$PMGNTRK,4551.392,N,00257.298,E,00980,M,000000.00,A,,000000*7F
$PMGNTRK,4551.386,N,00257.305,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4551.378,N,00257.314,E,00983,M,000000.00,A,,000000*7D
$PMGNTRK,4551.370,N,00257.319,E,00985,M,000000.00,A,,000000*7E
$PMGNTRK,4551.361,N,00257.325,E,00988,M,000000.00,A,,000000*7C
$PMGNTRK,4551.355,N,00257.328,E,00991,M,000000.00,A,,000000*7E
$PMGNTRK,4551.348,N,00257.329,E,00993,M,000000.00,A,,000000*71
$PMGNTRK,4551.338,N,00257.331,E,00997,M,000000.00,A,,000000*7B
$PMGNTRK,4551.330,N,00257.331,E,01000,M,000000.00,A,,000000*75
$PMGNTRK,4551.322,N,00257.330,E,01002,M,000000.00,A,,000000*75
$PMGNTRK,4551.313,N,00257.328,E,01005,M,000000.00,A,,000000*79
$PMGNTRK,4551.311,N,00257.325,E,01008,M,000000.00,A,,000000*7B
$PMGNTRK,4551.307,N,00257.322,E,01010,M,000000.00,A,,000000*72
$PMGNTRK,4551.300,N,00257.317,E,01013,M,000000.00,A,,000000*70
$PMGNTRK,4551.293,N,00257.321,E,01013,M,000000.00,A,,000000*7E
$PMGNTRK,4551.293,N,00257.314,E,01015,M,000000.00,A,,000000*7E
$PMGNTRK,4551.295,N,00257.301,E,01017,M,000000.00,A,,000000*7E
$PMGNTRK,4551.299,N,00257.289,E,01020,M,000000.00,A,,000000*77
$PMGNTRK,4551.305,N,00257.277,E,01023,M,000000.00,A,,000000*71
$PMGNTRK,4551.309,N,00257.265,E,01024,M,000000.00,A,,000000*79
$PMGNTRK,4551.312,N,00257.251,E,01027,M,000000.00,A,,000000*77
$PMGNTRK,4551.314,N,00257.239,E,01031,M,000000.00,A,,000000*78
$PMGNTRK,4551.314,N,00257.230,E,01034,M,000000.00,A,,000000*74
$PMGNTRK,4551.314,N,00257.221,E,01037,M,000000.00,A,,000000*77
$PMGNTRK,4551.315,N,00257.209,E,01040,M,000000.00,A,,000000*7C
$PMGNTRK,4551.313,N,00257.198,E,01043,M,000000.00,A,,000000*72
$PMGNTRK,4551.314,N,00257.187,E,01047,M,000000.00,A,,000000*7F
$PMGNTRK,4551.314,N,00257.176,E,01049,M,000000.00,A,,000000*7F
$PMGNTRK,4551.313,N,00257.164,E,01052,M,000000.00,A,,000000*71
$PMGNTRK,4551.312,N,00257.156,E,01055,M,000000.00,A,,000000*76
$PMGNTRK,4551.310,N,00257.146,E,01059,M,000000.00,A,,000000*79
$PMGNTRK,4551.309,N,00257.139,E,01061,M,000000.00,A,,000000*72
$PMGNTRK,4551.307,N,00257.131,E,01065,M,000000.00,A,,000000*70
$PMGNTRK,4551.305,N,00257.123,E,01068,M,000000.00,A,,000000*7C
$PMGNTRK,4551.305,N,00257.114,E,01071,M,000000.00,A,,000000*70
$PMGNTRK,4551.306,N,00257.104,E,01072,M,000000.00,A,,000000*71
$PMGNTRK,4551.308,N,00257.094,E,01072,M,000000.00,A,,000000*77
$PMGNTRK,4551.308,N,00257.085,E,01075,M,000000.00,A,,000000*70
$PMGNTRK,4551.312,N,00257.075,E,01075,M,000000.00,A,,000000*74
$PMGNTRK,4551.311,N,00257.060,E,01077,M,000000.00,A,,000000*71
$PMGNTRK,4551.310,N,00257.050,E,01080,M,000000.00,A,,000000*7B
$PMGNTRK,4551.308,N,00257.041,E,01084,M,000000.00,A,,000000*76
$PMGNTRK,4551.311,N,00257.027,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4551.309,N,00257.012,E,01086,M,000000.00,A,,000000*73
$PMGNTRK,4551.308,N,00256.998,E,01087,M,000000.00,A,,000000*79
$PMGNTRK,4551.306,N,00256.985,E,01090,M,000000.00,A,,000000*7D
$PMGNTRK,4551.303,N,00256.969,E,01091,M,000000.00,A,,000000*7B
$PMGNTRK,4551.304,N,00256.954,E,01092,M,000000.00,A,,000000*71
$PMGNTRK,4551.301,N,00256.940,E,01093,M,000000.00,A,,000000*70
$PMGNTRK,4551.301,N,00256.926,E,01091,M,000000.00,A,,000000*72
$PMGNTRK,4551.300,N,00256.916,E,01094,M,000000.00,A,,000000*75
$PMGNTRK,4551.295,N,00256.904,E,01096,M,000000.00,A,,000000*79
$PMGNTRK,4551.291,N,00256.892,E,01097,M,000000.00,A,,000000*72
$PMGNTRK,4551.286,N,00256.879,E,01099,M,000000.00,A,,000000*7F
$PMGNTRK,4551.285,N,00256.879,E,01100,M,000000.00,A,,000000*7D
$PMGNTRK,4551.286,N,00256.870,E,01099,M,000000.00,A,,000000*76
$PMGNTRK,4551.285,N,00256.868,E,01100,M,000000.00,A,,000000*7D
$PMGNTRK,4551.281,N,00256.861,E,01101,M,000000.00,A,,000000*71
$PMGNTRK,4551.278,N,00256.859,E,01103,M,000000.00,A,,000000*7E
$PMGNTRK,4551.273,N,00256.863,E,01106,M,000000.00,A,,000000*79
$PMGNTRK,4551.272,N,00256.866,E,01109,M,000000.00,A,,000000*72
$PMGNTRK,4551.269,N,00256.868,E,01112,M,000000.00,A,,000000*7C
$PMGNTRK,4551.266,N,00256.868,E,01116,M,000000.00,A,,000000*77
$PMGNTRK,4551.262,N,00256.870,E,01127,M,000000.00,A,,000000*78
$PMGNTRK,4551.261,N,00256.871,E,01126,M,000000.00,A,,000000*7B
$PMGNTRK,4551.263,N,00256.873,E,01126,M,000000.00,A,,000000*7B
$PMGNTRK,4551.265,N,00256.876,E,01127,M,000000.00,A,,000000*79
$PMGNTRK,4551.265,N,00256.883,E,01127,M,000000.00,A,,000000*73
$PMGNTRK,4551.266,N,00256.889,E,01128,M,000000.00,A,,000000*75
$PMGNTRK,4551.267,N,00256.894,E,01128,M,000000.00,A,,000000*78
$PMGNTRK,4551.268,N,00256.909,E,01129,M,000000.00,A,,000000*73
$PMGNTRK,4551.266,N,00256.925,E,01133,M,000000.00,A,,000000*78
$PMGNTRK,4551.262,N,00256.934,E,01135,M,000000.00,A,,000000*7A
$PMGNTRK,4551.259,N,00256.941,E,01139,M,000000.00,A,,000000*7C
$PMGNTRK,4551.254,N,00256.937,E,01142,M,000000.00,A,,000000*7C
$PMGNTRK,4551.250,N,00256.930,E,01145,M,000000.00,A,,000000*78
$PMGNTRK,4551.247,N,00256.924,E,01147,M,000000.00,A,,000000*79
$PMGNTRK,4551.241,N,00256.918,E,01151,M,000000.00,A,,000000*77
$PMGNTRK,4551.237,N,00256.908,E,01155,M,000000.00,A,,000000*73
$PMGNTRK,4551.233,N,00256.905,E,01157,M,000000.00,A,,000000*78
$PMGNTRK,4551.232,N,00256.905,E,01158,M,000000.00,A,,000000*76
$PMGNTRK,4551.229,N,00256.903,E,01158,M,000000.00,A,,000000*7A
$PMGNTRK,4551.227,N,00256.904,E,01159,M,000000.00,A,,000000*72
$PMGNTRK,4551.224,N,00256.916,E,01161,M,000000.00,A,,000000*79
$PMGNTRK,4551.222,N,00256.919,E,01159,M,000000.00,A,,000000*7B
$PMGNTRK,4551.221,N,00256.922,E,01161,M,000000.00,A,,000000*7B
$PMGNTRK,4551.222,N,00256.934,E,01164,M,000000.00,A,,000000*7A
$PMGNTRK,4551.223,N,00256.938,E,01167,M,000000.00,A,,000000*74
$PMGNTRK,4551.223,N,00256.944,E,01169,M,000000.00,A,,000000*71
$PMGNTRK,4551.222,N,00256.953,E,01172,M,000000.00,A,,000000*7C
$PMGNTRK,4551.218,N,00256.962,E,01174,M,000000.00,A,,000000*71
$PMGNTRK,4551.218,N,00256.965,E,01175,M,000000.00,A,,000000*77
$PMGNTRK,4551.216,N,00256.974,E,01177,M,000000.00,A,,000000*7B
$PMGNTRK,4551.213,N,00256.984,E,01180,M,000000.00,A,,000000*79
$PMGNTRK,4551.210,N,00256.993,E,01183,M,000000.00,A,,000000*7F
$PMGNTRK,4551.205,N,00257.003,E,01185,M,000000.00,A,,000000*7C
$PMGNTRK,4551.200,N,00257.012,E,01188,M,000000.00,A,,000000*74
$PMGNTRK,4551.196,N,00257.023,E,01190,M,000000.00,A,,000000*73
$PMGNTRK,4551.193,N,00257.026,E,01191,M,000000.00,A,,000000*72
$PMGNTRK,4551.189,N,00257.034,E,01191,M,000000.00,A,,000000*7A
$PMGNTRK,4551.181,N,00257.042,E,01192,M,000000.00,A,,000000*70
$PMGNTRK,4551.175,N,00257.051,E,01193,M,000000.00,A,,000000*78
$PMGNTRK,4551.175,N,00257.053,E,01193,M,000000.00,A,,000000*7A
$PMGNTRK,4551.175,N,00257.053,E,01193,M,000000.00,A,,000000*7A
$PMGNTRK,4551.175,N,00257.052,E,01193,M,000000.00,A,,000000*7B
$PMGNTRK,4551.173,N,00257.054,E,01192,M,000000.00,A,,000000*7A
$PMGNTRK,4551.165,N,00257.057,E,01191,M,000000.00,A,,000000*7D
$PMGNTRK,4551.157,N,00257.062,E,01189,M,000000.00,A,,000000*73
$PMGNTRK,4551.149,N,00257.066,E,01186,M,000000.00,A,,000000*77
$PMGNTRK,4551.144,N,00257.070,E,01184,M,000000.00,A,,000000*7F
$PMGNTRK,4551.136,N,00257.073,E,01181,M,000000.00,A,,000000*7C
$PMGNTRK,4551.134,N,00257.075,E,01180,M,000000.00,A,,000000*79
$PMGNTRK,4551.127,N,00257.077,E,01177,M,000000.00,A,,000000*71
$PMGNTRK,4551.124,N,00257.077,E,01175,M,000000.00,A,,000000*70
$PMGNTRK,4551.123,N,00257.076,E,01177,M,000000.00,A,,000000*74
$PMGNTRK,4551.121,N,00257.074,E,01173,M,000000.00,A,,000000*70
$PMGNTRK,4551.115,N,00257.074,E,01172,M,000000.00,A,,000000*76
$PMGNTRK,4551.113,N,00257.075,E,01170,M,000000.00,A,,000000*73
$PMGNTRK,4551.110,N,00257.074,E,01172,M,000000.00,A,,000000*73
$PMGNTRK,4551.109,N,00257.073,E,01168,M,000000.00,A,,000000*77
$PMGNTRK,4551.108,N,00257.073,E,01167,M,000000.00,A,,000000*79
$PMGNTRK,4551.106,N,00257.073,E,01166,M,000000.00,A,,000000*76
$PMGNTRK,4551.102,N,00257.071,E,01162,M,000000.00,A,,000000*74
$PMGNTRK,4551.101,N,00257.070,E,01162,M,000000.00,A,,000000*76
$PMGNTRK,4551.097,N,00257.067,E,01159,M,000000.00,A,,000000*76
$PMGNTRK,4551.096,N,00257.066,E,01157,M,000000.00,A,,000000*78
$PMGNTRK,4551.093,N,00257.064,E,01156,M,000000.00,A,,000000*7E
$PMGNTRK,4551.090,N,00257.057,E,01152,M,000000.00,A,,000000*79
$PMGNTRK,4551.088,N,00257.050,E,01148,M,000000.00,A,,000000*7C
$PMGNTRK,4551.087,N,00257.050,E,01148,M,000000.00,A,,000000*73
$PMGNTRK,4551.084,N,00257.044,E,01145,M,000000.00,A,,000000*78
$PMGNTRK,4551.083,N,00257.041,E,01143,M,000000.00,A,,000000*7C
$PMGNTRK,4551.080,N,00257.039,E,01140,M,000000.00,A,,000000*73
$PMGNTRK,4551.079,N,00257.039,E,01139,M,000000.00,A,,000000*7B
$PMGNTRK,4551.072,N,00257.044,E,01139,M,000000.00,A,,000000*7A
$PMGNTRK,4551.066,N,00257.045,E,01136,M,000000.00,A,,000000*71
$PMGNTRK,4551.062,N,00257.043,E,01133,M,000000.00,A,,000000*76
$PMGNTRK,4551.061,N,00257.042,E,01133,M,000000.00,A,,000000*74
$PMGNTRK,4551.054,N,00257.044,E,01130,M,000000.00,A,,000000*77
$PMGNTRK,4551.052,N,00257.044,E,01127,M,000000.00,A,,000000*77
$PMGNTRK,4551.048,N,00257.043,E,01129,M,000000.00,A,,000000*75
$PMGNTRK,4551.047,N,00257.043,E,01126,M,000000.00,A,,000000*75
$PMGNTRK,4551.045,N,00257.041,E,01124,M,000000.00,A,,000000*77
$PMGNTRK,4551.040,N,00257.037,E,01122,M,000000.00,A,,000000*75
$PMGNTRK,4551.034,N,00257.028,E,01119,M,000000.00,A,,000000*70
$PMGNTRK,4551.029,N,00257.024,E,01115,M,000000.00,A,,000000*7C
$PMGNTRK,4551.026,N,00257.022,E,01116,M,000000.00,A,,000000*76
$PMGNTRK,4551.023,N,00257.018,E,01113,M,000000.00,A,,000000*7F
$PMGNTRK,4551.018,N,00257.008,E,01109,M,000000.00,A,,000000*7D
$PMGNTRK,4551.017,N,00257.007,E,01109,M,000000.00,A,,000000*7D
$PMGNTRK,4551.014,N,00257.001,E,01108,M,000000.00,A,,000000*79
$PMGNTRK,4551.008,N,00256.987,E,01105,M,000000.00,A,,000000*7F
$PMGNTRK,4551.004,N,00256.979,E,01103,M,000000.00,A,,000000*74
$PMGNTRK,4550.999,N,00256.966,E,01099,M,000000.00,A,,000000*74
$PMGNTRK,4550.998,N,00256.962,E,01097,M,000000.00,A,,000000*7F
$PMGNTRK,4550.994,N,00256.952,E,01094,M,000000.00,A,,000000*73
$PMGNTRK,4550.993,N,00256.951,E,01094,M,000000.00,A,,000000*77
$PMGNTRK,4550.991,N,00256.945,E,01094,M,000000.00,A,,000000*70
$PMGNTRK,4550.988,N,00256.934,E,01094,M,000000.00,A,,000000*7E
$PMGNTRK,4550.985,N,00256.917,E,01092,M,000000.00,A,,000000*74
$PMGNTRK,4550.983,N,00256.902,E,01089,M,000000.00,A,,000000*7C
$PMGNTRK,4550.977,N,00256.885,E,01086,M,000000.00,A,,000000*76
$PMGNTRK,4550.974,N,00256.864,E,01083,M,000000.00,A,,000000*7F
$PMGNTRK,4550.972,N,00256.851,E,01080,M,000000.00,A,,000000*7C
$PMGNTRK,4550.972,N,00256.840,E,01077,M,000000.00,A,,000000*74
$PMGNTRK,4550.971,N,00256.839,E,01076,M,000000.00,A,,000000*78
$PMGNTRK,4550.969,N,00256.822,E,01073,M,000000.00,A,,000000*7E
$PMGNTRK,4550.969,N,00256.804,E,01071,M,000000.00,A,,000000*78
$PMGNTRK,4550.967,N,00256.787,E,01068,M,000000.00,A,,000000*7A
$PMGNTRK,4550.969,N,00256.776,E,01064,M,000000.00,A,,000000*76
$PMGNTRK,4550.974,N,00256.762,E,01061,M,000000.00,A,,000000*7A
$PMGNTRK,4550.979,N,00256.754,E,01060,M,000000.00,A,,000000*73
$PMGNTRK,4550.985,N,00256.742,E,01058,M,000000.00,A,,000000*7C
$PMGNTRK,4550.989,N,00256.732,E,01056,M,000000.00,A,,000000*79
$PMGNTRK,4550.995,N,00256.719,E,01053,M,000000.00,A,,000000*78
$PMGNTRK,4551.004,N,00256.709,E,01051,M,000000.00,A,,000000*7B
$PMGNTRK,4551.012,N,00256.702,E,01047,M,000000.00,A,,000000*70
$PMGNTRK,4551.020,N,00256.700,E,01045,M,000000.00,A,,000000*71
$PMGNTRK,4551.029,N,00256.692,E,01041,M,000000.00,A,,000000*76
$PMGNTRK,4551.033,N,00256.688,E,01038,M,000000.00,A,,000000*78
$PMGNTRK,4551.039,N,00256.679,E,01035,M,000000.00,A,,000000*71
$PMGNTRK,4551.046,N,00256.669,E,01033,M,000000.00,A,,000000*7E
$PMGNTRK,4551.048,N,00256.665,E,01033,M,000000.00,A,,000000*7C
$PMGNTRK,4551.045,N,00256.662,E,01033,M,000000.00,A,,000000*76
$PMGNTRK,4551.047,N,00256.659,E,01035,M,000000.00,A,,000000*7A
$PMGNTRK,4551.049,N,00256.660,E,01035,M,000000.00,A,,000000*7E
$PMGNTRK,4551.051,N,00256.660,E,01034,M,000000.00,A,,000000*76
$PMGNTRK,4551.056,N,00256.651,E,01030,M,000000.00,A,,000000*77
$PMGNTRK,4551.057,N,00256.647,E,01028,M,000000.00,A,,000000*78
$PMGNTRK,4551.060,N,00256.639,E,01024,M,000000.00,A,,000000*79
$PMGNTRK,4551.062,N,00256.627,E,01022,M,000000.00,A,,000000*72
$PMGNTRK,4551.065,N,00256.611,E,01019,M,000000.00,A,,000000*78
$PMGNTRK,4551.065,N,00256.595,E,01015,M,000000.00,A,,000000*7B
$PMGNTRK,4551.065,N,00256.583,E,01013,M,000000.00,A,,000000*7A
$PMGNTRK,4551.058,N,00256.569,E,01011,M,000000.00,A,,000000*72
$PMGNTRK,4551.050,N,00256.552,E,01008,M,000000.00,A,,000000*7A
$PMGNTRK,4551.045,N,00256.537,E,01006,M,000000.00,A,,000000*73
$PMGNTRK,4551.040,N,00256.520,E,01004,M,000000.00,A,,000000*72
$PMGNTRK,4551.035,N,00256.506,E,01000,M,000000.00,A,,000000*70
$PMGNTRK,4551.033,N,00256.503,E,01000,M,000000.00,A,,000000*73
$PMGNTRK,4551.025,N,00256.495,E,00997,M,000000.00,A,,000000*7C
$PMGNTRK,4551.014,N,00256.494,E,00995,M,000000.00,A,,000000*7D
$PMGNTRK,4551.011,N,00256.497,E,00994,M,000000.00,A,,000000*7A
$PMGNTRK,4551.000,N,00256.504,E,00991,M,000000.00,A,,000000*74
$PMGNTRK,4550.993,N,00256.504,E,00988,M,000000.00,A,,000000*7E
$PMGNTRK,4550.986,N,00256.498,E,00985,M,000000.00,A,,000000*73
$PMGNTRK,4550.976,N,00256.494,E,00982,M,000000.00,A,,000000*77
$PMGNTRK,4550.966,N,00256.489,E,00979,M,000000.00,A,,000000*7E
$PMGNTRK,4550.954,N,00256.482,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4550.945,N,00256.474,E,00976,M,000000.00,A,,000000*72
$PMGNTRK,4550.944,N,00256.472,E,00976,M,000000.00,A,,000000*75
$PMGNTRK,4550.935,N,00256.456,E,00974,M,000000.00,A,,000000*77
$PMGNTRK,4550.929,N,00256.439,E,00973,M,000000.00,A,,000000*74
$PMGNTRK,4550.925,N,00256.430,E,00969,M,000000.00,A,,000000*7A
$PMGNTRK,4550.919,N,00256.413,E,00966,M,000000.00,A,,000000*7B
$PMGNTRK,4550.913,N,00256.407,E,00965,M,000000.00,A,,000000*77
$PMGNTRK,4550.901,N,00256.405,E,00961,M,000000.00,A,,000000*72
$PMGNTRK,4550.901,N,00256.405,E,00961,M,000000.00,A,,000000*72
$PMGNTRK,4550.895,N,00256.403,E,00960,M,000000.00,A,,000000*79
$PMGNTRK,4550.889,N,00256.390,E,00957,M,000000.00,A,,000000*7D
$PMGNTRK,4550.885,N,00256.382,E,00954,M,000000.00,A,,000000*71
$PMGNTRK,4550.884,N,00256.381,E,00954,M,000000.00,A,,000000*73
$PMGNTRK,4550.883,N,00256.379,E,00956,M,000000.00,A,,000000*71
$PMGNTRK,4550.868,N,00256.370,E,00953,M,000000.00,A,,000000*78
$PMGNTRK,4550.859,N,00256.360,E,00950,M,000000.00,A,,000000*78
$PMGNTRK,4550.856,N,00256.357,E,00951,M,000000.00,A,,000000*72
$PMGNTRK,4550.854,N,00256.355,E,00951,M,000000.00,A,,000000*72
$PMGNTRK,4550.847,N,00256.346,E,00948,M,000000.00,A,,000000*7A
$PMGNTRK,4550.831,N,00256.324,E,00949,M,000000.00,A,,000000*7E
$PMGNTRK,4550.822,N,00256.313,E,00948,M,000000.00,A,,000000*79
$PMGNTRK,4550.814,N,00256.304,E,00948,M,000000.00,A,,000000*7A
$PMGNTRK,4550.806,N,00256.294,E,00948,M,000000.00,A,,000000*71
$PMGNTRK,4550.801,N,00256.290,E,00947,M,000000.00,A,,000000*7D
$PMGNTRK,4550.792,N,00256.285,E,00948,M,000000.00,A,,000000*73
$PMGNTRK,4550.773,N,00256.281,E,00949,M,000000.00,A,,000000*79
$PMGNTRK,4550.756,N,00256.288,E,00951,M,000000.00,A,,000000*7E
$PMGNTRK,4550.736,N,00256.300,E,00952,M,000000.00,A,,000000*7A
$PMGNTRK,4550.721,N,00256.311,E,00952,M,000000.00,A,,000000*7C
$PMGNTRK,4550.704,N,00256.322,E,00953,M,000000.00,A,,000000*7A
$PMGNTRK,4550.683,N,00256.333,E,00952,M,000000.00,A,,000000*75
$PMGNTRK,4550.663,N,00256.343,E,00952,M,000000.00,A,,000000*7C
$PMGNTRK,4550.646,N,00256.354,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4550.629,N,00256.365,E,00952,M,000000.00,A,,000000*76
$PMGNTRK,4550.625,N,00256.366,E,00952,M,000000.00,A,,000000*79
$PMGNTRK,4550.623,N,00256.367,E,00952,M,000000.00,A,,000000*7E
$PMGNTRK,4550.619,N,00256.371,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4550.611,N,00256.377,E,00951,M,000000.00,A,,000000*7D
$PMGNTRK,4550.608,N,00256.381,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4550.606,N,00256.382,E,00951,M,000000.00,A,,000000*71
$PMGNTRK,4550.602,N,00256.387,E,00953,M,000000.00,A,,000000*72
$PMGNTRK,4550.597,N,00256.390,E,00951,M,000000.00,A,,000000*79
$PMGNTRK,4550.594,N,00256.393,E,00953,M,000000.00,A,,000000*7B
$PMGNTRK,4550.577,N,00256.406,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4550.575,N,00256.408,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4550.573,N,00256.409,E,00951,M,000000.00,A,,000000*74
$PMGNTRK,4550.568,N,00256.411,E,00952,M,000000.00,A,,000000*74
$PMGNTRK,4550.556,N,00256.419,E,00952,M,000000.00,A,,000000*71
$PMGNTRK,4550.553,N,00256.421,E,00952,M,000000.00,A,,000000*7F
$PMGNTRK,4550.539,N,00256.430,E,00950,M,000000.00,A,,000000*71
$PMGNTRK,4550.534,N,00256.434,E,00950,M,000000.00,A,,000000*78
$PMGNTRK,4550.525,N,00256.441,E,00951,M,000000.00,A,,000000*7B
$PMGNTRK,4550.520,N,00256.445,E,00952,M,000000.00,A,,000000*79
$PMGNTRK,4550.505,N,00256.458,E,00951,M,000000.00,A,,000000*71
$PMGNTRK,4550.504,N,00256.459,E,00952,M,000000.00,A,,000000*72
$PMGNTRK,4550.498,N,00256.465,E,00951,M,000000.00,A,,000000*7A
$PMGNTRK,4550.493,N,00256.469,E,00952,M,000000.00,A,,000000*7E
$PMGNTRK,4550.489,N,00256.472,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4550.473,N,00256.487,E,00953,M,000000.00,A,,000000*71
$PMGNTRK,4550.456,N,00256.501,E,00953,M,000000.00,A,,000000*79
$PMGNTRK,4550.441,N,00256.512,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4550.426,N,00256.522,E,00954,M,000000.00,A,,000000*78
$PMGNTRK,4550.423,N,00256.523,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4550.420,N,00256.525,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4550.404,N,00256.529,E,00955,M,000000.00,A,,000000*72
$PMGNTRK,4550.394,N,00256.531,E,00956,M,000000.00,A,,000000*76
$PMGNTRK,4550.385,N,00256.533,E,00956,M,000000.00,A,,000000*74
$PMGNTRK,4550.375,N,00256.537,E,00958,M,000000.00,A,,000000*71
$PMGNTRK,4550.368,N,00256.540,E,00957,M,000000.00,A,,000000*72
$PMGNTRK,4550.364,N,00256.541,E,00959,M,000000.00,A,,000000*71
$PMGNTRK,4550.350,N,00256.551,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4550.341,N,00256.568,E,00963,M,000000.00,A,,000000*74
$PMGNTRK,4550.338,N,00256.581,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4550.337,N,00256.583,E,00964,M,000000.00,A,,000000*77
$PMGNTRK,4550.335,N,00256.584,E,00964,M,000000.00,A,,000000*72
$PMGNTRK,4550.331,N,00256.594,E,00963,M,000000.00,A,,000000*70
$PMGNTRK,4550.316,N,00256.614,E,00965,M,000000.00,A,,000000*78
$PMGNTRK,4550.303,N,00256.633,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4550.298,N,00256.641,E,00965,M,000000.00,A,,000000*7F
$PMGNTRK,4550.280,N,00256.661,E,00965,M,000000.00,A,,000000*74
$PMGNTRK,4550.273,N,00256.666,E,00964,M,000000.00,A,,000000*7E
$PMGNTRK,4550.254,N,00256.679,E,00960,M,000000.00,A,,000000*71
$PMGNTRK,4550.237,N,00256.691,E,00960,M,000000.00,A,,000000*72
$PMGNTRK,4550.220,N,00256.700,E,00960,M,000000.00,A,,000000*7D
$PMGNTRK,4550.207,N,00256.709,E,00960,M,000000.00,A,,000000*71
$PMGNTRK,4550.195,N,00256.717,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4550.189,N,00256.720,E,00959,M,000000.00,A,,000000*75
$PMGNTRK,4550.176,N,00256.729,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4550.169,N,00256.734,E,00959,M,000000.00,A,,000000*7E
$PMGNTRK,4550.154,N,00256.740,E,00960,M,000000.00,A,,000000*79
$PMGNTRK,4550.136,N,00256.746,E,00960,M,000000.00,A,,000000*7B
$PMGNTRK,4550.117,N,00256.750,E,00961,M,000000.00,A,,000000*7E
$PMGNTRK,4550.115,N,00256.751,E,00959,M,000000.00,A,,000000*76
$PMGNTRK,4550.108,N,00256.752,E,00960,M,000000.00,A,,000000*73
$PMGNTRK,4550.104,N,00256.752,E,00958,M,000000.00,A,,000000*74
$PMGNTRK,4550.102,N,00256.753,E,00960,M,000000.00,A,,000000*78
$PMGNTRK,4550.101,N,00256.753,E,00959,M,000000.00,A,,000000*71
$PMGNTRK,4550.095,N,00256.754,E,00959,M,000000.00,A,,000000*7A
$PMGNTRK,4550.089,N,00256.754,E,00960,M,000000.00,A,,000000*7D
$PMGNTRK,4550.073,N,00256.754,E,00960,M,000000.00,A,,000000*78
$PMGNTRK,4550.061,N,00256.754,E,00960,M,000000.00,A,,000000*7B
$PMGNTRK,4550.059,N,00256.753,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4550.055,N,00256.753,E,00961,M,000000.00,A,,000000*7A
$PMGNTRK,4550.043,N,00256.754,E,00960,M,000000.00,A,,000000*7B
$PMGNTRK,4550.040,N,00256.753,E,00960,M,000000.00,A,,000000*7F
$PMGNTRK,4550.038,N,00256.753,E,00961,M,000000.00,A,,000000*71
$PMGNTRK,4550.032,N,00256.753,E,00960,M,000000.00,A,,000000*7A
$PMGNTRK,4550.030,N,00256.753,E,00961,M,000000.00,A,,000000*79
$PMGNTRK,4550.025,N,00256.752,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4550.011,N,00256.755,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4550.008,N,00256.752,E,00962,M,000000.00,A,,000000*70
$PMGNTRK,4550.000,N,00256.752,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4549.999,N,00256.751,E,00963,M,000000.00,A,,000000*7B
$PMGNTRK,4549.998,N,00256.761,E,00961,M,000000.00,A,,000000*7B
$PMGNTRK,4549.998,N,00256.768,E,00961,M,000000.00,A,,000000*72
$PMGNTRK,4549.997,N,00256.774,E,00964,M,000000.00,A,,000000*75
$PMGNTRK,4549.997,N,00256.776,E,00963,M,000000.00,A,,000000*70
$PMGNTRK,4549.997,N,00256.776,E,00962,M,000000.00,A,,000000*71
$PMGNTRK,4549.998,N,00256.775,E,00962,M,000000.00,A,,000000*7D
$PMGNTRK,4549.999,N,00256.777,E,00963,M,000000.00,A,,000000*7F
$PMGNTRK,4549.999,N,00256.781,E,00963,M,000000.00,A,,000000*76
$PMGNTRK,4549.998,N,00256.787,E,00964,M,000000.00,A,,000000*76
$PMGNTRK,4549.998,N,00256.804,E,00965,M,000000.00,A,,000000*73
$PMGNTRK,4549.999,N,00256.817,E,00966,M,000000.00,A,,000000*73
$PMGNTRK,4550.000,N,00256.837,E,00967,M,000000.00,A,,000000*71
$PMGNTRK,4550.000,N,00256.839,E,00967,M,000000.00,A,,000000*7F
$PMGNTRK,4549.997,N,00256.862,E,00968,M,000000.00,A,,000000*71
$PMGNTRK,4549.995,N,00256.877,E,00969,M,000000.00,A,,000000*76
$PMGNTRK,4549.995,N,00256.894,E,00971,M,000000.00,A,,000000*72
