$PMGNTRK,4339.289,N,00152.532,E,00255,M,000000.00,A,,000000*7E
$PMGNTRK,4339.302,N,00152.520,E,00254,M,000000.00,A,,000000*7E
$PMGNTRK,4339.304,N,00152.517,E,00255,M,000000.00,A,,000000*7D
$PMGNTRK,4339.317,N,00152.494,E,00255,M,000000.00,A,,000000*75
$PMGNTRK,4339.318,N,00152.489,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4339.329,N,00152.469,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4339.332,N,00152.466,E,00254,M,000000.00,A,,000000*7E
$PMGNTRK,4339.343,N,00152.444,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4339.344,N,00152.440,E,00255,M,000000.00,A,,000000*7A
$PMGNTRK,4339.338,N,00152.413,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4339.336,N,00152.410,E,00255,M,000000.00,A,,000000*7A
$PMGNTRK,4339.330,N,00152.379,E,00254,M,000000.00,A,,000000*75
$PMGNTRK,4339.330,N,00152.375,E,00253,M,000000.00,A,,000000*7E
$PMGNTRK,4339.329,N,00152.338,E,00252,M,000000.00,A,,000000*7E
$PMGNTRK,4339.330,N,00152.333,E,00252,M,000000.00,A,,000000*7D
$PMGNTRK,4339.342,N,00152.294,E,00248,M,000000.00,A,,000000*7F
$PMGNTRK,4339.342,N,00152.288,E,00248,M,000000.00,A,,000000*72
$PMGNTRK,4339.352,N,00152.257,E,00246,M,000000.00,A,,000000*7F
$PMGNTRK,4339.354,N,00152.254,E,00245,M,000000.00,A,,000000*79
$PMGNTRK,4339.374,N,00152.237,E,00243,M,000000.00,A,,000000*78
$PMGNTRK,4339.376,N,00152.233,E,00243,M,000000.00,A,,000000*7E
$PMGNTRK,4339.393,N,00152.217,E,00243,M,000000.00,A,,000000*73
$PMGNTRK,4339.396,N,00152.215,E,00243,M,000000.00,A,,000000*74
$PMGNTRK,4339.416,N,00152.206,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4339.420,N,00152.207,E,00243,M,000000.00,A,,000000*7D
$PMGNTRK,4339.438,N,00152.200,E,00242,M,000000.00,A,,000000*72
$PMGNTRK,4339.440,N,00152.197,E,00242,M,000000.00,A,,000000*70
$PMGNTRK,4339.458,N,00152.185,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4339.461,N,00152.184,E,00241,M,000000.00,A,,000000*72
$PMGNTRK,4339.477,N,00152.174,E,00241,M,000000.00,A,,000000*7A
$PMGNTRK,4339.480,N,00152.172,E,00241,M,000000.00,A,,000000*74
$PMGNTRK,4339.496,N,00152.156,E,00241,M,000000.00,A,,000000*75
$PMGNTRK,4339.499,N,00152.154,E,00240,M,000000.00,A,,000000*79
$PMGNTRK,4339.517,N,00152.137,E,00240,M,000000.00,A,,000000*7B
$PMGNTRK,4339.520,N,00152.135,E,00239,M,000000.00,A,,000000*73
$PMGNTRK,4339.532,N,00152.115,E,00238,M,000000.00,A,,000000*73
$PMGNTRK,4339.540,N,00152.109,E,00236,M,000000.00,A,,000000*75
$PMGNTRK,4339.544,N,00152.104,E,00235,M,000000.00,A,,000000*7F
$PMGNTRK,4339.560,N,00152.079,E,00228,M,000000.00,A,,000000*7E
$PMGNTRK,4339.563,N,00152.076,E,00227,M,000000.00,A,,000000*7D
$PMGNTRK,4339.582,N,00152.061,E,00218,M,000000.00,A,,000000*78
$PMGNTRK,4339.586,N,00152.058,E,00216,M,000000.00,A,,000000*78
$PMGNTRK,4339.603,N,00152.038,E,00213,M,000000.00,A,,000000*75
$PMGNTRK,4339.615,N,00152.028,E,00213,M,000000.00,A,,000000*73
$PMGNTRK,4339.618,N,00152.029,E,00213,M,000000.00,A,,000000*7F
$PMGNTRK,4339.619,N,00152.033,E,00212,M,000000.00,A,,000000*74
$PMGNTRK,4339.618,N,00152.046,E,00212,M,000000.00,A,,000000*77
$PMGNTRK,4339.617,N,00152.051,E,00213,M,000000.00,A,,000000*7F
$PMGNTRK,4339.606,N,00152.073,E,00216,M,000000.00,A,,000000*7A
$PMGNTRK,4339.604,N,00152.076,E,00217,M,000000.00,A,,000000*7C
$PMGNTRK,4339.590,N,00152.101,E,00217,M,000000.00,A,,000000*73
$PMGNTRK,4339.576,N,00152.124,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4339.566,N,00152.146,E,00219,M,000000.00,A,,000000*77
$PMGNTRK,4339.560,N,00152.169,E,00219,M,000000.00,A,,000000*7C
$PMGNTRK,4339.557,N,00152.193,E,00219,M,000000.00,A,,000000*7D
$PMGNTRK,4339.555,N,00152.216,E,00217,M,000000.00,A,,000000*7F
$PMGNTRK,4339.556,N,00152.219,E,00217,M,000000.00,A,,000000*73
$PMGNTRK,4339.559,N,00152.250,E,00216,M,000000.00,A,,000000*70
$PMGNTRK,4339.565,N,00152.279,E,00217,M,000000.00,A,,000000*75
$PMGNTRK,4339.566,N,00152.284,E,00217,M,000000.00,A,,000000*74
$PMGNTRK,4339.576,N,00152.309,E,00219,M,000000.00,A,,000000*7F
$PMGNTRK,4339.577,N,00152.320,E,00219,M,000000.00,A,,000000*75
$PMGNTRK,4339.576,N,00152.326,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4339.579,N,00152.353,E,00220,M,000000.00,A,,000000*75
$PMGNTRK,4339.580,N,00152.360,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4339.585,N,00152.389,E,00220,M,000000.00,A,,000000*71
$PMGNTRK,4339.586,N,00152.397,E,00220,M,000000.00,A,,000000*7D
$PMGNTRK,4339.584,N,00152.424,E,00220,M,000000.00,A,,000000*70
$PMGNTRK,4339.575,N,00152.439,E,00218,M,000000.00,A,,000000*79
$PMGNTRK,4339.561,N,00152.461,E,00219,M,000000.00,A,,000000*70
$PMGNTRK,4339.559,N,00152.465,E,00219,M,000000.00,A,,000000*7F
$PMGNTRK,4339.543,N,00152.489,E,00218,M,000000.00,A,,000000*77
$PMGNTRK,4339.541,N,00152.492,E,00218,M,000000.00,A,,000000*7F
$PMGNTRK,4339.525,N,00152.519,E,00216,M,000000.00,A,,000000*71
$PMGNTRK,4339.523,N,00152.522,E,00215,M,000000.00,A,,000000*7C
$PMGNTRK,4339.509,N,00152.547,E,00215,M,000000.00,A,,000000*77
$PMGNTRK,4339.507,N,00152.550,E,00215,M,000000.00,A,,000000*7F
$PMGNTRK,4339.492,N,00152.575,E,00212,M,000000.00,A,,000000*72
$PMGNTRK,4339.490,N,00152.579,E,00212,M,000000.00,A,,000000*7C
$PMGNTRK,4339.483,N,00152.601,E,00210,M,000000.00,A,,000000*70
$PMGNTRK,4339.482,N,00152.606,E,00209,M,000000.00,A,,000000*7E
$PMGNTRK,4339.475,N,00152.637,E,00208,M,000000.00,A,,000000*75
$PMGNTRK,4339.474,N,00152.642,E,00208,M,000000.00,A,,000000*76
$PMGNTRK,4339.467,N,00152.673,E,00214,M,000000.00,A,,000000*7B
$PMGNTRK,4339.467,N,00152.678,E,00214,M,000000.00,A,,000000*70
$PMGNTRK,4339.456,N,00152.720,E,00220,M,000000.00,A,,000000*79
$PMGNTRK,4339.454,N,00152.724,E,00221,M,000000.00,A,,000000*7E
$PMGNTRK,4339.444,N,00152.754,E,00222,M,000000.00,A,,000000*7B
$PMGNTRK,4339.439,N,00152.767,E,00222,M,000000.00,A,,000000*71
$PMGNTRK,4339.438,N,00152.772,E,00221,M,000000.00,A,,000000*77
$PMGNTRK,4339.441,N,00152.794,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4339.444,N,00152.795,E,00212,M,000000.00,A,,000000*75
$PMGNTRK,4339.451,N,00152.793,E,00209,M,000000.00,A,,000000*7D
$PMGNTRK,4339.469,N,00152.779,E,00207,M,000000.00,A,,000000*7C
$PMGNTRK,4339.472,N,00152.776,E,00207,M,000000.00,A,,000000*79
$PMGNTRK,4339.494,N,00152.760,E,00200,M,000000.00,A,,000000*71
$PMGNTRK,4339.498,N,00152.758,E,00199,M,000000.00,A,,000000*75
$PMGNTRK,4339.518,N,00152.743,E,00190,M,000000.00,A,,000000*7F
$PMGNTRK,4339.521,N,00152.740,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,4339.527,N,00152.715,E,00189,M,000000.00,A,,000000*78
$PMGNTRK,4339.529,N,00152.711,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4339.535,N,00152.683,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4339.535,N,00152.678,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4339.545,N,00152.645,E,00195,M,000000.00,A,,000000*75
$PMGNTRK,4339.547,N,00152.641,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4339.559,N,00152.602,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4339.561,N,00152.597,E,00195,M,000000.00,A,,000000*7F
$PMGNTRK,4339.574,N,00152.574,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4339.577,N,00152.570,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4339.592,N,00152.547,E,00193,M,000000.00,A,,000000*78
$PMGNTRK,4339.595,N,00152.546,E,00192,M,000000.00,A,,000000*7F
$PMGNTRK,4339.616,N,00152.533,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4339.644,N,00152.519,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4339.646,N,00152.518,E,00185,M,000000.00,A,,000000*7F
$PMGNTRK,4339.662,N,00152.512,E,00189,M,000000.00,A,,000000*7F
$PMGNTRK,4339.662,N,00152.517,E,00192,M,000000.00,A,,000000*70
$PMGNTRK,4339.667,N,00152.546,E,00201,M,000000.00,A,,000000*78
$PMGNTRK,4339.667,N,00152.551,E,00202,M,000000.00,A,,000000*7D
$PMGNTRK,4339.675,N,00152.578,E,00210,M,000000.00,A,,000000*76
$PMGNTRK,4339.677,N,00152.580,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4339.682,N,00152.580,E,00220,M,000000.00,A,,000000*7A
$PMGNTRK,4339.793,N,00152.595,E,00222,M,000000.00,A,,000000*7D
$PMGNTRK,4339.795,N,00152.602,E,00222,M,000000.00,A,,000000*76
$PMGNTRK,4339.794,N,00152.606,E,00222,M,000000.00,A,,000000*73
$PMGNTRK,4339.789,N,00152.639,E,00222,M,000000.00,A,,000000*73
$PMGNTRK,4339.786,N,00152.659,E,00221,M,000000.00,A,,000000*79
$PMGNTRK,4339.805,N,00152.652,E,00220,M,000000.00,A,,000000*77
$PMGNTRK,4339.859,N,00152.668,E,00214,M,000000.00,A,,000000*70
$PMGNTRK,4339.863,N,00152.668,E,00213,M,000000.00,A,,000000*7E
$PMGNTRK,4339.883,N,00152.664,E,00212,M,000000.00,A,,000000*7D
$PMGNTRK,4339.886,N,00152.663,E,00213,M,000000.00,A,,000000*7E
$PMGNTRK,4339.903,N,00152.651,E,00213,M,000000.00,A,,000000*73
$PMGNTRK,4339.905,N,00152.647,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4339.917,N,00152.637,E,00212,M,000000.00,A,,000000*77
$PMGNTRK,4339.920,N,00152.635,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4339.939,N,00152.623,E,00212,M,000000.00,A,,000000*7E
$PMGNTRK,4339.941,N,00152.619,E,00212,M,000000.00,A,,000000*78
$PMGNTRK,4339.954,N,00152.600,E,00213,M,000000.00,A,,000000*75
$PMGNTRK,4339.957,N,00152.597,E,00213,M,000000.00,A,,000000*7B
$PMGNTRK,4339.971,N,00152.573,E,00221,M,000000.00,A,,000000*74
$PMGNTRK,4339.992,N,00152.546,E,00226,M,000000.00,A,,000000*78
$PMGNTRK,4339.998,N,00152.537,E,00227,M,000000.00,A,,000000*75
$PMGNTRK,4340.004,N,00152.531,E,00226,M,000000.00,A,,000000*70
$PMGNTRK,4340.008,N,00152.529,E,00227,M,000000.00,A,,000000*74
$PMGNTRK,4340.026,N,00152.519,E,00229,M,000000.00,A,,000000*75
$PMGNTRK,4340.057,N,00152.481,E,00241,M,000000.00,A,,000000*7D
$PMGNTRK,4340.046,N,00152.407,E,00240,M,000000.00,A,,000000*72
$PMGNTRK,4340.050,N,00152.403,E,00237,M,000000.00,A,,000000*71
$PMGNTRK,4340.057,N,00152.402,E,00237,M,000000.00,A,,000000*77
$PMGNTRK,4340.059,N,00152.402,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4340.074,N,00152.413,E,00237,M,000000.00,A,,000000*76
$PMGNTRK,4340.077,N,00152.416,E,00237,M,000000.00,A,,000000*70
$PMGNTRK,4340.092,N,00152.421,E,00238,M,000000.00,A,,000000*70
$PMGNTRK,4340.096,N,00152.423,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4340.118,N,00152.431,E,00238,M,000000.00,A,,000000*72
$PMGNTRK,4340.122,N,00152.433,E,00238,M,000000.00,A,,000000*79
$PMGNTRK,4340.144,N,00152.441,E,00237,M,000000.00,A,,000000*73
$PMGNTRK,4340.148,N,00152.442,E,00237,M,000000.00,A,,000000*7C
$PMGNTRK,4340.151,N,00152.449,E,00236,M,000000.00,A,,000000*7E
$PMGNTRK,4340.154,N,00152.493,E,00234,M,000000.00,A,,000000*7E
$PMGNTRK,4340.153,N,00152.496,E,00234,M,000000.00,A,,000000*7C
$PMGNTRK,4340.153,N,00152.528,E,00232,M,000000.00,A,,000000*7E
$PMGNTRK,4340.153,N,00152.531,E,00232,M,000000.00,A,,000000*76
$PMGNTRK,4340.166,N,00152.542,E,00231,M,000000.00,A,,000000*77
$PMGNTRK,4340.169,N,00152.543,E,00230,M,000000.00,A,,000000*78
$PMGNTRK,4340.184,N,00152.542,E,00229,M,000000.00,A,,000000*72
$PMGNTRK,4340.186,N,00152.542,E,00229,M,000000.00,A,,000000*70
$PMGNTRK,4340.205,N,00152.547,E,00227,M,000000.00,A,,000000*73
$PMGNTRK,4340.208,N,00152.546,E,00227,M,000000.00,A,,000000*7F
$PMGNTRK,4340.225,N,00152.549,E,00226,M,000000.00,A,,000000*7E
$PMGNTRK,4340.229,N,00152.549,E,00226,M,000000.00,A,,000000*72
$PMGNTRK,4340.238,N,00152.559,E,00226,M,000000.00,A,,000000*73
$PMGNTRK,4340.239,N,00152.563,E,00226,M,000000.00,A,,000000*7B
$PMGNTRK,4340.236,N,00152.583,E,00225,M,000000.00,A,,000000*79
$PMGNTRK,4340.235,N,00152.588,E,00225,M,000000.00,A,,000000*71
$PMGNTRK,4340.230,N,00152.619,E,00224,M,000000.00,A,,000000*7E
$PMGNTRK,4340.227,N,00152.623,E,00224,M,000000.00,A,,000000*71
$PMGNTRK,4340.224,N,00152.644,E,00223,M,000000.00,A,,000000*74
$PMGNTRK,4340.220,N,00152.662,E,00222,M,000000.00,A,,000000*75
$PMGNTRK,4340.222,N,00152.665,E,00221,M,000000.00,A,,000000*73
$PMGNTRK,4340.224,N,00152.665,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4340.233,N,00152.667,E,00218,M,000000.00,A,,000000*7B
$PMGNTRK,4340.241,N,00152.670,E,00218,M,000000.00,A,,000000*78
$PMGNTRK,4340.246,N,00152.672,E,00218,M,000000.00,A,,000000*7D
$PMGNTRK,4340.268,N,00152.676,E,00221,M,000000.00,A,,000000*7F
$PMGNTRK,4340.271,N,00152.677,E,00221,M,000000.00,A,,000000*76
$PMGNTRK,4340.296,N,00152.684,E,00222,M,000000.00,A,,000000*70
$PMGNTRK,4340.299,N,00152.686,E,00222,M,000000.00,A,,000000*7D
$PMGNTRK,4340.317,N,00152.689,E,00217,M,000000.00,A,,000000*73
$PMGNTRK,4340.320,N,00152.690,E,00216,M,000000.00,A,,000000*7E
$PMGNTRK,4340.343,N,00152.691,E,00218,M,000000.00,A,,000000*74
$PMGNTRK,4340.347,N,00152.691,E,00218,M,000000.00,A,,000000*70
$PMGNTRK,4340.371,N,00152.695,E,00219,M,000000.00,A,,000000*70
$PMGNTRK,4340.375,N,00152.695,E,00219,M,000000.00,A,,000000*74
$PMGNTRK,4340.398,N,00152.697,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4340.402,N,00152.697,E,00222,M,000000.00,A,,000000*79
$PMGNTRK,4340.427,N,00152.700,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4340.447,N,00152.702,E,00218,M,000000.00,A,,000000*7C
$PMGNTRK,4340.451,N,00152.702,E,00217,M,000000.00,A,,000000*74
$PMGNTRK,4340.460,N,00152.697,E,00215,M,000000.00,A,,000000*79
$PMGNTRK,4340.466,N,00152.680,E,00220,M,000000.00,A,,000000*7F
$PMGNTRK,4340.466,N,00152.683,E,00221,M,000000.00,A,,000000*7D
$PMGNTRK,4340.462,N,00152.688,E,00223,M,000000.00,A,,000000*70
$PMGNTRK,4340.452,N,00152.697,E,00219,M,000000.00,A,,000000*74
$PMGNTRK,4340.451,N,00152.701,E,00215,M,000000.00,A,,000000*75
$PMGNTRK,4340.453,N,00152.702,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4340.458,N,00152.700,E,00206,M,000000.00,A,,000000*7F
$PMGNTRK,4340.461,N,00152.698,E,00206,M,000000.00,A,,000000*75
$PMGNTRK,4340.472,N,00152.677,E,00206,M,000000.00,A,,000000*76
$PMGNTRK,4340.473,N,00152.674,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4340.486,N,00152.648,E,00206,M,000000.00,A,,000000*71
$PMGNTRK,4340.488,N,00152.644,E,00206,M,000000.00,A,,000000*73
$PMGNTRK,4340.506,N,00152.625,E,00208,M,000000.00,A,,000000*7D
$PMGNTRK,4340.509,N,00152.622,E,00208,M,000000.00,A,,000000*75
$PMGNTRK,4340.527,N,00152.609,E,00205,M,000000.00,A,,000000*7D
$PMGNTRK,4340.531,N,00152.606,E,00204,M,000000.00,A,,000000*74
$PMGNTRK,4340.550,N,00152.593,E,00204,M,000000.00,A,,000000*7C
$PMGNTRK,4340.554,N,00152.591,E,00204,M,000000.00,A,,000000*7A
$PMGNTRK,4340.579,N,00152.576,E,00205,M,000000.00,A,,000000*7D
$PMGNTRK,4340.582,N,00152.574,E,00204,M,000000.00,A,,000000*7A
$PMGNTRK,4340.603,N,00152.557,E,00202,M,000000.00,A,,000000*77
$PMGNTRK,4340.606,N,00152.554,E,00201,M,000000.00,A,,000000*72
$PMGNTRK,4340.624,N,00152.536,E,00198,M,000000.00,A,,000000*75
$PMGNTRK,4340.626,N,00152.533,E,00198,M,000000.00,A,,000000*72
$PMGNTRK,4340.640,N,00152.511,E,00198,M,000000.00,A,,000000*72
$PMGNTRK,4340.641,N,00152.508,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4340.669,N,00152.455,E,00197,M,000000.00,A,,000000*77
$PMGNTRK,4340.671,N,00152.451,E,00197,M,000000.00,A,,000000*7A
$PMGNTRK,4340.683,N,00152.419,E,00197,M,000000.00,A,,000000*7B
$PMGNTRK,4340.685,N,00152.415,E,00197,M,000000.00,A,,000000*71
$PMGNTRK,4340.704,N,00152.381,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,4340.706,N,00152.377,E,00190,M,000000.00,A,,000000*7F
$PMGNTRK,4340.720,N,00152.335,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4340.722,N,00152.331,E,00186,M,000000.00,A,,000000*7C
$PMGNTRK,4340.737,N,00152.282,E,00182,M,000000.00,A,,000000*75
$PMGNTRK,4340.738,N,00152.278,E,00182,M,000000.00,A,,000000*7F
$PMGNTRK,4340.749,N,00152.260,E,00176,M,000000.00,A,,000000*7B
$PMGNTRK,4340.751,N,00152.257,E,00176,M,000000.00,A,,000000*76
$PMGNTRK,4340.762,N,00152.252,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4340.764,N,00152.253,E,00173,M,000000.00,A,,000000*71
$PMGNTRK,4340.788,N,00152.254,E,00173,M,000000.00,A,,000000*74
$PMGNTRK,4340.791,N,00152.255,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4340.810,N,00152.258,E,00175,M,000000.00,A,,000000*70
$PMGNTRK,4340.813,N,00152.259,E,00176,M,000000.00,A,,000000*71
$PMGNTRK,4340.840,N,00152.263,E,00174,M,000000.00,A,,000000*7C
$PMGNTRK,4340.844,N,00152.264,E,00174,M,000000.00,A,,000000*7F
$PMGNTRK,4340.864,N,00152.266,E,00173,M,000000.00,A,,000000*78
$PMGNTRK,4340.875,N,00152.266,E,00172,M,000000.00,A,,000000*79
$PMGNTRK,4340.878,N,00152.278,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4340.878,N,00152.286,E,00167,M,000000.00,A,,000000*7E
$PMGNTRK,4340.883,N,00152.299,E,00170,M,000000.00,A,,000000*72
$PMGNTRK,4340.891,N,00152.285,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4340.892,N,00152.282,E,00172,M,000000.00,A,,000000*7A
$PMGNTRK,4340.904,N,00152.243,E,00179,M,000000.00,A,,000000*72
$PMGNTRK,4340.905,N,00152.238,E,00179,M,000000.00,A,,000000*7F
$PMGNTRK,4340.914,N,00152.209,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4340.936,N,00152.147,E,00169,M,000000.00,A,,000000*75
$PMGNTRK,4340.937,N,00152.141,E,00168,M,000000.00,A,,000000*73
$PMGNTRK,4340.951,N,00152.102,E,00166,M,000000.00,A,,000000*7A
$PMGNTRK,4340.953,N,00152.098,E,00166,M,000000.00,A,,000000*7A
$PMGNTRK,4340.962,N,00152.060,E,00163,M,000000.00,A,,000000*7A
$PMGNTRK,4340.963,N,00152.056,E,00162,M,000000.00,A,,000000*7F
$PMGNTRK,4340.971,N,00152.028,E,00158,M,000000.00,A,,000000*7C
$PMGNTRK,4340.972,N,00152.024,E,00158,M,000000.00,A,,000000*73
$PMGNTRK,4340.979,N,00151.993,E,00158,M,000000.00,A,,000000*7E
$PMGNTRK,4340.981,N,00151.988,E,00159,M,000000.00,A,,000000*72
$PMGNTRK,4340.984,N,00151.961,E,00163,M,000000.00,A,,000000*79
$PMGNTRK,4340.991,N,00151.930,E,00174,M,000000.00,A,,000000*7F
$PMGNTRK,4340.993,N,00151.921,E,00176,M,000000.00,A,,000000*7F
$PMGNTRK,4340.997,N,00151.884,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,4340.997,N,00151.877,E,00184,M,000000.00,A,,000000*74
$PMGNTRK,4341.000,N,00151.861,E,00154,M,000000.00,A,,000000*78
$PMGNTRK,4341.000,N,00151.861,E,00153,M,000000.00,A,,000000*7F
$PMGNTRK,4341.004,N,00151.857,E,00151,M,000000.00,A,,000000*7C
$PMGNTRK,4341.004,N,00151.850,E,00150,M,000000.00,A,,000000*7A
$PMGNTRK,4341.004,N,00151.845,E,00151,M,000000.00,A,,000000*7F
$PMGNTRK,4341.010,N,00151.820,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,4341.012,N,00151.799,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4341.012,N,00151.795,E,00151,M,000000.00,A,,000000*7A
$PMGNTRK,4341.019,N,00151.774,E,00150,M,000000.00,A,,000000*7F
$PMGNTRK,4341.020,N,00151.772,E,00150,M,000000.00,A,,000000*73
$PMGNTRK,4341.025,N,00151.739,E,00151,M,000000.00,A,,000000*78
$PMGNTRK,4341.025,N,00151.736,E,00151,M,000000.00,A,,000000*77
$PMGNTRK,4341.023,N,00151.703,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,4341.022,N,00151.700,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4341.020,N,00151.668,E,00156,M,000000.00,A,,000000*7F
$PMGNTRK,4341.019,N,00151.658,E,00155,M,000000.00,A,,000000*75
$PMGNTRK,4341.017,N,00151.655,E,00154,M,000000.00,A,,000000*77
$PMGNTRK,4341.015,N,00151.626,E,00153,M,000000.00,A,,000000*76
$PMGNTRK,4341.018,N,00151.606,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4341.021,N,00151.602,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4341.033,N,00151.575,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4341.034,N,00151.569,E,00153,M,000000.00,A,,000000*7D
$PMGNTRK,4341.043,N,00151.520,E,00153,M,000000.00,A,,000000*70
$PMGNTRK,4341.044,N,00151.515,E,00153,M,000000.00,A,,000000*71
$PMGNTRK,4341.050,N,00151.478,E,00153,M,000000.00,A,,000000*7E
$PMGNTRK,4341.050,N,00151.473,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,4341.051,N,00151.444,E,00153,M,000000.00,A,,000000*70
$PMGNTRK,4341.050,N,00151.434,E,00153,M,000000.00,A,,000000*76
$PMGNTRK,4341.050,N,00151.425,E,00152,M,000000.00,A,,000000*77
$PMGNTRK,4341.053,N,00151.395,E,00151,M,000000.00,A,,000000*7B
$PMGNTRK,4341.054,N,00151.390,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,4341.060,N,00151.360,E,00150,M,000000.00,A,,000000*70
$PMGNTRK,4341.061,N,00151.356,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,4341.073,N,00151.330,E,00149,M,000000.00,A,,000000*7F
$PMGNTRK,4341.074,N,00151.325,E,00149,M,000000.00,A,,000000*7C
$PMGNTRK,4341.085,N,00151.300,E,00146,M,000000.00,A,,000000*7A
$PMGNTRK,4341.087,N,00151.296,E,00146,M,000000.00,A,,000000*76
$PMGNTRK,4341.097,N,00151.269,E,00144,M,000000.00,A,,000000*75
$PMGNTRK,4341.099,N,00151.265,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4341.111,N,00151.236,E,00141,M,000000.00,A,,000000*75
$PMGNTRK,4341.113,N,00151.232,E,00141,M,000000.00,A,,000000*73
$PMGNTRK,4341.124,N,00151.205,E,00139,M,000000.00,A,,000000*7C
$PMGNTRK,4341.125,N,00151.201,E,00138,M,000000.00,A,,000000*78
$PMGNTRK,4341.137,N,00151.177,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4341.138,N,00151.173,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4341.139,N,00151.151,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4341.144,N,00151.132,E,00134,M,000000.00,A,,000000*70
$PMGNTRK,4341.144,N,00151.129,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4341.153,N,00151.105,E,00137,M,000000.00,A,,000000*71
$PMGNTRK,4341.156,N,00151.096,E,00137,M,000000.00,A,,000000*7F
$PMGNTRK,4341.164,N,00151.089,E,00137,M,000000.00,A,,000000*70
$PMGNTRK,4341.166,N,00151.077,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4341.181,N,00151.034,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4341.181,N,00151.028,E,00137,M,000000.00,A,,000000*70
$PMGNTRK,4341.187,N,00150.990,E,00135,M,000000.00,A,,000000*7F
$PMGNTRK,4341.189,N,00150.987,E,00135,M,000000.00,A,,000000*77
$PMGNTRK,4341.204,N,00150.967,E,00132,M,000000.00,A,,000000*78
$PMGNTRK,4341.220,N,00150.931,E,00131,M,000000.00,A,,000000*7E
$PMGNTRK,4341.222,N,00150.926,E,00131,M,000000.00,A,,000000*7A
$PMGNTRK,4341.228,N,00150.899,E,00131,M,000000.00,A,,000000*75
$PMGNTRK,4341.229,N,00150.894,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4341.234,N,00150.851,E,00131,M,000000.00,A,,000000*7C
$PMGNTRK,4341.234,N,00150.845,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4341.233,N,00150.801,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,4341.232,N,00150.796,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,4341.227,N,00150.763,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4341.227,N,00150.758,E,00132,M,000000.00,A,,000000*7B
