$PMGNTRK,4412.246,N,00321.396,E,00849,M,111105.00,A,,220913*74
$PMGNTRK,4412.246,N,00321.396,E,00849,M,111140.00,A,,220913*75
$PMGNTRK,4412.246,N,00321.395,E,00849,M,111221.00,A,,220913*72
$PMGNTRK,4412.246,N,00321.395,E,00849,M,111308.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.396,E,00849,M,111348.00,A,,220913*7E
$PMGNTRK,4412.247,N,00321.395,E,00849,M,111423.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.395,E,00849,M,111454.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00849,M,111528.00,A,,220913*7E
$PMGNTRK,4412.246,N,00321.396,E,00849,M,111606.00,A,,220913*70
$PMGNTRK,4412.246,N,00321.397,E,00848,M,111646.00,A,,220913*74
$PMGNTRK,4412.245,N,00321.396,E,00848,M,111729.00,A,,220913*7E
$PMGNTRK,4412.246,N,00321.396,E,00848,M,111814.00,A,,220913*7C
$PMGNTRK,4412.246,N,00321.396,E,00848,M,111845.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.396,E,00848,M,111916.00,A,,220913*7E
$PMGNTRK,4412.247,N,00321.396,E,00848,M,111947.00,A,,220913*7A
$PMGNTRK,4412.246,N,00321.396,E,00848,M,112022.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.397,E,00848,M,112054.00,A,,220913*73
$PMGNTRK,4412.246,N,00321.396,E,00848,M,112127.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.395,E,00848,M,112159.00,A,,220913*7C
$PMGNTRK,4412.247,N,00321.394,E,00848,M,112237.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112314.00,A,,220913*76
$PMGNTRK,4412.247,N,00321.396,E,00848,M,112355.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112433.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112513.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112550.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112628.00,A,,220913*7C
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112706.00,A,,220913*71
$PMGNTRK,4412.247,N,00321.395,E,00848,M,112737.00,A,,220913*73
$PMGNTRK,4412.247,N,00321.396,E,00848,M,112805.00,A,,220913*7E
$PMGNTRK,4412.247,N,00321.396,E,00848,M,112835.00,A,,220913*7D
$PMGNTRK,4412.248,N,00321.395,E,00848,M,112902.00,A,,220913*74
$PMGNTRK,4412.248,N,00321.396,E,00848,M,112932.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.395,E,00848,M,113012.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113052.00,A,,220913*75
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113136.00,A,,220913*76
$PMGNTRK,4412.247,N,00321.397,E,00847,M,113229.00,A,,220913*75
$PMGNTRK,4412.247,N,00321.395,E,00848,M,113302.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.394,E,00848,M,113331.00,A,,220913*71
$PMGNTRK,4412.246,N,00321.395,E,00848,M,113414.00,A,,220913*71
$PMGNTRK,4412.246,N,00321.396,E,00848,M,113447.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113520.00,A,,220913*75
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113549.00,A,,220913*7A
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113626.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.396,E,00848,M,113655.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.395,E,00848,M,113730.00,A,,220913*75
$PMGNTRK,4412.246,N,00321.395,E,00848,M,113807.00,A,,220913*7F
$PMGNTRK,4412.246,N,00321.395,E,00848,M,113833.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.397,E,00848,M,113909.00,A,,220913*73
$PMGNTRK,4412.247,N,00321.395,E,00848,M,113936.00,A,,220913*7D
$PMGNTRK,4412.247,N,00321.395,E,00848,M,114011.00,A,,220913*76
$PMGNTRK,4412.247,N,00321.396,E,00848,M,114041.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.395,E,00848,M,114120.00,A,,220913*75
$PMGNTRK,4412.246,N,00321.396,E,00848,M,114148.00,A,,220913*79
$PMGNTRK,4412.247,N,00321.395,E,00848,M,114222.00,A,,220913*74
$PMGNTRK,4412.246,N,00321.395,E,00848,M,114252.00,A,,220913*72
$PMGNTRK,4412.246,N,00321.395,E,00847,M,114328.00,A,,220913*71
$PMGNTRK,4412.247,N,00321.395,E,00847,M,114412.00,A,,220913*7E
$PMGNTRK,4412.246,N,00321.394,E,00847,M,114446.00,A,,220913*7F
$PMGNTRK,4412.246,N,00321.395,E,00848,M,114505.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00848,M,114525.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.397,E,00849,M,114558.00,A,,220913*7D
$PMGNTRK,4412.248,N,00321.397,E,00848,M,114620.00,A,,220913*7F
$PMGNTRK,4412.247,N,00321.396,E,00848,M,114640.00,A,,220913*77
$PMGNTRK,4412.248,N,00321.395,E,00849,M,114702.00,A,,220913*7D
$PMGNTRK,4412.248,N,00321.395,E,00849,M,114726.00,A,,220913*7B
$PMGNTRK,4412.248,N,00321.396,E,00849,M,114740.00,A,,220913*78
$PMGNTRK,4412.248,N,00321.396,E,00849,M,114758.00,A,,220913*71
$PMGNTRK,4412.250,N,00321.394,E,00849,M,114809.00,A,,220913*71
$PMGNTRK,4412.252,N,00321.393,E,00848,M,114813.00,A,,220913*7E
$PMGNTRK,4412.260,N,00321.384,E,00846,M,114832.00,A,,220913*74
$PMGNTRK,4412.267,N,00321.377,E,00844,M,114849.00,A,,220913*71
$PMGNTRK,4412.268,N,00321.374,E,00844,M,114859.00,A,,220913*7C
$PMGNTRK,4412.274,N,00321.370,E,00844,M,114914.00,A,,220913*7D
$PMGNTRK,4412.274,N,00321.369,E,00844,M,114918.00,A,,220913*79
$PMGNTRK,4412.275,N,00321.369,E,00844,M,114920.00,A,,220913*73
$PMGNTRK,4412.281,N,00321.364,E,00843,M,114933.00,A,,220913*70
$PMGNTRK,4412.285,N,00321.356,E,00841,M,114949.00,A,,220913*7A
$PMGNTRK,4412.289,N,00321.352,E,00839,M,115002.00,A,,220913*7A
$PMGNTRK,4412.295,N,00321.352,E,00838,M,115016.00,A,,220913*73
$PMGNTRK,4412.299,N,00321.351,E,00838,M,115030.00,A,,220913*78
$PMGNTRK,4412.306,N,00321.348,E,00837,M,115046.00,A,,220913*79
$PMGNTRK,4412.310,N,00321.347,E,00837,M,115100.00,A,,220913*72
$PMGNTRK,4412.313,N,00321.342,E,00836,M,115114.00,A,,220913*70
$PMGNTRK,4412.316,N,00321.341,E,00835,M,115129.00,A,,220913*7B
$PMGNTRK,4412.322,N,00321.341,E,00836,M,115146.00,A,,220913*76
$PMGNTRK,4412.324,N,00321.339,E,00836,M,115203.00,A,,220913*7D
$PMGNTRK,4412.323,N,00321.337,E,00836,M,115218.00,A,,220913*7E
$PMGNTRK,4412.324,N,00321.338,E,00836,M,115239.00,A,,220913*75
$PMGNTRK,4412.326,N,00321.339,E,00837,M,115301.00,A,,220913*7D
$PMGNTRK,4412.325,N,00321.342,E,00839,M,115314.00,A,,220913*78
$PMGNTRK,4412.322,N,00321.347,E,00840,M,115330.00,A,,220913*72
$PMGNTRK,4412.314,N,00321.351,E,00840,M,115348.00,A,,220913*7F
$PMGNTRK,4412.309,N,00321.357,E,00841,M,115404.00,A,,220913*7B
$PMGNTRK,4412.304,N,00321.362,E,00843,M,115419.00,A,,220913*7E
$PMGNTRK,4412.301,N,00321.363,E,00843,M,115434.00,A,,220913*75
$PMGNTRK,4412.299,N,00321.362,E,00843,M,115459.00,A,,220913*7F
$PMGNTRK,4412.299,N,00321.363,E,00844,M,115518.00,A,,220913*7D
$PMGNTRK,4412.296,N,00321.362,E,00843,M,115534.00,A,,220913*7A
$PMGNTRK,4412.293,N,00321.357,E,00840,M,115549.00,A,,220913*70
$PMGNTRK,4412.292,N,00321.353,E,00839,M,115607.00,A,,220913*72
$PMGNTRK,4412.294,N,00321.346,E,00836,M,115620.00,A,,220913*7A
$PMGNTRK,4412.293,N,00321.341,E,00833,M,115632.00,A,,220913*7C
$PMGNTRK,4412.300,N,00321.339,E,00831,M,115646.00,A,,220913*79
$PMGNTRK,4412.303,N,00321.338,E,00829,M,115700.00,A,,220913*71
$PMGNTRK,4412.305,N,00321.335,E,00827,M,115714.00,A,,220913*71
$PMGNTRK,4412.310,N,00321.330,E,00824,M,115731.00,A,,220913*74
$PMGNTRK,4412.314,N,00321.325,E,00821,M,115747.00,A,,220913*70
$PMGNTRK,4412.317,N,00321.321,E,00820,M,115805.00,A,,220913*7F
$PMGNTRK,4412.322,N,00321.315,E,00817,M,115821.00,A,,220913*7C
$PMGNTRK,4412.326,N,00321.311,E,00815,M,115836.00,A,,220913*78
$PMGNTRK,4412.332,N,00321.305,E,00813,M,115852.00,A,,220913*7C
$PMGNTRK,4412.333,N,00321.302,E,00811,M,115909.00,A,,220913*77
$PMGNTRK,4412.336,N,00321.298,E,00810,M,115925.00,A,,220913*7F
$PMGNTRK,4412.340,N,00321.292,E,00807,M,115942.00,A,,220913*73
$PMGNTRK,4412.342,N,00321.286,E,00804,M,115957.00,A,,220913*73
$PMGNTRK,4412.347,N,00321.281,E,00803,M,120012.00,A,,220913*78
$PMGNTRK,4412.350,N,00321.278,E,00801,M,120029.00,A,,220913*72
$PMGNTRK,4412.351,N,00321.273,E,00800,M,120043.00,A,,220913*75
$PMGNTRK,4412.355,N,00321.269,E,00798,M,120100.00,A,,220913*72
$PMGNTRK,4412.360,N,00321.263,E,00796,M,120117.00,A,,220913*76
$PMGNTRK,4412.364,N,00321.259,E,00794,M,120132.00,A,,220913*7E
$PMGNTRK,4412.368,N,00321.254,E,00792,M,120146.00,A,,220913*7A
$PMGNTRK,4412.372,N,00321.252,E,00790,M,120204.00,A,,220913*70
$PMGNTRK,4412.374,N,00321.249,E,00789,M,120219.00,A,,220913*78
$PMGNTRK,4412.376,N,00321.246,E,00787,M,120237.00,A,,220913*77
$PMGNTRK,4412.378,N,00321.245,E,00787,M,120254.00,A,,220913*7F
$PMGNTRK,4412.380,N,00321.244,E,00787,M,120313.00,A,,220913*7B
$PMGNTRK,4412.381,N,00321.240,E,00784,M,120327.00,A,,220913*7A
$PMGNTRK,4412.381,N,00321.237,E,00782,M,120342.00,A,,220913*7F
$PMGNTRK,4412.378,N,00321.234,E,00779,M,120356.00,A,,220913*7B
$PMGNTRK,4412.379,N,00321.229,E,00778,M,120412.00,A,,220913*70
$PMGNTRK,4412.381,N,00321.226,E,00774,M,120425.00,A,,220913*70
$PMGNTRK,4412.382,N,00321.226,E,00774,M,120426.00,A,,220913*70
$PMGNTRK,4412.381,N,00321.221,E,00770,M,120432.00,A,,220913*75
$PMGNTRK,4412.381,N,00321.217,E,00768,M,120436.00,A,,220913*7D
$PMGNTRK,4412.377,N,00321.213,E,00764,M,120441.00,A,,220913*7C
$PMGNTRK,4412.377,N,00321.210,E,00762,M,120445.00,A,,220913*7D
$PMGNTRK,4412.377,N,00321.208,E,00760,M,120449.00,A,,220913*7A
$PMGNTRK,4412.384,N,00321.203,E,00759,M,120502.00,A,,220913*79
$PMGNTRK,4412.385,N,00321.199,E,00759,M,120511.00,A,,220913*7A
$PMGNTRK,4412.382,N,00321.198,E,00757,M,120522.00,A,,220913*72
$PMGNTRK,4412.379,N,00321.195,E,00754,M,120534.00,A,,220913*7F
$PMGNTRK,4412.379,N,00321.193,E,00752,M,120545.00,A,,220913*79
$PMGNTRK,4412.380,N,00321.191,E,00752,M,120553.00,A,,220913*7A
$PMGNTRK,4412.385,N,00321.190,E,00751,M,120604.00,A,,220913*7C
$PMGNTRK,4412.386,N,00321.189,E,00750,M,120607.00,A,,220913*75
$PMGNTRK,4412.385,N,00321.187,E,00748,M,120619.00,A,,220913*7E
$PMGNTRK,4412.385,N,00321.186,E,00747,M,120632.00,A,,220913*79
$PMGNTRK,4412.385,N,00321.185,E,00745,M,120644.00,A,,220913*79
$PMGNTRK,4412.384,N,00321.182,E,00742,M,120657.00,A,,220913*7A
$PMGNTRK,4412.384,N,00321.182,E,00739,M,120714.00,A,,220913*70
$PMGNTRK,4412.386,N,00321.179,E,00737,M,120730.00,A,,220913*7E
$PMGNTRK,4412.386,N,00321.174,E,00736,M,120748.00,A,,220913*7D
$PMGNTRK,4412.385,N,00321.170,E,00734,M,120754.00,A,,220913*75
$PMGNTRK,4412.381,N,00321.168,E,00732,M,120757.00,A,,220913*7D
$PMGNTRK,4412.379,N,00321.169,E,00734,M,120807.00,A,,220913*77
$PMGNTRK,4412.377,N,00321.172,E,00734,M,120817.00,A,,220913*72
$PMGNTRK,4412.379,N,00321.174,E,00733,M,120831.00,A,,220913*79
$PMGNTRK,4412.381,N,00321.172,E,00733,M,120848.00,A,,220913*76
$PMGNTRK,4412.379,N,00321.173,E,00733,M,120904.00,A,,220913*79
$PMGNTRK,4412.377,N,00321.172,E,00733,M,120922.00,A,,220913*72
$PMGNTRK,4412.377,N,00321.172,E,00733,M,120941.00,A,,220913*77
$PMGNTRK,4412.380,N,00321.171,E,00733,M,121002.00,A,,220913*73
$PMGNTRK,4412.373,N,00321.165,E,00732,M,121016.00,A,,220913*7E
$PMGNTRK,4412.373,N,00321.168,E,00732,M,121038.00,A,,220913*7F
$PMGNTRK,4412.372,N,00321.169,E,00732,M,121055.00,A,,220913*74
$PMGNTRK,4412.372,N,00321.169,E,00732,M,121116.00,A,,220913*72
$PMGNTRK,4412.371,N,00321.168,E,00732,M,121139.00,A,,220913*7D
$PMGNTRK,4412.372,N,00321.166,E,00732,M,121157.00,A,,220913*78
$PMGNTRK,4412.371,N,00321.166,E,00732,M,121214.00,A,,220913*7F
$PMGNTRK,4412.371,N,00321.169,E,00732,M,121236.00,A,,220913*70
$PMGNTRK,4412.370,N,00321.169,E,00732,M,121251.00,A,,220913*70
$PMGNTRK,4412.371,N,00321.166,E,00732,M,121313.00,A,,220913*79
$PMGNTRK,4412.369,N,00321.166,E,00732,M,121329.00,A,,220913*79
$PMGNTRK,4412.368,N,00321.166,E,00732,M,121347.00,A,,220913*70
$PMGNTRK,4412.368,N,00321.166,E,00732,M,121404.00,A,,220913*70
$PMGNTRK,4412.372,N,00321.165,E,00732,M,121427.00,A,,220913*79
$PMGNTRK,4412.368,N,00321.161,E,00732,M,121446.00,A,,220913*71
$PMGNTRK,4412.363,N,00321.158,E,00732,M,121501.00,A,,220913*72
$PMGNTRK,4412.358,N,00321.156,E,00733,M,121517.00,A,,220913*72
$PMGNTRK,4412.351,N,00321.152,E,00734,M,121532.00,A,,220913*7F
$PMGNTRK,4412.345,N,00321.147,E,00736,M,121548.00,A,,220913*71
$PMGNTRK,4412.336,N,00321.140,E,00737,M,121605.00,A,,220913*79
$PMGNTRK,4412.328,N,00321.135,E,00737,M,121620.00,A,,220913*73
$PMGNTRK,4412.321,N,00321.133,E,00739,M,121636.00,A,,220913*75
$PMGNTRK,4412.314,N,00321.131,E,00740,M,121651.00,A,,220913*7E
$PMGNTRK,4412.313,N,00321.131,E,00740,M,121654.00,A,,220913*7C
$PMGNTRK,4412.303,N,00321.129,E,00741,M,121711.00,A,,220913*75
$PMGNTRK,4412.292,N,00321.125,E,00743,M,121729.00,A,,220913*79
$PMGNTRK,4412.289,N,00321.123,E,00743,M,121733.00,A,,220913*7E
$PMGNTRK,4412.281,N,00321.118,E,00744,M,121748.00,A,,220913*75
$PMGNTRK,4412.281,N,00321.118,E,00744,M,121749.00,A,,220913*74
$PMGNTRK,4412.273,N,00321.115,E,00746,M,121805.00,A,,220913*71
$PMGNTRK,4412.262,N,00321.109,E,00747,M,121822.00,A,,220913*78
$PMGNTRK,4412.253,N,00321.102,E,00748,M,121837.00,A,,220913*7A
$PMGNTRK,4412.250,N,00321.091,E,00749,M,121855.00,A,,220913*77
$PMGNTRK,4412.250,N,00321.090,E,00750,M,121856.00,A,,220913*7D
$PMGNTRK,4412.250,N,00321.088,E,00750,M,121858.00,A,,220913*7A
$PMGNTRK,4412.254,N,00321.078,E,00751,M,121909.00,A,,220913*75
$PMGNTRK,4412.254,N,00321.076,E,00750,M,121911.00,A,,220913*73
$PMGNTRK,4412.256,N,00321.067,E,00751,M,121920.00,A,,220913*72
$PMGNTRK,4412.258,N,00321.056,E,00753,M,121935.00,A,,220913*78
$PMGNTRK,4412.259,N,00321.049,E,00753,M,121942.00,A,,220913*77
$PMGNTRK,4412.259,N,00321.038,E,00754,M,121952.00,A,,220913*77
$PMGNTRK,4412.260,N,00321.034,E,00755,M,121956.00,A,,220913*74
$PMGNTRK,4412.263,N,00321.018,E,00756,M,122012.00,A,,220913*70
$PMGNTRK,4412.269,N,00321.004,E,00758,M,122025.00,A,,220913*7D
$PMGNTRK,4412.270,N,00320.975,E,00760,M,122039.00,A,,220913*7D
$PMGNTRK,4412.266,N,00320.954,E,00762,M,122049.00,A,,220913*7C
$PMGNTRK,4412.264,N,00320.948,E,00762,M,122102.00,A,,220913*7D
$PMGNTRK,4412.264,N,00320.947,E,00762,M,122125.00,A,,220913*77
$PMGNTRK,4412.261,N,00320.934,E,00763,M,122140.00,A,,220913*74
$PMGNTRK,4412.260,N,00320.923,E,00764,M,122155.00,A,,220913*70
$PMGNTRK,4412.259,N,00320.909,E,00766,M,122211.00,A,,220913*73
$PMGNTRK,4412.260,N,00320.903,E,00766,M,122217.00,A,,220913*75
$PMGNTRK,4412.259,N,00320.895,E,00767,M,122225.00,A,,220913*71
$PMGNTRK,4412.263,N,00320.886,E,00768,M,122237.00,A,,220913*76
$PMGNTRK,4412.266,N,00320.879,E,00769,M,122245.00,A,,220913*77
$PMGNTRK,4412.267,N,00320.875,E,00769,M,122249.00,A,,220913*76
$PMGNTRK,4412.268,N,00320.870,E,00770,M,122254.00,A,,220913*78
$PMGNTRK,4412.270,N,00320.864,E,00770,M,122307.00,A,,220913*73
$PMGNTRK,4412.269,N,00320.857,E,00771,M,122317.00,A,,220913*7B
$PMGNTRK,4412.264,N,00320.846,E,00771,M,122330.00,A,,220913*73
$PMGNTRK,4412.259,N,00320.840,E,00772,M,122340.00,A,,220913*7F
$PMGNTRK,4412.258,N,00320.839,E,00773,M,122353.00,A,,220913*73
$PMGNTRK,4412.258,N,00320.837,E,00773,M,122407.00,A,,220913*7B
$PMGNTRK,4412.256,N,00320.831,E,00773,M,122417.00,A,,220913*72
$PMGNTRK,4412.255,N,00320.829,E,00773,M,122421.00,A,,220913*7D
$PMGNTRK,4412.253,N,00320.825,E,00774,M,122429.00,A,,220913*78
$PMGNTRK,4412.247,N,00320.814,E,00775,M,122444.00,A,,220913*75
$PMGNTRK,4412.241,N,00320.805,E,00776,M,122458.00,A,,220913*7D
$PMGNTRK,4412.241,N,00320.804,E,00776,M,122459.00,A,,220913*7D
$PMGNTRK,4412.236,N,00320.799,E,00777,M,122509.00,A,,220913*73
$PMGNTRK,4412.234,N,00320.796,E,00777,M,122514.00,A,,220913*72
$PMGNTRK,4412.226,N,00320.789,E,00778,M,122527.00,A,,220913*70
$PMGNTRK,4412.223,N,00320.782,E,00779,M,122541.00,A,,220913*7F
$PMGNTRK,4412.220,N,00320.778,E,00779,M,122558.00,A,,220913*71
$PMGNTRK,4412.218,N,00320.778,E,00777,M,122619.00,A,,220913*72
$PMGNTRK,4412.214,N,00320.778,E,00775,M,122637.00,A,,220913*70
$PMGNTRK,4412.209,N,00320.780,E,00772,M,122653.00,A,,220913*7E
$PMGNTRK,4412.203,N,00320.780,E,00770,M,122711.00,A,,220913*71
$PMGNTRK,4412.201,N,00320.781,E,00769,M,122732.00,A,,220913*7B
$PMGNTRK,4412.196,N,00320.782,E,00767,M,122755.00,A,,220913*7A
$PMGNTRK,4412.194,N,00320.783,E,00766,M,122759.00,A,,220913*74
$PMGNTRK,4412.191,N,00320.788,E,00765,M,122809.00,A,,220913*73
$PMGNTRK,4412.195,N,00320.796,E,00765,M,122825.00,A,,220913*76
$PMGNTRK,4412.199,N,00320.802,E,00764,M,122842.00,A,,220913*78
$PMGNTRK,4412.198,N,00320.804,E,00764,M,122900.00,A,,220913*78
$PMGNTRK,4412.204,N,00320.805,E,00764,M,122913.00,A,,220913*7D
$PMGNTRK,4412.207,N,00320.805,E,00763,M,122931.00,A,,220913*79
$PMGNTRK,4412.208,N,00320.810,E,00763,M,122948.00,A,,220913*7C
$PMGNTRK,4412.209,N,00320.814,E,00760,M,123004.00,A,,220913*7A
$PMGNTRK,4412.214,N,00320.821,E,00758,M,123019.00,A,,220913*77
$PMGNTRK,4412.224,N,00320.828,E,00756,M,123037.00,A,,220913*7F
$PMGNTRK,4412.229,N,00320.832,E,00756,M,123050.00,A,,220913*78
$PMGNTRK,4412.231,N,00320.837,E,00756,M,123102.00,A,,220913*72
$PMGNTRK,4412.232,N,00320.838,E,00756,M,123103.00,A,,220913*7F
$PMGNTRK,4412.238,N,00320.845,E,00754,M,123117.00,A,,220913*78
$PMGNTRK,4412.243,N,00320.854,E,00751,M,123134.00,A,,220913*70
$PMGNTRK,4412.243,N,00320.862,E,00748,M,123144.00,A,,220913*7A
$PMGNTRK,4412.241,N,00320.871,E,00745,M,123156.00,A,,220913*74
$PMGNTRK,4412.237,N,00320.874,E,00741,M,123206.00,A,,220913*72
$PMGNTRK,4412.236,N,00320.874,E,00741,M,123207.00,A,,220913*72
$PMGNTRK,4412.230,N,00320.877,E,00737,M,123213.00,A,,220913*73
$PMGNTRK,4412.225,N,00320.881,E,00734,M,123219.00,A,,220913*77
$PMGNTRK,4412.223,N,00320.879,E,00732,M,123222.00,A,,220913*78
$PMGNTRK,4412.220,N,00320.872,E,00728,M,123228.00,A,,220913*71
$PMGNTRK,4412.216,N,00320.856,E,00725,M,123245.00,A,,220913*74
$PMGNTRK,4412.208,N,00320.851,E,00725,M,123305.00,A,,220913*79
$PMGNTRK,4412.204,N,00320.842,E,00725,M,123320.00,A,,220913*70
$PMGNTRK,4412.196,N,00320.836,E,00726,M,123337.00,A,,220913*7E
$PMGNTRK,4412.196,N,00320.837,E,00726,M,123358.00,A,,220913*76
$PMGNTRK,4412.195,N,00320.833,E,00726,M,123425.00,A,,220913*7C
$PMGNTRK,4412.191,N,00320.831,E,00728,M,123445.00,A,,220913*72
$PMGNTRK,4412.184,N,00320.825,E,00730,M,123517.00,A,,220913*7C
$PMGNTRK,4412.192,N,00320.817,E,00730,M,124139.00,A,,220913*75
$PMGNTRK,4412.191,N,00320.827,E,00729,M,124157.00,A,,220913*75
$PMGNTRK,4412.194,N,00320.830,E,00728,M,124216.00,A,,220913*71
$PMGNTRK,4412.197,N,00320.838,E,00726,M,124239.00,A,,220913*79
$PMGNTRK,4412.205,N,00320.844,E,00725,M,124258.00,A,,220913*7E
$PMGNTRK,4412.208,N,00320.851,E,00725,M,124306.00,A,,220913*7D
$PMGNTRK,4412.214,N,00320.862,E,00727,M,124321.00,A,,220913*77
$PMGNTRK,4412.215,N,00320.871,E,00728,M,124337.00,A,,220913*7C
$PMGNTRK,4412.219,N,00320.874,E,00731,M,124349.00,A,,220913*74
$PMGNTRK,4412.222,N,00320.879,E,00735,M,124402.00,A,,220913*7D
$PMGNTRK,4412.228,N,00320.879,E,00737,M,124413.00,A,,220913*75
$PMGNTRK,4412.233,N,00320.877,E,00741,M,124426.00,A,,220913*76
$PMGNTRK,4412.237,N,00320.874,E,00744,M,124439.00,A,,220913*7A
$PMGNTRK,4412.241,N,00320.869,E,00747,M,124454.00,A,,220913*7F
$PMGNTRK,4412.245,N,00320.861,E,00749,M,124512.00,A,,220913*7E
$PMGNTRK,4412.243,N,00320.852,E,00753,M,124531.00,A,,220913*72
$PMGNTRK,4412.239,N,00320.844,E,00755,M,124550.00,A,,220913*79
$PMGNTRK,4412.236,N,00320.836,E,00757,M,124607.00,A,,220913*70
$PMGNTRK,4412.234,N,00320.828,E,00760,M,124624.00,A,,220913*78
$PMGNTRK,4412.230,N,00320.820,E,00763,M,124642.00,A,,220913*77
$PMGNTRK,4412.220,N,00320.813,E,00763,M,124702.00,A,,220913*73
$PMGNTRK,4412.209,N,00320.806,E,00764,M,124721.00,A,,220913*7A
$PMGNTRK,4412.199,N,00320.802,E,00765,M,124740.00,A,,220913*72
$PMGNTRK,4412.194,N,00320.792,E,00766,M,124758.00,A,,220913*73
$PMGNTRK,4412.191,N,00320.783,E,00767,M,124815.00,A,,220913*71
$PMGNTRK,4412.189,N,00320.780,E,00767,M,124837.00,A,,220913*7B
$PMGNTRK,4412.189,N,00320.781,E,00766,M,124902.00,A,,220913*7C
$PMGNTRK,4412.189,N,00320.781,E,00766,M,124929.00,A,,220913*75
$PMGNTRK,4412.190,N,00320.779,E,00767,M,124952.00,A,,220913*77
$PMGNTRK,4412.190,N,00320.776,E,00767,M,125007.00,A,,220913*70
$PMGNTRK,4412.191,N,00320.769,E,00767,M,125024.00,A,,220913*7E
$PMGNTRK,4412.193,N,00320.765,E,00767,M,125031.00,A,,220913*74
$PMGNTRK,4412.198,N,00320.753,E,00768,M,125048.00,A,,220913*7B
$PMGNTRK,4412.199,N,00320.746,E,00768,M,125059.00,A,,220913*7E
$PMGNTRK,4412.201,N,00320.728,E,00766,M,125118.00,A,,220913*7E
$PMGNTRK,4412.204,N,00320.719,E,00766,M,125134.00,A,,220913*77
$PMGNTRK,4412.211,N,00320.708,E,00767,M,125151.00,A,,220913*71
$PMGNTRK,4412.216,N,00320.697,E,00765,M,125208.00,A,,220913*7C
$PMGNTRK,4412.222,N,00320.686,E,00763,M,125224.00,A,,220913*73
$PMGNTRK,4412.230,N,00320.676,E,00762,M,125242.00,A,,220913*7E
$PMGNTRK,4412.237,N,00320.669,E,00760,M,125257.00,A,,220913*71
$PMGNTRK,4412.238,N,00320.660,E,00763,M,125312.00,A,,220913*74
$PMGNTRK,4412.232,N,00320.647,E,00763,M,125331.00,A,,220913*7A
$PMGNTRK,4412.226,N,00320.636,E,00764,M,125347.00,A,,220913*7F
$PMGNTRK,4412.226,N,00320.622,E,00765,M,125405.00,A,,220913*7A
$PMGNTRK,4412.225,N,00320.606,E,00764,M,125423.00,A,,220913*7A
$PMGNTRK,4412.227,N,00320.595,E,00764,M,125440.00,A,,220913*74
$PMGNTRK,4412.229,N,00320.582,E,00763,M,125457.00,A,,220913*7D
$PMGNTRK,4412.235,N,00320.564,E,00762,M,125517.00,A,,220913*7C
$PMGNTRK,4412.236,N,00320.561,E,00762,M,125521.00,A,,220913*7F
$PMGNTRK,4412.243,N,00320.550,E,00761,M,125542.00,A,,220913*79
$PMGNTRK,4412.247,N,00320.545,E,00760,M,125600.00,A,,220913*7D
$PMGNTRK,4412.243,N,00320.540,E,00759,M,125621.00,A,,220913*75
$PMGNTRK,4412.242,N,00320.540,E,00759,M,125654.00,A,,220913*76
$PMGNTRK,4412.252,N,00320.539,E,00759,M,125715.00,A,,220913*7D
$PMGNTRK,4412.260,N,00320.533,E,00758,M,125732.00,A,,220913*72
$PMGNTRK,4412.262,N,00320.533,E,00758,M,125758.00,A,,220913*7C
$PMGNTRK,4412.264,N,00320.531,E,00757,M,125824.00,A,,220913*73
$PMGNTRK,4412.273,N,00320.526,E,00757,M,125842.00,A,,220913*73
$PMGNTRK,4412.280,N,00320.519,E,00756,M,125859.00,A,,220913*78
$PMGNTRK,4412.282,N,00320.506,E,00755,M,125916.00,A,,220913*7D
$PMGNTRK,4412.289,N,00320.493,E,00754,M,125936.00,A,,220913*78
$PMGNTRK,4412.292,N,00320.481,E,00752,M,125954.00,A,,220913*73
