$PMGNTRK,4244.796,N,00017.623,E,01587,M,114633.00,A,,311011*75
$PMGNTRK,4244.795,N,00017.621,E,01587,M,114636.00,A,,311011*71
$PMGNTRK,4244.796,N,00017.619,E,01587,M,114639.00,A,,311011*76
$PMGNTRK,4244.794,N,00017.619,E,01587,M,114640.00,A,,311011*7A
$PMGNTRK,4244.786,N,00017.612,E,01585,M,114654.00,A,,311011*75
$PMGNTRK,4244.790,N,00017.613,E,01585,M,114706.00,A,,311011*75
$PMGNTRK,4244.788,N,00017.612,E,01585,M,114719.00,A,,311011*73
$PMGNTRK,4244.790,N,00017.614,E,01585,M,114734.00,A,,311011*73
$PMGNTRK,4244.792,N,00017.615,E,01585,M,114737.00,A,,311011*73
$PMGNTRK,4244.798,N,00017.617,E,01585,M,114744.00,A,,311011*7F
$PMGNTRK,4244.806,N,00017.621,E,01584,M,114756.00,A,,311011*70
$PMGNTRK,4244.806,N,00017.624,E,01583,M,114806.00,A,,311011*78
$PMGNTRK,4244.810,N,00017.625,E,01584,M,114815.00,A,,311011*7B
$PMGNTRK,4244.808,N,00017.623,E,01584,M,114837.00,A,,311011*74
$PMGNTRK,4244.805,N,00017.625,E,01583,M,114838.00,A,,311011*77
$PMGNTRK,4244.787,N,00017.637,E,01584,M,114855.00,A,,311011*7D
$PMGNTRK,4244.779,N,00017.633,E,01585,M,114908.00,A,,311011*70
$PMGNTRK,4244.767,N,00017.632,E,01589,M,114920.00,A,,311011*78
$PMGNTRK,4244.766,N,00017.632,E,01585,M,114921.00,A,,311011*74
$PMGNTRK,4244.767,N,00017.633,E,01584,M,114930.00,A,,311011*75
$PMGNTRK,4244.774,N,00017.635,E,01583,M,114935.00,A,,311011*73
$PMGNTRK,4244.780,N,00017.639,E,01582,M,114946.00,A,,311011*71
$PMGNTRK,4244.781,N,00017.642,E,01582,M,114949.00,A,,311011*73
$PMGNTRK,4244.784,N,00017.645,E,01580,M,114956.00,A,,311011*7D
$PMGNTRK,4244.786,N,00017.649,E,01581,M,115001.00,A,,311011*78
$PMGNTRK,4244.788,N,00017.653,E,01579,M,115007.00,A,,311011*7C
$PMGNTRK,4244.788,N,00017.658,E,01578,M,115013.00,A,,311011*73
$PMGNTRK,4244.789,N,00017.659,E,01578,M,115014.00,A,,311011*74
$PMGNTRK,4244.791,N,00017.664,E,01577,M,115023.00,A,,311011*78
$PMGNTRK,4244.795,N,00017.664,E,01576,M,115026.00,A,,311011*78
$PMGNTRK,4244.795,N,00017.665,E,01577,M,115027.00,A,,311011*79
$PMGNTRK,4244.797,N,00017.667,E,01576,M,115031.00,A,,311011*7F
$PMGNTRK,4244.798,N,00017.667,E,01576,M,115032.00,A,,311011*73
$PMGNTRK,4244.797,N,00017.669,E,01575,M,115035.00,A,,311011*76
$PMGNTRK,4244.799,N,00017.670,E,01575,M,115037.00,A,,311011*72
$PMGNTRK,4244.803,N,00017.673,E,01573,M,115044.00,A,,311011*7F
$PMGNTRK,4244.804,N,00017.674,E,01573,M,115048.00,A,,311011*73
$PMGNTRK,4244.806,N,00017.675,E,01574,M,115050.00,A,,311011*7E
$PMGNTRK,4244.806,N,00017.675,E,01573,M,115051.00,A,,311011*78
$PMGNTRK,4244.808,N,00017.677,E,01574,M,115054.00,A,,311011*76
$PMGNTRK,4244.812,N,00017.685,E,01573,M,115106.00,A,,311011*71
$PMGNTRK,4244.813,N,00017.691,E,01571,M,115116.00,A,,311011*76
$PMGNTRK,4244.817,N,00017.689,E,01569,M,115129.00,A,,311011*7E
$PMGNTRK,4244.817,N,00017.690,E,01569,M,115130.00,A,,311011*7E
$PMGNTRK,4244.847,N,00017.685,E,01567,M,115140.00,A,,311011*76
$PMGNTRK,4244.862,N,00017.683,E,01565,M,115150.00,A,,311011*74
$PMGNTRK,4244.872,N,00017.684,E,01563,M,115201.00,A,,311011*73
$PMGNTRK,4244.872,N,00017.683,E,01563,M,115203.00,A,,311011*76
$PMGNTRK,4244.868,N,00017.681,E,01564,M,115214.00,A,,311011*7E
$PMGNTRK,4244.863,N,00017.684,E,01563,M,115227.00,A,,311011*77
$PMGNTRK,4244.865,N,00017.689,E,01562,M,115236.00,A,,311011*7D
$PMGNTRK,4244.867,N,00017.696,E,01559,M,115248.00,A,,311011*70
$PMGNTRK,4244.868,N,00017.700,E,01557,M,115301.00,A,,311011*73
$PMGNTRK,4244.869,N,00017.700,E,01556,M,115313.00,A,,311011*70
$PMGNTRK,4244.875,N,00017.703,E,01556,M,115324.00,A,,311011*7A
$PMGNTRK,4244.875,N,00017.706,E,01556,M,115327.00,A,,311011*7C
$PMGNTRK,4244.876,N,00017.712,E,01555,M,115338.00,A,,311011*77
$PMGNTRK,4244.876,N,00017.714,E,01555,M,115342.00,A,,311011*7C
$PMGNTRK,4244.877,N,00017.716,E,01553,M,115352.00,A,,311011*78
$PMGNTRK,4244.877,N,00017.717,E,01552,M,115354.00,A,,311011*7E
$PMGNTRK,4244.878,N,00017.717,E,01553,M,115355.00,A,,311011*71
$PMGNTRK,4244.882,N,00017.720,E,01551,M,115405.00,A,,311011*70
$PMGNTRK,4244.882,N,00017.720,E,01551,M,115406.00,A,,311011*73
$PMGNTRK,4244.879,N,00017.718,E,01550,M,115416.00,A,,311011*7C
$PMGNTRK,4244.879,N,00017.718,E,01549,M,115420.00,A,,311011*71
$PMGNTRK,4244.882,N,00017.723,E,01546,M,115431.00,A,,311011*72
$PMGNTRK,4244.885,N,00017.724,E,01545,M,115439.00,A,,311011*79
$PMGNTRK,4244.889,N,00017.728,E,01545,M,115452.00,A,,311011*74
$PMGNTRK,4244.890,N,00017.728,E,01545,M,115455.00,A,,311011*7B
$PMGNTRK,4244.892,N,00017.731,E,01545,M,115505.00,A,,311011*75
$PMGNTRK,4244.895,N,00017.736,E,01545,M,115514.00,A,,311011*75
$PMGNTRK,4244.898,N,00017.739,E,01545,M,115525.00,A,,311011*75
$PMGNTRK,4244.898,N,00017.739,E,01545,M,115527.00,A,,311011*77
$PMGNTRK,4244.899,N,00017.739,E,01545,M,115537.00,A,,311011*77
$PMGNTRK,4244.902,N,00017.739,E,01544,M,115545.00,A,,311011*70
$PMGNTRK,4244.906,N,00017.744,E,01544,M,115557.00,A,,311011*7D
$PMGNTRK,4244.907,N,00017.747,E,01544,M,115609.00,A,,311011*77
$PMGNTRK,4244.909,N,00017.747,E,01544,M,115611.00,A,,311011*70
$PMGNTRK,4244.910,N,00017.749,E,01543,M,115614.00,A,,311011*74
$PMGNTRK,4244.911,N,00017.749,E,01543,M,115617.00,A,,311011*76
$PMGNTRK,4244.916,N,00017.749,E,01542,M,115628.00,A,,311011*7C
$PMGNTRK,4244.916,N,00017.752,E,01542,M,115640.00,A,,311011*78
$PMGNTRK,4244.917,N,00017.754,E,01541,M,115650.00,A,,311011*7D
$PMGNTRK,4244.917,N,00017.758,E,01543,M,115659.00,A,,311011*7A
$PMGNTRK,4244.919,N,00017.759,E,01543,M,115704.00,A,,311011*7C
$PMGNTRK,4244.921,N,00017.759,E,01542,M,115711.00,A,,311011*72
$PMGNTRK,4244.923,N,00017.762,E,01542,M,115724.00,A,,311011*7E
$PMGNTRK,4244.927,N,00017.763,E,01541,M,115734.00,A,,311011*79
$PMGNTRK,4244.927,N,00017.764,E,01541,M,115735.00,A,,311011*7F
$PMGNTRK,4244.931,N,00017.768,E,01541,M,115745.00,A,,311011*73
$PMGNTRK,4244.935,N,00017.768,E,01540,M,115756.00,A,,311011*74
$PMGNTRK,4244.941,N,00017.774,E,01538,M,115810.00,A,,311011*78
$PMGNTRK,4244.943,N,00017.773,E,01537,M,115823.00,A,,311011*72
$PMGNTRK,4244.945,N,00017.773,E,01535,M,115827.00,A,,311011*72
$PMGNTRK,4244.946,N,00017.774,E,01535,M,115829.00,A,,311011*78
$PMGNTRK,4244.951,N,00017.775,E,01535,M,115840.00,A,,311011*70
$PMGNTRK,4244.954,N,00017.775,E,01534,M,115850.00,A,,311011*75
$PMGNTRK,4244.953,N,00017.775,E,01534,M,115854.00,A,,311011*76
$PMGNTRK,4244.956,N,00017.780,E,01533,M,115905.00,A,,311011*7B
$PMGNTRK,4244.956,N,00017.781,E,01533,M,115910.00,A,,311011*7E
$PMGNTRK,4244.960,N,00017.781,E,01533,M,115920.00,A,,311011*78
$PMGNTRK,4244.960,N,00017.784,E,01532,M,115929.00,A,,311011*75
$PMGNTRK,4244.963,N,00017.785,E,01532,M,115941.00,A,,311011*79
$PMGNTRK,4244.974,N,00017.787,E,01533,M,120000.00,A,,311011*76
$PMGNTRK,4244.970,N,00017.784,E,01532,M,120014.00,A,,311011*75
$PMGNTRK,4244.970,N,00017.787,E,01530,M,120027.00,A,,311011*74
$PMGNTRK,4244.973,N,00017.790,E,01531,M,120034.00,A,,311011*72
$PMGNTRK,4244.974,N,00017.790,E,01530,M,120035.00,A,,311011*75
$PMGNTRK,4244.975,N,00017.792,E,01530,M,120048.00,A,,311011*7C
$PMGNTRK,4244.975,N,00017.792,E,01529,M,120050.00,A,,311011*7D
$PMGNTRK,4244.976,N,00017.790,E,01529,M,120058.00,A,,311011*74
$PMGNTRK,4244.974,N,00017.790,E,01530,M,120117.00,A,,311011*74
$PMGNTRK,4244.973,N,00017.792,E,01530,M,120130.00,A,,311011*74
$PMGNTRK,4244.969,N,00017.792,E,01530,M,120150.00,A,,311011*79
$PMGNTRK,4244.969,N,00017.791,E,01530,M,120207.00,A,,311011*7B
$PMGNTRK,4244.967,N,00017.790,E,01530,M,120225.00,A,,311011*74
$PMGNTRK,4244.967,N,00017.790,E,01530,M,120227.00,A,,311011*76
$PMGNTRK,4244.970,N,00017.790,E,01530,M,120237.00,A,,311011*71
$PMGNTRK,4244.970,N,00017.791,E,01530,M,120255.00,A,,311011*74
$PMGNTRK,4244.970,N,00017.791,E,01530,M,120302.00,A,,311011*77
$PMGNTRK,4244.965,N,00017.794,E,01530,M,120309.00,A,,311011*7D
$PMGNTRK,4244.965,N,00017.795,E,01530,M,120322.00,A,,311011*75
$PMGNTRK,4244.965,N,00017.794,E,01530,M,120334.00,A,,311011*73
$PMGNTRK,4244.964,N,00017.795,E,01531,M,120354.00,A,,311011*74
$PMGNTRK,4244.961,N,00017.796,E,01531,M,120412.00,A,,311011*77
$PMGNTRK,4244.961,N,00017.796,E,01531,M,120436.00,A,,311011*71
$PMGNTRK,4244.962,N,00017.796,E,01531,M,120506.00,A,,311011*70
$PMGNTRK,4244.962,N,00017.796,E,01531,M,120533.00,A,,311011*76
$PMGNTRK,4244.962,N,00017.796,E,01532,M,120603.00,A,,311011*75
$PMGNTRK,4244.962,N,00017.796,E,01531,M,120631.00,A,,311011*77
$PMGNTRK,4244.962,N,00017.795,E,01531,M,120705.00,A,,311011*72
$PMGNTRK,4244.963,N,00017.795,E,01532,M,120732.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.795,E,01531,M,120804.00,A,,311011*7D
$PMGNTRK,4244.963,N,00017.795,E,01532,M,120832.00,A,,311011*7B
$PMGNTRK,4244.963,N,00017.795,E,01532,M,120856.00,A,,311011*79
$PMGNTRK,4244.963,N,00017.795,E,01532,M,120925.00,A,,311011*7C
$PMGNTRK,4244.963,N,00017.795,E,01532,M,120958.00,A,,311011*76
$PMGNTRK,4244.963,N,00017.795,E,01532,M,121025.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.795,E,01532,M,121054.00,A,,311011*72
$PMGNTRK,4244.963,N,00017.795,E,01532,M,121123.00,A,,311011*73
$PMGNTRK,4244.963,N,00017.795,E,01532,M,121151.00,A,,311011*76
$PMGNTRK,4244.963,N,00017.795,E,01532,M,121219.00,A,,311011*79
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121244.00,A,,311011*70
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121314.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121340.00,A,,311011*75
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121408.00,A,,311011*7E
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121435.00,A,,311011*77
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121504.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121530.00,A,,311011*73
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121558.00,A,,311011*7A
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121625.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121653.00,A,,311011*72
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121717.00,A,,311011*73
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121744.00,A,,311011*75
$PMGNTRK,4244.963,N,00017.795,E,01533,M,121811.00,A,,311011*7A
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121843.00,A,,311011*7A
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121913.00,A,,311011*7E
$PMGNTRK,4244.963,N,00017.795,E,01534,M,121945.00,A,,311011*7D
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122012.00,A,,311011*72
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122043.00,A,,311011*76
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122113.00,A,,311011*72
$PMGNTRK,4244.964,N,00017.795,E,01535,M,122144.00,A,,311011*71
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122215.00,A,,311011*77
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122249.00,A,,311011*7E
$PMGNTRK,4244.964,N,00017.795,E,01533,M,122320.00,A,,311011*77
$PMGNTRK,4244.964,N,00017.795,E,01534,M,122350.00,A,,311011*77
$PMGNTRK,4244.963,N,00017.795,E,01534,M,122419.00,A,,311011*7A
$PMGNTRK,4244.963,N,00017.795,E,01534,M,122447.00,A,,311011*71
$PMGNTRK,4244.963,N,00017.795,E,01535,M,122520.00,A,,311011*70
$PMGNTRK,4244.963,N,00017.795,E,01534,M,122548.00,A,,311011*7F
$PMGNTRK,4244.963,N,00017.795,E,01534,M,122619.00,A,,311011*78
$PMGNTRK,4244.963,N,00017.795,E,01533,M,122646.00,A,,311011*75
$PMGNTRK,4244.963,N,00017.795,E,01534,M,122713.00,A,,311011*73
$PMGNTRK,4244.963,N,00017.796,E,01534,M,122743.00,A,,311011*75
$PMGNTRK,4244.962,N,00017.796,E,01533,M,122810.00,A,,311011*7A
$PMGNTRK,4244.962,N,00017.796,E,01533,M,122841.00,A,,311011*7E
$PMGNTRK,4244.962,N,00017.796,E,01533,M,122910.00,A,,311011*7B
$PMGNTRK,4244.963,N,00017.796,E,01534,M,122942.00,A,,311011*7A
$PMGNTRK,4244.962,N,00017.796,E,01533,M,123013.00,A,,311011*70
$PMGNTRK,4244.962,N,00017.796,E,01533,M,123042.00,A,,311011*74
$PMGNTRK,4244.962,N,00017.796,E,01534,M,123111.00,A,,311011*74
$PMGNTRK,4244.963,N,00017.796,E,01534,M,123140.00,A,,311011*71
$PMGNTRK,4244.963,N,00017.796,E,01534,M,123207.00,A,,311011*71
$PMGNTRK,4244.962,N,00017.796,E,01533,M,123236.00,A,,311011*75
$PMGNTRK,4244.962,N,00017.796,E,01533,M,123258.00,A,,311011*7D
$PMGNTRK,4244.962,N,00017.796,E,01532,M,123322.00,A,,311011*70
$PMGNTRK,4244.961,N,00017.797,E,01534,M,123351.00,A,,311011*70
$PMGNTRK,4244.961,N,00017.796,E,01532,M,123406.00,A,,311011*72
$PMGNTRK,4244.961,N,00017.796,E,01532,M,123426.00,A,,311011*70
$PMGNTRK,4244.961,N,00017.796,E,01532,M,123451.00,A,,311011*70
$PMGNTRK,4244.961,N,00017.796,E,01533,M,123514.00,A,,311011*71
$PMGNTRK,4244.961,N,00017.796,E,01532,M,123538.00,A,,311011*7E
$PMGNTRK,4244.959,N,00017.798,E,01532,M,123559.00,A,,311011*7C
$PMGNTRK,4244.959,N,00017.798,E,01534,M,123618.00,A,,311011*7C
$PMGNTRK,4244.959,N,00017.798,E,01534,M,123634.00,A,,311011*72
$PMGNTRK,4244.959,N,00017.798,E,01530,M,123637.00,A,,311011*75
$PMGNTRK,4244.959,N,00017.798,E,01531,M,123638.00,A,,311011*7B
$PMGNTRK,4244.959,N,00017.798,E,01535,M,123641.00,A,,311011*71
$PMGNTRK,4244.959,N,00017.798,E,01535,M,123642.00,A,,311011*72
$PMGNTRK,4244.959,N,00017.797,E,01533,M,123659.00,A,,311011*71
$PMGNTRK,4244.958,N,00017.799,E,01533,M,123717.00,A,,311011*75
$PMGNTRK,4244.958,N,00017.802,E,01533,M,123721.00,A,,311011*7D
$PMGNTRK,4244.956,N,00017.802,E,01533,M,123730.00,A,,311011*73
$PMGNTRK,4244.955,N,00017.798,E,01534,M,123736.00,A,,311011*7D
$PMGNTRK,4244.953,N,00017.796,E,01534,M,123744.00,A,,311011*70
$PMGNTRK,4244.953,N,00017.796,E,01533,M,123750.00,A,,311011*72
$PMGNTRK,4244.954,N,00017.795,E,01533,M,123802.00,A,,311011*7E
$PMGNTRK,4244.954,N,00017.794,E,01534,M,123817.00,A,,311011*7C
$PMGNTRK,4244.956,N,00017.799,E,01533,M,123832.00,A,,311011*73
$PMGNTRK,4244.959,N,00017.800,E,01532,M,123844.00,A,,311011*73
$PMGNTRK,4244.964,N,00017.801,E,01531,M,123854.00,A,,311011*7E
$PMGNTRK,4244.966,N,00017.803,E,01531,M,123906.00,A,,311011*78
$PMGNTRK,4244.974,N,00017.805,E,01530,M,123919.00,A,,311011*72
$PMGNTRK,4244.978,N,00017.805,E,01527,M,123934.00,A,,311011*77
$PMGNTRK,4244.978,N,00017.806,E,01527,M,123937.00,A,,311011*77
$PMGNTRK,4244.982,N,00017.812,E,01527,M,123947.00,A,,311011*70
$PMGNTRK,4244.986,N,00017.814,E,01528,M,124000.00,A,,311011*70
$PMGNTRK,4244.988,N,00017.814,E,01526,M,124012.00,A,,311011*73
$PMGNTRK,4244.992,N,00017.819,E,01525,M,124022.00,A,,311011*75
$PMGNTRK,4244.995,N,00017.821,E,01524,M,124027.00,A,,311011*7D
$PMGNTRK,4244.996,N,00017.823,E,01524,M,124029.00,A,,311011*72
$PMGNTRK,4245.000,N,00017.824,E,01522,M,124043.00,A,,311011*78
$PMGNTRK,4245.001,N,00017.827,E,01522,M,124052.00,A,,311011*7A
$PMGNTRK,4245.007,N,00017.837,E,01522,M,124103.00,A,,311011*78
$PMGNTRK,4245.009,N,00017.838,E,01521,M,124106.00,A,,311011*7F
$PMGNTRK,4245.013,N,00017.842,E,01520,M,124118.00,A,,311011*77
$PMGNTRK,4245.017,N,00017.847,E,01518,M,124128.00,A,,311011*7E
$PMGNTRK,4245.024,N,00017.854,E,01518,M,124139.00,A,,311011*7C
$PMGNTRK,4245.028,N,00017.859,E,01517,M,124149.00,A,,311011*75
$PMGNTRK,4245.030,N,00017.860,E,01516,M,124152.00,A,,311011*7D
$PMGNTRK,4245.036,N,00017.864,E,01514,M,124205.00,A,,311011*7C
$PMGNTRK,4245.038,N,00017.865,E,01514,M,124209.00,A,,311011*7F
$PMGNTRK,4245.039,N,00017.867,E,01513,M,124215.00,A,,311011*76
$PMGNTRK,4245.044,N,00017.864,E,01511,M,124225.00,A,,311011*7E
$PMGNTRK,4245.045,N,00017.865,E,01511,M,124229.00,A,,311011*72
$PMGNTRK,4245.045,N,00017.868,E,01510,M,124233.00,A,,311011*75
$PMGNTRK,4245.048,N,00017.868,E,01510,M,124242.00,A,,311011*7E
$PMGNTRK,4245.050,N,00017.871,E,01508,M,124254.00,A,,311011*71
$PMGNTRK,4245.052,N,00017.874,E,01507,M,124305.00,A,,311011*7C
$PMGNTRK,4245.056,N,00017.874,E,01507,M,124315.00,A,,311011*79
$PMGNTRK,4245.056,N,00017.870,E,01507,M,124319.00,A,,311011*71
$PMGNTRK,4245.062,N,00017.873,E,01507,M,124333.00,A,,311011*7D
$PMGNTRK,4245.064,N,00017.876,E,01507,M,124342.00,A,,311011*78
$PMGNTRK,4245.065,N,00017.883,E,01507,M,124353.00,A,,311011*73
$PMGNTRK,4245.065,N,00017.886,E,01506,M,124417.00,A,,311011*70
$PMGNTRK,4245.065,N,00017.887,E,01507,M,124435.00,A,,311011*70
$PMGNTRK,4245.067,N,00017.887,E,01507,M,124450.00,A,,311011*71
$PMGNTRK,4245.074,N,00017.889,E,01507,M,124502.00,A,,311011*7B
$PMGNTRK,4245.078,N,00017.897,E,01505,M,124515.00,A,,311011*7C
$PMGNTRK,4245.083,N,00017.899,E,01503,M,124525.00,A,,311011*73
$PMGNTRK,4245.086,N,00017.902,E,01502,M,124529.00,A,,311011*78
$PMGNTRK,4245.093,N,00017.911,E,01501,M,124543.00,A,,311011*71
$PMGNTRK,4245.097,N,00017.919,E,01498,M,124557.00,A,,311011*79
$PMGNTRK,4245.098,N,00017.919,E,01495,M,124610.00,A,,311011*7B
$PMGNTRK,4245.097,N,00017.918,E,01498,M,124612.00,A,,311011*7A
$PMGNTRK,4245.096,N,00017.918,E,01497,M,124613.00,A,,311011*75
$PMGNTRK,4245.096,N,00017.919,E,01496,M,124627.00,A,,311011*72
$PMGNTRK,4245.104,N,00017.926,E,01494,M,124643.00,A,,311011*74
$PMGNTRK,4245.109,N,00017.935,E,01492,M,124658.00,A,,311011*77
$PMGNTRK,4245.110,N,00017.937,E,01492,M,124701.00,A,,311011*70
$PMGNTRK,4245.111,N,00017.941,E,01492,M,124709.00,A,,311011*78
$PMGNTRK,4245.114,N,00017.946,E,01490,M,124722.00,A,,311011*71
$PMGNTRK,4245.114,N,00017.946,E,01486,M,124728.00,A,,311011*7C
$PMGNTRK,4245.113,N,00017.946,E,01492,M,124729.00,A,,311011*7F
$PMGNTRK,4245.112,N,00017.945,E,01492,M,124731.00,A,,311011*74
$PMGNTRK,4245.108,N,00017.943,E,01491,M,124745.00,A,,311011*79
$PMGNTRK,4245.112,N,00017.947,E,01490,M,124750.00,A,,311011*73
$PMGNTRK,4245.113,N,00017.955,E,01488,M,124804.00,A,,311011*76
$PMGNTRK,4245.115,N,00017.962,E,01487,M,124824.00,A,,311011*79
$PMGNTRK,4245.113,N,00017.963,E,01485,M,124841.00,A,,311011*7F
$PMGNTRK,4245.113,N,00017.963,E,01485,M,124907.00,A,,311011*7C
$PMGNTRK,4245.116,N,00017.968,E,01484,M,124922.00,A,,311011*74
$PMGNTRK,4245.117,N,00017.968,E,01484,M,124955.00,A,,311011*75
$PMGNTRK,4245.117,N,00017.969,E,01484,M,125020.00,A,,311011*7E
$PMGNTRK,4245.117,N,00017.968,E,01484,M,125034.00,A,,311011*7A
$PMGNTRK,4245.117,N,00017.968,E,01485,M,125035.00,A,,311011*7A
$PMGNTRK,4245.117,N,00017.969,E,01483,M,125037.00,A,,311011*7F
$PMGNTRK,4245.120,N,00017.971,E,01483,M,125048.00,A,,311011*7A
$PMGNTRK,4245.123,N,00017.975,E,01482,M,125100.00,A,,311011*71
$PMGNTRK,4245.124,N,00017.975,E,01482,M,125112.00,A,,311011*75
$PMGNTRK,4245.124,N,00017.977,E,01480,M,125124.00,A,,311011*70
$PMGNTRK,4245.124,N,00017.977,E,01479,M,125141.00,A,,311011*75
$PMGNTRK,4245.123,N,00017.977,E,01478,M,125203.00,A,,311011*76
$PMGNTRK,4245.125,N,00017.978,E,01477,M,125217.00,A,,311011*75
$PMGNTRK,4245.130,N,00017.983,E,01474,M,125231.00,A,,311011*72
$PMGNTRK,4245.134,N,00017.988,E,01471,M,125244.00,A,,311011*7A
$PMGNTRK,4245.135,N,00017.989,E,01470,M,125246.00,A,,311011*79
$PMGNTRK,4245.136,N,00017.995,E,01470,M,125300.00,A,,311011*74
$PMGNTRK,4245.137,N,00018.000,E,01466,M,125314.00,A,,311011*7D
$PMGNTRK,4245.138,N,00018.001,E,01466,M,125316.00,A,,311011*71
$PMGNTRK,4245.143,N,00018.007,E,01464,M,125329.00,A,,311011*75
$PMGNTRK,4245.144,N,00018.011,E,01462,M,125339.00,A,,311011*72
$PMGNTRK,4245.143,N,00018.013,E,01462,M,125341.00,A,,311011*78
$PMGNTRK,4245.144,N,00018.014,E,01462,M,125343.00,A,,311011*7A
$PMGNTRK,4245.146,N,00018.019,E,01461,M,125350.00,A,,311011*74
$PMGNTRK,4245.147,N,00018.026,E,01461,M,125356.00,A,,311011*7F
$PMGNTRK,4245.149,N,00018.036,E,01460,M,125408.00,A,,311011*7D
$PMGNTRK,4245.150,N,00018.039,E,01460,M,125413.00,A,,311011*70
$PMGNTRK,4245.152,N,00018.045,E,01459,M,125426.00,A,,311011*75
$PMGNTRK,4245.152,N,00018.047,E,01458,M,125439.00,A,,311011*78
$PMGNTRK,4245.152,N,00018.047,E,01458,M,125453.00,A,,311011*74
$PMGNTRK,4245.152,N,00018.047,E,01458,M,125457.00,A,,311011*70
$PMGNTRK,4245.154,N,00018.049,E,01456,M,125510.00,A,,311011*74
$PMGNTRK,4245.154,N,00018.051,E,01455,M,125521.00,A,,311011*7C
$PMGNTRK,4245.154,N,00018.051,E,01454,M,125549.00,A,,311011*73
$PMGNTRK,4245.154,N,00018.051,E,01454,M,125604.00,A,,311011*79
$PMGNTRK,4245.154,N,00018.055,E,01456,M,125617.00,A,,311011*7D
$PMGNTRK,4245.154,N,00018.055,E,01454,M,125619.00,A,,311011*71
$PMGNTRK,4245.155,N,00018.056,E,01452,M,125629.00,A,,311011*76
$PMGNTRK,4245.160,N,00018.065,E,01449,M,125644.00,A,,311011*71
$PMGNTRK,4245.164,N,00018.074,E,01447,M,125657.00,A,,311011*79
$PMGNTRK,4245.163,N,00018.079,E,01446,M,125705.00,A,,311011*74
$PMGNTRK,4245.161,N,00018.089,E,01445,M,125718.00,A,,311011*76
$PMGNTRK,4245.160,N,00018.099,E,01445,M,125731.00,A,,311011*7D
$PMGNTRK,4245.161,N,00018.107,E,01443,M,125739.00,A,,311011*74
$PMGNTRK,4245.164,N,00018.116,E,01440,M,125751.00,A,,311011*7C
$PMGNTRK,4245.167,N,00018.126,E,01438,M,125803.00,A,,311011*7B
$PMGNTRK,4245.163,N,00018.138,E,01436,M,125818.00,A,,311011*74
$PMGNTRK,4245.162,N,00018.141,E,01436,M,125822.00,A,,311011*72
$PMGNTRK,4245.161,N,00018.146,E,01434,M,125828.00,A,,311011*7E
$PMGNTRK,4245.160,N,00018.153,E,01432,M,125841.00,A,,311011*72
$PMGNTRK,4245.158,N,00018.158,E,01428,M,125854.00,A,,311011*7D
$PMGNTRK,4245.156,N,00018.162,E,01424,M,125907.00,A,,311011*71
$PMGNTRK,4245.150,N,00018.167,E,01422,M,125922.00,A,,311011*73
$PMGNTRK,4245.148,N,00018.169,E,01419,M,125936.00,A,,311011*79
$PMGNTRK,4245.145,N,00018.175,E,01416,M,125951.00,A,,311011*77
$PMGNTRK,4245.144,N,00018.180,E,01414,M,125959.00,A,,311011*76
$PMGNTRK,4245.144,N,00018.185,E,01411,M,130011.00,A,,311011*77
$PMGNTRK,4245.144,N,00018.185,E,01410,M,130017.00,A,,311011*70
$PMGNTRK,4245.144,N,00018.193,E,01406,M,130035.00,A,,311011*70
$PMGNTRK,4245.146,N,00018.195,E,01406,M,130050.00,A,,311011*77
$PMGNTRK,4245.151,N,00018.203,E,01405,M,130055.00,A,,311011*7B
$PMGNTRK,4245.143,N,00018.209,E,01403,M,130108.00,A,,311011*7D
$PMGNTRK,4245.143,N,00018.211,E,01401,M,130116.00,A,,311011*79
$PMGNTRK,4245.141,N,00018.213,E,01399,M,130126.00,A,,311011*7C
$PMGNTRK,4245.140,N,00018.218,E,01396,M,130138.00,A,,311011*76
$PMGNTRK,4245.138,N,00018.223,E,01394,M,130149.00,A,,311011*75
$PMGNTRK,4245.136,N,00018.226,E,01393,M,130154.00,A,,311011*75
$PMGNTRK,4245.131,N,00018.231,E,01390,M,130209.00,A,,311011*7C
