$PMGNTRK,4440.021,N,00258.580,E,01311,M,153040.00,A,,070314*75
$PMGNTRK,4440.030,N,00258.584,E,01310,M,153056.00,A,,070314*77
$PMGNTRK,4440.041,N,00258.590,E,01308,M,153115.00,A,,070314*7B
$PMGNTRK,4440.051,N,00258.589,E,01306,M,153135.00,A,,070314*7E
$PMGNTRK,4440.066,N,00258.592,E,01304,M,153200.00,A,,070314*77
$PMGNTRK,4440.077,N,00258.595,E,01301,M,153220.00,A,,070314*77
$PMGNTRK,4440.080,N,00258.593,E,01301,M,153227.00,A,,070314*7E
$PMGNTRK,4440.093,N,00258.586,E,01298,M,153251.00,A,,070314*78
$PMGNTRK,4440.103,N,00258.591,E,01295,M,153311.00,A,,070314*7E
$PMGNTRK,4440.108,N,00258.594,E,01294,M,153324.00,A,,070314*77
$PMGNTRK,4440.124,N,00258.599,E,01290,M,153348.00,A,,070314*7A
$PMGNTRK,4440.135,N,00258.603,E,01288,M,153409.00,A,,070314*71
$PMGNTRK,4440.140,N,00258.597,E,01287,M,153428.00,A,,070314*71
$PMGNTRK,4440.149,N,00258.590,E,01284,M,153449.00,A,,070314*7B
$PMGNTRK,4440.155,N,00258.584,E,01282,M,153503.00,A,,070314*7A
$PMGNTRK,4440.168,N,00258.575,E,01278,M,153525.00,A,,070314*7B
$PMGNTRK,4440.170,N,00258.572,E,01278,M,153548.00,A,,070314*7E
$PMGNTRK,4440.181,N,00258.567,E,01274,M,153609.00,A,,070314*7E
$PMGNTRK,4440.188,N,00258.571,E,01273,M,153617.00,A,,070314*78
$PMGNTRK,4440.199,N,00258.574,E,01270,M,153640.00,A,,070314*7C
$PMGNTRK,4440.209,N,00258.577,E,01267,M,153659.00,A,,070314*7B
$PMGNTRK,4440.216,N,00258.578,E,01265,M,153717.00,A,,070314*73
$PMGNTRK,4440.228,N,00258.590,E,01262,M,153740.00,A,,070314*7D
$PMGNTRK,4440.235,N,00258.605,E,01261,M,153802.00,A,,070314*74
$PMGNTRK,4440.238,N,00258.624,E,01261,M,153824.00,A,,070314*7E
$PMGNTRK,4440.242,N,00258.633,E,01259,M,153844.00,A,,070314*78
$PMGNTRK,4440.253,N,00258.638,E,01255,M,153905.00,A,,070314*7B
$PMGNTRK,4440.258,N,00258.638,E,01253,M,153922.00,A,,070314*73
$PMGNTRK,4440.265,N,00258.637,E,01251,M,153943.00,A,,070314*77
$PMGNTRK,4440.273,N,00258.639,E,01248,M,153959.00,A,,070314*7D
$PMGNTRK,4440.285,N,00258.645,E,01244,M,154018.00,A,,070314*78
$PMGNTRK,4440.294,N,00258.641,E,01242,M,154034.00,A,,070314*74
$PMGNTRK,4440.300,N,00258.648,E,01241,M,154051.00,A,,070314*71
$PMGNTRK,4440.304,N,00258.646,E,01240,M,154108.00,A,,070314*77
$PMGNTRK,4440.314,N,00258.647,E,01239,M,154124.00,A,,070314*77
$PMGNTRK,4440.332,N,00258.654,E,01238,M,154145.00,A,,070314*77
$PMGNTRK,4440.342,N,00258.666,E,01237,M,154213.00,A,,070314*7E
$PMGNTRK,4440.352,N,00258.679,E,01238,M,154235.00,A,,070314*7A
$PMGNTRK,4440.363,N,00258.692,E,01237,M,154300.00,A,,070314*75
$PMGNTRK,4440.368,N,00258.699,E,01238,M,154326.00,A,,070314*7E
$PMGNTRK,4440.371,N,00258.714,E,01237,M,154350.00,A,,070314*7C
$PMGNTRK,4440.377,N,00258.713,E,01238,M,154418.00,A,,070314*79
$PMGNTRK,4440.379,N,00258.706,E,01239,M,154457.00,A,,070314*79
$PMGNTRK,4440.380,N,00258.702,E,01240,M,154514.00,A,,070314*73
$PMGNTRK,4440.381,N,00258.696,E,01241,M,154533.00,A,,070314*7A
$PMGNTRK,4440.382,N,00258.690,E,01243,M,154547.00,A,,070314*7E
$PMGNTRK,4440.381,N,00258.678,E,01245,M,154609.00,A,,070314*74
$PMGNTRK,4440.380,N,00258.664,E,01247,M,154632.00,A,,070314*72
$PMGNTRK,4440.376,N,00258.650,E,01248,M,154655.00,A,,070314*72
$PMGNTRK,4440.375,N,00258.639,E,01250,M,154711.00,A,,070314*76
$PMGNTRK,4440.373,N,00258.626,E,01251,M,154730.00,A,,070314*7C
$PMGNTRK,4440.369,N,00258.612,E,01252,M,154755.00,A,,070314*70
$PMGNTRK,4440.365,N,00258.595,E,01253,M,154820.00,A,,070314*7C
$PMGNTRK,4440.341,N,00258.573,E,01257,M,154841.00,A,,070314*71
