$PMGNTRK,4441.060,N,00103.196,W,-0004,M,123908.00,A,,220718*7B
$PMGNTRK,4441.052,N,00103.185,W,-0003,M,123922.00,A,,220718*77
$PMGNTRK,4441.045,N,00103.173,W,-0003,M,123936.00,A,,220718*7D
$PMGNTRK,4441.037,N,00103.161,W,-0003,M,123951.00,A,,220718*7A
$PMGNTRK,4441.030,N,00103.149,W,-0003,M,124006.00,A,,220718*7B
$PMGNTRK,4441.030,N,00103.149,W,-0003,M,124007.00,A,,220718*7A
$PMGNTRK,4441.023,N,00103.137,W,-0003,M,124021.00,A,,220718*75
$PMGNTRK,4441.016,N,00103.126,W,-0004,M,124036.00,A,,220718*72
$PMGNTRK,4441.008,N,00103.114,W,-0004,M,124050.00,A,,220718*7C
$PMGNTRK,4441.000,N,00103.103,W,-0004,M,124105.00,A,,220718*73
$PMGNTRK,4440.993,N,00103.092,W,-0003,M,124120.00,A,,220718*78
$PMGNTRK,4440.986,N,00103.079,W,-0003,M,124134.00,A,,220718*7C
$PMGNTRK,4440.979,N,00103.067,W,-0003,M,124150.00,A,,220718*71
$PMGNTRK,4440.974,N,00103.058,W,-0004,M,124200.00,A,,220718*71
$PMGNTRK,4440.972,N,00103.056,W,-0004,M,124203.00,A,,220718*7A
$PMGNTRK,4440.965,N,00103.044,W,-0003,M,124218.00,A,,220718*72
$PMGNTRK,4440.957,N,00103.033,W,-0003,M,124233.00,A,,220718*7A
$PMGNTRK,4440.950,N,00103.021,W,-0003,M,124247.00,A,,220718*7D
$PMGNTRK,4440.943,N,00103.009,W,-0003,M,124301.00,A,,220718*76
$PMGNTRK,4440.937,N,00102.995,W,-0003,M,124316.00,A,,220718*7E
$PMGNTRK,4440.931,N,00102.982,W,-0003,M,124331.00,A,,220718*7B
$PMGNTRK,4440.930,N,00102.977,W,-0004,M,124336.00,A,,220718*70
$PMGNTRK,4440.936,N,00102.964,W,-0003,M,124354.00,A,,220718*77
$PMGNTRK,4440.944,N,00102.954,W,-0004,M,124413.00,A,,220718*72
$PMGNTRK,4440.952,N,00102.943,W,-0004,M,124427.00,A,,220718*74
$PMGNTRK,4440.960,N,00102.932,W,-0003,M,124441.00,A,,220718*74
$PMGNTRK,4440.968,N,00102.920,W,-0004,M,124456.00,A,,220718*7E
$PMGNTRK,4440.976,N,00102.908,W,-0003,M,124511.00,A,,220718*7E
$PMGNTRK,4440.984,N,00102.898,W,-0004,M,124525.00,A,,220718*7B
$PMGNTRK,4440.991,N,00102.889,W,-0004,M,124536.00,A,,220718*7D
$PMGNTRK,4440.999,N,00102.879,W,-0004,M,124551.00,A,,220718*7B
$PMGNTRK,4441.008,N,00102.869,W,-0003,M,124603.00,A,,220718*79
$PMGNTRK,4441.017,N,00102.858,W,-0003,M,124617.00,A,,220718*70
$PMGNTRK,4441.021,N,00102.845,W,-0004,M,124633.00,A,,220718*78
$PMGNTRK,4441.021,N,00102.834,W,-0003,M,124642.00,A,,220718*7F
$PMGNTRK,4441.022,N,00102.829,W,-0003,M,124647.00,A,,220718*75
$PMGNTRK,4441.023,N,00102.817,W,-0003,M,124659.00,A,,220718*76
$PMGNTRK,4441.023,N,00102.814,W,-0003,M,124702.00,A,,220718*7A
$PMGNTRK,4441.024,N,00102.798,W,-0003,M,124716.00,A,,220718*73
$PMGNTRK,4441.025,N,00102.782,W,-0003,M,124731.00,A,,220718*7C
$PMGNTRK,4441.025,N,00102.780,W,-0003,M,124733.00,A,,220718*7C
$PMGNTRK,4441.025,N,00102.778,W,-0003,M,124736.00,A,,220718*7E
$PMGNTRK,4441.024,N,00102.762,W,-0003,M,124750.00,A,,220718*74
$PMGNTRK,4441.024,N,00102.746,W,-0003,M,124805.00,A,,220718*7D
$PMGNTRK,4441.026,N,00102.730,W,-0003,M,124819.00,A,,220718*73
$PMGNTRK,4441.024,N,00102.721,W,-0003,M,124827.00,A,,220718*7C
$PMGNTRK,4441.024,N,00102.705,W,-0003,M,124842.00,A,,220718*79
$PMGNTRK,4441.024,N,00102.689,W,-0003,M,124856.00,A,,220718*79
$PMGNTRK,4441.022,N,00102.674,W,-0003,M,124910.00,A,,220718*7E
$PMGNTRK,4441.019,N,00102.659,W,-0003,M,124924.00,A,,220718*7E
$PMGNTRK,4441.018,N,00102.643,W,-0003,M,124939.00,A,,220718*78
$PMGNTRK,4441.019,N,00102.628,W,-0003,M,124954.00,A,,220718*7F
$PMGNTRK,4441.015,N,00102.614,W,-0003,M,125007.00,A,,220718*72
$PMGNTRK,4441.017,N,00102.599,W,-0003,M,125023.00,A,,220718*70
$PMGNTRK,4441.021,N,00102.595,W,-0004,M,125031.00,A,,220718*7D
$PMGNTRK,4441.023,N,00102.594,W,-0003,M,125034.00,A,,220718*7C
$PMGNTRK,4441.033,N,00102.587,W,-0003,M,125047.00,A,,220718*7B
$PMGNTRK,4441.041,N,00102.582,W,-0004,M,125058.00,A,,220718*72
$PMGNTRK,4441.051,N,00102.578,W,-0003,M,125114.00,A,,220718*78
$PMGNTRK,4441.062,N,00102.572,W,-0003,M,125130.00,A,,220718*74
$PMGNTRK,4441.072,N,00102.566,W,-0003,M,125145.00,A,,220718*72
$PMGNTRK,4441.081,N,00102.561,W,-0004,M,125157.00,A,,220718*7D
$PMGNTRK,4441.091,N,00102.554,W,-0003,M,125210.00,A,,220718*7D
$PMGNTRK,4441.101,N,00102.547,W,-0003,M,125224.00,A,,220718*70
$PMGNTRK,4441.109,N,00102.536,W,-0003,M,125239.00,A,,220718*72
$PMGNTRK,4441.112,N,00102.531,W,-0003,M,125245.00,A,,220718*74
$PMGNTRK,4441.120,N,00102.520,W,-0004,M,125259.00,A,,220718*7F
$PMGNTRK,4441.128,N,00102.509,W,-0003,M,125313.00,A,,220718*74
$PMGNTRK,4441.132,N,00102.502,W,-0003,M,125323.00,A,,220718*77
$PMGNTRK,4441.140,N,00102.492,W,-0003,M,125336.00,A,,220718*7E
$PMGNTRK,4441.143,N,00102.475,W,-0003,M,125352.00,A,,220718*76
$PMGNTRK,4441.146,N,00102.460,W,-0003,M,125404.00,A,,220718*73
$PMGNTRK,4441.148,N,00102.451,W,-0003,M,125413.00,A,,220718*79
$PMGNTRK,4441.149,N,00102.448,W,-0003,M,125417.00,A,,220718*74
$PMGNTRK,4441.153,N,00102.432,W,-0003,M,125432.00,A,,220718*75
$PMGNTRK,4441.153,N,00102.429,W,-0003,M,125435.00,A,,220718*78
$PMGNTRK,4441.155,N,00102.425,W,-0004,M,125440.00,A,,220718*77
$PMGNTRK,4441.164,N,00102.415,W,-0003,M,125454.00,A,,220718*74
$PMGNTRK,4441.169,N,00102.402,W,-0003,M,125508.00,A,,220718*77
$PMGNTRK,4441.169,N,00102.398,W,-0003,M,125513.00,A,,220718*79
$PMGNTRK,4441.169,N,00102.397,W,-0003,M,125517.00,A,,220718*72
$PMGNTRK,4441.169,N,00102.395,W,-0003,M,125519.00,A,,220718*7E
$PMGNTRK,4441.169,N,00102.393,W,-0003,M,125521.00,A,,220718*73
$PMGNTRK,4441.168,N,00102.377,W,-0003,M,125535.00,A,,220718*7D
$PMGNTRK,4441.165,N,00102.363,W,-0003,M,125549.00,A,,220718*7E
$PMGNTRK,4441.162,N,00102.348,W,-0003,M,125603.00,A,,220718*7D
$PMGNTRK,4441.159,N,00102.333,W,-0003,M,125617.00,A,,220718*7C
$PMGNTRK,4441.156,N,00102.317,W,-0003,M,125631.00,A,,220718*71
$PMGNTRK,4441.156,N,00102.312,W,-0003,M,125636.00,A,,220718*73
$PMGNTRK,4441.154,N,00102.298,W,-0003,M,125649.00,A,,220718*7A
$PMGNTRK,4441.155,N,00102.283,W,-0003,M,125705.00,A,,220718*78
$PMGNTRK,4441.156,N,00102.273,W,-0003,M,125714.00,A,,220718*74
$PMGNTRK,4441.159,N,00102.261,W,-0002,M,125726.00,A,,220718*78
$PMGNTRK,4441.162,N,00102.245,W,-0003,M,125741.00,A,,220718*76
$PMGNTRK,4441.165,N,00102.230,W,-0004,M,125756.00,A,,220718*72
$PMGNTRK,4441.168,N,00102.215,W,-0003,M,125810.00,A,,220718*72
$PMGNTRK,4441.171,N,00102.200,W,-0003,M,125825.00,A,,220718*78
$PMGNTRK,4441.175,N,00102.185,W,-0003,M,125840.00,A,,220718*71
$PMGNTRK,4441.178,N,00102.170,W,-0003,M,125853.00,A,,220718*74
$PMGNTRK,4441.178,N,00102.169,W,-0003,M,125854.00,A,,220718*7B
$PMGNTRK,4441.182,N,00102.153,W,-0003,M,125909.00,A,,220718*7E
$PMGNTRK,4441.185,N,00102.141,W,-0003,M,125921.00,A,,220718*70
$PMGNTRK,4441.189,N,00102.126,W,-0003,M,125935.00,A,,220718*78
$PMGNTRK,4441.193,N,00102.111,W,-0003,M,125950.00,A,,220718*74
$PMGNTRK,4441.196,N,00102.096,W,-0003,M,130004.00,A,,220718*73
$PMGNTRK,4441.199,N,00102.081,W,-0003,M,130019.00,A,,220718*76
$PMGNTRK,4441.202,N,00102.068,W,-0003,M,130031.00,A,,220718*7A
$PMGNTRK,4441.205,N,00102.057,W,-0003,M,130043.00,A,,220718*74
$PMGNTRK,4441.208,N,00102.042,W,-0003,M,130057.00,A,,220718*78
$PMGNTRK,4441.209,N,00102.032,W,-0003,M,130107.00,A,,220718*7A
$PMGNTRK,4441.213,N,00102.017,W,-0003,M,130122.00,A,,220718*71
$PMGNTRK,4441.217,N,00102.002,W,-0003,M,130136.00,A,,220718*74
$PMGNTRK,4441.219,N,00101.987,W,-0003,M,130152.00,A,,220718*7F
$PMGNTRK,4441.224,N,00101.972,W,-0003,M,130205.00,A,,220718*7A
$PMGNTRK,4441.229,N,00101.958,W,-0003,M,130218.00,A,,220718*73
$PMGNTRK,4441.231,N,00101.942,W,-0003,M,130233.00,A,,220718*78
$PMGNTRK,4441.234,N,00101.927,W,-0002,M,130248.00,A,,220718*73
$PMGNTRK,4441.237,N,00101.912,W,-0002,M,130302.00,A,,220718*79
$PMGNTRK,4441.240,N,00101.897,W,-0003,M,130316.00,A,,220718*71
$PMGNTRK,4441.243,N,00101.881,W,-0002,M,130330.00,A,,220718*70
$PMGNTRK,4441.247,N,00101.867,W,-0002,M,130344.00,A,,220718*7F
$PMGNTRK,4441.251,N,00101.852,W,-0003,M,130359.00,A,,220718*73
$PMGNTRK,4441.255,N,00101.837,W,-0002,M,130413.00,A,,220718*7C
$PMGNTRK,4441.256,N,00101.834,W,-0002,M,130415.00,A,,220718*7A
$PMGNTRK,4441.258,N,00101.819,W,-0003,M,130431.00,A,,220718*7C
$PMGNTRK,4441.258,N,00101.818,W,-0003,M,130432.00,A,,220718*7E
$PMGNTRK,4441.260,N,00101.803,W,-0003,M,130446.00,A,,220718*7C
$PMGNTRK,4441.265,N,00101.788,W,-0003,M,130500.00,A,,220718*76
$PMGNTRK,4441.265,N,00101.785,W,-0003,M,130503.00,A,,220718*78
$PMGNTRK,4441.265,N,00101.783,W,-0003,M,130506.00,A,,220718*7B
$PMGNTRK,4441.266,N,00101.778,W,-0003,M,130511.00,A,,220718*7A
$PMGNTRK,4441.268,N,00101.762,W,-0002,M,130524.00,A,,220718*78
$PMGNTRK,4441.269,N,00101.761,W,-0002,M,130525.00,A,,220718*7B
$PMGNTRK,4441.272,N,00101.746,W,-0003,M,130538.00,A,,220718*79
$PMGNTRK,4441.276,N,00101.732,W,-0003,M,130551.00,A,,220718*71
$PMGNTRK,4441.279,N,00101.717,W,-0003,M,130604.00,A,,220718*7A
$PMGNTRK,4441.283,N,00101.703,W,-0002,M,130617.00,A,,220718*79
$PMGNTRK,4441.287,N,00101.688,W,-0003,M,130632.00,A,,220718*79
$PMGNTRK,4441.292,N,00101.673,W,-0003,M,130646.00,A,,220718*7A
$PMGNTRK,4441.295,N,00101.659,W,-0002,M,130659.00,A,,220718*7A
$PMGNTRK,4441.292,N,00101.644,W,-0002,M,130713.00,A,,220718*7E
$PMGNTRK,4441.292,N,00101.639,W,-0002,M,130718.00,A,,220718*7F
$PMGNTRK,4441.288,N,00101.625,W,-0003,M,130733.00,A,,220718*71
$PMGNTRK,4441.287,N,00101.610,W,-0002,M,130748.00,A,,220718*75
$PMGNTRK,4441.287,N,00101.607,W,-0002,M,130750.00,A,,220718*7A
$PMGNTRK,4441.288,N,00101.593,W,-0003,M,130805.00,A,,220718*75
$PMGNTRK,4441.288,N,00101.591,W,-0003,M,130807.00,A,,220718*75
$PMGNTRK,4441.288,N,00101.588,W,-0003,M,130809.00,A,,220718*73
$PMGNTRK,4441.290,N,00101.585,W,-0003,M,130814.00,A,,220718*7B
$PMGNTRK,4441.291,N,00101.584,W,-0003,M,130816.00,A,,220718*79
$PMGNTRK,4441.292,N,00101.583,W,-0003,M,130818.00,A,,220718*73
$PMGNTRK,4441.292,N,00101.581,W,-0003,M,130820.00,A,,220718*7A
$PMGNTRK,4441.294,N,00101.578,W,-0003,M,130823.00,A,,220718*79
$PMGNTRK,4441.293,N,00101.577,W,-0003,M,130826.00,A,,220718*74
$PMGNTRK,4441.292,N,00101.574,W,-0003,M,131021.00,A,,220718*78
$PMGNTRK,4441.288,N,00101.579,W,-0003,M,131156.00,A,,220718*7F
$PMGNTRK,4441.291,N,00101.580,W,-0003,M,131207.00,A,,220718*76
$PMGNTRK,4441.292,N,00101.577,W,-0003,M,131217.00,A,,220718*7C
$PMGNTRK,4441.301,N,00101.579,W,-0002,M,131259.00,A,,220718*72
$PMGNTRK,4441.312,N,00101.580,W,-0002,M,131315.00,A,,220718*7F
$PMGNTRK,4441.313,N,00101.580,W,-0002,M,131316.00,A,,220718*7D
$PMGNTRK,4441.315,N,00101.580,W,-0003,M,131319.00,A,,220718*75
$PMGNTRK,4441.316,N,00101.580,W,-0003,M,131321.00,A,,220718*7D
$PMGNTRK,4441.327,N,00101.581,W,-0002,M,131335.00,A,,220718*7A
$PMGNTRK,4441.339,N,00101.583,W,-0003,M,131350.00,A,,220718*75
$PMGNTRK,4441.340,N,00101.582,W,-0003,M,131352.00,A,,220718*78
$PMGNTRK,4441.340,N,00101.580,W,-0002,M,131354.00,A,,220718*7D
$PMGNTRK,4441.341,N,00101.575,W,-0002,M,131400.00,A,,220718*70
$PMGNTRK,4441.342,N,00101.567,W,-0003,M,131406.00,A,,220718*77
$PMGNTRK,4441.343,N,00101.552,W,-0003,M,131420.00,A,,220718*74
$PMGNTRK,4441.345,N,00101.549,W,-0003,M,131424.00,A,,220718*7C
$PMGNTRK,4441.345,N,00101.543,W,-0003,M,131434.00,A,,220718*77
$PMGNTRK,4441.346,N,00101.538,W,-0003,M,131441.00,A,,220718*7A
$PMGNTRK,4441.348,N,00101.533,W,-0003,M,131447.00,A,,220718*79
$PMGNTRK,4441.354,N,00101.519,W,-0003,M,131502.00,A,,220718*7C
$PMGNTRK,4441.361,N,00101.506,W,-0003,M,131517.00,A,,220718*70
$PMGNTRK,4441.366,N,00101.493,W,-0003,M,131531.00,A,,220718*7E
$PMGNTRK,4441.375,N,00101.482,W,-0002,M,131548.00,A,,220718*73
$PMGNTRK,4441.378,N,00101.477,W,-0002,M,131554.00,A,,220718*79
$PMGNTRK,4441.383,N,00101.463,W,-0002,M,131608.00,A,,220718*72
$PMGNTRK,4441.384,N,00101.458,W,-0002,M,131615.00,A,,220718*71
$PMGNTRK,4441.385,N,00101.456,W,-0002,M,131620.00,A,,220718*78
$PMGNTRK,4441.386,N,00101.455,W,-0002,M,131624.00,A,,220718*7C
$PMGNTRK,4441.395,N,00101.445,W,-0002,M,131639.00,A,,220718*73
$PMGNTRK,4441.396,N,00101.444,W,-0002,M,131642.00,A,,220718*7D
$PMGNTRK,4441.398,N,00101.443,W,-0002,M,131645.00,A,,220718*73
$PMGNTRK,4441.398,N,00101.442,W,-0002,M,131646.00,A,,220718*71
$PMGNTRK,4441.399,N,00101.442,W,-0002,M,131647.00,A,,220718*71
$PMGNTRK,4441.399,N,00101.440,W,-0002,M,131650.00,A,,220718*75
$PMGNTRK,4441.401,N,00101.438,W,-0002,M,131654.00,A,,220718*78
$PMGNTRK,4441.403,N,00101.437,W,-0002,M,131656.00,A,,220718*77
$PMGNTRK,4441.410,N,00101.434,W,-0002,M,131710.00,A,,220718*75
$PMGNTRK,4441.411,N,00101.434,W,-0002,M,131712.00,A,,220718*76
$PMGNTRK,4441.411,N,00101.434,W,-0002,M,131714.00,A,,220718*70
$PMGNTRK,4441.412,N,00101.433,W,-0002,M,131718.00,A,,220718*78
$PMGNTRK,4441.412,N,00101.428,W,-0001,M,131835.00,A,,220718*71
$PMGNTRK,4441.412,N,00101.428,W,-0001,M,131836.00,A,,220718*72
$PMGNTRK,4441.400,N,00101.427,W,-0001,M,131852.00,A,,220718*7C
$PMGNTRK,4441.389,N,00101.430,W,-0001,M,131904.00,A,,220718*7E
$PMGNTRK,4441.385,N,00101.433,W,-0001,M,131914.00,A,,220718*70
$PMGNTRK,4441.386,N,00101.432,W,-0002,M,131921.00,A,,220718*77
$PMGNTRK,4441.386,N,00101.433,W,-0002,M,131926.00,A,,220718*71
$PMGNTRK,4441.385,N,00101.434,W,-0002,M,131931.00,A,,220718*73
$PMGNTRK,4441.385,N,00101.434,W,-0002,M,131933.00,A,,220718*71
$PMGNTRK,4441.383,N,00101.433,W,-0002,M,131935.00,A,,220718*76
$PMGNTRK,4441.382,N,00101.432,W,-0002,M,131938.00,A,,220718*7B
$PMGNTRK,4441.386,N,00101.435,W,-0002,M,131952.00,A,,220718*74
$PMGNTRK,4441.388,N,00101.431,W,-0002,M,132056.00,A,,220718*70
$PMGNTRK,4441.381,N,00101.437,W,-0002,M,132128.00,A,,220718*77
$PMGNTRK,4441.388,N,00101.439,W,-0002,M,132213.00,A,,220718*7B
$PMGNTRK,4441.390,N,00101.439,W,-0002,M,132215.00,A,,220718*74
$PMGNTRK,4441.391,N,00101.440,W,-0002,M,132217.00,A,,220718*79
$PMGNTRK,4441.393,N,00101.439,W,-0002,M,132219.00,A,,220718*7B
$PMGNTRK,4441.404,N,00101.436,W,-0001,M,132232.00,A,,220718*77
$PMGNTRK,4441.414,N,00101.431,W,-0001,M,132248.00,A,,220718*7C
$PMGNTRK,4441.418,N,00101.417,W,-0003,M,132302.00,A,,220718*79
$PMGNTRK,4441.419,N,00101.413,W,-0002,M,132305.00,A,,220718*7A
$PMGNTRK,4441.416,N,00101.404,W,-0002,M,132314.00,A,,220718*73
$PMGNTRK,4441.406,N,00101.400,W,-0002,M,132328.00,A,,220718*79
$PMGNTRK,4441.399,N,00101.393,W,-0002,M,132337.00,A,,220718*7B
$PMGNTRK,4441.389,N,00101.393,W,-0002,M,132355.00,A,,220718*7E
$PMGNTRK,4441.386,N,00101.398,W,-0002,M,132402.00,A,,220718*7F
$PMGNTRK,4441.384,N,00101.395,W,-0002,M,132406.00,A,,220718*74
$PMGNTRK,4441.376,N,00101.389,W,-0003,M,132427.00,A,,220718*76
$PMGNTRK,4441.367,N,00101.380,W,-0003,M,132443.00,A,,220718*7D
$PMGNTRK,4441.360,N,00101.368,W,-0003,M,132455.00,A,,220718*7B
$PMGNTRK,4441.355,N,00101.361,W,-0003,M,132507.00,A,,220718*72
$PMGNTRK,4441.355,N,00101.360,W,-0003,M,132512.00,A,,220718*77
$PMGNTRK,4441.353,N,00101.361,W,-0003,M,132515.00,A,,220718*77
$PMGNTRK,4441.349,N,00101.363,W,-0003,M,132520.00,A,,220718*78
$PMGNTRK,4441.338,N,00101.369,W,-0003,M,132537.00,A,,220718*72
$PMGNTRK,4441.328,N,00101.376,W,-0003,M,132553.00,A,,220718*7F
$PMGNTRK,4441.319,N,00101.384,W,-0003,M,132607.00,A,,220718*72
$PMGNTRK,4441.308,N,00101.385,W,-0003,M,132627.00,A,,220718*71
$PMGNTRK,4441.297,N,00101.385,W,-0003,M,132644.00,A,,220718*73
$PMGNTRK,4441.286,N,00101.384,W,-0003,M,132659.00,A,,220718*7E
$PMGNTRK,4441.275,N,00101.382,W,-0003,M,132715.00,A,,220718*7D
$PMGNTRK,4441.264,N,00101.380,W,-0003,M,132729.00,A,,220718*70
$PMGNTRK,4441.253,N,00101.378,W,-0003,M,132742.00,A,,220718*7E
$PMGNTRK,4441.248,N,00101.378,W,-0003,M,132749.00,A,,220718*7F
$PMGNTRK,4441.246,N,00101.377,W,-0003,M,132752.00,A,,220718*74
$PMGNTRK,4441.244,N,00101.377,W,-0004,M,132755.00,A,,220718*76
$PMGNTRK,4441.242,N,00101.378,W,-0003,M,132757.00,A,,220718*7A
$PMGNTRK,4441.240,N,00101.379,W,-0003,M,132800.00,A,,220718*74
$PMGNTRK,4441.234,N,00101.392,W,-0003,M,132816.00,A,,220718*75
$PMGNTRK,4441.234,N,00101.398,W,-0003,M,132821.00,A,,220718*7B
$PMGNTRK,4441.230,N,00101.412,W,-0003,M,132835.00,A,,220718*7F
$PMGNTRK,4441.227,N,00101.418,W,-0003,M,132842.00,A,,220718*73
$PMGNTRK,4441.224,N,00101.427,W,-0003,M,132852.00,A,,220718*7D
$PMGNTRK,4441.223,N,00101.432,W,-0004,M,132858.00,A,,220718*73
$PMGNTRK,4441.223,N,00101.434,W,-0003,M,132900.00,A,,220718*7E
$PMGNTRK,4441.219,N,00101.449,W,-0004,M,132913.00,A,,220718*78
$PMGNTRK,4441.219,N,00101.453,W,-0004,M,132917.00,A,,220718*77
$PMGNTRK,4441.218,N,00101.454,W,-0004,M,132918.00,A,,220718*7E
$PMGNTRK,4441.217,N,00101.458,W,-0004,M,132922.00,A,,220718*74
$PMGNTRK,4441.214,N,00101.466,W,-0003,M,132929.00,A,,220718*76
$PMGNTRK,4441.210,N,00101.480,W,-0004,M,132944.00,A,,220718*76
$PMGNTRK,4441.205,N,00101.496,W,-0004,M,132958.00,A,,220718*78
$PMGNTRK,4441.205,N,00101.497,W,-0004,M,132959.00,A,,220718*78
$PMGNTRK,4441.204,N,00101.502,W,-0003,M,133004.00,A,,220718*73
$PMGNTRK,4441.204,N,00101.502,W,-0003,M,133005.00,A,,220718*72
$PMGNTRK,4441.203,N,00101.506,W,-0003,M,133009.00,A,,220718*7D
$PMGNTRK,4441.202,N,00101.508,W,-0003,M,133012.00,A,,220718*78
$PMGNTRK,4441.202,N,00101.512,W,-0003,M,133016.00,A,,220718*77
$PMGNTRK,4441.203,N,00101.515,W,-0003,M,133020.00,A,,220718*74
$PMGNTRK,4441.203,N,00101.517,W,-0004,M,133022.00,A,,220718*73
$PMGNTRK,4441.204,N,00101.518,W,-0004,M,133025.00,A,,220718*7C
$PMGNTRK,4441.204,N,00101.518,W,-0004,M,133026.00,A,,220718*7F
$PMGNTRK,4441.205,N,00101.519,W,-0004,M,133030.00,A,,220718*78
$PMGNTRK,4441.204,N,00101.517,W,-0004,M,133249.00,A,,220718*7B
$PMGNTRK,4441.206,N,00101.517,W,-0004,M,133321.00,A,,220718*76
$PMGNTRK,4441.199,N,00101.515,W,-0004,M,133351.00,A,,220718*76
$PMGNTRK,4441.188,N,00101.514,W,-0004,M,133405.00,A,,220718*71
$PMGNTRK,4441.184,N,00101.513,W,-0004,M,133410.00,A,,220718*7E
$PMGNTRK,4441.173,N,00101.511,W,-0004,M,133425.00,A,,220718*72
$PMGNTRK,4441.162,N,00101.508,W,-0004,M,133441.00,A,,220718*78
$PMGNTRK,4441.159,N,00101.508,W,-0004,M,133445.00,A,,220718*74
$PMGNTRK,4441.158,N,00101.506,W,-0004,M,133447.00,A,,220718*79
$PMGNTRK,4441.156,N,00101.505,W,-0004,M,133450.00,A,,220718*72
$PMGNTRK,4441.154,N,00101.504,W,-0004,M,133453.00,A,,220718*72
$PMGNTRK,4441.143,N,00101.501,W,-0004,M,133508.00,A,,220718*7E
$PMGNTRK,4441.132,N,00101.497,W,-0004,M,133523.00,A,,220718*7F
$PMGNTRK,4441.121,N,00101.495,W,-0003,M,133537.00,A,,220718*7D
$PMGNTRK,4441.109,N,00101.493,W,-0003,M,133554.00,A,,220718*74
$PMGNTRK,4441.098,N,00101.491,W,-0003,M,133608.00,A,,220718*75
$PMGNTRK,4441.087,N,00101.488,W,-0003,M,133623.00,A,,220718*7A
$PMGNTRK,4441.077,N,00101.485,W,-0003,M,133636.00,A,,220718*7C
$PMGNTRK,4441.066,N,00101.483,W,-0003,M,133650.00,A,,220718*7A
$PMGNTRK,4441.061,N,00101.481,W,-0004,M,133657.00,A,,220718*7F
$PMGNTRK,4441.050,N,00101.478,W,-0004,M,133711.00,A,,220718*78
$PMGNTRK,4441.039,N,00101.476,W,-0003,M,133725.00,A,,220718*79
$PMGNTRK,4441.037,N,00101.476,W,-0003,M,133728.00,A,,220718*7A
$PMGNTRK,4441.032,N,00101.475,W,-0003,M,133735.00,A,,220718*70
$PMGNTRK,4441.031,N,00101.475,W,-0003,M,133736.00,A,,220718*70
$PMGNTRK,4441.020,N,00101.472,W,-0004,M,133750.00,A,,220718*70
$PMGNTRK,4441.009,N,00101.470,W,-0004,M,133805.00,A,,220718*76
$PMGNTRK,4440.998,N,00101.467,W,-0004,M,133819.00,A,,220718*7D
$PMGNTRK,4440.986,N,00101.465,W,-0004,M,133832.00,A,,220718*79
$PMGNTRK,4440.975,N,00101.464,W,-0004,M,133847.00,A,,220718*76
$PMGNTRK,4440.964,N,00101.459,W,-0004,M,133902.00,A,,220718*78
$PMGNTRK,4440.961,N,00101.456,W,-0004,M,133908.00,A,,220718*78
$PMGNTRK,4440.958,N,00101.451,W,-0004,M,133912.00,A,,220718*7E
$PMGNTRK,4440.959,N,00101.436,W,-0004,M,133927.00,A,,220718*78
$PMGNTRK,4440.958,N,00101.433,W,-0003,M,133931.00,A,,220718*7C
$PMGNTRK,4440.958,N,00101.424,W,-0004,M,133940.00,A,,220718*7B
$PMGNTRK,4440.959,N,00101.423,W,-0004,M,133942.00,A,,220718*7F
$PMGNTRK,4440.960,N,00101.420,W,-0004,M,133945.00,A,,220718*71
$PMGNTRK,4440.961,N,00101.410,W,-0004,M,133955.00,A,,220718*72
$PMGNTRK,4440.961,N,00101.408,W,-0004,M,133957.00,A,,220718*79
$PMGNTRK,4440.960,N,00101.405,W,-0004,M,133959.00,A,,220718*7B
$PMGNTRK,4440.963,N,00101.389,W,-0004,M,134013.00,A,,220718*7B
$PMGNTRK,4440.964,N,00101.374,W,-0004,M,134026.00,A,,220718*78
$PMGNTRK,4440.964,N,00101.358,W,-0004,M,134040.00,A,,220718*76
$PMGNTRK,4440.962,N,00101.355,W,-0004,M,134043.00,A,,220718*7E
$PMGNTRK,4440.962,N,00101.354,W,-0004,M,134044.00,A,,220718*78
$PMGNTRK,4440.963,N,00101.351,W,-0004,M,134047.00,A,,220718*7F
$PMGNTRK,4440.952,N,00101.344,W,-0003,M,134104.00,A,,220718*78
$PMGNTRK,4440.948,N,00101.340,W,-0003,M,134110.00,A,,220718*72
$PMGNTRK,4440.944,N,00101.337,W,-0003,M,134116.00,A,,220718*78
$PMGNTRK,4440.937,N,00101.333,W,-0004,M,134124.00,A,,220718*7E
$PMGNTRK,4440.933,N,00101.331,W,-0003,M,134128.00,A,,220718*73
$PMGNTRK,4440.932,N,00101.331,W,-0003,M,134129.00,A,,220718*73
$PMGNTRK,4440.930,N,00101.330,W,-0003,M,134133.00,A,,220718*7B
$PMGNTRK,4440.928,N,00101.330,W,-0003,M,134136.00,A,,220718*77
$PMGNTRK,4440.925,N,00101.329,W,-0004,M,134142.00,A,,220718*76
$PMGNTRK,4440.922,N,00101.326,W,-0004,M,134146.00,A,,220718*7A
$PMGNTRK,4440.920,N,00101.325,W,-0004,M,134148.00,A,,220718*75
$PMGNTRK,4440.912,N,00101.320,W,-0004,M,134200.00,A,,220718*7E
$PMGNTRK,4440.910,N,00101.320,W,-0004,M,134202.00,A,,220718*7E
$PMGNTRK,4440.908,N,00101.319,W,-0004,M,134204.00,A,,220718*7B
