$PMGNTRK,4448.261,N,00012.290,E,00051,M,101402.00,A,,200917*7E
$PMGNTRK,4448.256,N,00012.292,E,00053,M,101409.00,A,,200917*71
$PMGNTRK,4448.243,N,00012.303,E,00053,M,101430.00,A,,200917*76
$PMGNTRK,4448.235,N,00012.311,E,00053,M,101444.00,A,,200917*77
$PMGNTRK,4448.227,N,00012.319,E,00053,M,101457.00,A,,200917*7E
$PMGNTRK,4448.221,N,00012.327,E,00051,M,101510.00,A,,200917*75
$PMGNTRK,4448.213,N,00012.338,E,00050,M,101522.00,A,,200917*7A
$PMGNTRK,4448.204,N,00012.351,E,00050,M,101537.00,A,,200917*77
$PMGNTRK,4448.202,N,00012.356,E,00050,M,101543.00,A,,200917*75
$PMGNTRK,4448.192,N,00012.369,E,00049,M,101600.00,A,,200917*7F
$PMGNTRK,4448.180,N,00012.384,E,00048,M,101621.00,A,,200917*7D
$PMGNTRK,4448.172,N,00012.393,E,00048,M,101636.00,A,,200917*70
$PMGNTRK,4448.165,N,00012.402,E,00048,M,101652.00,A,,200917*7B
$PMGNTRK,4448.156,N,00012.416,E,00048,M,101710.00,A,,200917*79
$PMGNTRK,4448.150,N,00012.423,E,00047,M,101724.00,A,,200917*71
$PMGNTRK,4448.139,N,00012.426,E,00047,M,101740.00,A,,200917*79
$PMGNTRK,4448.135,N,00012.428,E,00047,M,101754.00,A,,200917*7E
$PMGNTRK,4448.134,N,00012.428,E,00047,M,101810.00,A,,200917*70
$PMGNTRK,4448.130,N,00012.424,E,00047,M,101829.00,A,,200917*72
$PMGNTRK,4448.128,N,00012.422,E,00047,M,101834.00,A,,200917*71
$PMGNTRK,4448.119,N,00012.410,E,00048,M,101854.00,A,,200917*7B
$PMGNTRK,4448.107,N,00012.397,E,00050,M,101914.00,A,,200917*70
$PMGNTRK,4448.098,N,00012.389,E,00051,M,101930.00,A,,200917*7F
$PMGNTRK,4448.087,N,00012.384,E,00052,M,101947.00,A,,200917*7F
$PMGNTRK,4448.086,N,00012.384,E,00052,M,101949.00,A,,200917*70
$PMGNTRK,4448.082,N,00012.383,E,00053,M,101954.00,A,,200917*7E
$PMGNTRK,4448.071,N,00012.376,E,00053,M,102009.00,A,,200917*7A
$PMGNTRK,4448.070,N,00012.376,E,00053,M,102010.00,A,,200917*73
$PMGNTRK,4448.066,N,00012.374,E,00053,M,102016.00,A,,200917*70
$PMGNTRK,4448.055,N,00012.371,E,00054,M,102031.00,A,,200917*77
$PMGNTRK,4448.049,N,00012.370,E,00054,M,102039.00,A,,200917*73
$PMGNTRK,4448.037,N,00012.372,E,00056,M,102057.00,A,,200917*72
$PMGNTRK,4448.020,N,00012.382,E,00058,M,102121.00,A,,200917*75
$PMGNTRK,4448.009,N,00012.387,E,00059,M,102137.00,A,,200917*7D
$PMGNTRK,4447.997,N,00012.396,E,00059,M,102155.00,A,,200917*78
$PMGNTRK,4447.994,N,00012.399,E,00059,M,102200.00,A,,200917*77
$PMGNTRK,4447.985,N,00012.407,E,00060,M,102214.00,A,,200917*78
$PMGNTRK,4447.974,N,00012.409,E,00061,M,102229.00,A,,200917*77
$PMGNTRK,4447.968,N,00012.409,E,00062,M,102237.00,A,,200917*76
$PMGNTRK,4447.953,N,00012.403,E,00064,M,102259.00,A,,200917*7A
$PMGNTRK,4447.937,N,00012.405,E,00065,M,102320.00,A,,200917*70
$PMGNTRK,4447.924,N,00012.406,E,00066,M,102337.00,A,,200917*74
$PMGNTRK,4447.913,N,00012.398,E,00067,M,102355.00,A,,200917*75
$PMGNTRK,4447.912,N,00012.397,E,00067,M,102358.00,A,,200917*76
$PMGNTRK,4447.909,N,00012.396,E,00067,M,102402.00,A,,200917*75
$PMGNTRK,4447.903,N,00012.393,E,00067,M,102412.00,A,,200917*7B
$PMGNTRK,4447.900,N,00012.392,E,00068,M,102417.00,A,,200917*73
$PMGNTRK,4447.888,N,00012.393,E,00069,M,102433.00,A,,200917*74
$PMGNTRK,4447.886,N,00012.393,E,00069,M,102436.00,A,,200917*7F
$PMGNTRK,4447.883,N,00012.396,E,00069,M,102441.00,A,,200917*7F
$PMGNTRK,4447.880,N,00012.397,E,00070,M,102445.00,A,,200917*71
$PMGNTRK,4447.878,N,00012.397,E,00070,M,102447.00,A,,200917*74
$PMGNTRK,4447.862,N,00012.400,E,00071,M,102509.00,A,,200917*7C
$PMGNTRK,4447.850,N,00012.399,E,00073,M,102525.00,A,,200917*76
$PMGNTRK,4447.842,N,00012.396,E,00073,M,102540.00,A,,200917*79
$PMGNTRK,4447.836,N,00012.396,E,00075,M,102557.00,A,,200917*7A
$PMGNTRK,4447.830,N,00012.392,E,00075,M,102614.00,A,,200917*7C
$PMGNTRK,4447.819,N,00012.386,E,00077,M,102633.00,A,,200917*75
$PMGNTRK,4447.804,N,00012.379,E,00079,M,102654.00,A,,200917*76
$PMGNTRK,4447.795,N,00012.374,E,00079,M,102712.00,A,,200917*7F
$PMGNTRK,4447.795,N,00012.374,E,00080,M,102731.00,A,,200917*78
$PMGNTRK,4447.789,N,00012.371,E,00080,M,102751.00,A,,200917*76
$PMGNTRK,4447.784,N,00012.369,E,00080,M,102805.00,A,,200917*7C
$PMGNTRK,4447.779,N,00012.366,E,00081,M,102823.00,A,,200917*74
$PMGNTRK,4447.778,N,00012.366,E,00081,M,102839.00,A,,200917*7E
$PMGNTRK,4447.778,N,00012.366,E,00081,M,102906.00,A,,200917*73
$PMGNTRK,4447.772,N,00012.361,E,00081,M,102921.00,A,,200917*7B
$PMGNTRK,4447.762,N,00012.352,E,00081,M,102940.00,A,,200917*7D
$PMGNTRK,4447.751,N,00012.343,E,00082,M,103000.00,A,,200917*72
$PMGNTRK,4447.746,N,00012.338,E,00082,M,103009.00,A,,200917*71
$PMGNTRK,4447.738,N,00012.330,E,00083,M,103024.00,A,,200917*7E
$PMGNTRK,4447.730,N,00012.329,E,00083,M,103042.00,A,,200917*7E
$PMGNTRK,4447.730,N,00012.330,E,00083,M,103043.00,A,,200917*77
$PMGNTRK,4447.729,N,00012.346,E,00081,M,103101.00,A,,200917*7B
$PMGNTRK,4447.730,N,00012.358,E,00078,M,103114.00,A,,200917*7E
$PMGNTRK,4447.729,N,00012.375,E,00075,M,103131.00,A,,200917*73
$PMGNTRK,4447.729,N,00012.394,E,00073,M,103148.00,A,,200917*74
$PMGNTRK,4447.728,N,00012.418,E,00071,M,103210.00,A,,200917*7A
$PMGNTRK,4447.728,N,00012.427,E,00069,M,103219.00,A,,200917*76
$PMGNTRK,4447.725,N,00012.429,E,00069,M,103224.00,A,,200917*7B
$PMGNTRK,4447.707,N,00012.435,E,00068,M,103249.00,A,,200917*7C
$PMGNTRK,4447.704,N,00012.445,E,00067,M,103305.00,A,,200917*7E
$PMGNTRK,4447.704,N,00012.447,E,00067,M,103316.00,A,,200917*7E
$PMGNTRK,4447.708,N,00012.464,E,00066,M,103336.00,A,,200917*70
$PMGNTRK,4447.710,N,00012.476,E,00065,M,103357.00,A,,200917*7E
$PMGNTRK,4447.712,N,00012.485,E,00065,M,103413.00,A,,200917*77
$PMGNTRK,4447.714,N,00012.494,E,00065,M,103431.00,A,,200917*71
$PMGNTRK,4447.716,N,00012.503,E,00064,M,103449.00,A,,200917*72
$PMGNTRK,4447.718,N,00012.511,E,00064,M,103508.00,A,,200917*7B
$PMGNTRK,4447.721,N,00012.521,E,00063,M,103522.00,A,,200917*7D
$PMGNTRK,4447.722,N,00012.527,E,00063,M,103530.00,A,,200917*7B
$PMGNTRK,4447.717,N,00012.541,E,00062,M,103544.00,A,,200917*7F
$PMGNTRK,4447.711,N,00012.555,E,00061,M,103559.00,A,,200917*73
$PMGNTRK,4447.710,N,00012.556,E,00060,M,103600.00,A,,200917*7F
$PMGNTRK,4447.710,N,00012.559,E,00060,M,103602.00,A,,200917*72
$PMGNTRK,4447.705,N,00012.570,E,00060,M,103614.00,A,,200917*7A
$PMGNTRK,4447.698,N,00012.586,E,00060,M,103633.00,A,,200917*73
$PMGNTRK,4447.691,N,00012.601,E,00060,M,103649.00,A,,200917*7B
$PMGNTRK,4447.683,N,00012.618,E,00061,M,103709.00,A,,200917*74
$PMGNTRK,4447.677,N,00012.632,E,00061,M,103725.00,A,,200917*79
$PMGNTRK,4447.671,N,00012.647,E,00062,M,103743.00,A,,200917*7E
$PMGNTRK,4447.671,N,00012.649,E,00062,M,103745.00,A,,200917*76
$PMGNTRK,4447.682,N,00012.656,E,00061,M,103804.00,A,,200917*7D
$PMGNTRK,4447.688,N,00012.660,E,00061,M,103817.00,A,,200917*70
$PMGNTRK,4447.690,N,00012.660,E,00060,M,103820.00,A,,200917*7C
$PMGNTRK,4447.699,N,00012.668,E,00060,M,103835.00,A,,200917*79
$PMGNTRK,4447.707,N,00012.675,E,00059,M,103850.00,A,,200917*7A
$PMGNTRK,4447.716,N,00012.683,E,00058,M,103905.00,A,,200917*73
$PMGNTRK,4447.723,N,00012.687,E,00057,M,103918.00,A,,200917*72
$PMGNTRK,4447.733,N,00012.689,E,00057,M,103933.00,A,,200917*74
$PMGNTRK,4447.739,N,00012.687,E,00056,M,103944.00,A,,200917*71
$PMGNTRK,4447.749,N,00012.683,E,00056,M,104000.00,A,,200917*7C
$PMGNTRK,4447.755,N,00012.681,E,00056,M,104013.00,A,,200917*71
$PMGNTRK,4447.758,N,00012.677,E,00056,M,104026.00,A,,200917*73
$PMGNTRK,4447.762,N,00012.673,E,00056,M,104039.00,A,,200917*70
$PMGNTRK,4447.762,N,00012.672,E,00056,M,104040.00,A,,200917*7F
$PMGNTRK,4447.770,N,00012.661,E,00056,M,104058.00,A,,200917*77
$PMGNTRK,4447.775,N,00012.654,E,00056,M,104114.00,A,,200917*7D
$PMGNTRK,4447.773,N,00012.652,E,00056,M,104125.00,A,,200917*7F
$PMGNTRK,4447.775,N,00012.650,E,00056,M,104132.00,A,,200917*7D
$PMGNTRK,4447.782,N,00012.664,E,00056,M,104152.00,A,,200917*74
$PMGNTRK,4447.788,N,00012.677,E,00056,M,104209.00,A,,200917*71
$PMGNTRK,4447.793,N,00012.690,E,00056,M,104227.00,A,,200917*7E
$PMGNTRK,4447.800,N,00012.700,E,00055,M,104242.00,A,,200917*73
$PMGNTRK,4447.806,N,00012.710,E,00055,M,104255.00,A,,200917*72
$PMGNTRK,4447.808,N,00012.713,E,00055,M,104300.00,A,,200917*7E
$PMGNTRK,4447.815,N,00012.725,E,00054,M,104318.00,A,,200917*7F
$PMGNTRK,4447.821,N,00012.736,E,00054,M,104333.00,A,,200917*73
$PMGNTRK,4447.827,N,00012.752,E,00054,M,104350.00,A,,200917*72
$PMGNTRK,4447.833,N,00012.763,E,00054,M,104407.00,A,,200917*70
$PMGNTRK,4447.838,N,00012.775,E,00054,M,104423.00,A,,200917*7A
$PMGNTRK,4447.845,N,00012.788,E,00055,M,104438.00,A,,200917*79
$PMGNTRK,4447.852,N,00012.800,E,00057,M,104455.00,A,,200917*79
$PMGNTRK,4447.855,N,00012.805,E,00057,M,104511.00,A,,200917*7A
$PMGNTRK,4447.862,N,00012.807,E,00057,M,104525.00,A,,200917*7B
$PMGNTRK,4447.876,N,00012.811,E,00057,M,104545.00,A,,200917*7F
$PMGNTRK,4447.882,N,00012.811,E,00057,M,104554.00,A,,200917*74
$PMGNTRK,4447.896,N,00012.809,E,00058,M,104615.00,A,,200917*71
$PMGNTRK,4447.905,N,00012.803,E,00059,M,104634.00,A,,200917*72
$PMGNTRK,4447.916,N,00012.802,E,00060,M,104653.00,A,,200917*7A
$PMGNTRK,4447.925,N,00012.803,E,00061,M,104705.00,A,,200917*78
$PMGNTRK,4447.927,N,00012.804,E,00062,M,104710.00,A,,200917*7A
$PMGNTRK,4447.934,N,00012.809,E,00064,M,104725.00,A,,200917*75
$PMGNTRK,4447.943,N,00012.816,E,00067,M,104745.00,A,,200917*7E
$PMGNTRK,4447.954,N,00012.824,E,00069,M,104806.00,A,,200917*7F
$PMGNTRK,4447.961,N,00012.837,E,00072,M,104828.00,A,,200917*7D
$PMGNTRK,4447.965,N,00012.851,E,00073,M,104844.00,A,,200917*72
$PMGNTRK,4447.967,N,00012.860,E,00074,M,104855.00,A,,200917*75
$PMGNTRK,4447.972,N,00012.873,E,00075,M,104912.00,A,,200917*70
$PMGNTRK,4447.974,N,00012.883,E,00075,M,104925.00,A,,200917*7D
$PMGNTRK,4447.975,N,00012.896,E,00076,M,104940.00,A,,200917*78
$PMGNTRK,4447.976,N,00012.908,E,00076,M,104953.00,A,,200917*7F
$PMGNTRK,4447.976,N,00012.911,E,00076,M,104956.00,A,,200917*72
$PMGNTRK,4447.977,N,00012.923,E,00077,M,105011.00,A,,200917*78
$PMGNTRK,4447.979,N,00012.931,E,00078,M,105019.00,A,,200917*72
$PMGNTRK,4447.984,N,00012.945,E,00078,M,105037.00,A,,200917*7F
$PMGNTRK,4447.994,N,00012.951,E,00079,M,105051.00,A,,200917*7A
$PMGNTRK,4448.001,N,00012.951,E,00080,M,105104.00,A,,200917*77
$PMGNTRK,4448.013,N,00012.948,E,00081,M,105122.00,A,,200917*79
$PMGNTRK,4448.024,N,00012.947,E,00083,M,105138.00,A,,200917*7B
$PMGNTRK,4448.027,N,00012.947,E,00083,M,105143.00,A,,200917*74
$PMGNTRK,4448.034,N,00012.947,E,00084,M,105200.00,A,,200917*75
$PMGNTRK,4448.042,N,00012.950,E,00084,M,105218.00,A,,200917*7B
$PMGNTRK,4448.044,N,00012.950,E,00084,M,105222.00,A,,200917*74
$PMGNTRK,4448.053,N,00012.953,E,00084,M,105238.00,A,,200917*7A
$PMGNTRK,4448.064,N,00012.954,E,00084,M,105255.00,A,,200917*72
$PMGNTRK,4448.076,N,00012.954,E,00084,M,105312.00,A,,200917*73
$PMGNTRK,4448.085,N,00012.957,E,00083,M,105327.00,A,,200917*7D
$PMGNTRK,4448.096,N,00012.958,E,00082,M,105341.00,A,,200917*71
$PMGNTRK,4448.111,N,00012.957,E,00082,M,105400.00,A,,200917*72
$PMGNTRK,4448.124,N,00012.953,E,00082,M,105418.00,A,,200917*79
$PMGNTRK,4448.134,N,00012.952,E,00082,M,105433.00,A,,200917*70
$PMGNTRK,4448.143,N,00012.950,E,00082,M,105447.00,A,,200917*71
$PMGNTRK,4448.154,N,00012.949,E,00081,M,105502.00,A,,200917*7C
$PMGNTRK,4448.158,N,00012.950,E,00081,M,105508.00,A,,200917*72
$PMGNTRK,4448.170,N,00012.963,E,00081,M,105527.00,A,,200917*75
$PMGNTRK,4448.178,N,00012.981,E,00082,M,105548.00,A,,200917*7B
$PMGNTRK,4448.185,N,00012.997,E,00083,M,105606.00,A,,200917*76
$PMGNTRK,4448.192,N,00013.012,E,00083,M,105623.00,A,,200917*72
$PMGNTRK,4448.198,N,00013.028,E,00084,M,105639.00,A,,200917*7D
$PMGNTRK,4448.204,N,00013.041,E,00084,M,105655.00,A,,200917*7E
$PMGNTRK,4448.205,N,00013.051,E,00084,M,105708.00,A,,200917*77
$PMGNTRK,4448.204,N,00013.054,E,00084,M,105712.00,A,,200917*78
$PMGNTRK,4448.193,N,00013.060,E,00085,M,105730.00,A,,200917*73
$PMGNTRK,4448.181,N,00013.065,E,00086,M,105747.00,A,,200917*76
$PMGNTRK,4448.172,N,00013.069,E,00086,M,105805.00,A,,200917*7F
$PMGNTRK,4448.172,N,00013.069,E,00087,M,105811.00,A,,200917*7B
$PMGNTRK,4448.171,N,00013.070,E,00086,M,105829.00,A,,200917*7A
$PMGNTRK,4448.171,N,00013.069,E,00086,M,105849.00,A,,200917*74
$PMGNTRK,4448.172,N,00013.068,E,00086,M,105908.00,A,,200917*72
$PMGNTRK,4448.170,N,00013.071,E,00086,M,105934.00,A,,200917*77
$PMGNTRK,4448.171,N,00013.070,E,00086,M,105956.00,A,,200917*73
$PMGNTRK,4448.171,N,00013.069,E,00086,M,110024.00,A,,200917*73
$PMGNTRK,4448.171,N,00013.069,E,00087,M,110056.00,A,,200917*77
$PMGNTRK,4448.171,N,00013.069,E,00087,M,110128.00,A,,200917*7F
$PMGNTRK,4448.172,N,00013.069,E,00087,M,110156.00,A,,200917*75
$PMGNTRK,4448.172,N,00013.070,E,00087,M,110231.00,A,,200917*7F
$PMGNTRK,4448.173,N,00013.069,E,00087,M,110303.00,A,,200917*76
$PMGNTRK,4448.174,N,00013.067,E,00087,M,110320.00,A,,200917*7E
$PMGNTRK,4448.178,N,00013.066,E,00087,M,110344.00,A,,200917*71
$PMGNTRK,4448.190,N,00013.061,E,00087,M,110405.00,A,,200917*72
$PMGNTRK,4448.199,N,00013.058,E,00085,M,110419.00,A,,200917*7E
$PMGNTRK,4448.213,N,00013.050,E,00085,M,110439.00,A,,200917*75
$PMGNTRK,4448.223,N,00013.051,E,00085,M,110455.00,A,,200917*7D
$PMGNTRK,4448.226,N,00013.054,E,00086,M,110501.00,A,,200917*7E
$PMGNTRK,4448.233,N,00013.063,E,00086,M,110517.00,A,,200917*79
$PMGNTRK,4448.240,N,00013.072,E,00086,M,110532.00,A,,200917*7A
$PMGNTRK,4448.250,N,00013.083,E,00087,M,110552.00,A,,200917*72
$PMGNTRK,4448.261,N,00013.090,E,00088,M,110608.00,A,,200917*71
$PMGNTRK,4448.272,N,00013.096,E,00090,M,110628.00,A,,200917*7E
$PMGNTRK,4448.286,N,00013.101,E,00091,M,110649.00,A,,200917*7C
$PMGNTRK,4448.296,N,00013.101,E,00092,M,110705.00,A,,200917*77
$PMGNTRK,4448.298,N,00013.102,E,00092,M,110709.00,A,,200917*76
$PMGNTRK,4448.305,N,00013.105,E,00093,M,110724.00,A,,200917*7A
$PMGNTRK,4448.310,N,00013.107,E,00093,M,110739.00,A,,200917*70
$PMGNTRK,4448.315,N,00013.110,E,00094,M,110756.00,A,,200917*7D
$PMGNTRK,4448.318,N,00013.112,E,00094,M,110816.00,A,,200917*79
$PMGNTRK,4448.320,N,00013.115,E,00094,M,110837.00,A,,200917*76
$PMGNTRK,4448.321,N,00013.118,E,00095,M,110855.00,A,,200917*7F
$PMGNTRK,4448.323,N,00013.120,E,00095,M,110904.00,A,,200917*73
$PMGNTRK,4448.327,N,00013.128,E,00097,M,110918.00,A,,200917*70
$PMGNTRK,4448.329,N,00013.134,E,00098,M,110926.00,A,,200917*71
$PMGNTRK,4448.331,N,00013.137,E,00098,M,110929.00,A,,200917*74
$PMGNTRK,4448.338,N,00013.148,E,00099,M,110947.00,A,,200917*7C
$PMGNTRK,4448.343,N,00013.158,E,00101,M,111001.00,A,,200917*7B
$PMGNTRK,4448.348,N,00013.171,E,00101,M,111015.00,A,,200917*7E
$PMGNTRK,4448.352,N,00013.183,E,00104,M,111031.00,A,,200917*7B
$PMGNTRK,4448.352,N,00013.186,E,00104,M,111045.00,A,,200917*7D
$PMGNTRK,4448.352,N,00013.188,E,00104,M,111104.00,A,,200917*77
$PMGNTRK,4448.352,N,00013.189,E,00104,M,111120.00,A,,200917*70
$PMGNTRK,4448.351,N,00013.190,E,00104,M,111136.00,A,,200917*7C
$PMGNTRK,4448.351,N,00013.190,E,00104,M,111157.00,A,,200917*7B
$PMGNTRK,4448.351,N,00013.191,E,00104,M,111220.00,A,,200917*79
$PMGNTRK,4448.351,N,00013.189,E,00104,M,111237.00,A,,200917*76
$PMGNTRK,4448.353,N,00013.186,E,00103,M,111251.00,A,,200917*7C
$PMGNTRK,4448.352,N,00013.188,E,00103,M,111317.00,A,,200917*70
$PMGNTRK,4448.352,N,00013.188,E,00103,M,111318.00,A,,200917*7F
$PMGNTRK,4448.353,N,00013.192,E,00103,M,111323.00,A,,200917*7D
$PMGNTRK,4448.359,N,00013.206,E,00106,M,111341.00,A,,200917*78
$PMGNTRK,4448.365,N,00013.217,E,00107,M,111357.00,A,,200917*71
$PMGNTRK,4448.371,N,00013.229,E,00108,M,111413.00,A,,200917*71
$PMGNTRK,4448.378,N,00013.244,E,00108,M,111431.00,A,,200917*73
$PMGNTRK,4448.385,N,00013.258,E,00108,M,111451.00,A,,200917*7A
$PMGNTRK,4448.386,N,00013.260,E,00108,M,111505.00,A,,200917*72
$PMGNTRK,4448.388,N,00013.264,E,00107,M,111517.00,A,,200917*74
$PMGNTRK,4448.392,N,00013.266,E,00106,M,111531.00,A,,200917*78
$PMGNTRK,4448.397,N,00013.260,E,00107,M,111547.00,A,,200917*7B
$PMGNTRK,4448.399,N,00013.255,E,00107,M,111556.00,A,,200917*73
$PMGNTRK,4448.401,N,00013.252,E,00107,M,111615.00,A,,200917*76
$PMGNTRK,4448.400,N,00013.251,E,00106,M,111650.00,A,,200917*74
$PMGNTRK,4448.401,N,00013.252,E,00106,M,111723.00,A,,200917*73
$PMGNTRK,4448.401,N,00013.252,E,00106,M,111745.00,A,,200917*73
$PMGNTRK,4448.402,N,00013.252,E,00106,M,111813.00,A,,200917*7C
$PMGNTRK,4448.402,N,00013.253,E,00106,M,111834.00,A,,200917*78
$PMGNTRK,4448.402,N,00013.251,E,00106,M,111854.00,A,,200917*7C
$PMGNTRK,4448.403,N,00013.251,E,00105,M,111857.00,A,,200917*7D
$PMGNTRK,4448.402,N,00013.251,E,00106,M,111900.00,A,,200917*7C
$PMGNTRK,4448.400,N,00013.251,E,00106,M,111933.00,A,,200917*7E
$PMGNTRK,4448.400,N,00013.250,E,00106,M,112013.00,A,,200917*77
$PMGNTRK,4448.399,N,00013.251,E,00106,M,112058.00,A,,200917*7E
$PMGNTRK,4448.399,N,00013.252,E,00106,M,112140.00,A,,200917*75
$PMGNTRK,4448.400,N,00013.250,E,00106,M,112226.00,A,,200917*73
$PMGNTRK,4448.401,N,00013.250,E,00106,M,112311.00,A,,200917*77
$PMGNTRK,4448.402,N,00013.251,E,00106,M,112347.00,A,,200917*76
$PMGNTRK,4448.402,N,00013.250,E,00106,M,112426.00,A,,200917*77
$PMGNTRK,4448.403,N,00013.249,E,00106,M,112507.00,A,,200917*7C
$PMGNTRK,4448.402,N,00013.249,E,00106,M,112553.00,A,,200917*7C
$PMGNTRK,4448.402,N,00013.249,E,00106,M,112638.00,A,,200917*72
$PMGNTRK,4448.403,N,00013.249,E,00106,M,112729.00,A,,200917*72
$PMGNTRK,4448.402,N,00013.252,E,00106,M,112824.00,A,,200917*7B
$PMGNTRK,4448.403,N,00013.249,E,00106,M,112916.00,A,,200917*70
$PMGNTRK,4448.403,N,00013.250,E,00106,M,113002.00,A,,200917*75
$PMGNTRK,4448.403,N,00013.250,E,00106,M,113047.00,A,,200917*74
$PMGNTRK,4448.402,N,00013.250,E,00106,M,113134.00,A,,200917*70
$PMGNTRK,4448.402,N,00013.250,E,00106,M,113224.00,A,,200917*72
$PMGNTRK,4448.402,N,00013.249,E,00107,M,113315.00,A,,200917*78
$PMGNTRK,4448.402,N,00013.250,E,00107,M,113400.00,A,,200917*73
$PMGNTRK,4448.403,N,00013.248,E,00107,M,113449.00,A,,200917*76
$PMGNTRK,4448.402,N,00013.247,E,00107,M,113538.00,A,,200917*7F
$PMGNTRK,4448.402,N,00013.249,E,00107,M,113623.00,A,,200917*78
$PMGNTRK,4448.402,N,00013.248,E,00107,M,113703.00,A,,200917*7A
$PMGNTRK,4448.403,N,00013.245,E,00106,M,113746.00,A,,200917*76
$PMGNTRK,4448.402,N,00013.245,E,00106,M,113836.00,A,,200917*7F
$PMGNTRK,4448.401,N,00013.247,E,00106,M,113921.00,A,,200917*79
$PMGNTRK,4448.402,N,00013.248,E,00106,M,113957.00,A,,200917*74
$PMGNTRK,4448.401,N,00013.248,E,00106,M,114031.00,A,,200917*79
$PMGNTRK,4448.401,N,00013.249,E,00106,M,114107.00,A,,200917*7C
$PMGNTRK,4448.401,N,00013.249,E,00107,M,114150.00,A,,200917*7F
$PMGNTRK,4448.401,N,00013.250,E,00107,M,114239.00,A,,200917*7B
$PMGNTRK,4448.401,N,00013.250,E,00107,M,114327.00,A,,200917*75
$PMGNTRK,4448.402,N,00013.251,E,00107,M,114413.00,A,,200917*77
$PMGNTRK,4448.401,N,00013.250,E,00107,M,114503.00,A,,200917*75
$PMGNTRK,4448.400,N,00013.251,E,00107,M,114546.00,A,,200917*74
$PMGNTRK,4448.401,N,00013.251,E,00107,M,114637.00,A,,200917*70
$PMGNTRK,4448.400,N,00013.250,E,00107,M,114731.00,A,,200917*77
$PMGNTRK,4448.401,N,00013.249,E,00106,M,114819.00,A,,200917*7A
$PMGNTRK,4448.402,N,00013.249,E,00106,M,114912.00,A,,200917*73
$PMGNTRK,4448.401,N,00013.249,E,00106,M,114956.00,A,,200917*70
$PMGNTRK,4448.401,N,00013.250,E,00106,M,115033.00,A,,200917*73
$PMGNTRK,4448.402,N,00013.249,E,00106,M,115116.00,A,,200917*7E
$PMGNTRK,4448.402,N,00013.250,E,00106,M,115159.00,A,,200917*7D
$PMGNTRK,4448.402,N,00013.249,E,00106,M,115242.00,A,,200917*7C
$PMGNTRK,4448.402,N,00013.248,E,00106,M,115324.00,A,,200917*7C
$PMGNTRK,4448.402,N,00013.249,E,00106,M,115409.00,A,,200917*75
$PMGNTRK,4448.402,N,00013.249,E,00107,M,115449.00,A,,200917*70
$PMGNTRK,4448.401,N,00013.250,E,00107,M,115536.00,A,,200917*72
$PMGNTRK,4448.401,N,00013.249,E,00107,M,115621.00,A,,200917*7F
$PMGNTRK,4448.401,N,00013.250,E,00107,M,115656.00,A,,200917*77
$PMGNTRK,4448.401,N,00013.250,E,00107,M,115741.00,A,,200917*70
$PMGNTRK,4448.402,N,00013.250,E,00107,M,115818.00,A,,200917*70
$PMGNTRK,4448.401,N,00013.250,E,00107,M,115905.00,A,,200917*7E
$PMGNTRK,4448.401,N,00013.249,E,00107,M,115942.00,A,,200917*75
$PMGNTRK,4448.401,N,00013.249,E,00107,M,120023.00,A,,200917*7D
$PMGNTRK,4448.401,N,00013.249,E,00107,M,120113.00,A,,200917*7F
$PMGNTRK,4448.401,N,00013.248,E,00107,M,120157.00,A,,200917*7E
$PMGNTRK,4448.401,N,00013.249,E,00107,M,120229.00,A,,200917*75
$PMGNTRK,4448.401,N,00013.249,E,00107,M,120306.00,A,,200917*79
$PMGNTRK,4448.401,N,00013.250,E,00107,M,120341.00,A,,200917*72
$PMGNTRK,4448.401,N,00013.251,E,00107,M,120415.00,A,,200917*75
$PMGNTRK,4448.401,N,00013.250,E,00107,M,120437.00,A,,200917*74
$PMGNTRK,4448.402,N,00013.250,E,00107,M,120510.00,A,,200917*73
$PMGNTRK,4448.401,N,00013.251,E,00108,M,120549.00,A,,200917*72
$PMGNTRK,4448.402,N,00013.251,E,00107,M,120627.00,A,,200917*75
$PMGNTRK,4448.402,N,00013.251,E,00107,M,120706.00,A,,200917*77
$PMGNTRK,4448.402,N,00013.250,E,00108,M,120742.00,A,,200917*79
$PMGNTRK,4448.401,N,00013.253,E,00108,M,120756.00,A,,200917*7C
$PMGNTRK,4448.400,N,00013.252,E,00108,M,120807.00,A,,200917*77
$PMGNTRK,4448.401,N,00013.252,E,00108,M,120820.00,A,,200917*73
$PMGNTRK,4448.400,N,00013.254,E,00109,M,120839.00,A,,200917*7D
$PMGNTRK,4448.401,N,00013.254,E,00109,M,120904.00,A,,200917*73
$PMGNTRK,4448.400,N,00013.255,E,00109,M,120919.00,A,,200917*7F
$PMGNTRK,4448.400,N,00013.254,E,00109,M,120942.00,A,,200917*70
$PMGNTRK,4448.399,N,00013.258,E,00109,M,120959.00,A,,200917*71
$PMGNTRK,4448.394,N,00013.265,E,00109,M,121013.00,A,,200917*74
$PMGNTRK,4448.391,N,00013.267,E,00109,M,121021.00,A,,200917*72
$PMGNTRK,4448.390,N,00013.270,E,00108,M,121030.00,A,,200917*74
$PMGNTRK,4448.396,N,00013.282,E,00106,M,121049.00,A,,200917*7F
$PMGNTRK,4448.398,N,00013.288,E,00106,M,121102.00,A,,200917*75
