$PMGNTRK,4554.380,N,00037.601,E,00232,M,142428.00,A,,250515*74
$PMGNTRK,4554.386,N,00037.599,E,00232,M,142438.00,A,,250515*71
$PMGNTRK,4554.393,N,00037.597,E,00231,M,142448.00,A,,250515*7F
$PMGNTRK,4554.398,N,00037.596,E,00232,M,142458.00,A,,250515*77
$PMGNTRK,4554.406,N,00037.593,E,00235,M,142508.00,A,,250515*71
$PMGNTRK,4554.413,N,00037.594,E,00237,M,142518.00,A,,250515*71
$PMGNTRK,4554.419,N,00037.592,E,00235,M,142528.00,A,,250515*7C
$PMGNTRK,4554.424,N,00037.587,E,00232,M,142538.00,A,,250515*70
$PMGNTRK,4554.422,N,00037.581,E,00234,M,142548.00,A,,250515*71
$PMGNTRK,4554.420,N,00037.572,E,00236,M,142558.00,A,,250515*7C
$PMGNTRK,4554.420,N,00037.568,E,00240,M,142608.00,A,,250515*70
$PMGNTRK,4554.415,N,00037.556,E,00243,M,142618.00,A,,250515*79
$PMGNTRK,4554.414,N,00037.549,E,00239,M,142628.00,A,,250515*78
$PMGNTRK,4554.412,N,00037.543,E,00237,M,142638.00,A,,250515*7B
$PMGNTRK,4554.409,N,00037.539,E,00236,M,142648.00,A,,250515*7A
$PMGNTRK,4554.407,N,00037.531,E,00235,M,142658.00,A,,250515*7E
$PMGNTRK,4554.405,N,00037.521,E,00237,M,142708.00,A,,250515*7B
$PMGNTRK,4554.403,N,00037.514,E,00238,M,142718.00,A,,250515*75
$PMGNTRK,4554.400,N,00037.508,E,00235,M,142728.00,A,,250515*75
$PMGNTRK,4554.399,N,00037.501,E,00238,M,142738.00,A,,250515*77
$PMGNTRK,4554.395,N,00037.493,E,00238,M,142748.00,A,,250515*76
$PMGNTRK,4554.391,N,00037.483,E,00236,M,142758.00,A,,250515*7C
$PMGNTRK,4554.389,N,00037.477,E,00238,M,142808.00,A,,250515*7A
$PMGNTRK,4554.386,N,00037.468,E,00239,M,142818.00,A,,250515*7B
$PMGNTRK,4554.385,N,00037.463,E,00242,M,142828.00,A,,250515*7C
$PMGNTRK,4554.385,N,00037.464,E,00241,M,142838.00,A,,250515*79
$PMGNTRK,4554.383,N,00037.454,E,00242,M,142848.00,A,,250515*78
$PMGNTRK,4554.379,N,00037.447,E,00244,M,142858.00,A,,250515*78
$PMGNTRK,4554.378,N,00037.447,E,00246,M,142908.00,A,,250515*7F
$PMGNTRK,4554.378,N,00037.448,E,00244,M,142934.00,A,,250515*7D
$PMGNTRK,4554.379,N,00037.446,E,00244,M,142953.00,A,,250515*73
$PMGNTRK,4554.378,N,00037.444,E,00245,M,143003.00,A,,250515*7C
$PMGNTRK,4554.378,N,00037.443,E,00244,M,143014.00,A,,250515*7C
$PMGNTRK,4554.378,N,00037.435,E,00241,M,143024.00,A,,250515*7B
$PMGNTRK,4554.377,N,00037.429,E,00239,M,143034.00,A,,250515*77
$PMGNTRK,4554.375,N,00037.418,E,00242,M,143044.00,A,,250515*7C
$PMGNTRK,4554.370,N,00037.411,E,00243,M,143054.00,A,,250515*70
$PMGNTRK,4554.369,N,00037.402,E,00243,M,143104.00,A,,250515*7E
$PMGNTRK,4554.365,N,00037.396,E,00246,M,143114.00,A,,250515*7C
$PMGNTRK,4554.363,N,00037.389,E,00248,M,143124.00,A,,250515*79
$PMGNTRK,4554.359,N,00037.383,E,00247,M,143134.00,A,,250515*74
$PMGNTRK,4554.355,N,00037.373,E,00246,M,143144.00,A,,250515*71
$PMGNTRK,4554.353,N,00037.362,E,00243,M,143154.00,A,,250515*73
$PMGNTRK,4554.353,N,00037.354,E,00248,M,143204.00,A,,250515*7B
$PMGNTRK,4554.351,N,00037.346,E,00249,M,143214.00,A,,250515*7A
$PMGNTRK,4554.349,N,00037.337,E,00248,M,143224.00,A,,250515*77
$PMGNTRK,4554.349,N,00037.326,E,00246,M,143234.00,A,,250515*78
$PMGNTRK,4554.349,N,00037.317,E,00247,M,143244.00,A,,250515*7C
$PMGNTRK,4554.348,N,00037.308,E,00248,M,143254.00,A,,250515*7D
$PMGNTRK,4554.352,N,00037.298,E,00248,M,143304.00,A,,250515*7A
$PMGNTRK,4554.355,N,00037.290,E,00247,M,143314.00,A,,250515*7B
$PMGNTRK,4554.358,N,00037.280,E,00250,M,143324.00,A,,250515*72
$PMGNTRK,4554.360,N,00037.273,E,00246,M,143334.00,A,,250515*73
$PMGNTRK,4554.361,N,00037.269,E,00251,M,143344.00,A,,250515*78
$PMGNTRK,4554.362,N,00037.269,E,00253,M,143354.00,A,,250515*78
$PMGNTRK,4554.363,N,00037.268,E,00254,M,143404.00,A,,250515*7D
$PMGNTRK,4554.365,N,00037.261,E,00254,M,143414.00,A,,250515*73
$PMGNTRK,4554.366,N,00037.246,E,00257,M,143424.00,A,,250515*75
$PMGNTRK,4554.369,N,00037.235,E,00255,M,143434.00,A,,250515*7D
$PMGNTRK,4554.369,N,00037.225,E,00256,M,143444.00,A,,250515*78
$PMGNTRK,4554.369,N,00037.214,E,00254,M,143454.00,A,,250515*79
$PMGNTRK,4554.368,N,00037.206,E,00252,M,143504.00,A,,250515*79
$PMGNTRK,4554.364,N,00037.201,E,00256,M,143514.00,A,,250515*77
$PMGNTRK,4554.365,N,00037.191,E,00260,M,143524.00,A,,250515*7A
$PMGNTRK,4554.359,N,00037.178,E,00257,M,143544.00,A,,250515*70
$PMGNTRK,4554.349,N,00037.174,E,00259,M,143554.00,A,,250515*72
$PMGNTRK,4554.348,N,00037.164,E,00260,M,143604.00,A,,250515*7E
$PMGNTRK,4554.344,N,00037.160,E,00263,M,143614.00,A,,250515*74
$PMGNTRK,4554.341,N,00037.150,E,00264,M,143624.00,A,,250515*76
$PMGNTRK,4554.342,N,00037.145,E,00265,M,143634.00,A,,250515*71
$PMGNTRK,4554.338,N,00037.137,E,00265,M,143644.00,A,,250515*7E
$PMGNTRK,4554.336,N,00037.128,E,00264,M,143654.00,A,,250515*7E
$PMGNTRK,4554.335,N,00037.119,E,00265,M,143704.00,A,,250515*7A
$PMGNTRK,4554.335,N,00037.108,E,00260,M,143714.00,A,,250515*7E
$PMGNTRK,4554.336,N,00037.101,E,00262,M,143724.00,A,,250515*75
$PMGNTRK,4554.336,N,00037.092,E,00270,M,143734.00,A,,250515*7C
$PMGNTRK,4554.337,N,00037.081,E,00268,M,143744.00,A,,250515*71
$PMGNTRK,4554.335,N,00037.074,E,00268,M,143754.00,A,,250515*78
$PMGNTRK,4554.332,N,00037.063,E,00266,M,143804.00,A,,250515*7D
$PMGNTRK,4554.334,N,00037.052,E,00268,M,143814.00,A,,250515*76
$PMGNTRK,4554.335,N,00037.047,E,00273,M,143824.00,A,,250515*7A
$PMGNTRK,4554.334,N,00037.035,E,00276,M,143834.00,A,,250515*7A
$PMGNTRK,4554.334,N,00037.026,E,00278,M,143844.00,A,,250515*71
$PMGNTRK,4554.336,N,00037.013,E,00272,M,143854.00,A,,250515*7E
$PMGNTRK,4554.335,N,00037.002,E,00270,M,143904.00,A,,250515*7B
$PMGNTRK,4554.335,N,00036.994,E,00269,M,143914.00,A,,250515*75
$PMGNTRK,4554.334,N,00036.986,E,00268,M,143924.00,A,,250515*75
$PMGNTRK,4554.334,N,00036.985,E,00269,M,143934.00,A,,250515*76
$PMGNTRK,4554.333,N,00036.981,E,00270,M,143944.00,A,,250515*7A
$PMGNTRK,4554.330,N,00036.973,E,00266,M,143954.00,A,,250515*72
$PMGNTRK,4554.330,N,00036.965,E,00268,M,144004.00,A,,250515*70
$PMGNTRK,4554.325,N,00036.954,E,00258,M,144014.00,A,,250515*74
$PMGNTRK,4554.321,N,00036.949,E,00259,M,144024.00,A,,250515*7E
$PMGNTRK,4554.323,N,00036.940,E,00259,M,144034.00,A,,250515*74
$PMGNTRK,4554.322,N,00036.929,E,00260,M,144044.00,A,,250515*77
$PMGNTRK,4554.321,N,00036.919,E,00266,M,144054.00,A,,250515*70
$PMGNTRK,4554.321,N,00036.907,E,00261,M,144104.00,A,,250515*7C
$PMGNTRK,4554.320,N,00036.901,E,00266,M,144114.00,A,,250515*7D
$PMGNTRK,4554.318,N,00036.891,E,00264,M,144124.00,A,,250515*7F
$PMGNTRK,4554.319,N,00036.882,E,00268,M,144134.00,A,,250515*71
$PMGNTRK,4554.321,N,00036.872,E,00270,M,144144.00,A,,250515*7B
$PMGNTRK,4554.326,N,00036.860,E,00275,M,144154.00,A,,250515*7B
$PMGNTRK,4554.325,N,00036.852,E,00278,M,144204.00,A,,250515*72
$PMGNTRK,4554.325,N,00036.842,E,00274,M,144214.00,A,,250515*7E
$PMGNTRK,4554.327,N,00036.832,E,00271,M,144224.00,A,,250515*7D
$PMGNTRK,4554.329,N,00036.822,E,00273,M,144235.00,A,,250515*70
$PMGNTRK,4554.331,N,00036.812,E,00274,M,144245.00,A,,250515*7A
$PMGNTRK,4554.332,N,00036.802,E,00274,M,144255.00,A,,250515*79
$PMGNTRK,4554.333,N,00036.793,E,00275,M,144305.00,A,,250515*7A
$PMGNTRK,4554.334,N,00036.786,E,00274,M,144315.00,A,,250515*79
$PMGNTRK,4554.336,N,00036.776,E,00273,M,144325.00,A,,250515*70
$PMGNTRK,4554.338,N,00036.766,E,00274,M,144335.00,A,,250515*79
$PMGNTRK,4554.340,N,00036.757,E,00274,M,144345.00,A,,250515*73
$PMGNTRK,4554.345,N,00036.747,E,00274,M,144355.00,A,,250515*76
$PMGNTRK,4554.346,N,00036.740,E,00275,M,144405.00,A,,250515*71
$PMGNTRK,4554.348,N,00036.732,E,00275,M,144415.00,A,,250515*7B
$PMGNTRK,4554.351,N,00036.722,E,00276,M,144425.00,A,,250515*72
$PMGNTRK,4554.354,N,00036.715,E,00274,M,144435.00,A,,250515*70
$PMGNTRK,4554.357,N,00036.708,E,00273,M,144445.00,A,,250515*7F
$PMGNTRK,4554.359,N,00036.696,E,00275,M,144455.00,A,,250515*70
$PMGNTRK,4554.363,N,00036.687,E,00275,M,144505.00,A,,250515*7D
$PMGNTRK,4554.366,N,00036.681,E,00273,M,144515.00,A,,250515*79
$PMGNTRK,4554.366,N,00036.676,E,00274,M,144520.00,A,,250515*70
$PMGNCMD,END*3D
