$PMGNTRK,4403.528,N,00512.875,E,00265,M,104136.00,A,,260217*70
$PMGNTRK,4403.529,N,00512.873,E,00264,M,104146.00,A,,260217*71
$PMGNTRK,4403.529,N,00512.874,E,00264,M,104157.00,A,,260217*76
$PMGNTRK,4403.530,N,00512.875,E,00264,M,104211.00,A,,260217*7E
$PMGNTRK,4403.532,N,00512.872,E,00264,M,104228.00,A,,260217*71
$PMGNTRK,4403.528,N,00512.871,E,00265,M,104252.00,A,,260217*75
$PMGNTRK,4403.525,N,00512.872,E,00265,M,104304.00,A,,260217*79
$PMGNTRK,4403.525,N,00512.872,E,00264,M,104315.00,A,,260217*78
$PMGNTRK,4403.525,N,00512.873,E,00264,M,104330.00,A,,260217*7E
$PMGNTRK,4403.526,N,00512.874,E,00264,M,104352.00,A,,260217*7E
$PMGNTRK,4403.526,N,00512.875,E,00265,M,104404.00,A,,260217*7A
$PMGNTRK,4403.527,N,00512.875,E,00264,M,104423.00,A,,260217*7F
$PMGNTRK,4403.527,N,00512.876,E,00264,M,104449.00,A,,260217*70
$PMGNTRK,4403.524,N,00512.881,E,00265,M,104501.00,A,,260217*77
$PMGNTRK,4403.526,N,00512.888,E,00266,M,104513.00,A,,260217*7C
$PMGNTRK,4403.530,N,00512.893,E,00266,M,104523.00,A,,260217*72
$PMGNTRK,4403.536,N,00512.894,E,00266,M,104535.00,A,,260217*74
$PMGNTRK,4403.541,N,00512.896,E,00267,M,104554.00,A,,260217*70
$PMGNTRK,4403.546,N,00512.899,E,00268,M,104611.00,A,,260217*75
$PMGNTRK,4403.553,N,00512.906,E,00269,M,104620.00,A,,260217*75
$PMGNTRK,4403.555,N,00512.913,E,00270,M,104633.00,A,,260217*7D
$PMGNTRK,4403.558,N,00512.914,E,00271,M,104643.00,A,,260217*71
$PMGNTRK,4403.560,N,00512.914,E,00273,M,104653.00,A,,260217*79
$PMGNTRK,4403.565,N,00512.914,E,00274,M,104705.00,A,,260217*79
$PMGNTRK,4403.565,N,00512.915,E,00276,M,104719.00,A,,260217*77
$PMGNTRK,4403.566,N,00512.915,E,00279,M,104721.00,A,,260217*70
$PMGNTRK,4403.566,N,00512.915,E,00277,M,104722.00,A,,260217*7D
$PMGNTRK,4403.568,N,00512.916,E,00277,M,104731.00,A,,260217*72
$PMGNTRK,4403.571,N,00512.921,E,00277,M,104740.00,A,,260217*78
$PMGNTRK,4403.574,N,00512.927,E,00277,M,104751.00,A,,260217*7B
$PMGNTRK,4403.577,N,00512.928,E,00277,M,104757.00,A,,260217*71
$PMGNTRK,4403.581,N,00512.932,E,00277,M,104808.00,A,,260217*76
$PMGNTRK,4403.582,N,00512.933,E,00277,M,104809.00,A,,260217*75
$PMGNTRK,4403.585,N,00512.936,E,00277,M,104820.00,A,,260217*7C
$PMGNTRK,4403.593,N,00512.939,E,00277,M,104835.00,A,,260217*70
$PMGNTRK,4403.599,N,00512.944,E,00276,M,104849.00,A,,260217*7A
$PMGNTRK,4403.602,N,00512.945,E,00279,M,104854.00,A,,260217*79
$PMGNTRK,4403.606,N,00512.948,E,00277,M,104901.00,A,,260217*7F
$PMGNTRK,4403.606,N,00512.949,E,00278,M,104915.00,A,,260217*74
$PMGNTRK,4403.606,N,00512.949,E,00277,M,104929.00,A,,260217*74
$PMGNTRK,4403.611,N,00512.952,E,00277,M,104943.00,A,,260217*74
$PMGNTRK,4403.614,N,00512.960,E,00273,M,104956.00,A,,260217*70
$PMGNTRK,4403.614,N,00512.961,E,00284,M,104957.00,A,,260217*78
$PMGNTRK,4403.615,N,00512.961,E,00277,M,104958.00,A,,260217*7A
$PMGNTRK,4403.615,N,00512.967,E,00278,M,105008.00,A,,260217*7E
$PMGNTRK,4403.615,N,00512.970,E,00278,M,105018.00,A,,260217*79
$PMGNTRK,4403.615,N,00512.970,E,00278,M,105019.00,A,,260217*78
$PMGNTRK,4403.615,N,00512.971,E,00277,M,105023.00,A,,260217*7F
$PMGNTRK,4403.617,N,00512.972,E,00277,M,105031.00,A,,260217*7D
$PMGNTRK,4403.619,N,00512.974,E,00277,M,105041.00,A,,260217*72
$PMGNTRK,4403.620,N,00512.968,E,00274,M,105052.00,A,,260217*74
$PMGNTRK,4403.623,N,00512.962,E,00273,M,105104.00,A,,260217*78
$PMGNTRK,4403.624,N,00512.960,E,00273,M,105113.00,A,,260217*7B
$PMGNTRK,4403.625,N,00512.960,E,00275,M,105127.00,A,,260217*7B
$PMGNTRK,4403.622,N,00512.965,E,00276,M,105151.00,A,,260217*7B
$PMGNTRK,4403.623,N,00512.974,E,00274,M,105626.00,A,,260217*7F
$PMGNTRK,4403.618,N,00512.952,E,00274,M,105647.00,A,,260217*74
$PMGNTRK,4403.616,N,00512.947,E,00270,M,105652.00,A,,260217*7E
$PMGNTRK,4403.616,N,00512.946,E,00273,M,105653.00,A,,260217*7D
$PMGNTRK,4403.614,N,00512.939,E,00268,M,105700.00,A,,260217*7A
$PMGNTRK,4403.613,N,00512.938,E,00275,M,105701.00,A,,260217*71
$PMGNTRK,4403.613,N,00512.936,E,00270,M,105703.00,A,,260217*78
$PMGNTRK,4403.625,N,00512.965,E,00275,M,110353.00,A,,260217*7B
$PMGNTRK,4403.625,N,00512.965,E,00279,M,110354.00,A,,260217*70
$PMGNTRK,4403.625,N,00512.965,E,00276,M,110355.00,A,,260217*7E
$PMGNTRK,4403.625,N,00512.965,E,00278,M,110356.00,A,,260217*73
$PMGNTRK,4403.624,N,00512.965,E,00279,M,110402.00,A,,260217*75
$PMGNTRK,4403.623,N,00512.970,E,00279,M,110410.00,A,,260217*75
$PMGNTRK,4403.621,N,00512.974,E,00278,M,110421.00,A,,260217*70
$PMGNTRK,4403.621,N,00512.977,E,00278,M,110430.00,A,,260217*73
$PMGNTRK,4403.621,N,00512.980,E,00278,M,110433.00,A,,260217*78
$PMGNTRK,4403.623,N,00512.985,E,00278,M,110441.00,A,,260217*7A
$PMGNTRK,4403.623,N,00512.986,E,00278,M,110444.00,A,,260217*7C
$PMGNTRK,4403.624,N,00512.988,E,00278,M,110446.00,A,,260217*77
$PMGNTRK,4403.626,N,00512.992,E,00278,M,110455.00,A,,260217*7C
$PMGNTRK,4403.626,N,00512.993,E,00279,M,110456.00,A,,260217*7F
$PMGNTRK,4403.630,N,00512.993,E,00278,M,110500.00,A,,260217*7B
$PMGNTRK,4403.632,N,00512.997,E,00278,M,110507.00,A,,260217*7A
$PMGNTRK,4403.635,N,00513.000,E,00279,M,110515.00,A,,260217*79
$PMGNTRK,4403.636,N,00513.001,E,00279,M,110517.00,A,,260217*79
$PMGNTRK,4403.640,N,00513.004,E,00279,M,110527.00,A,,260217*7E
$PMGNTRK,4403.641,N,00513.003,E,00279,M,110534.00,A,,260217*7A
$PMGNTRK,4403.643,N,00513.000,E,00281,M,110545.00,A,,260217*7A
$PMGNTRK,4403.646,N,00512.999,E,00282,M,110557.00,A,,260217*77
$PMGNTRK,4403.644,N,00513.001,E,00281,M,110607.00,A,,260217*79
$PMGNTRK,4403.642,N,00513.001,E,00281,M,110615.00,A,,260217*7C
$PMGNTRK,4403.640,N,00513.000,E,00280,M,110624.00,A,,260217*7C
$PMGNTRK,4403.640,N,00513.004,E,00279,M,110632.00,A,,260217*79
$PMGNTRK,4403.642,N,00513.008,E,00279,M,110641.00,A,,260217*73
$PMGNTRK,4403.644,N,00513.010,E,00280,M,110649.00,A,,260217*72
$PMGNTRK,4403.647,N,00513.012,E,00280,M,110655.00,A,,260217*7E
$PMGNTRK,4403.649,N,00513.013,E,00280,M,110657.00,A,,260217*73
$PMGNTRK,4403.648,N,00513.015,E,00280,M,110700.00,A,,260217*77
$PMGNTRK,4403.650,N,00513.017,E,00280,M,110704.00,A,,260217*78
$PMGNTRK,4403.653,N,00513.019,E,00280,M,110710.00,A,,260217*70
$PMGNTRK,4403.656,N,00513.020,E,00281,M,110720.00,A,,260217*7D
$PMGNTRK,4403.657,N,00513.022,E,00281,M,110729.00,A,,260217*77
$PMGNTRK,4403.657,N,00513.023,E,00281,M,110741.00,A,,260217*78
$PMGNTRK,4403.661,N,00513.023,E,00282,M,110751.00,A,,260217*7F
$PMGNTRK,4403.662,N,00513.025,E,00282,M,110759.00,A,,260217*72
$PMGNTRK,4403.663,N,00513.026,E,00282,M,110808.00,A,,260217*7B
$PMGNTRK,4403.664,N,00513.027,E,00282,M,110815.00,A,,260217*71
$PMGNTRK,4403.666,N,00513.028,E,00282,M,110821.00,A,,260217*7B
$PMGNTRK,4403.667,N,00513.029,E,00282,M,110829.00,A,,260217*73
$PMGNTRK,4403.669,N,00513.030,E,00283,M,110836.00,A,,260217*7A
$PMGNTRK,4403.669,N,00513.033,E,00283,M,110846.00,A,,260217*7E
$PMGNTRK,4403.670,N,00513.034,E,00283,M,110859.00,A,,260217*7F
$PMGNTRK,4403.670,N,00513.034,E,00283,M,110900.00,A,,260217*72
$PMGNTRK,4403.672,N,00513.034,E,00283,M,110908.00,A,,260217*78
$PMGNTRK,4403.674,N,00513.036,E,00283,M,110912.00,A,,260217*77
$PMGNTRK,4403.678,N,00513.040,E,00284,M,110921.00,A,,260217*7D
$PMGNTRK,4403.680,N,00513.043,E,00284,M,110929.00,A,,260217*71
$PMGNTRK,4403.681,N,00513.046,E,00284,M,110936.00,A,,260217*7B
$PMGNTRK,4403.683,N,00513.048,E,00285,M,110944.00,A,,260217*73
$PMGNTRK,4403.685,N,00513.050,E,00284,M,110953.00,A,,260217*7B
$PMGNTRK,4403.687,N,00513.051,E,00286,M,111003.00,A,,260217*77
$PMGNTRK,4403.688,N,00513.051,E,00287,M,111013.00,A,,260217*78
$PMGNTRK,4403.689,N,00513.052,E,00287,M,111021.00,A,,260217*7B
$PMGNTRK,4403.693,N,00513.054,E,00288,M,111030.00,A,,260217*79
$PMGNTRK,4403.698,N,00513.058,E,00289,M,111041.00,A,,260217*79
$PMGNTRK,4403.701,N,00513.060,E,00289,M,111050.00,A,,260217*73
$PMGNTRK,4403.706,N,00513.061,E,00290,M,111101.00,A,,260217*78
$PMGNTRK,4403.710,N,00513.063,E,00290,M,111116.00,A,,260217*7B
$PMGNTRK,4403.713,N,00513.068,E,00291,M,111126.00,A,,260217*71
$PMGNTRK,4403.715,N,00513.069,E,00291,M,111138.00,A,,260217*79
$PMGNTRK,4403.717,N,00513.068,E,00292,M,111148.00,A,,260217*7E
$PMGNTRK,4403.717,N,00513.068,E,00293,M,111159.00,A,,260217*7F
$PMGNTRK,4403.719,N,00513.068,E,00295,M,111211.00,A,,260217*78
$PMGNTRK,4403.720,N,00513.067,E,00295,M,111222.00,A,,260217*7D
$PMGNTRK,4403.722,N,00513.067,E,00295,M,111230.00,A,,260217*7C
$PMGNTRK,4403.727,N,00513.070,E,00295,M,111241.00,A,,260217*79
$PMGNTRK,4403.729,N,00513.071,E,00296,M,111255.00,A,,260217*70
$PMGNTRK,4403.728,N,00513.071,E,00295,M,111304.00,A,,260217*77
$PMGNTRK,4403.725,N,00513.069,E,00295,M,111309.00,A,,260217*7E
$PMGNTRK,4403.722,N,00513.066,E,00295,M,111319.00,A,,260217*77
$PMGNTRK,4403.722,N,00513.062,E,00297,M,111328.00,A,,260217*73
$PMGNTRK,4403.723,N,00513.059,E,00298,M,111338.00,A,,260217*74
$PMGNTRK,4403.723,N,00513.057,E,00299,M,111348.00,A,,260217*7C
$PMGNTRK,4403.724,N,00513.055,E,00301,M,111359.00,A,,260217*79
$PMGNTRK,4403.726,N,00513.056,E,00301,M,111410.00,A,,260217*72
$PMGNTRK,4403.728,N,00513.054,E,00303,M,111419.00,A,,260217*75
$PMGNTRK,4403.732,N,00513.055,E,00303,M,111424.00,A,,260217*71
$PMGNTRK,4403.735,N,00513.059,E,00303,M,111433.00,A,,260217*7C
$PMGNTRK,4403.738,N,00513.063,E,00304,M,111443.00,A,,260217*78
$PMGNTRK,4403.741,N,00513.058,E,00304,M,111454.00,A,,260217*78
$PMGNTRK,4403.743,N,00513.051,E,00306,M,111512.00,A,,260217*72
$PMGNTRK,4403.744,N,00513.052,E,00307,M,111528.00,A,,260217*7E
$PMGNTRK,4403.744,N,00513.049,E,00308,M,111541.00,A,,260217*74
$PMGNTRK,4403.745,N,00513.049,E,00308,M,111546.00,A,,260217*72
$PMGNTRK,4403.745,N,00513.048,E,00308,M,111554.00,A,,260217*70
$PMGNTRK,4403.745,N,00513.048,E,00302,M,111558.00,A,,260217*76
$PMGNTRK,4403.745,N,00513.048,E,00308,M,111600.00,A,,260217*72
$PMGNTRK,4403.745,N,00513.048,E,00305,M,111601.00,A,,260217*7E
$PMGNTRK,4403.745,N,00513.048,E,00308,M,111602.00,A,,260217*70
$PMGNTRK,4403.743,N,00513.050,E,00307,M,111618.00,A,,260217*7B
$PMGNTRK,4403.743,N,00513.050,E,00308,M,111620.00,A,,260217*7F
$PMGNTRK,4403.744,N,00513.051,E,00307,M,111632.00,A,,260217*75
$PMGNTRK,4403.744,N,00513.050,E,00306,M,111652.00,A,,260217*73
$PMGNTRK,4403.746,N,00513.051,E,00308,M,111711.00,A,,260217*78
$PMGNTRK,4403.746,N,00513.051,E,00306,M,111713.00,A,,260217*74
$PMGNTRK,4403.746,N,00513.051,E,00310,M,111715.00,A,,260217*75
$PMGNTRK,4403.746,N,00513.045,E,00305,M,111728.00,A,,260217*7A
$PMGNTRK,4403.746,N,00513.045,E,00311,M,111731.00,A,,260217*77
$PMGNTRK,4403.747,N,00513.046,E,00306,M,111732.00,A,,260217*70
$PMGNTRK,4403.748,N,00513.045,E,00299,M,111737.00,A,,260217*7E
$PMGNTRK,4403.748,N,00513.044,E,00310,M,111738.00,A,,260217*70
$PMGNTRK,4403.748,N,00513.044,E,00302,M,111743.00,A,,260217*7F
$PMGNTRK,4403.748,N,00513.043,E,00310,M,111744.00,A,,260217*7C
$PMGNTRK,4403.748,N,00513.043,E,00304,M,111745.00,A,,260217*78
$PMGNTRK,4403.747,N,00513.043,E,00308,M,111746.00,A,,260217*78
$PMGNTRK,4403.747,N,00513.044,E,00312,M,111748.00,A,,260217*7A
$PMGNTRK,4403.747,N,00513.044,E,00309,M,111749.00,A,,260217*71
$PMGNTRK,4403.747,N,00513.044,E,00308,M,111751.00,A,,260217*79
$PMGNTRK,4403.744,N,00513.047,E,00307,M,111810.00,A,,260217*7C
$PMGNTRK,4403.742,N,00513.047,E,00308,M,111826.00,A,,260217*70
$PMGNTRK,4403.744,N,00513.046,E,00307,M,111838.00,A,,260217*77
$PMGNTRK,4403.746,N,00513.044,E,00307,M,111849.00,A,,260217*71
$PMGNTRK,4403.752,N,00513.028,E,00307,M,111906.00,A,,260217*74
$PMGNTRK,4403.750,N,00513.031,E,00307,M,111924.00,A,,260217*7E
$PMGNTRK,4403.746,N,00513.039,E,00303,M,111929.00,A,,260217*78
$PMGNTRK,4403.746,N,00513.039,E,00308,M,111930.00,A,,260217*7B
$PMGNTRK,4403.746,N,00513.040,E,00308,M,111931.00,A,,260217*74
$PMGNTRK,4403.746,N,00513.041,E,00307,M,111933.00,A,,260217*78
$PMGNTRK,4403.748,N,00513.047,E,00306,M,111949.00,A,,260217*7C
$PMGNTRK,4403.748,N,00513.048,E,00306,M,112007.00,A,,260217*73
$PMGNTRK,4403.749,N,00513.046,E,00306,M,112023.00,A,,260217*7A
$PMGNTRK,4403.754,N,00513.046,E,00307,M,112038.00,A,,260217*7D
$PMGNTRK,4403.751,N,00513.046,E,00307,M,112056.00,A,,260217*70
$PMGNTRK,4403.753,N,00513.044,E,00306,M,112113.00,A,,260217*71
$PMGNTRK,4403.755,N,00513.044,E,00306,M,112122.00,A,,260217*75
$PMGNTRK,4403.755,N,00513.043,E,00306,M,112141.00,A,,260217*77
$PMGNTRK,4403.751,N,00513.042,E,00306,M,112200.00,A,,260217*74
$PMGNTRK,4403.747,N,00513.043,E,00306,M,112211.00,A,,260217*72
$PMGNTRK,4403.741,N,00513.043,E,00306,M,112227.00,A,,260217*71
$PMGNTRK,4403.746,N,00513.047,E,00307,M,112243.00,A,,260217*71
$PMGNTRK,4403.746,N,00513.047,E,00306,M,112307.00,A,,260217*71
$PMGNTRK,4403.748,N,00513.047,E,00306,M,112331.00,A,,260217*7A
$PMGNTRK,4403.748,N,00513.048,E,00306,M,112400.00,A,,260217*70
$PMGNTRK,4403.747,N,00513.047,E,00306,M,112422.00,A,,260217*70
$PMGNTRK,4403.747,N,00513.047,E,00306,M,112444.00,A,,260217*70
$PMGNTRK,4403.747,N,00513.047,E,00306,M,112506.00,A,,260217*77
$PMGNTRK,4403.747,N,00513.047,E,00306,M,112532.00,A,,260217*70
$PMGNTRK,4403.748,N,00513.047,E,00306,M,112555.00,A,,260217*7E
$PMGNTRK,4403.749,N,00513.047,E,00309,M,112606.00,A,,260217*75
$PMGNTRK,4403.750,N,00513.047,E,00307,M,112607.00,A,,260217*72
$PMGNTRK,4403.750,N,00513.047,E,00306,M,112609.00,A,,260217*7D
$PMGNTRK,4403.752,N,00513.046,E,00309,M,112616.00,A,,260217*7F
$PMGNTRK,4403.752,N,00513.046,E,00306,M,112617.00,A,,260217*71
$PMGNTRK,4403.749,N,00513.046,E,00306,M,112640.00,A,,260217*79
$PMGNTRK,4403.748,N,00513.047,E,00306,M,112657.00,A,,260217*7F
$PMGNTRK,4403.750,N,00513.047,E,00306,M,112716.00,A,,260217*72
$PMGNTRK,4403.749,N,00513.049,E,00306,M,112737.00,A,,260217*77
$PMGNTRK,4403.749,N,00513.050,E,00305,M,112744.00,A,,260217*78
$PMGNTRK,4403.747,N,00513.049,E,00304,M,112808.00,A,,260217*78
$PMGNTRK,4403.746,N,00513.047,E,00306,M,112839.00,A,,260217*77
$PMGNTRK,4403.747,N,00513.047,E,00307,M,112859.00,A,,260217*71
$PMGNTRK,4403.752,N,00513.047,E,00306,M,112919.00,A,,260217*71
$PMGNTRK,4403.751,N,00513.046,E,00306,M,112940.00,A,,260217*7F
$PMGNTRK,4403.752,N,00513.045,E,00306,M,113001.00,A,,260217*72
$PMGNTRK,4403.753,N,00513.046,E,00305,M,113022.00,A,,260217*72
$PMGNTRK,4403.752,N,00513.048,E,00305,M,113045.00,A,,260217*7C
$PMGNTRK,4403.752,N,00513.048,E,00306,M,113107.00,A,,260217*78
$PMGNTRK,4403.752,N,00513.048,E,00305,M,113131.00,A,,260217*7E
$PMGNTRK,4403.752,N,00513.049,E,00306,M,113157.00,A,,260217*7C
$PMGNTRK,4403.752,N,00513.049,E,00305,M,113223.00,A,,260217*7F
$PMGNTRK,4403.752,N,00513.049,E,00306,M,113230.00,A,,260217*7E
$PMGNTRK,4403.752,N,00513.049,E,00306,M,113254.00,A,,260217*7C
$PMGNTRK,4403.752,N,00513.049,E,00305,M,113319.00,A,,260217*77
$PMGNTRK,4403.752,N,00513.049,E,00306,M,113341.00,A,,260217*79
$PMGNTRK,4403.752,N,00513.049,E,00306,M,113402.00,A,,260217*79
$PMGNTRK,4403.753,N,00513.049,E,00306,M,113417.00,A,,260217*7C
$PMGNTRK,4403.750,N,00513.049,E,00305,M,113436.00,A,,260217*7F
$PMGNTRK,4403.747,N,00513.050,E,00306,M,113445.00,A,,260217*76
$PMGNTRK,4403.741,N,00513.064,E,00306,M,113457.00,A,,260217*74
$PMGNTRK,4403.744,N,00513.060,E,00303,M,113502.00,A,,260217*71
$PMGNTRK,4403.747,N,00513.057,E,00307,M,113505.00,A,,260217*75
$PMGNTRK,4403.748,N,00513.054,E,00305,M,113520.00,A,,260217*7C
$PMGNTRK,4403.748,N,00513.053,E,00305,M,113529.00,A,,260217*72
$PMGNTRK,4403.747,N,00513.052,E,00306,M,113549.00,A,,260217*79
$PMGNTRK,4403.747,N,00513.052,E,00301,M,113552.00,A,,260217*74
$PMGNTRK,4403.747,N,00513.052,E,00308,M,113553.00,A,,260217*7C
$PMGNTRK,4403.747,N,00513.052,E,00304,M,113555.00,A,,260217*76
$PMGNTRK,4403.747,N,00513.052,E,00307,M,113557.00,A,,260217*77
$PMGNTRK,4403.748,N,00513.052,E,00307,M,113600.00,A,,260217*79
$PMGNTRK,4403.748,N,00513.053,E,00306,M,113618.00,A,,260217*70
$PMGNTRK,4403.748,N,00513.053,E,00304,M,113631.00,A,,260217*79
$PMGNTRK,4403.748,N,00513.053,E,00308,M,113632.00,A,,260217*76
$PMGNTRK,4403.748,N,00513.053,E,00307,M,113633.00,A,,260217*78
$PMGNTRK,4403.748,N,00513.054,E,00306,M,113654.00,A,,260217*7F
$PMGNTRK,4403.745,N,00513.052,E,00305,M,113714.00,A,,260217*72
$PMGNTRK,4403.748,N,00513.053,E,00306,M,113734.00,A,,260217*7F
$PMGNTRK,4403.748,N,00513.053,E,00305,M,113740.00,A,,260217*7F
$PMGNTRK,4403.748,N,00513.053,E,00306,M,113800.00,A,,260217*77
$PMGNTRK,4403.750,N,00513.053,E,00306,M,113817.00,A,,260217*78
$PMGNTRK,4403.751,N,00513.051,E,00305,M,113834.00,A,,260217*79
$PMGNTRK,4403.748,N,00513.049,E,00306,M,113850.00,A,,260217*79
$PMGNTRK,4403.743,N,00513.049,E,00306,M,113856.00,A,,260217*74
$PMGNTRK,4403.735,N,00513.046,E,00305,M,113912.00,A,,260217*78
$PMGNTRK,4403.735,N,00513.045,E,00306,M,113914.00,A,,260217*7E
$PMGNTRK,4403.736,N,00513.042,E,00306,M,113932.00,A,,260217*7E
$PMGNTRK,4403.737,N,00513.044,E,00306,M,113951.00,A,,260217*7C
$PMGNTRK,4403.742,N,00513.047,E,00306,M,114006.00,A,,260217*71
$PMGNTRK,4403.745,N,00513.049,E,00306,M,114020.00,A,,260217*7C
$PMGNTRK,4403.743,N,00513.047,E,00306,M,114044.00,A,,260217*76
$PMGNTRK,4403.743,N,00513.046,E,00306,M,114102.00,A,,260217*74
$PMGNTRK,4403.744,N,00513.048,E,00306,M,114118.00,A,,260217*76
$PMGNTRK,4403.746,N,00513.052,E,00306,M,114135.00,A,,260217*70
$PMGNTRK,4403.744,N,00513.052,E,00306,M,114148.00,A,,260217*78
$PMGNTRK,4403.743,N,00513.056,E,00306,M,114200.00,A,,260217*74
$PMGNTRK,4403.744,N,00513.057,E,00306,M,114208.00,A,,260217*7A
$PMGNTRK,4403.745,N,00513.060,E,00306,M,114219.00,A,,260217*7F
$PMGNTRK,4403.745,N,00513.064,E,00306,M,114227.00,A,,260217*76
$PMGNTRK,4403.742,N,00513.062,E,00306,M,114234.00,A,,260217*75
$PMGNTRK,4403.741,N,00513.058,E,00307,M,114243.00,A,,260217*7E
$PMGNTRK,4403.741,N,00513.058,E,00306,M,114246.00,A,,260217*7A
$PMGNTRK,4403.740,N,00513.055,E,00305,M,114254.00,A,,260217*76
$PMGNTRK,4403.741,N,00513.056,E,00305,M,114306.00,A,,260217*72
$PMGNTRK,4403.740,N,00513.055,E,00305,M,114326.00,A,,260217*72
$PMGNTRK,4403.740,N,00513.056,E,00305,M,114339.00,A,,260217*7F
$PMGNTRK,4403.738,N,00513.057,E,00304,M,114353.00,A,,260217*7C
$PMGNTRK,4403.736,N,00513.061,E,00304,M,114406.00,A,,260217*70
$PMGNTRK,4403.735,N,00513.064,E,00304,M,114416.00,A,,260217*77
$PMGNTRK,4403.736,N,00513.066,E,00304,M,114424.00,A,,260217*77
$PMGNTRK,4403.739,N,00513.067,E,00305,M,114433.00,A,,260217*7E
$PMGNTRK,4403.739,N,00513.068,E,00305,M,114445.00,A,,260217*70
$PMGNTRK,4403.739,N,00513.069,E,00305,M,114458.00,A,,260217*7D
$PMGNTRK,4403.740,N,00513.069,E,00305,M,114512.00,A,,260217*7C
$PMGNTRK,4403.740,N,00513.067,E,00305,M,114535.00,A,,260217*77
$PMGNTRK,4403.741,N,00513.068,E,00305,M,114543.00,A,,260217*78
$PMGNTRK,4403.742,N,00513.069,E,00301,M,114545.00,A,,260217*78
$PMGNTRK,4403.742,N,00513.070,E,00310,M,114546.00,A,,260217*73
$PMGNTRK,4403.742,N,00513.070,E,00305,M,114547.00,A,,260217*76
$PMGNTRK,4403.743,N,00513.071,E,00303,M,114555.00,A,,260217*73
$PMGNTRK,4403.746,N,00513.074,E,00303,M,114605.00,A,,260217*75
$PMGNTRK,4403.747,N,00513.078,E,00303,M,114617.00,A,,260217*7B
$PMGNTRK,4403.749,N,00513.082,E,00304,M,114628.00,A,,260217*7B
$PMGNTRK,4403.753,N,00513.086,E,00304,M,114637.00,A,,260217*7A
$PMGNTRK,4403.758,N,00513.091,E,00305,M,114648.00,A,,260217*7E
$PMGNTRK,4403.762,N,00513.095,E,00305,M,114659.00,A,,260217*73
$PMGNTRK,4403.765,N,00513.093,E,00306,M,114708.00,A,,260217*74
$PMGNTRK,4403.768,N,00513.092,E,00306,M,114715.00,A,,260217*74
$PMGNTRK,4403.772,N,00513.092,E,00307,M,114727.00,A,,260217*7F
$PMGNTRK,4403.778,N,00513.089,E,00308,M,114740.00,A,,260217*71
$PMGNTRK,4403.787,N,00513.090,E,00309,M,114753.00,A,,260217*7A
$PMGNTRK,4403.789,N,00513.088,E,00310,M,114808.00,A,,260217*74
$PMGNTRK,4403.789,N,00513.088,E,00310,M,114821.00,A,,260217*7F
$PMGNTRK,4403.789,N,00513.087,E,00311,M,114837.00,A,,260217*76
$PMGNTRK,4403.790,N,00513.087,E,00311,M,114855.00,A,,260217*7A
$PMGNTRK,4403.789,N,00513.090,E,00312,M,114908.00,A,,260217*7E
$PMGNTRK,4403.790,N,00513.092,E,00311,M,114923.00,A,,260217*7E
$PMGNTRK,4403.790,N,00513.092,E,00311,M,114937.00,A,,260217*7B
$PMGNTRK,4403.791,N,00513.089,E,00314,M,114949.00,A,,260217*7C
$PMGNTRK,4403.791,N,00513.087,E,00314,M,115005.00,A,,260217*72
$PMGNTRK,4403.791,N,00513.087,E,00314,M,115026.00,A,,260217*73
$PMGNTRK,4403.790,N,00513.085,E,00314,M,115053.00,A,,260217*72
$PMGNTRK,4403.789,N,00513.083,E,00314,M,115111.00,A,,260217*7B
$PMGNTRK,4403.788,N,00513.085,E,00314,M,115136.00,A,,260217*79
$PMGNTRK,4403.788,N,00513.085,E,00312,M,115150.00,A,,260217*7F
$PMGNTRK,4403.788,N,00513.090,E,00312,M,115204.00,A,,260217*79
$PMGNTRK,4403.789,N,00513.088,E,00312,M,115230.00,A,,260217*76
$PMGNTRK,4403.790,N,00513.088,E,00313,M,115257.00,A,,260217*7E
$PMGNTRK,4403.790,N,00513.087,E,00313,M,115324.00,A,,260217*74
$PMGNTRK,4403.791,N,00513.086,E,00313,M,115346.00,A,,260217*70
$PMGNTRK,4403.791,N,00513.086,E,00314,M,115411.00,A,,260217*72
$PMGNTRK,4403.791,N,00513.086,E,00314,M,115433.00,A,,260217*72
$PMGNTRK,4403.791,N,00513.086,E,00315,M,115436.00,A,,260217*76
$PMGNTRK,4403.791,N,00513.086,E,00317,M,115453.00,A,,260217*77
$PMGNTRK,4403.793,N,00513.084,E,00316,M,115508.00,A,,260217*79
$PMGNTRK,4403.789,N,00513.087,E,00315,M,115523.00,A,,260217*7B
$PMGNTRK,4403.789,N,00513.088,E,00314,M,115537.00,A,,260217*70
$PMGNTRK,4403.788,N,00513.088,E,00314,M,115557.00,A,,260217*77
$PMGNTRK,4403.788,N,00513.088,E,00315,M,115615.00,A,,260217*73
$PMGNTRK,4403.781,N,00513.089,E,00313,M,115630.00,A,,260217*7A
$PMGNTRK,4403.774,N,00513.095,E,00314,M,115640.00,A,,260217*7D
$PMGNTRK,4403.775,N,00513.099,E,00315,M,115649.00,A,,260217*78
$PMGNTRK,4403.775,N,00513.104,E,00319,M,115701.00,A,,260217*7C
$PMGNTRK,4403.775,N,00513.104,E,00318,M,115702.00,A,,260217*7E
$PMGNTRK,4403.776,N,00513.104,E,00320,M,115713.00,A,,260217*76
