$PMGNTRK,4432.347,N,00105.803,E,00246,M,111047.00,A,,150614*7B
$PMGNTRK,4432.348,N,00105.803,E,00246,M,111121.00,A,,150614*75
$PMGNTRK,4432.347,N,00105.802,E,00245,M,111153.00,A,,150614*7D
$PMGNTRK,4432.347,N,00105.804,E,00246,M,111226.00,A,,150614*79
$PMGNTRK,4432.349,N,00105.802,E,00246,M,111259.00,A,,150614*79
$PMGNTRK,4432.348,N,00105.802,E,00246,M,111328.00,A,,150614*7F
$PMGNTRK,4432.347,N,00105.803,E,00246,M,111400.00,A,,150614*7C
$PMGNTRK,4432.347,N,00105.800,E,00246,M,111440.00,A,,150614*7B
$PMGNTRK,4432.347,N,00105.801,E,00246,M,111521.00,A,,150614*7C
$PMGNTRK,4432.347,N,00105.801,E,00247,M,111559.00,A,,150614*72
$PMGNTRK,4432.347,N,00105.802,E,00247,M,111635.00,A,,150614*78
$PMGNTRK,4432.346,N,00105.804,E,00246,M,111701.00,A,,150614*78
$PMGNTRK,4432.348,N,00105.802,E,00247,M,111737.00,A,,150614*74
$PMGNTRK,4432.350,N,00105.803,E,00247,M,111800.00,A,,150614*77
$PMGNTRK,4432.349,N,00105.802,E,00247,M,111826.00,A,,150614*7A
$PMGNTRK,4432.348,N,00105.802,E,00247,M,111845.00,A,,150614*7E
$PMGNTRK,4432.346,N,00105.800,E,00247,M,111851.00,A,,150614*77
$PMGNTRK,4432.345,N,00105.797,E,00247,M,111854.00,A,,150614*70
$PMGNTRK,4432.348,N,00105.791,E,00246,M,111903.00,A,,150614*79
$PMGNTRK,4432.357,N,00105.778,E,00244,M,111921.00,A,,150614*72
$PMGNTRK,4432.365,N,00105.765,E,00240,M,111940.00,A,,150614*7C
$PMGNTRK,4432.372,N,00105.751,E,00238,M,112000.00,A,,150614*7C
$PMGNTRK,4432.379,N,00105.738,E,00235,M,112017.00,A,,150614*73
$PMGNTRK,4432.383,N,00105.720,E,00232,M,112037.00,A,,150614*7A
$PMGNTRK,4432.388,N,00105.698,E,00230,M,112101.00,A,,150614*75
$PMGNTRK,4432.392,N,00105.679,E,00229,M,112122.00,A,,150614*78
$PMGNTRK,4432.399,N,00105.665,E,00229,M,112144.00,A,,150614*7E
$PMGNTRK,4432.401,N,00105.663,E,00229,M,112147.00,A,,150614*7D
$PMGNTRK,4432.413,N,00105.640,E,00231,M,112211.00,A,,150614*76
$PMGNTRK,4432.422,N,00105.621,E,00231,M,112234.00,A,,150614*74
$PMGNTRK,4432.434,N,00105.602,E,00232,M,112257.00,A,,150614*74
$PMGNTRK,4432.441,N,00105.586,E,00232,M,112318.00,A,,150614*73
$PMGNTRK,4432.445,N,00105.565,E,00233,M,112340.00,A,,150614*76
$PMGNTRK,4432.445,N,00105.554,E,00234,M,112353.00,A,,150614*71
$PMGNTRK,4432.447,N,00105.533,E,00237,M,112416.00,A,,150614*77
$PMGNTRK,4432.448,N,00105.514,E,00239,M,112437.00,A,,150614*70
$PMGNTRK,4432.452,N,00105.493,E,00238,M,112458.00,A,,150614*7D
$PMGNTRK,4432.452,N,00105.491,E,00238,M,112459.00,A,,150614*7E
$PMGNTRK,4432.455,N,00105.473,E,00236,M,112519.00,A,,150614*7E
$PMGNTRK,4432.458,N,00105.455,E,00234,M,112538.00,A,,150614*76
$PMGNTRK,4432.458,N,00105.457,E,00234,M,112603.00,A,,150614*7F
$PMGNTRK,4432.462,N,00105.446,E,00233,M,112623.00,A,,150614*73
$PMGNTRK,4432.465,N,00105.426,E,00233,M,112642.00,A,,150614*75
$PMGNTRK,4432.471,N,00105.405,E,00232,M,112702.00,A,,150614*75
$PMGNTRK,4432.472,N,00105.403,E,00232,M,112704.00,A,,150614*76
$PMGNTRK,4432.472,N,00105.394,E,00232,M,112719.00,A,,150614*73
$PMGNTRK,4432.471,N,00105.393,E,00231,M,112755.00,A,,150614*7C
$PMGNTRK,4432.469,N,00105.374,E,00229,M,112817.00,A,,150614*7C
$PMGNTRK,4432.467,N,00105.353,E,00227,M,112836.00,A,,150614*7A
$PMGNTRK,4432.469,N,00105.349,E,00226,M,112856.00,A,,150614*78
$PMGNTRK,4432.467,N,00105.340,E,00225,M,112918.00,A,,150614*77
$PMGNTRK,4432.468,N,00105.333,E,00224,M,112933.00,A,,150614*74
$PMGNTRK,4432.469,N,00105.331,E,00224,M,112951.00,A,,150614*73
$PMGNTRK,4432.475,N,00105.327,E,00223,M,113003.00,A,,150614*71
$PMGNTRK,4432.477,N,00105.326,E,00222,M,113006.00,A,,150614*76
$PMGNTRK,4432.486,N,00105.325,E,00220,M,113024.00,A,,150614*79
$PMGNTRK,4432.490,N,00105.322,E,00217,M,113039.00,A,,150614*71
$PMGNTRK,4432.492,N,00105.321,E,00217,M,113041.00,A,,150614*7F
$PMGNTRK,4432.502,N,00105.318,E,00214,M,113056.00,A,,150614*78
$PMGNTRK,4432.508,N,00105.321,E,00212,M,113110.00,A,,150614*7D
$PMGNTRK,4432.515,N,00105.319,E,00211,M,113124.00,A,,150614*7E
$PMGNTRK,4432.525,N,00105.314,E,00209,M,113140.00,A,,150614*7B
$PMGNTRK,4432.530,N,00105.309,E,00208,M,113158.00,A,,150614*7B
$PMGNTRK,4432.538,N,00105.305,E,00207,M,113213.00,A,,150614*7C
$PMGNTRK,4432.541,N,00105.302,E,00207,M,113231.00,A,,150614*75
$PMGNTRK,4432.549,N,00105.298,E,00207,M,113245.00,A,,150614*7C
$PMGNTRK,4432.557,N,00105.291,E,00207,M,113300.00,A,,150614*7A
$PMGNTRK,4432.562,N,00105.287,E,00207,M,113308.00,A,,150614*73
$PMGNTRK,4432.559,N,00105.273,E,00205,M,113324.00,A,,150614*7C
$PMGNTRK,4432.558,N,00105.268,E,00204,M,113336.00,A,,150614*75
$PMGNTRK,4432.555,N,00105.257,E,00203,M,113350.00,A,,150614*73
$PMGNTRK,4432.552,N,00105.241,E,00203,M,113408.00,A,,150614*79
$PMGNTRK,4432.546,N,00105.225,E,00204,M,113427.00,A,,150614*74
$PMGNTRK,4432.544,N,00105.215,E,00205,M,113439.00,A,,150614*7B
$PMGNTRK,4432.543,N,00105.211,E,00206,M,113445.00,A,,150614*70
$PMGNTRK,4432.542,N,00105.196,E,00208,M,113501.00,A,,150614*72
$PMGNTRK,4432.541,N,00105.184,E,00210,M,113518.00,A,,150614*73
$PMGNTRK,4432.539,N,00105.163,E,00212,M,113541.00,A,,150614*7B
$PMGNTRK,4432.539,N,00105.161,E,00212,M,113601.00,A,,150614*7E
$PMGNTRK,4432.540,N,00105.148,E,00212,M,113635.00,A,,150614*7C
$PMGNTRK,4432.536,N,00105.158,E,00212,M,113713.00,A,,150614*79
$PMGNTRK,4432.536,N,00105.157,E,00213,M,113741.00,A,,150614*70
$PMGNTRK,4432.530,N,00105.144,E,00214,M,113756.00,A,,150614*75
$PMGNTRK,4432.527,N,00105.136,E,00215,M,113807.00,A,,150614*7C
$PMGNTRK,4432.524,N,00105.128,E,00214,M,113816.00,A,,150614*71
$PMGNTRK,4432.522,N,00105.121,E,00214,M,113821.00,A,,150614*7A
$PMGNTRK,4432.518,N,00105.106,E,00213,M,113836.00,A,,150614*77
$PMGNTRK,4432.516,N,00105.099,E,00212,M,113846.00,A,,150614*78
$PMGNTRK,4432.514,N,00105.080,E,00210,M,113904.00,A,,150614*77
$PMGNTRK,4432.510,N,00105.064,E,00209,M,113921.00,A,,150614*76
$PMGNTRK,4432.508,N,00105.052,E,00209,M,113938.00,A,,150614*72
$PMGNTRK,4432.505,N,00105.037,E,00209,M,113954.00,A,,150614*76
$PMGNTRK,4432.499,N,00105.026,E,00209,M,114010.00,A,,150614*7C
$PMGNTRK,4432.491,N,00105.018,E,00211,M,114028.00,A,,150614*7B
$PMGNTRK,4432.483,N,00105.002,E,00211,M,114043.00,A,,150614*7E
$PMGNTRK,4432.477,N,00104.987,E,00211,M,114058.00,A,,150614*7A
$PMGNTRK,4432.471,N,00104.971,E,00212,M,114112.00,A,,150614*79
$PMGNTRK,4432.466,N,00104.963,E,00213,M,114125.00,A,,150614*79
$PMGNTRK,4432.465,N,00104.962,E,00213,M,114126.00,A,,150614*78
$PMGNTRK,4432.463,N,00104.956,E,00213,M,114131.00,A,,150614*7F
$PMGNTRK,4432.461,N,00104.941,E,00213,M,114146.00,A,,150614*7B
$PMGNTRK,4432.465,N,00104.922,E,00213,M,114200.00,A,,150614*7B
$PMGNTRK,4432.468,N,00104.911,E,00212,M,114211.00,A,,150614*77
$PMGNTRK,4432.469,N,00104.907,E,00212,M,114215.00,A,,150614*75
$PMGNTRK,4432.476,N,00104.894,E,00211,M,114231.00,A,,150614*75
$PMGNTRK,4432.475,N,00104.882,E,00211,M,114248.00,A,,150614*7F
$PMGNTRK,4432.474,N,00104.879,E,00210,M,114252.00,A,,150614*70
$PMGNTRK,4432.467,N,00104.865,E,00209,M,114312.00,A,,150614*72
$PMGNTRK,4432.466,N,00104.859,E,00209,M,114319.00,A,,150614*77
$PMGNTRK,4432.465,N,00104.851,E,00209,M,114327.00,A,,150614*71
$PMGNTRK,4432.465,N,00104.831,E,00208,M,114345.00,A,,150614*72
$PMGNTRK,4432.465,N,00104.813,E,00207,M,114404.00,A,,150614*7F
$PMGNTRK,4432.464,N,00104.799,E,00206,M,114417.00,A,,150614*70
$PMGNTRK,4432.464,N,00104.798,E,00206,M,114418.00,A,,150614*7E
$PMGNTRK,4432.464,N,00104.789,E,00206,M,114425.00,A,,150614*70
$PMGNTRK,4432.464,N,00104.781,E,00206,M,114431.00,A,,150614*7D
$PMGNTRK,4432.463,N,00104.771,E,00206,M,114440.00,A,,150614*73
$PMGNTRK,4432.472,N,00104.768,E,00209,M,114455.00,A,,150614*70
$PMGNTRK,4432.479,N,00104.769,E,00212,M,114507.00,A,,150614*76
$PMGNTRK,4432.491,N,00104.769,E,00214,M,114523.00,A,,150614*70
$PMGNTRK,4432.493,N,00104.762,E,00215,M,114533.00,A,,150614*79
$PMGNTRK,4432.496,N,00104.749,E,00215,M,114547.00,A,,150614*76
$PMGNTRK,4432.497,N,00104.735,E,00217,M,114605.00,A,,150614*7B
$PMGNTRK,4432.497,N,00104.728,E,00217,M,114612.00,A,,150614*71
$PMGNTRK,4432.504,N,00104.717,E,00218,M,114627.00,A,,150614*7F
$PMGNTRK,4432.509,N,00104.706,E,00217,M,114643.00,A,,150614*7F
$PMGNTRK,4432.513,N,00104.697,E,00217,M,114656.00,A,,150614*79
$PMGNTRK,4432.519,N,00104.684,E,00216,M,114711.00,A,,150614*72
$PMGNTRK,4432.523,N,00104.673,E,00214,M,114724.00,A,,150614*77
$PMGNTRK,4432.527,N,00104.665,E,00213,M,114734.00,A,,150614*72
$PMGNTRK,4432.527,N,00104.652,E,00210,M,114750.00,A,,150614*77
$PMGNTRK,4432.526,N,00104.641,E,00208,M,114805.00,A,,150614*72
$PMGNTRK,4432.524,N,00104.631,E,00206,M,114819.00,A,,150614*74
$PMGNTRK,4432.524,N,00104.620,E,00204,M,114832.00,A,,150614*7F
$PMGNTRK,4432.523,N,00104.616,E,00203,M,114837.00,A,,150614*7F
$PMGNTRK,4432.520,N,00104.603,E,00200,M,114852.00,A,,150614*78
$PMGNTRK,4432.517,N,00104.590,E,00197,M,114906.00,A,,150614*78
$PMGNTRK,4432.516,N,00104.586,E,00196,M,114910.00,A,,150614*78
$PMGNTRK,4432.516,N,00104.578,E,00194,M,114917.00,A,,150614*7C
$PMGNTRK,4432.517,N,00104.561,E,00191,M,114933.00,A,,150614*76
$PMGNTRK,4432.515,N,00104.548,E,00189,M,114948.00,A,,150614*7A
$PMGNTRK,4432.514,N,00104.533,E,00187,M,115006.00,A,,150614*7B
$PMGNTRK,4432.514,N,00104.526,E,00186,M,115021.00,A,,150614*7B
$PMGNTRK,4432.516,N,00104.523,E,00186,M,115050.00,A,,150614*7A
$PMGNTRK,4432.514,N,00104.511,E,00187,M,115105.00,A,,150614*79
$PMGNTRK,4432.508,N,00104.503,E,00187,M,115117.00,A,,150614*74
$PMGNTRK,4432.508,N,00104.502,E,00187,M,115118.00,A,,150614*7A
$PMGNTRK,4432.510,N,00104.489,E,00189,M,115131.00,A,,150614*74
$PMGNTRK,4432.517,N,00104.477,E,00191,M,115149.00,A,,150614*74
$PMGNTRK,4432.518,N,00104.475,E,00191,M,115153.00,A,,150614*72
$PMGNTRK,4432.518,N,00104.467,E,00192,M,115202.00,A,,150614*75
$PMGNTRK,4432.517,N,00104.463,E,00193,M,115207.00,A,,150614*7A
$PMGNTRK,4432.510,N,00104.456,E,00194,M,115222.00,A,,150614*7B
$PMGNTRK,4432.503,N,00104.446,E,00194,M,115242.00,A,,150614*7E
$PMGNTRK,4432.504,N,00104.432,E,00195,M,115256.00,A,,150614*7E
$PMGNTRK,4432.508,N,00104.429,E,00195,M,115314.00,A,,150614*7F
$PMGNTRK,4432.509,N,00104.428,E,00195,M,115338.00,A,,150614*71
$PMGNTRK,4432.511,N,00104.430,E,00195,M,115353.00,A,,150614*7C
$PMGNTRK,4432.510,N,00104.430,E,00195,M,115416.00,A,,150614*7B
$PMGNTRK,4432.511,N,00104.430,E,00195,M,115433.00,A,,150614*7D
$PMGNTRK,4432.512,N,00104.432,E,00195,M,115500.00,A,,150614*7D
$PMGNTRK,4432.512,N,00104.432,E,00195,M,115535.00,A,,150614*7B
$PMGNTRK,4432.513,N,00104.432,E,00195,M,115608.00,A,,150614*77
$PMGNTRK,4432.511,N,00104.431,E,00195,M,115629.00,A,,150614*75
$PMGNTRK,4432.511,N,00104.430,E,00195,M,115659.00,A,,150614*73
$PMGNTRK,4432.511,N,00104.431,E,00195,M,115715.00,A,,150614*7B
$PMGNTRK,4432.511,N,00104.430,E,00192,M,115734.00,A,,150614*7E
$PMGNTRK,4432.510,N,00104.430,E,00195,M,115749.00,A,,150614*72
