$PMGNTRK,4924.917,N,00024.495,E,00014,M,091543.00,A,,160611*74
$PMGNTRK,4924.911,N,00024.503,E,00017,M,091553.00,A,,160611*7E
$PMGNTRK,4924.903,N,00024.510,E,00020,M,091603.00,A,,160611*7D
$PMGNTRK,4924.899,N,00024.516,E,00018,M,091613.00,A,,160611*73
$PMGNTRK,4924.898,N,00024.517,E,00018,M,091614.00,A,,160611*74
$PMGNTRK,4924.887,N,00024.530,E,00018,M,091633.00,A,,160611*7A
$PMGNTRK,4924.882,N,00024.537,E,00018,M,091643.00,A,,160611*7F
$PMGNTRK,4924.876,N,00024.543,E,00017,M,091653.00,A,,160611*79
$PMGNTRK,4924.870,N,00024.550,E,00016,M,091703.00,A,,160611*78
$PMGNTRK,4924.863,N,00024.557,E,00015,M,091713.00,A,,160611*7F
$PMGNTRK,4924.857,N,00024.567,E,00014,M,091723.00,A,,160611*79
$PMGNTRK,4924.857,N,00024.568,E,00014,M,091724.00,A,,160611*71
$PMGNTRK,4924.847,N,00024.583,E,00013,M,091743.00,A,,160611*73
$PMGNTRK,4924.843,N,00024.593,E,00014,M,091753.00,A,,160611*70
$PMGNTRK,4924.839,N,00024.600,E,00012,M,091803.00,A,,160611*78
$PMGNTRK,4924.835,N,00024.609,E,00012,M,091813.00,A,,160611*7C
$PMGNTRK,4924.831,N,00024.619,E,00013,M,091823.00,A,,160611*7B
$PMGNTRK,4924.826,N,00024.629,E,00015,M,091833.00,A,,160611*79
$PMGNTRK,4924.826,N,00024.630,E,00016,M,091834.00,A,,160611*75
$PMGNTRK,4924.818,N,00024.649,E,00014,M,091853.00,A,,160611*75
$PMGNTRK,4924.814,N,00024.660,E,00009,M,091903.00,A,,160611*7A
$PMGNTRK,4924.809,N,00024.668,E,00008,M,091913.00,A,,160611*7E
$PMGNTRK,4924.803,N,00024.677,E,00011,M,091923.00,A,,160611*71
$PMGNTRK,4924.797,N,00024.685,E,00016,M,091933.00,A,,160611*78
$PMGNTRK,4924.792,N,00024.691,E,00014,M,091943.00,A,,160611*7D
$PMGNTRK,4924.791,N,00024.692,E,00014,M,091944.00,A,,160611*7A
$PMGNTRK,4924.779,N,00024.704,E,00016,M,092003.00,A,,160611*79
$PMGNTRK,4924.772,N,00024.709,E,00018,M,092013.00,A,,160611*70
$PMGNTRK,4924.764,N,00024.711,E,00017,M,092023.00,A,,160611*72
$PMGNTRK,4924.758,N,00024.713,E,00016,M,092033.00,A,,160611*7F
$PMGNTRK,4924.751,N,00024.714,E,00016,M,092043.00,A,,160611*76
$PMGNTRK,4924.743,N,00024.714,E,00014,M,092053.00,A,,160611*76
$PMGNTRK,4924.742,N,00024.714,E,00014,M,092054.00,A,,160611*70
$PMGNTRK,4924.729,N,00024.723,E,00012,M,092113.00,A,,160611*7D
$PMGNTRK,4924.724,N,00024.731,E,00012,M,092123.00,A,,160611*70
$PMGNTRK,4924.720,N,00024.739,E,00012,M,092133.00,A,,160611*7D
$PMGNTRK,4924.717,N,00024.746,E,00010,M,092143.00,A,,160611*74
$PMGNTRK,4924.714,N,00024.756,E,00007,M,092153.00,A,,160611*71
$PMGNTRK,4924.710,N,00024.767,E,00008,M,092203.00,A,,160611*7E
$PMGNTRK,4924.710,N,00024.768,E,00008,M,092204.00,A,,160611*76
$PMGNTRK,4924.702,N,00024.789,E,00010,M,092223.00,A,,160611*76
$PMGNTRK,4924.697,N,00024.797,E,00008,M,092233.00,A,,160611*7C
$PMGNTRK,4924.690,N,00024.804,E,00007,M,092243.00,A,,160611*76
$PMGNTRK,4924.682,N,00024.813,E,00013,M,092253.00,A,,160611*77
$PMGNTRK,4924.677,N,00024.819,E,00010,M,092303.00,A,,160611*70
$PMGNTRK,4924.672,N,00024.825,E,00009,M,092313.00,A,,160611*73
$PMGNTRK,4924.671,N,00024.825,E,00009,M,092314.00,A,,160611*77
$PMGNTRK,4924.662,N,00024.842,E,00009,M,092333.00,A,,160611*71
$PMGNTRK,4924.657,N,00024.852,E,00009,M,092343.00,A,,160611*71
$PMGNTRK,4924.652,N,00024.853,E,00011,M,092353.00,A,,160611*7D
$PMGNTRK,4924.644,N,00024.849,E,00013,M,092403.00,A,,160611*71
$PMGNTRK,4924.638,N,00024.845,E,00017,M,092413.00,A,,160611*73
$PMGNTRK,4924.630,N,00024.837,E,00020,M,092423.00,A,,160611*79
$PMGNTRK,4924.630,N,00024.836,E,00020,M,092424.00,A,,160611*7F
$PMGNTRK,4924.619,N,00024.822,E,00014,M,092443.00,A,,160611*77
$PMGNTRK,4924.613,N,00024.816,E,00014,M,092453.00,A,,160611*7B
$PMGNTRK,4924.608,N,00024.809,E,00011,M,092503.00,A,,160611*7E
$PMGNTRK,4924.605,N,00024.801,E,00011,M,092513.00,A,,160611*7A
$PMGNTRK,4924.600,N,00024.791,E,00017,M,092523.00,A,,160611*7C
$PMGNTRK,4924.597,N,00024.780,E,00021,M,092533.00,A,,160611*75
$PMGNTRK,4924.597,N,00024.779,E,00021,M,092534.00,A,,160611*74
$PMGNTRK,4924.602,N,00024.759,E,00024,M,092553.00,A,,160611*7D
$PMGNTRK,4924.606,N,00024.748,E,00026,M,092603.00,A,,160611*7D
$PMGNTRK,4924.610,N,00024.739,E,00030,M,092613.00,A,,160611*7A
$PMGNTRK,4924.614,N,00024.730,E,00031,M,092623.00,A,,160611*75
$PMGNTRK,4924.617,N,00024.722,E,00030,M,092633.00,A,,160611*75
$PMGNTRK,4924.617,N,00024.721,E,00029,M,092643.00,A,,160611*79
$PMGNTRK,4924.617,N,00024.720,E,00029,M,092644.00,A,,160611*7F
$PMGNTRK,4924.615,N,00024.718,E,00027,M,092703.00,A,,160611*7A
$PMGNTRK,4924.614,N,00024.718,E,00029,M,092713.00,A,,160611*74
$PMGNTRK,4924.613,N,00024.718,E,00031,M,092723.00,A,,160611*79
$PMGNTRK,4924.609,N,00024.726,E,00027,M,092733.00,A,,160611*79
$PMGNTRK,4924.605,N,00024.737,E,00025,M,092743.00,A,,160611*70
$PMGNTRK,4924.601,N,00024.747,E,00025,M,092753.00,A,,160611*72
$PMGNTRK,4924.600,N,00024.748,E,00025,M,092754.00,A,,160611*7B
$PMGNTRK,4924.592,N,00024.764,E,00024,M,092813.00,A,,160611*70
$PMGNTRK,4924.587,N,00024.769,E,00025,M,092823.00,A,,160611*7B
$PMGNTRK,4924.583,N,00024.778,E,00026,M,092833.00,A,,160611*7D
$PMGNTRK,4924.579,N,00024.786,E,00024,M,092843.00,A,,160611*7C
$PMGNTRK,4924.575,N,00024.794,E,00021,M,092853.00,A,,160611*77
$PMGNTRK,4924.571,N,00024.802,E,00019,M,092903.00,A,,160611*7C
$PMGNTRK,4924.570,N,00024.803,E,00019,M,092904.00,A,,160611*7B
$PMGNTRK,4924.560,N,00024.799,E,00026,M,092923.00,A,,160611*7F
$PMGNTRK,4924.555,N,00024.792,E,00026,M,092933.00,A,,160611*73
$PMGNTRK,4924.549,N,00024.784,E,00028,M,092943.00,A,,160611*70
$PMGNTRK,4924.544,N,00024.776,E,00028,M,092953.00,A,,160611*71
$PMGNTRK,4924.539,N,00024.770,E,00028,M,093003.00,A,,160611*70
$PMGNTRK,4924.534,N,00024.762,E,00027,M,093013.00,A,,160611*70
$PMGNTRK,4924.534,N,00024.761,E,00027,M,093014.00,A,,160611*74
$PMGNTRK,4924.523,N,00024.750,E,00030,M,093033.00,A,,160611*73
$PMGNTRK,4924.519,N,00024.743,E,00028,M,093043.00,A,,160611*76
$PMGNTRK,4924.514,N,00024.737,E,00028,M,093053.00,A,,160611*79
$PMGNTRK,4924.508,N,00024.732,E,00029,M,093103.00,A,,160611*74
$PMGNTRK,4924.503,N,00024.726,E,00031,M,093113.00,A,,160611*72
$PMGNTRK,4924.498,N,00024.719,E,00034,M,093123.00,A,,160611*7B
$PMGNTRK,4924.497,N,00024.718,E,00034,M,093124.00,A,,160611*72
$PMGNTRK,4924.496,N,00024.699,E,00037,M,093143.00,A,,160611*79
$PMGNTRK,4924.499,N,00024.689,E,00036,M,093153.00,A,,160611*77
$PMGNTRK,4924.503,N,00024.678,E,00036,M,093203.00,A,,160611*7D
$PMGNTRK,4924.503,N,00024.667,E,00037,M,093213.00,A,,160611*73
$PMGNTRK,4924.499,N,00024.659,E,00038,M,093223.00,A,,160611*70
$PMGNTRK,4924.494,N,00024.652,E,00036,M,093233.00,A,,160611*79
$PMGNTRK,4924.493,N,00024.652,E,00036,M,093234.00,A,,160611*79
$PMGNTRK,4924.482,N,00024.642,E,00034,M,093253.00,A,,160611*7B
$PMGNTRK,4924.476,N,00024.637,E,00034,M,093303.00,A,,160611*76
$PMGNTRK,4924.470,N,00024.632,E,00034,M,093313.00,A,,160611*74
$PMGNTRK,4924.463,N,00024.627,E,00035,M,093323.00,A,,160611*70
$PMGNTRK,4924.456,N,00024.623,E,00035,M,093333.00,A,,160611*73
$PMGNTRK,4924.449,N,00024.618,E,00037,M,093343.00,A,,160611*70
$PMGNTRK,4924.448,N,00024.618,E,00038,M,093344.00,A,,160611*79
$PMGNTRK,4924.436,N,00024.608,E,00040,M,093403.00,A,,160611*7A
$PMGNTRK,4924.429,N,00024.605,E,00042,M,093413.00,A,,160611*7A
$PMGNTRK,4924.422,N,00024.603,E,00044,M,093423.00,A,,160611*72
$PMGNTRK,4924.415,N,00024.601,E,00046,M,093433.00,A,,160611*77
$PMGNTRK,4924.408,N,00024.599,E,00046,M,093443.00,A,,160611*7E
$PMGNTRK,4924.401,N,00024.596,E,00047,M,093453.00,A,,160611*78
$PMGNTRK,4924.400,N,00024.596,E,00047,M,093454.00,A,,160611*7E
$PMGNTRK,4924.388,N,00024.591,E,00048,M,093513.00,A,,160611*73
$PMGNTRK,4924.380,N,00024.589,E,00049,M,093523.00,A,,160611*70
$PMGNTRK,4924.373,N,00024.588,E,00049,M,093533.00,A,,160611*7C
$PMGNTRK,4924.365,N,00024.587,E,00049,M,093543.00,A,,160611*73
$PMGNTRK,4924.358,N,00024.589,E,00051,M,093553.00,A,,160611*7B
$PMGNTRK,4924.354,N,00024.588,E,00052,M,093603.00,A,,160611*73
$PMGNTRK,4924.353,N,00024.588,E,00053,M,093604.00,A,,160611*72
$PMGNTRK,4924.343,N,00024.589,E,00052,M,093623.00,A,,160611*76
$PMGNTRK,4924.338,N,00024.589,E,00054,M,093633.00,A,,160611*7D
$PMGNTRK,4924.331,N,00024.590,E,00059,M,093643.00,A,,160611*76
$PMGNTRK,4924.325,N,00024.584,E,00065,M,093653.00,A,,160611*78
$PMGNTRK,4924.323,N,00024.575,E,00068,M,093703.00,A,,160611*79
$PMGNTRK,4924.321,N,00024.570,E,00068,M,093713.00,A,,160611*7F
$PMGNTRK,4924.321,N,00024.569,E,00068,M,093714.00,A,,160611*70
$PMGNTRK,4924.318,N,00024.554,E,00065,M,093733.00,A,,160611*7C
$PMGNTRK,4924.316,N,00024.544,E,00066,M,093743.00,A,,160611*77
$PMGNTRK,4924.315,N,00024.538,E,00068,M,093753.00,A,,160611*70
$PMGNTRK,4924.313,N,00024.531,E,00070,M,093803.00,A,,160611*7C
$PMGNTRK,4924.312,N,00024.522,E,00070,M,093813.00,A,,160611*7E
$PMGNTRK,4924.311,N,00024.513,E,00069,M,093823.00,A,,160611*74
$PMGNTRK,4924.310,N,00024.512,E,00069,M,093824.00,A,,160611*73
$PMGNTRK,4924.308,N,00024.497,E,00070,M,093843.00,A,,160611*7F
$PMGNTRK,4924.307,N,00024.488,E,00070,M,093853.00,A,,160611*7F
$PMGNTRK,4924.307,N,00024.480,E,00067,M,093903.00,A,,160611*75
$PMGNTRK,4924.306,N,00024.471,E,00066,M,093913.00,A,,160611*7A
$PMGNTRK,4924.304,N,00024.465,E,00069,M,093923.00,A,,160611*71
$PMGNTRK,4924.304,N,00024.462,E,00070,M,093933.00,A,,160611*7F
$PMGNTRK,4924.304,N,00024.462,E,00070,M,093934.00,A,,160611*78
$PMGNTRK,4924.306,N,00024.460,E,00072,M,093953.00,A,,160611*7B
$PMGNTRK,4924.306,N,00024.459,E,00073,M,094003.00,A,,160611*7B
$PMGNTRK,4924.306,N,00024.454,E,00071,M,094013.00,A,,160611*75
$PMGNTRK,4924.304,N,00024.445,E,00066,M,094023.00,A,,160611*72
$PMGNTRK,4924.303,N,00024.435,E,00064,M,094033.00,A,,160611*71
$PMGNTRK,4924.306,N,00024.426,E,00067,M,094043.00,A,,160611*72
$PMGNTRK,4924.307,N,00024.425,E,00067,M,094044.00,A,,160611*77
$PMGNTRK,4924.311,N,00024.407,E,00067,M,094103.00,A,,160611*72
$PMGNTRK,4924.310,N,00024.395,E,00066,M,094113.00,A,,160611*7F
$PMGNTRK,4924.310,N,00024.383,E,00066,M,094123.00,A,,160611*7B
$PMGNTRK,4924.309,N,00024.374,E,00065,M,094133.00,A,,160611*79
$PMGNTRK,4924.308,N,00024.363,E,00064,M,094143.00,A,,160611*78
$PMGNTRK,4924.307,N,00024.352,E,00061,M,094153.00,A,,160611*71
$PMGNTRK,4924.307,N,00024.351,E,00060,M,094154.00,A,,160611*74
$PMGNTRK,4924.306,N,00024.331,E,00063,M,094213.00,A,,160611*70
$PMGNTRK,4924.304,N,00024.322,E,00061,M,094223.00,A,,160611*71
$PMGNTRK,4924.300,N,00024.312,E,00062,M,094233.00,A,,160611*74
$PMGNTRK,4924.298,N,00024.303,E,00066,M,094243.00,A,,160611*77
$PMGNTRK,4924.296,N,00024.296,E,00070,M,094253.00,A,,160611*72
$PMGNTRK,4924.293,N,00024.288,E,00073,M,094303.00,A,,160611*7F
$PMGNTRK,4924.293,N,00024.287,E,00073,M,094304.00,A,,160611*77
$PMGNTRK,4924.288,N,00024.270,E,00080,M,094323.00,A,,160611*7C
$PMGNTRK,4924.289,N,00024.258,E,00082,M,094333.00,A,,160611*74
$PMGNTRK,4924.288,N,00024.247,E,00080,M,094343.00,A,,160611*7E
$PMGNTRK,4924.287,N,00024.237,E,00077,M,094353.00,A,,160611*7F
$PMGNTRK,4924.287,N,00024.226,E,00078,M,094403.00,A,,160611*72
$PMGNTRK,4924.287,N,00024.214,E,00076,M,094413.00,A,,160611*7C
$PMGNTRK,4924.287,N,00024.213,E,00077,M,094414.00,A,,160611*7D
$PMGNTRK,4924.283,N,00024.193,E,00069,M,094433.00,A,,160611*78
$PMGNTRK,4924.281,N,00024.184,E,00069,M,094443.00,A,,160611*7B
$PMGNTRK,4924.278,N,00024.176,E,00066,M,094453.00,A,,160611*7E
$PMGNTRK,4924.275,N,00024.168,E,00066,M,094503.00,A,,160611*78
$PMGNTRK,4924.275,N,00024.159,E,00068,M,094513.00,A,,160611*75
$PMGNTRK,4924.274,N,00024.149,E,00072,M,094523.00,A,,160611*7D
$PMGNTRK,4924.274,N,00024.148,E,00072,M,094524.00,A,,160611*7B
$PMGNTRK,4924.273,N,00024.126,E,00077,M,094543.00,A,,160611*70
$PMGNTRK,4924.272,N,00024.114,E,00076,M,094553.00,A,,160611*70
$PMGNTRK,4924.272,N,00024.104,E,00072,M,094603.00,A,,160611*73
$PMGNTRK,4924.273,N,00024.094,E,00072,M,094613.00,A,,160611*7B
$PMGNTRK,4924.273,N,00024.084,E,00072,M,094623.00,A,,160611*79
$PMGNTRK,4924.274,N,00024.075,E,00070,M,094633.00,A,,160611*73
$PMGNTRK,4924.274,N,00024.074,E,00070,M,094634.00,A,,160611*75
$PMGNTRK,4924.274,N,00024.056,E,00069,M,094653.00,A,,160611*7C
$PMGNTRK,4924.275,N,00024.053,E,00066,M,094703.00,A,,160611*73
$PMGNTRK,4924.275,N,00024.051,E,00063,M,094713.00,A,,160611*75
$PMGNTRK,4924.276,N,00024.050,E,00060,M,094723.00,A,,160611*77
$PMGNTRK,4924.276,N,00024.049,E,00056,M,094733.00,A,,160611*7B
$PMGNTRK,4924.276,N,00024.048,E,00053,M,094743.00,A,,160611*78
$PMGNTRK,4924.276,N,00024.048,E,00053,M,094744.00,A,,160611*7F
$PMGNTRK,4924.276,N,00024.048,E,00050,M,094803.00,A,,160611*70
$PMGNTRK,4924.277,N,00024.047,E,00053,M,094813.00,A,,160611*7C
$PMGNTRK,4924.277,N,00024.046,E,00054,M,094823.00,A,,160611*79
$PMGNTRK,4924.277,N,00024.047,E,00050,M,094833.00,A,,160611*7D
$PMGNTRK,4924.277,N,00024.048,E,00050,M,094843.00,A,,160611*75
$PMGNTRK,4924.277,N,00024.048,E,00051,M,094853.00,A,,160611*75
$PMGNTRK,4924.277,N,00024.047,E,00051,M,094854.00,A,,160611*7D
$PMGNTRK,4924.278,N,00024.047,E,00055,M,094913.00,A,,160611*74
$PMGNTRK,4924.278,N,00024.047,E,00056,M,094923.00,A,,160611*74
$PMGNTRK,4924.277,N,00024.046,E,00055,M,094933.00,A,,160611*78
$PMGNTRK,4924.276,N,00024.046,E,00054,M,094943.00,A,,160611*7F
$PMGNTRK,4924.275,N,00024.047,E,00052,M,094953.00,A,,160611*7A
$PMGNTRK,4924.276,N,00024.048,E,00053,M,095003.00,A,,160611*7A
$PMGNTRK,4924.276,N,00024.048,E,00053,M,095004.00,A,,160611*7D
$PMGNTRK,4924.275,N,00024.047,E,00051,M,095023.00,A,,160611*76
$PMGNTRK,4924.275,N,00024.048,E,00049,M,095033.00,A,,160611*71
$PMGNTRK,4924.275,N,00024.048,E,00051,M,095043.00,A,,160611*7F
$PMGNTRK,4924.275,N,00024.049,E,00050,M,095053.00,A,,160611*7E
$PMGNTRK,4924.275,N,00024.047,E,00047,M,095103.00,A,,160611*72
$PMGNTRK,4924.275,N,00024.040,E,00045,M,095113.00,A,,160611*76
$PMGNTRK,4924.275,N,00024.039,E,00045,M,095114.00,A,,160611*7F
$PMGNTRK,4924.274,N,00024.019,E,00059,M,095133.00,A,,160611*74
$PMGNTRK,4924.272,N,00024.012,E,00063,M,095143.00,A,,160611*77
$PMGNTRK,4924.270,N,00024.005,E,00065,M,095153.00,A,,160611*74
$PMGNTRK,4924.267,N,00023.997,E,00067,M,095203.00,A,,160611*73
$PMGNTRK,4924.264,N,00023.989,E,00069,M,095213.00,A,,160611*70
$PMGNTRK,4924.260,N,00023.981,E,00070,M,095223.00,A,,160611*77
$PMGNTRK,4924.259,N,00023.980,E,00070,M,095224.00,A,,160611*7B
$PMGNTRK,4924.254,N,00023.960,E,00074,M,095243.00,A,,160611*7D
$PMGNTRK,4924.252,N,00023.950,E,00072,M,095253.00,A,,160611*7F
$PMGNTRK,4924.250,N,00023.940,E,00071,M,095303.00,A,,160611*7B
$PMGNTRK,4924.249,N,00023.931,E,00071,M,095313.00,A,,160611*74
$PMGNTRK,4924.247,N,00023.921,E,00071,M,095323.00,A,,160611*78
$PMGNTRK,4924.248,N,00023.912,E,00067,M,095333.00,A,,160611*71
$PMGNTRK,4924.248,N,00023.911,E,00067,M,095334.00,A,,160611*75
$PMGNTRK,4924.248,N,00023.891,E,00066,M,095353.00,A,,160611*7C
$PMGNTRK,4924.248,N,00023.882,E,00068,M,095403.00,A,,160611*72
$PMGNTRK,4924.247,N,00023.870,E,00069,M,095413.00,A,,160611*70
$PMGNTRK,4924.244,N,00023.858,E,00072,M,095423.00,A,,160611*70
$PMGNTRK,4924.242,N,00023.848,E,00075,M,095433.00,A,,160611*71
$PMGNTRK,4924.239,N,00023.839,E,00072,M,095443.00,A,,160611*7B
$PMGNTRK,4924.239,N,00023.839,E,00072,M,095444.00,A,,160611*7C
$PMGNTRK,4924.233,N,00023.818,E,00068,M,095503.00,A,,160611*7C
$PMGNTRK,4924.230,N,00023.806,E,00067,M,095513.00,A,,160611*7E
$PMGNTRK,4924.228,N,00023.796,E,00068,M,095523.00,A,,160611*7D
$PMGNTRK,4924.225,N,00023.787,E,00067,M,095533.00,A,,160611*7E
$PMGNTRK,4924.224,N,00023.778,E,00071,M,095543.00,A,,160611*7F
$PMGNTRK,4924.223,N,00023.769,E,00072,M,095553.00,A,,160611*7A
$PMGNTRK,4924.223,N,00023.768,E,00072,M,095554.00,A,,160611*7C
$PMGNTRK,4924.221,N,00023.751,E,00064,M,095613.00,A,,160611*73
$PMGNTRK,4924.218,N,00023.742,E,00061,M,095623.00,A,,160611*7D
$PMGNTRK,4924.217,N,00023.731,E,00060,M,095633.00,A,,160611*76
$PMGNTRK,4924.215,N,00023.719,E,00060,M,095643.00,A,,160611*79
$PMGNTRK,4924.213,N,00023.707,E,00058,M,095653.00,A,,160611*7A
$PMGNTRK,4924.210,N,00023.697,E,00056,M,095703.00,A,,160611*7B
$PMGNTRK,4924.209,N,00023.696,E,00056,M,095704.00,A,,160611*75
$PMGNTRK,4924.204,N,00023.676,E,00063,M,095723.00,A,,160611*75
$PMGNTRK,4924.202,N,00023.669,E,00066,M,095733.00,A,,160611*79
$PMGNTRK,4924.200,N,00023.660,E,00070,M,095743.00,A,,160611*72
$PMGNTRK,4924.201,N,00023.652,E,00062,M,095753.00,A,,160611*70
$PMGNTRK,4924.199,N,00023.641,E,00054,M,095803.00,A,,160611*7F
$PMGNTRK,4924.196,N,00023.630,E,00049,M,095813.00,A,,160611*7B
$PMGNTRK,4924.196,N,00023.629,E,00049,M,095814.00,A,,160611*74
$PMGNTRK,4924.195,N,00023.610,E,00048,M,095833.00,A,,160611*79
$PMGNTRK,4924.194,N,00023.598,E,00051,M,095843.00,A,,160611*74
$PMGNTRK,4924.192,N,00023.585,E,00052,M,095853.00,A,,160611*7C
$PMGNTRK,4924.190,N,00023.574,E,00052,M,095903.00,A,,160611*74
$PMGNTRK,4924.188,N,00023.562,E,00053,M,095913.00,A,,160611*7A
$PMGNTRK,4924.186,N,00023.555,E,00055,M,095923.00,A,,160611*75
$PMGNTRK,4924.186,N,00023.554,E,00055,M,095924.00,A,,160611*73
$PMGNTRK,4924.183,N,00023.535,E,00046,M,095943.00,A,,160611*72
$PMGNTRK,4924.182,N,00023.526,E,00043,M,095953.00,A,,160611*75
$PMGNTRK,4924.179,N,00023.516,E,00048,M,100003.00,A,,160611*78
$PMGNTRK,4924.178,N,00023.506,E,00053,M,100013.00,A,,160611*73
$PMGNTRK,4924.177,N,00023.499,E,00053,M,100023.00,A,,160611*78
$PMGNTRK,4924.174,N,00023.493,E,00054,M,100033.00,A,,160611*77
$PMGNTRK,4924.173,N,00023.493,E,00054,M,100034.00,A,,160611*77
$PMGNTRK,4924.175,N,00023.490,E,00060,M,100053.00,A,,160611*74
$PMGNTRK,4924.176,N,00023.489,E,00058,M,100103.00,A,,160611*70
$PMGNTRK,4924.175,N,00023.489,E,00051,M,100113.00,A,,160611*7B
$PMGNTRK,4924.174,N,00023.490,E,00045,M,100123.00,A,,160611*74
$PMGNTRK,4924.174,N,00023.490,E,00037,M,100133.00,A,,160611*70
$PMGNTRK,4924.172,N,00023.487,E,00030,M,100143.00,A,,160611*70
$PMGNTRK,4924.172,N,00023.487,E,00030,M,100144.00,A,,160611*77
$PMGNTRK,4924.171,N,00023.490,E,00029,M,100203.00,A,,160611*7A
$PMGNTRK,4924.173,N,00023.488,E,00035,M,100213.00,A,,160611*7D
$PMGNTRK,4924.175,N,00023.485,E,00035,M,100223.00,A,,160611*75
$PMGNTRK,4924.181,N,00023.484,E,00042,M,100233.00,A,,160611*7E
$PMGNTRK,4924.182,N,00023.482,E,00046,M,100243.00,A,,160611*78
$PMGNTRK,4924.182,N,00023.481,E,00049,M,100253.00,A,,160611*75
$PMGNTRK,4924.182,N,00023.480,E,00049,M,100254.00,A,,160611*73
$PMGNTRK,4924.181,N,00023.475,E,00049,M,100313.00,A,,160611*78
$PMGNTRK,4924.184,N,00023.476,E,00047,M,100323.00,A,,160611*73
$PMGNTRK,4924.182,N,00023.477,E,00045,M,100333.00,A,,160611*77
$PMGNTRK,4924.181,N,00023.478,E,00044,M,100343.00,A,,160611*7D
$PMGNTRK,4924.180,N,00023.479,E,00043,M,100353.00,A,,160611*7B
$PMGNTRK,4924.179,N,00023.480,E,00043,M,100354.00,A,,160611*7C
$PMGNTRK,4924.176,N,00023.482,E,00040,M,100413.00,A,,160611*76
$PMGNTRK,4924.175,N,00023.479,E,00042,M,100423.00,A,,160611*70
$PMGNTRK,4924.172,N,00023.474,E,00046,M,100433.00,A,,160611*7F
$PMGNTRK,4924.169,N,00023.465,E,00047,M,100443.00,A,,160611*73
$PMGNTRK,4924.167,N,00023.456,E,00047,M,100453.00,A,,160611*7C
$PMGNTRK,4924.164,N,00023.446,E,00048,M,100503.00,A,,160611*75
$PMGNTRK,4924.163,N,00023.445,E,00048,M,100504.00,A,,160611*76
$PMGNTRK,4924.160,N,00023.428,E,00054,M,100523.00,A,,160611*76
$PMGNTRK,4924.159,N,00023.420,E,00054,M,100533.00,A,,160611*75
$PMGNTRK,4924.159,N,00023.414,E,00054,M,100543.00,A,,160611*75
$PMGNTRK,4924.156,N,00023.407,E,00056,M,100553.00,A,,160611*7B
$PMGNTRK,4924.153,N,00023.399,E,00059,M,100603.00,A,,160611*77
$PMGNTRK,4924.150,N,00023.391,E,00061,M,100613.00,A,,160611*76
$PMGNTRK,4924.150,N,00023.391,E,00062,M,100614.00,A,,160611*72
$PMGNTRK,4924.144,N,00023.377,E,00067,M,100633.00,A,,160611*7F
$PMGNTRK,4924.143,N,00023.369,E,00068,M,100643.00,A,,160611*7F
$PMGNTRK,4924.141,N,00023.358,E,00066,M,100653.00,A,,160611*70
$PMGNTRK,4924.141,N,00023.348,E,00064,M,100703.00,A,,160611*77
$PMGNTRK,4924.139,N,00023.341,E,00064,M,100713.00,A,,160611*70
$PMGNTRK,4924.138,N,00023.337,E,00067,M,100723.00,A,,160611*70
$PMGNTRK,4924.138,N,00023.336,E,00067,M,100724.00,A,,160611*76
$PMGNTRK,4924.135,N,00023.318,E,00068,M,100743.00,A,,160611*79
$PMGNTRK,4924.132,N,00023.308,E,00072,M,100753.00,A,,160611*75
$PMGNTRK,4924.129,N,00023.300,E,00076,M,100803.00,A,,160611*79
$PMGNTRK,4924.128,N,00023.291,E,00076,M,100813.00,A,,160611*70
$PMGNTRK,4924.128,N,00023.281,E,00075,M,100823.00,A,,160611*71
$PMGNTRK,4924.128,N,00023.280,E,00074,M,100824.00,A,,160611*76
$PMGNTRK,4924.126,N,00023.266,E,00081,M,100843.00,A,,160611*7B
$PMGNTRK,4924.125,N,00023.258,E,00083,M,100853.00,A,,160611*76
$PMGNTRK,4924.124,N,00023.248,E,00082,M,100903.00,A,,160611*73
$PMGNTRK,4924.124,N,00023.236,E,00082,M,100913.00,A,,160611*7B
$PMGNTRK,4924.122,N,00023.228,E,00089,M,100923.00,A,,160611*7A
$PMGNTRK,4924.123,N,00023.219,E,00095,M,100933.00,A,,160611*75
$PMGNTRK,4924.123,N,00023.218,E,00095,M,100934.00,A,,160611*73
$PMGNTRK,4924.123,N,00023.204,E,00080,M,100953.00,A,,160611*7B
$PMGNTRK,4924.126,N,00023.195,E,00080,M,101003.00,A,,160611*78
$PMGNTRK,4924.126,N,00023.187,E,00079,M,101013.00,A,,160611*7C
$PMGNTRK,4924.125,N,00023.181,E,00079,M,101023.00,A,,160611*7A
$PMGNTRK,4924.126,N,00023.175,E,00083,M,101033.00,A,,160611*76
$PMGNTRK,4924.128,N,00023.167,E,00083,M,101043.00,A,,160611*7C
$PMGNTRK,4924.128,N,00023.166,E,00083,M,101044.00,A,,160611*7A
$PMGNTRK,4924.134,N,00023.149,E,00089,M,101103.00,A,,160611*72
$PMGNTRK,4924.137,N,00023.139,E,00090,M,101113.00,A,,160611*7F
$PMGNTRK,4924.139,N,00023.130,E,00092,M,101123.00,A,,160611*79
$PMGNTRK,4924.143,N,00023.124,E,00093,M,101133.00,A,,160611*71
$PMGNTRK,4924.147,N,00023.115,E,00093,M,101143.00,A,,160611*70
$PMGNTRK,4924.151,N,00023.110,E,00095,M,101153.00,A,,160611*75
