$PMGNTRK,4549.329,N,00528.760,E,00466,M,091502.00,A,,170916*79
$PMGNTRK,4549.332,N,00528.785,E,00469,M,091702.00,A,,170916*75
$PMGNTRK,4549.335,N,00528.809,E,00472,M,091902.00,A,,170916*7D
$PMGNTRK,4549.333,N,00528.835,E,00474,M,092102.00,A,,170916*79
$PMGNTRK,4549.330,N,00528.862,E,00477,M,092302.00,A,,170916*79
$PMGNTRK,4549.327,N,00528.889,E,00481,M,092502.00,A,,170916*75
$PMGNTRK,4549.326,N,00528.911,E,00483,M,092702.00,A,,170916*74
$PMGNTRK,4549.316,N,00528.933,E,00485,M,092902.00,A,,170916*7F
$PMGNTRK,4549.307,N,00528.951,E,00487,M,093102.00,A,,170916*70
$PMGNTRK,4549.293,N,00528.965,E,00488,M,093302.00,A,,170916*76
$PMGNTRK,4549.280,N,00528.976,E,00490,M,093502.00,A,,170916*79
$PMGNTRK,4549.265,N,00528.989,E,00493,M,093702.00,A,,170916*73
$PMGNTRK,4549.252,N,00529.002,E,00496,M,093902.00,A,,170916*77
$PMGNTRK,4549.237,N,00529.016,E,00496,M,094102.00,A,,170916*7E
$PMGNTRK,4549.223,N,00529.020,E,00497,M,094302.00,A,,170916*7D
$PMGNTRK,4549.208,N,00529.027,E,00499,M,094502.00,A,,170916*7B
$PMGNTRK,4549.193,N,00529.033,E,00498,M,094702.00,A,,170916*7C
$PMGNTRK,4549.183,N,00529.049,E,00499,M,094902.00,A,,170916*7F
$PMGNTRK,4549.171,N,00529.065,E,00498,M,095102.00,A,,170916*74
$PMGNTRK,4549.160,N,00529.082,E,00499,M,095302.00,A,,170916*7E
$PMGNTRK,4549.151,N,00529.100,E,00502,M,095502.00,A,,170916*72
$PMGNTRK,4549.147,N,00529.122,E,00503,M,095702.00,A,,170916*76
$PMGNTRK,4549.146,N,00529.143,E,00505,M,095902.00,A,,170916*78
$PMGNTRK,4549.147,N,00529.161,E,00508,M,100102.00,A,,170916*71
$PMGNTRK,4549.148,N,00529.175,E,00511,M,100302.00,A,,170916*71
$PMGNCMD,END*3D
