$PMGNTRK,4212.536,N,00125.441,W,00415,M,124104.00,A,,280912*62
$PMGNTRK,4212.535,N,00125.444,W,00414,M,124107.00,A,,280912*66
$PMGNTRK,4212.534,N,00125.450,W,00413,M,124117.00,A,,280912*64
$PMGNTRK,4212.533,N,00125.456,W,00412,M,124126.00,A,,280912*66
$PMGNTRK,4212.533,N,00125.458,W,00411,M,124130.00,A,,280912*6C
$PMGNTRK,4212.530,N,00125.465,W,00413,M,124142.00,A,,280912*66
$PMGNTRK,4212.529,N,00125.471,W,00413,M,124150.00,A,,280912*68
$PMGNTRK,4212.532,N,00125.473,W,00413,M,124155.00,A,,280912*65
$PMGNTRK,4212.542,N,00125.479,W,00414,M,124209.00,A,,280912*65
$PMGNTRK,4212.544,N,00125.481,W,00415,M,124212.00,A,,280912*6F
$PMGNTRK,4212.545,N,00125.482,W,00414,M,124214.00,A,,280912*6A
$PMGNTRK,4212.553,N,00125.494,W,00416,M,124229.00,A,,280912*66
$PMGNTRK,4212.555,N,00125.496,W,00416,M,124232.00,A,,280912*68
$PMGNTRK,4212.562,N,00125.510,W,00418,M,124247.00,A,,280912*6F
$PMGNTRK,4212.563,N,00125.513,W,00419,M,124250.00,A,,280912*6A
$PMGNTRK,4212.566,N,00125.522,W,00420,M,124259.00,A,,280912*6E
$PMGNTRK,4212.570,N,00125.529,W,00422,M,124307.00,A,,280912*6A
$PMGNTRK,4212.572,N,00125.534,W,00424,M,124313.00,A,,280912*67
$PMGNTRK,4212.570,N,00125.539,W,00426,M,124318.00,A,,280912*61
$PMGNTRK,4212.572,N,00125.543,W,00428,M,124323.00,A,,280912*68
$PMGNTRK,4212.573,N,00125.548,W,00427,M,124327.00,A,,280912*69
$PMGNTRK,4212.574,N,00125.557,W,00428,M,124336.00,A,,280912*6F
$PMGNTRK,4212.579,N,00125.568,W,00433,M,124348.00,A,,280912*6D
$PMGNTRK,4212.582,N,00125.571,W,00434,M,124353.00,A,,280912*6C
$PMGNTRK,4212.588,N,00125.583,W,00438,M,124409.00,A,,280912*6F
$PMGNTRK,4212.589,N,00125.588,W,00438,M,124421.00,A,,280912*6F
$PMGNTRK,4212.590,N,00125.594,W,00436,M,124434.00,A,,280912*60
$PMGNTRK,4212.591,N,00125.595,W,00438,M,124459.00,A,,280912*65
$PMGNTRK,4212.591,N,00125.595,W,00438,M,124502.00,A,,280912*6A
$PMGNTRK,4212.590,N,00125.592,W,00439,M,124505.00,A,,280912*6A
$PMGNTRK,4212.578,N,00125.582,W,00443,M,124520.00,A,,280912*67
$PMGNTRK,4212.567,N,00125.571,W,00447,M,124537.00,A,,280912*67
$PMGNTRK,4212.566,N,00125.570,W,00448,M,124539.00,A,,280912*66
$PMGNTRK,4212.554,N,00125.563,W,00451,M,124556.00,A,,280912*64
$PMGNTRK,4212.544,N,00125.552,W,00455,M,124612.00,A,,280912*60
$PMGNTRK,4212.539,N,00125.548,W,00457,M,124621.00,A,,280912*63
$PMGNTRK,4212.537,N,00125.545,W,00458,M,124625.00,A,,280912*6B
$PMGNTRK,4212.525,N,00125.534,W,00462,M,124644.00,A,,280912*60
$PMGNTRK,4212.513,N,00125.526,W,00464,M,124700.00,A,,280912*61
$PMGNTRK,4212.501,N,00125.514,W,00467,M,124717.00,A,,280912*66
$PMGNTRK,4212.489,N,00125.499,W,00468,M,124733.00,A,,280912*6A
$PMGNTRK,4212.481,N,00125.488,W,00469,M,124744.00,A,,280912*63
$PMGNTRK,4212.473,N,00125.470,W,00470,M,124759.00,A,,280912*6D
$PMGNTRK,4212.471,N,00125.467,W,00470,M,124803.00,A,,280912*69
$PMGNTRK,4212.470,N,00125.467,W,00471,M,124805.00,A,,280912*6F
$PMGNTRK,4212.468,N,00125.470,W,00472,M,124809.00,A,,280912*6F
$PMGNTRK,4212.468,N,00125.474,W,00472,M,124812.00,A,,280912*61
$PMGNTRK,4212.474,N,00125.493,W,00474,M,124827.00,A,,280912*65
$PMGNTRK,4212.482,N,00125.509,W,00472,M,124841.00,A,,280912*68
$PMGNTRK,4212.492,N,00125.526,W,00472,M,124855.00,A,,280912*61
$PMGNTRK,4212.501,N,00125.542,W,00473,M,124909.00,A,,280912*61
$PMGNTRK,4212.512,N,00125.559,W,00475,M,124924.00,A,,280912*60
$PMGNTRK,4212.521,N,00125.575,W,00476,M,124939.00,A,,280912*61
$PMGNTRK,4212.529,N,00125.589,W,00477,M,124952.00,A,,280912*66
$PMGNTRK,4212.538,N,00125.605,W,00480,M,125008.00,A,,280912*6E
$PMGNTRK,4212.547,N,00125.620,W,00482,M,125022.00,A,,280912*6B
$PMGNTRK,4212.555,N,00125.633,W,00485,M,125035.00,A,,280912*6B
$PMGNTRK,4212.565,N,00125.648,W,00486,M,125049.00,A,,280912*6C
$PMGNTRK,4212.574,N,00125.665,W,00489,M,125103.00,A,,280912*63
$PMGNTRK,4212.581,N,00125.681,W,00491,M,125117.00,A,,280912*6F
$PMGNTRK,4212.589,N,00125.686,W,00493,M,125130.00,A,,280912*67
$PMGNTRK,4212.590,N,00125.686,W,00493,M,125158.00,A,,280912*61
$PMGNTRK,4212.590,N,00125.687,W,00493,M,125213.00,A,,280912*6C
$PMGNTRK,4212.590,N,00125.687,W,00494,M,125251.00,A,,280912*6D
$PMGNTRK,4212.590,N,00125.687,W,00494,M,125432.00,A,,280912*6E
$PMGNTRK,4212.590,N,00125.687,W,00494,M,125506.00,A,,280912*68
$PMGNTRK,4212.589,N,00125.686,W,00495,M,125741.00,A,,280912*61
$PMGNTRK,4212.588,N,00125.685,W,00496,M,125758.00,A,,280912*68
$PMGNTRK,4212.589,N,00125.684,W,00497,M,125825.00,A,,280912*6C
$PMGNTRK,4212.588,N,00125.684,W,00497,M,125829.00,A,,280912*61
$PMGNTRK,4212.583,N,00125.684,W,00497,M,125841.00,A,,280912*64
$PMGNTRK,4212.570,N,00125.688,W,00497,M,125856.00,A,,280912*62
$PMGNTRK,4212.556,N,00125.680,W,00496,M,125909.00,A,,280912*64
$PMGNTRK,4212.544,N,00125.670,W,00494,M,125920.00,A,,280912*61
$PMGNTRK,4212.530,N,00125.653,W,00494,M,125933.00,A,,280912*61
$PMGNTRK,4212.520,N,00125.640,W,00492,M,125943.00,A,,280912*63
$PMGNTRK,4212.507,N,00125.640,W,00489,M,125954.00,A,,280912*6A
$PMGNTRK,4212.497,N,00125.642,W,00485,M,130007.00,A,,280912*67
$PMGNTRK,4212.491,N,00125.643,W,00484,M,130021.00,A,,280912*65
$PMGNTRK,4212.478,N,00125.636,W,00482,M,130032.00,A,,280912*64
$PMGNTRK,4212.466,N,00125.632,W,00481,M,130041.00,A,,280912*68
$PMGNTRK,4212.460,N,00125.648,W,00483,M,130052.00,A,,280912*63
$PMGNTRK,4212.459,N,00125.667,W,00483,M,130103.00,A,,280912*61
$PMGNTRK,4212.462,N,00125.680,W,00483,M,130115.00,A,,280912*67
$PMGNTRK,4212.462,N,00125.681,W,00482,M,130131.00,A,,280912*61
$PMGNTRK,4212.462,N,00125.680,W,00484,M,130151.00,A,,280912*60
$PMGNTRK,4212.462,N,00125.676,W,00485,M,130201.00,A,,280912*6E
$PMGNTRK,4212.462,N,00125.674,W,00486,M,130213.00,A,,280912*6C
$PMGNTRK,4212.449,N,00125.663,W,00484,M,130226.00,A,,280912*67
$PMGNTRK,4212.439,N,00125.649,W,00484,M,130236.00,A,,280912*69
$PMGNTRK,4212.437,N,00125.628,W,00483,M,130247.00,A,,280912*61
$PMGNTRK,4212.435,N,00125.613,W,00484,M,130255.00,A,,280912*6F
$PMGNTRK,4212.434,N,00125.590,W,00483,M,130307.00,A,,280912*67
$PMGNTRK,4212.434,N,00125.587,W,00483,M,130309.00,A,,280912*6F
$PMGNTRK,4212.435,N,00125.582,W,00483,M,130312.00,A,,280912*61
$PMGNTRK,4212.438,N,00125.566,W,00479,M,130323.00,A,,280912*61
$PMGNTRK,4212.441,N,00125.562,W,00478,M,130326.00,A,,280912*6F
$PMGNTRK,4212.451,N,00125.550,W,00477,M,130340.00,A,,280912*60
$PMGNTRK,4212.459,N,00125.538,W,00479,M,130352.00,A,,280912*6B
$PMGNTRK,4212.463,N,00125.520,W,00483,M,130404.00,A,,280912*6A
$PMGNTRK,4212.466,N,00125.507,W,00485,M,130411.00,A,,280912*68
$PMGNTRK,4212.463,N,00125.485,W,00487,M,130423.00,A,,280912*65
$PMGNTRK,4212.454,N,00125.466,W,00486,M,130435.00,A,,280912*6A
$PMGNTRK,4212.443,N,00125.447,W,00485,M,130447.00,A,,280912*69
$PMGNTRK,4212.436,N,00125.437,W,00484,M,130457.00,A,,280912*6C
$PMGNTRK,4212.424,N,00125.421,W,00481,M,130509.00,A,,280912*67
$PMGNTRK,4212.422,N,00125.419,W,00478,M,130519.00,A,,280912*6D
$PMGNTRK,4212.422,N,00125.418,W,00478,M,130524.00,A,,280912*62
$PMGNTRK,4212.413,N,00125.412,W,00474,M,130535.00,A,,280912*66
$PMGNTRK,4212.409,N,00125.410,W,00472,M,130539.00,A,,280912*65
$PMGNTRK,4212.403,N,00125.408,W,00468,M,130545.00,A,,280912*66
$PMGNTRK,4212.388,N,00125.397,W,00462,M,130556.00,A,,280912*6B
$PMGNTRK,4212.371,N,00125.386,W,00456,M,130609.00,A,,280912*63
$PMGNTRK,4212.352,N,00125.374,W,00452,M,130624.00,A,,280912*64
$PMGNTRK,4212.335,N,00125.373,W,00448,M,130637.00,A,,280912*6B
$PMGNTRK,4212.328,N,00125.377,W,00446,M,130642.00,A,,280912*6F
$PMGNTRK,4212.312,N,00125.375,W,00443,M,130655.00,A,,280912*67
$PMGNTRK,4212.310,N,00125.375,W,00441,M,130733.00,A,,280912*66
$PMGNTRK,4212.309,N,00125.375,W,00441,M,130735.00,A,,280912*68
$PMGNTRK,4212.297,N,00125.372,W,00437,M,130748.00,A,,280912*62
$PMGNTRK,4212.290,N,00125.368,W,00435,M,130759.00,A,,280912*6C
$PMGNTRK,4212.285,N,00125.362,W,00435,M,130806.00,A,,280912*67
$PMGNTRK,4212.279,N,00125.361,W,00434,M,130811.00,A,,280912*60
$PMGNTRK,4212.270,N,00125.359,W,00433,M,130817.00,A,,280912*63
$PMGNTRK,4212.268,N,00125.357,W,00431,M,130834.00,A,,280912*67
$PMGNTRK,4212.267,N,00125.356,W,00431,M,130858.00,A,,280912*63
$PMGNTRK,4212.263,N,00125.349,W,00430,M,130915.00,A,,280912*60
$PMGNTRK,4212.262,N,00125.348,W,00429,M,130917.00,A,,280912*6A
$PMGNTRK,4212.260,N,00125.346,W,00429,M,130920.00,A,,280912*62
$PMGNTRK,4212.256,N,00125.343,W,00426,M,130930.00,A,,280912*6C
$PMGNTRK,4212.252,N,00125.342,W,00424,M,130937.00,A,,280912*6C
$PMGNTRK,4212.251,N,00125.341,W,00419,M,130953.00,A,,280912*60
$PMGNTRK,4212.249,N,00125.339,W,00414,M,131002.00,A,,280912*67
$PMGNTRK,4212.246,N,00125.334,W,00410,M,131017.00,A,,280912*65
$PMGNTRK,4212.246,N,00125.333,W,00410,M,131019.00,A,,280912*6C
$PMGNTRK,4212.245,N,00125.330,W,00409,M,131035.00,A,,280912*6A
$PMGNTRK,4212.245,N,00125.330,W,00409,M,131043.00,A,,280912*6B
$PMGNTRK,4212.245,N,00125.321,W,00406,M,131052.00,A,,280912*64
$PMGNTRK,4212.246,N,00125.310,W,00403,M,131103.00,A,,280912*65
$PMGNTRK,4212.245,N,00125.302,W,00399,M,131112.00,A,,280912*61
$PMGNTRK,4212.245,N,00125.301,W,00399,M,131113.00,A,,280912*63
$PMGNTRK,4212.242,N,00125.298,W,00396,M,131122.00,A,,280912*68
$PMGNTRK,4212.237,N,00125.292,W,00393,M,131129.00,A,,280912*6E
$PMGNTRK,4212.233,N,00125.285,W,00391,M,131136.00,A,,280912*60
$PMGNTRK,4212.227,N,00125.277,W,00389,M,131145.00,A,,280912*65
$PMGNTRK,4212.219,N,00125.263,W,00384,M,131157.00,A,,280912*63
$PMGNTRK,4212.217,N,00125.261,W,00381,M,131207.00,A,,280912*6C
$PMGNTRK,4212.213,N,00125.258,W,00380,M,131217.00,A,,280912*62
$PMGNTRK,4212.212,N,00125.256,W,00380,M,131220.00,A,,280912*69
$PMGNTRK,4212.207,N,00125.254,W,00379,M,131234.00,A,,280912*6C
$PMGNTRK,4212.203,N,00125.256,W,00379,M,131247.00,A,,280912*6E
$PMGNTRK,4212.199,N,00125.256,W,00379,M,131257.00,A,,280912*6F
$PMGNTRK,4212.200,N,00125.254,W,00379,M,131310.00,A,,280912*6C
$PMGNTRK,4212.200,N,00125.254,W,00378,M,131324.00,A,,280912*6A
$PMGNTRK,4212.201,N,00125.254,W,00378,M,131332.00,A,,280912*6C
$PMGNTRK,4212.202,N,00125.252,W,00378,M,131342.00,A,,280912*6E
$PMGNTRK,4212.200,N,00125.249,W,00378,M,131400.00,A,,280912*67
$PMGNTRK,4212.198,N,00125.249,W,00378,M,131406.00,A,,280912*63
$PMGNTRK,4212.196,N,00125.251,W,00377,M,131419.00,A,,280912*65
$PMGNTRK,4212.196,N,00125.251,W,00378,M,131422.00,A,,280912*62
$PMGNTRK,4212.187,N,00125.253,W,00377,M,131435.00,A,,280912*69
$PMGNTRK,4212.181,N,00125.256,W,00376,M,131446.00,A,,280912*6F
$PMGNTRK,4212.175,N,00125.262,W,00377,M,131458.00,A,,280912*6D
$PMGNTRK,4212.174,N,00125.262,W,00377,M,131501.00,A,,280912*61
$PMGNTRK,4212.167,N,00125.265,W,00377,M,131516.00,A,,280912*62
$PMGNTRK,4212.165,N,00125.269,W,00376,M,131526.00,A,,280912*6E
$PMGNTRK,4212.165,N,00125.270,W,00376,M,131535.00,A,,280912*64
$PMGNTRK,4212.165,N,00125.271,W,00376,M,131536.00,A,,280912*66
$PMGNTRK,4212.163,N,00125.272,W,00376,M,131542.00,A,,280912*60
$PMGNTRK,4212.156,N,00125.273,W,00374,M,131551.00,A,,280912*67
$PMGNTRK,4212.148,N,00125.274,W,00372,M,131558.00,A,,280912*60
$PMGNTRK,4212.145,N,00125.275,W,00370,M,131612.00,A,,280912*63
$PMGNTRK,4212.147,N,00125.272,W,00371,M,131624.00,A,,280912*62
$PMGNTRK,4212.145,N,00125.273,W,00370,M,131635.00,A,,280912*60
$PMGNTRK,4212.144,N,00125.272,W,00371,M,131637.00,A,,280912*63
$PMGNTRK,4212.138,N,00125.266,W,00370,M,131643.00,A,,280912*6F
$PMGNTRK,4212.127,N,00125.257,W,00368,M,131656.00,A,,280912*6E
$PMGNTRK,4212.120,N,00125.251,W,00367,M,131708.00,A,,280912*6A
$PMGNTRK,4212.111,N,00125.240,W,00365,M,131719.00,A,,280912*6A
$PMGNTRK,4212.111,N,00125.238,W,00365,M,131720.00,A,,280912*6F
$PMGNTRK,4212.109,N,00125.226,W,00366,M,131733.00,A,,280912*68
$PMGNTRK,4212.107,N,00125.224,W,00366,M,131737.00,A,,280912*60
$PMGNTRK,4212.105,N,00125.211,W,00365,M,131748.00,A,,280912*6F
$PMGNTRK,4212.101,N,00125.198,W,00365,M,131802.00,A,,280912*68
$PMGNTRK,4212.096,N,00125.182,W,00366,M,131813.00,A,,280912*6F
$PMGNTRK,4212.098,N,00125.169,W,00365,M,131824.00,A,,280912*63
$PMGNTRK,4212.104,N,00125.155,W,00364,M,131834.00,A,,280912*68
$PMGNTRK,4212.102,N,00125.149,W,00363,M,131839.00,A,,280912*69
$PMGNTRK,4212.094,N,00125.136,W,00362,M,131851.00,A,,280912*60
$PMGNTRK,4212.095,N,00125.134,W,00362,M,131853.00,A,,280912*61
$PMGNTRK,4212.098,N,00125.129,W,00362,M,131903.00,A,,280912*64
$PMGNTRK,4212.100,N,00125.126,W,00363,M,131913.00,A,,280912*6B
$PMGNTRK,4212.104,N,00125.119,W,00364,M,131920.00,A,,280912*64
$PMGNTRK,4212.104,N,00125.114,W,00364,M,131925.00,A,,280912*6C
$PMGNTRK,4212.107,N,00125.108,W,00363,M,131933.00,A,,280912*62
$PMGNTRK,4212.105,N,00125.107,W,00364,M,131945.00,A,,280912*69
$PMGNTRK,4212.106,N,00125.101,W,00363,M,131952.00,A,,280912*6D
$PMGNTRK,4212.105,N,00125.099,W,00363,M,131956.00,A,,280912*6A
$PMGNTRK,4212.099,N,00125.098,W,00364,M,132005.00,A,,280912*64
$PMGNTRK,4212.098,N,00125.097,W,00364,M,132007.00,A,,280912*68
$PMGNTRK,4212.096,N,00125.093,W,00364,M,132011.00,A,,280912*65
$PMGNTRK,4212.093,N,00125.090,W,00364,M,132015.00,A,,280912*67
$PMGNTRK,4212.091,N,00125.089,W,00364,M,132017.00,A,,280912*6F
$PMGNTRK,4212.083,N,00125.083,W,00364,M,132025.00,A,,280912*67
$PMGNTRK,4212.080,N,00125.080,W,00364,M,132028.00,A,,280912*6A
$PMGNTRK,4212.079,N,00125.074,W,00366,M,132033.00,A,,280912*6F
$PMGNTRK,4212.079,N,00125.071,W,00366,M,132035.00,A,,280912*6C
$PMGNTRK,4212.079,N,00125.066,W,00366,M,132040.00,A,,280912*68
$PMGNTRK,4212.075,N,00125.056,W,00366,M,132050.00,A,,280912*66
$PMGNTRK,4212.064,N,00125.048,W,00365,M,132104.00,A,,280912*6A
$PMGNTRK,4212.062,N,00125.047,W,00364,M,132108.00,A,,280912*6E
$PMGNTRK,4212.060,N,00125.049,W,00363,M,132114.00,A,,280912*68
$PMGNTRK,4212.057,N,00125.050,W,00362,M,132117.00,A,,280912*66
$PMGNTRK,4212.050,N,00125.047,W,00361,M,132127.00,A,,280912*67
$PMGNTRK,4212.050,N,00125.046,W,00361,M,132129.00,A,,280912*68
$PMGNTRK,4212.054,N,00125.044,W,00360,M,132137.00,A,,280912*60
$PMGNTRK,4212.054,N,00125.042,W,00360,M,132139.00,A,,280912*68
$PMGNTRK,4212.051,N,00125.041,W,00360,M,132149.00,A,,280912*69
$PMGNTRK,4212.047,N,00125.032,W,00361,M,132159.00,A,,280912*6A
$PMGNTRK,4212.044,N,00125.014,W,00364,M,132210.00,A,,280912*66
$PMGNTRK,4212.044,N,00125.013,W,00364,M,132211.00,A,,280912*60
$PMGNTRK,4212.048,N,00125.003,W,00364,M,132221.00,A,,280912*6E
$PMGNTRK,4212.049,N,00125.003,W,00364,M,132222.00,A,,280912*6C
$PMGNTRK,4212.048,N,00124.997,W,00363,M,132228.00,A,,280912*65
$PMGNTRK,4212.047,N,00124.992,W,00363,M,132233.00,A,,280912*65
$PMGNTRK,4212.044,N,00124.985,W,00364,M,132238.00,A,,280912*6C
$PMGNTRK,4212.043,N,00124.980,W,00365,M,132241.00,A,,280912*61
$PMGNTRK,4212.042,N,00124.972,W,00366,M,132249.00,A,,280912*66
$PMGNTRK,4212.041,N,00124.971,W,00366,M,132251.00,A,,280912*6F
$PMGNTRK,4212.040,N,00124.968,W,00365,M,132255.00,A,,280912*61
$PMGNTRK,4212.038,N,00124.966,W,00365,M,132259.00,A,,280912*6C
$PMGNTRK,4212.038,N,00124.957,W,00364,M,132307.00,A,,280912*65
$PMGNTRK,4212.027,N,00124.955,W,00364,M,132315.00,A,,280912*6A
$PMGNTRK,4212.021,N,00124.953,W,00366,M,132324.00,A,,280912*6A
$PMGNTRK,4212.010,N,00124.948,W,00366,M,132339.00,A,,280912*6E
$PMGNTRK,4212.000,N,00124.944,W,00366,M,132348.00,A,,280912*65
$PMGNTRK,4211.997,N,00124.943,W,00365,M,132350.00,A,,280912*6C
$PMGNTRK,4211.986,N,00124.939,W,00364,M,132357.00,A,,280912*67
$PMGNTRK,4211.969,N,00124.936,W,00363,M,132408.00,A,,280912*63
$PMGNTRK,4211.952,N,00124.928,W,00359,M,132419.00,A,,280912*6D
$PMGNTRK,4211.936,N,00124.925,W,00357,M,132429.00,A,,280912*6F
$PMGNTRK,4211.927,N,00124.921,W,00356,M,132435.00,A,,280912*67
$PMGNTRK,4211.913,N,00124.916,W,00358,M,132445.00,A,,280912*6D
$PMGNTRK,4211.898,N,00124.912,W,00357,M,132455.00,A,,280912*65
$PMGNTRK,4211.880,N,00124.906,W,00353,M,132507.00,A,,280912*6B
$PMGNTRK,4211.873,N,00124.905,W,00352,M,132511.00,A,,280912*62
$PMGNTRK,4211.863,N,00124.902,W,00352,M,132517.00,A,,280912*62
$PMGNTRK,4211.847,N,00124.895,W,00352,M,132528.00,A,,280912*67
$PMGNTRK,4211.843,N,00124.893,W,00352,M,132531.00,A,,280912*6D
$PMGNTRK,4211.825,N,00124.892,W,00351,M,132542.00,A,,280912*6B
$PMGNTRK,4211.810,N,00124.887,W,00347,M,132551.00,A,,280912*6C
$PMGNTRK,4211.799,N,00124.882,W,00344,M,132558.00,A,,280912*6D
$PMGNTRK,4211.794,N,00124.871,W,00342,M,132604.00,A,,280912*60
$PMGNTRK,4211.784,N,00124.871,W,00341,M,132613.00,A,,280912*64
$PMGNTRK,4211.777,N,00124.870,W,00341,M,132618.00,A,,280912*62
$PMGNTRK,4211.768,N,00124.869,W,00341,M,132624.00,A,,280912*6B
$PMGNTRK,4211.751,N,00124.862,W,00341,M,132636.00,A,,280912*69
$PMGNTRK,4211.744,N,00124.860,W,00342,M,132647.00,A,,280912*6A
$PMGNTRK,4211.733,N,00124.853,W,00340,M,132659.00,A,,280912*67
$PMGNTRK,4211.714,N,00124.842,W,00339,M,132712.00,A,,280912*62
$PMGNTRK,4211.710,N,00124.841,W,00337,M,132715.00,A,,280912*6C
$PMGNTRK,4211.703,N,00124.842,W,00336,M,132719.00,A,,280912*60
$PMGNTRK,4211.693,N,00124.839,W,00336,M,132726.00,A,,280912*68
$PMGNTRK,4211.677,N,00124.831,W,00334,M,132738.00,A,,280912*67
$PMGNTRK,4211.671,N,00124.829,W,00332,M,132743.00,A,,280912*62
$PMGNTRK,4211.661,N,00124.824,W,00331,M,132754.00,A,,280912*6B
$PMGNTRK,4211.649,N,00124.814,W,00330,M,132803.00,A,,280912*6E
$PMGNTRK,4211.635,N,00124.810,W,00328,M,132812.00,A,,280912*68
$PMGNTRK,4211.633,N,00124.810,W,00328,M,132813.00,A,,280912*6F
$PMGNTRK,4211.627,N,00124.801,W,00327,M,132819.00,A,,280912*6F
$PMGNTRK,4211.631,N,00124.792,W,00327,M,132827.00,A,,280912*60
$PMGNTRK,4211.636,N,00124.792,W,00338,M,132843.00,A,,280912*6B
$PMGNTRK,4211.640,N,00124.793,W,00340,M,132932.00,A,,280912*63
$PMGNTRK,4211.641,N,00124.793,W,00341,M,132950.00,A,,280912*67
$PMGNTRK,4211.641,N,00124.793,W,00342,M,133027.00,A,,280912*6C
$PMGNTRK,4211.641,N,00124.791,W,00342,M,133044.00,A,,280912*6B
$PMGNTRK,4211.639,N,00124.791,W,00341,M,133111.00,A,,280912*66
$PMGNTRK,4211.639,N,00124.792,W,00339,M,133144.00,A,,280912*6A
$PMGNTRK,4211.639,N,00124.792,W,00339,M,133206.00,A,,280912*6F
