$PMGNTRK,4307.698,N,00615.134,E,00016,M,095733.00,A,,160319*73
$PMGNTRK,4307.696,N,00615.129,E,00015,M,095745.00,A,,160319*73
$PMGNTRK,4307.693,N,00615.123,E,00014,M,095801.00,A,,160319*72
$PMGNTRK,4307.692,N,00615.122,E,00014,M,095802.00,A,,160319*71
$PMGNTRK,4307.690,N,00615.118,E,00013,M,095818.00,A,,160319*76
$PMGNTRK,4307.686,N,00615.112,E,00013,M,095832.00,A,,160319*73
$PMGNTRK,4307.686,N,00615.105,E,00012,M,095848.00,A,,160319*79
$PMGNTRK,4307.694,N,00615.099,E,00012,M,095902.00,A,,160319*71
$PMGNTRK,4307.701,N,00615.094,E,00012,M,095914.00,A,,160319*76
$PMGNTRK,4307.701,N,00615.093,E,00012,M,095915.00,A,,160319*70
$PMGNTRK,4307.702,N,00615.093,E,00013,M,095916.00,A,,160319*71
$PMGNTRK,4307.703,N,00615.092,E,00012,M,095917.00,A,,160319*71
$PMGNTRK,4307.705,N,00615.090,E,00012,M,095922.00,A,,160319*73
$PMGNTRK,4307.706,N,00615.089,E,00012,M,095923.00,A,,160319*79
$PMGNTRK,4307.707,N,00615.089,E,00012,M,095924.00,A,,160319*7F
$PMGNTRK,4307.713,N,00615.085,E,00013,M,095933.00,A,,160319*71
$PMGNTRK,4307.714,N,00615.085,E,00013,M,095934.00,A,,160319*71
$PMGNTRK,4307.722,N,00615.078,E,00013,M,095949.00,A,,160319*7C
$PMGNTRK,4307.728,N,00615.075,E,00013,M,095958.00,A,,160319*7B
$PMGNTRK,4307.728,N,00615.074,E,00013,M,095959.00,A,,160319*7B
$PMGNTRK,4307.730,N,00615.074,E,00013,M,100000.00,A,,160319*7A
$PMGNTRK,4307.733,N,00615.072,E,00013,M,100006.00,A,,160319*79
$PMGNTRK,4307.734,N,00615.071,E,00013,M,100007.00,A,,160319*7C
$PMGNTRK,4307.735,N,00615.071,E,00013,M,100008.00,A,,160319*72
$PMGNTRK,4307.736,N,00615.070,E,00013,M,100009.00,A,,160319*71
$PMGNTRK,4307.742,N,00615.066,E,00013,M,100019.00,A,,160319*74
$PMGNTRK,4307.748,N,00615.061,E,00013,M,100031.00,A,,160319*73
$PMGNTRK,4307.755,N,00615.056,E,00013,M,100042.00,A,,160319*7F
$PMGNTRK,4307.760,N,00615.052,E,00013,M,100051.00,A,,160319*7F
$PMGNTRK,4307.761,N,00615.052,E,00013,M,100052.00,A,,160319*7D
$PMGNTRK,4307.762,N,00615.052,E,00013,M,100053.00,A,,160319*7F
$PMGNTRK,4307.768,N,00615.048,E,00013,M,100102.00,A,,160319*7B
$PMGNTRK,4307.774,N,00615.045,E,00013,M,100112.00,A,,160319*7A
$PMGNTRK,4307.774,N,00615.045,E,00013,M,100114.00,A,,160319*7C
$PMGNTRK,4307.775,N,00615.045,E,00013,M,100115.00,A,,160319*7C
$PMGNTRK,4307.782,N,00615.043,E,00013,M,100125.00,A,,160319*71
$PMGNTRK,4307.789,N,00615.042,E,00013,M,100135.00,A,,160319*7A
$PMGNTRK,4307.796,N,00615.040,E,00013,M,100146.00,A,,160319*72
$PMGNTRK,4307.798,N,00615.040,E,00013,M,100149.00,A,,160319*73
$PMGNTRK,4307.799,N,00615.040,E,00014,M,100150.00,A,,160319*7D
$PMGNTRK,4307.800,N,00615.040,E,00014,M,100151.00,A,,160319*73
$PMGNTRK,4307.809,N,00615.039,E,00014,M,100204.00,A,,160319*77
$PMGNTRK,4307.818,N,00615.037,E,00014,M,100218.00,A,,160319*74
$PMGNTRK,4307.819,N,00615.037,E,00014,M,100219.00,A,,160319*74
$PMGNTRK,4307.820,N,00615.037,E,00014,M,100220.00,A,,160319*74
$PMGNTRK,4307.823,N,00615.035,E,00014,M,100226.00,A,,160319*73
$PMGNTRK,4307.824,N,00615.035,E,00014,M,100227.00,A,,160319*75
$PMGNTRK,4307.825,N,00615.035,E,00014,M,100228.00,A,,160319*7B
$PMGNTRK,4307.832,N,00615.033,E,00014,M,100239.00,A,,160319*7B
$PMGNTRK,4307.839,N,00615.032,E,00014,M,100249.00,A,,160319*76
$PMGNTRK,4307.840,N,00615.031,E,00014,M,100252.00,A,,160319*71
$PMGNTRK,4307.841,N,00615.031,E,00014,M,100253.00,A,,160319*71
$PMGNTRK,4307.842,N,00615.031,E,00014,M,100254.00,A,,160319*75
$PMGNTRK,4307.843,N,00615.031,E,00014,M,100255.00,A,,160319*75
$PMGNTRK,4307.844,N,00615.031,E,00014,M,100256.00,A,,160319*71
$PMGNTRK,4307.849,N,00615.030,E,00014,M,100305.00,A,,160319*7A
$PMGNTRK,4307.856,N,00615.028,E,00014,M,100316.00,A,,160319*7F
$PMGNTRK,4307.863,N,00615.024,E,00014,M,100325.00,A,,160319*75
$PMGNTRK,4307.865,N,00615.023,E,00014,M,100330.00,A,,160319*70
$PMGNTRK,4307.866,N,00615.023,E,00014,M,100331.00,A,,160319*72
$PMGNTRK,4307.866,N,00615.023,E,00015,M,100332.00,A,,160319*70
$PMGNTRK,4307.867,N,00615.022,E,00015,M,100333.00,A,,160319*71
$PMGNTRK,4307.874,N,00615.021,E,00015,M,100344.00,A,,160319*70
$PMGNTRK,4307.882,N,00615.019,E,00015,M,100356.00,A,,160319*71
$PMGNTRK,4307.887,N,00615.018,E,00016,M,100404.00,A,,160319*76
$PMGNTRK,4307.891,N,00615.017,E,00015,M,100414.00,A,,160319*7C
$PMGNTRK,4307.897,N,00615.015,E,00016,M,100425.00,A,,160319*79
$PMGNTRK,4307.904,N,00615.015,E,00016,M,100436.00,A,,160319*70
$PMGNTRK,4307.909,N,00615.014,E,00016,M,100449.00,A,,160319*74
$PMGNTRK,4307.918,N,00615.013,E,00016,M,100501.00,A,,160319*7E
$PMGNTRK,4307.919,N,00615.011,E,00017,M,100512.00,A,,160319*7E
$PMGNTRK,4307.920,N,00615.012,E,00017,M,100533.00,A,,160319*74
$PMGNTRK,4307.919,N,00615.011,E,00017,M,100550.00,A,,160319*78
$PMGNTRK,4307.919,N,00615.011,E,00017,M,100604.00,A,,160319*7A
$PMGNTRK,4307.920,N,00615.010,E,00016,M,100616.00,A,,160319*73
$PMGNTRK,4307.920,N,00615.011,E,00017,M,100639.00,A,,160319*7E
$PMGNTRK,4307.922,N,00615.010,E,00016,M,100652.00,A,,160319*71
$PMGNTRK,4307.924,N,00615.010,E,00016,M,100656.00,A,,160319*73
$PMGNTRK,4307.924,N,00615.010,E,00016,M,100657.00,A,,160319*72
$PMGNTRK,4307.929,N,00615.009,E,00016,M,100706.00,A,,160319*72
$PMGNTRK,4307.931,N,00615.007,E,00016,M,100716.00,A,,160319*74
$PMGNTRK,4307.934,N,00615.007,E,00016,M,100723.00,A,,160319*77
$PMGNTRK,4307.935,N,00615.007,E,00016,M,100724.00,A,,160319*71
$PMGNTRK,4307.937,N,00615.006,E,00016,M,100729.00,A,,160319*7F
$PMGNTRK,4307.938,N,00615.006,E,00016,M,100730.00,A,,160319*78
$PMGNTRK,4307.939,N,00615.006,E,00016,M,100731.00,A,,160319*78
$PMGNTRK,4307.940,N,00615.006,E,00016,M,100732.00,A,,160319*75
$PMGNTRK,4307.941,N,00615.006,E,00016,M,100733.00,A,,160319*75
$PMGNTRK,4307.944,N,00615.005,E,00016,M,100738.00,A,,160319*78
$PMGNTRK,4307.944,N,00615.005,E,00016,M,100739.00,A,,160319*79
$PMGNTRK,4307.945,N,00615.005,E,00017,M,100740.00,A,,160319*77
$PMGNTRK,4307.948,N,00615.005,E,00017,M,100743.00,A,,160319*79
$PMGNTRK,4307.954,N,00615.002,E,00017,M,100754.00,A,,160319*75
$PMGNTRK,4307.961,N,00615.001,E,00017,M,100803.00,A,,160319*7D
$PMGNTRK,4307.969,N,00614.999,E,00018,M,100815.00,A,,160319*74
$PMGNTRK,4307.977,N,00614.997,E,00018,M,100827.00,A,,160319*74
$PMGNTRK,4307.985,N,00614.995,E,00018,M,100838.00,A,,160319*75
$PMGNTRK,4307.991,N,00614.993,E,00018,M,100848.00,A,,160319*71
$PMGNTRK,4307.998,N,00614.992,E,00019,M,100858.00,A,,160319*79
$PMGNTRK,4308.004,N,00614.990,E,00019,M,100908.00,A,,160319*7C
$PMGNTRK,4308.013,N,00614.989,E,00019,M,100921.00,A,,160319*79
$PMGNTRK,4308.016,N,00614.988,E,00020,M,100926.00,A,,160319*70
$PMGNTRK,4308.016,N,00614.988,E,00020,M,100927.00,A,,160319*71
$PMGNTRK,4308.017,N,00614.988,E,00021,M,100928.00,A,,160319*7E
$PMGNTRK,4308.024,N,00614.987,E,00021,M,100938.00,A,,160319*70
$PMGNTRK,4308.030,N,00614.985,E,00021,M,100949.00,A,,160319*71
$PMGNTRK,4308.038,N,00614.983,E,00022,M,101001.00,A,,160319*78
$PMGNTRK,4308.043,N,00614.982,E,00022,M,101009.00,A,,160319*7D
$PMGNTRK,4308.043,N,00614.982,E,00022,M,101010.00,A,,160319*75
$PMGNTRK,4308.046,N,00614.982,E,00023,M,101013.00,A,,160319*72
$PMGNTRK,4308.047,N,00614.981,E,00022,M,101017.00,A,,160319*75
$PMGNTRK,4308.048,N,00614.981,E,00023,M,101018.00,A,,160319*74
$PMGNTRK,4308.056,N,00614.979,E,00023,M,101031.00,A,,160319*77
$PMGNTRK,4308.057,N,00614.979,E,00023,M,101032.00,A,,160319*75
$PMGNTRK,4308.059,N,00614.978,E,00023,M,101036.00,A,,160319*7E
$PMGNTRK,4308.060,N,00614.978,E,00023,M,101037.00,A,,160319*75
$PMGNTRK,4308.060,N,00614.978,E,00023,M,101038.00,A,,160319*7A
$PMGNTRK,4308.067,N,00614.976,E,00022,M,101050.00,A,,160319*7C
$PMGNTRK,4308.068,N,00614.976,E,00022,M,101051.00,A,,160319*72
$PMGNTRK,4308.069,N,00614.976,E,00022,M,101052.00,A,,160319*70
$PMGNTRK,4308.071,N,00614.976,E,00022,M,101059.00,A,,160319*72
$PMGNTRK,4308.074,N,00614.976,E,00023,M,101105.00,A,,160319*7E
$PMGNTRK,4308.076,N,00614.976,E,00022,M,101110.00,A,,160319*79
$PMGNTRK,4308.076,N,00614.976,E,00022,M,101111.00,A,,160319*78
$PMGNTRK,4308.079,N,00614.976,E,00023,M,101116.00,A,,160319*71
$PMGNTRK,4308.080,N,00614.976,E,00023,M,101117.00,A,,160319*76
$PMGNTRK,4308.081,N,00614.976,E,00023,M,101118.00,A,,160319*78
$PMGNTRK,4308.088,N,00614.976,E,00023,M,101129.00,A,,160319*73
$PMGNTRK,4308.090,N,00614.974,E,00023,M,101133.00,A,,160319*73
$PMGNTRK,4308.091,N,00614.974,E,00023,M,101134.00,A,,160319*75
$PMGNTRK,4308.092,N,00614.974,E,00023,M,101135.00,A,,160319*77
$PMGNTRK,4308.098,N,00614.974,E,00023,M,101144.00,A,,160319*7B
$PMGNTRK,4308.099,N,00614.973,E,00024,M,101147.00,A,,160319*79
$PMGNTRK,4308.100,N,00614.973,E,00024,M,101148.00,A,,160319*77
$PMGNTRK,4308.100,N,00614.972,E,00024,M,101149.00,A,,160319*77
$PMGNTRK,4308.101,N,00614.972,E,00024,M,101150.00,A,,160319*7E
$PMGNTRK,4308.102,N,00614.973,E,00024,M,101151.00,A,,160319*7D
$PMGNTRK,4308.104,N,00614.972,E,00023,M,101156.00,A,,160319*7A
$PMGNTRK,4308.113,N,00614.971,E,00024,M,101206.00,A,,160319*7E
$PMGNTRK,4308.119,N,00614.970,E,00024,M,101216.00,A,,160319*74
$PMGNTRK,4308.121,N,00614.969,E,00024,M,101220.00,A,,160319*72
$PMGNTRK,4308.122,N,00614.969,E,00024,M,101221.00,A,,160319*70
$PMGNTRK,4308.123,N,00614.969,E,00024,M,101222.00,A,,160319*72
$PMGNTRK,4308.130,N,00614.968,E,00024,M,101231.00,A,,160319*73
$PMGNTRK,4308.135,N,00614.967,E,00025,M,101242.00,A,,160319*7C
$PMGNTRK,4308.143,N,00614.968,E,00025,M,101254.00,A,,160319*75
$PMGNTRK,4308.149,N,00614.968,E,00026,M,101306.00,A,,160319*7A
$PMGNTRK,4308.152,N,00614.969,E,00026,M,101322.00,A,,160319*77
$PMGNTRK,4308.153,N,00614.966,E,00026,M,101352.00,A,,160319*7E
$PMGNTRK,4308.154,N,00614.957,E,00023,M,101407.00,A,,160319*79
$PMGNTRK,4308.153,N,00614.956,E,00023,M,101409.00,A,,160319*71
$PMGNTRK,4308.153,N,00614.948,E,00022,M,101420.00,A,,160319*74
$PMGNTRK,4308.151,N,00614.935,E,00020,M,101437.00,A,,160319*78
$PMGNTRK,4308.151,N,00614.924,E,00020,M,101451.00,A,,160319*78
$PMGNTRK,4308.150,N,00614.923,E,00020,M,101453.00,A,,160319*7C
$PMGNTRK,4308.150,N,00614.921,E,00019,M,101454.00,A,,160319*73
$PMGNTRK,4308.150,N,00614.919,E,00021,M,101457.00,A,,160319*70
$PMGNTRK,4308.150,N,00614.918,E,00020,M,101458.00,A,,160319*7F
$PMGNTRK,4308.149,N,00614.916,E,00020,M,101501.00,A,,160319*74
$PMGNTRK,4308.149,N,00614.915,E,00020,M,101502.00,A,,160319*74
$PMGNTRK,4308.147,N,00614.910,E,00020,M,101508.00,A,,160319*75
$PMGNTRK,4308.147,N,00614.909,E,00020,M,101509.00,A,,160319*7C
$PMGNTRK,4308.147,N,00614.908,E,00020,M,101510.00,A,,160319*75
$PMGNTRK,4308.145,N,00614.905,E,00019,M,101515.00,A,,160319*75
$PMGNTRK,4308.145,N,00614.904,E,00020,M,101516.00,A,,160319*7D
$PMGNTRK,4308.144,N,00614.903,E,00020,M,101517.00,A,,160319*7A
$PMGNTRK,4308.144,N,00614.901,E,00019,M,101518.00,A,,160319*7D
$PMGNTRK,4308.143,N,00614.899,E,00019,M,101523.00,A,,160319*72
$PMGNTRK,4308.143,N,00614.898,E,00019,M,101524.00,A,,160319*74
$PMGNTRK,4308.142,N,00614.896,E,00019,M,101525.00,A,,160319*7A
$PMGNTRK,4308.140,N,00614.889,E,00019,M,101535.00,A,,160319*77
$PMGNTRK,4308.138,N,00614.881,E,00017,M,101546.00,A,,160319*7A
$PMGNTRK,4308.136,N,00614.879,E,00017,M,101551.00,A,,160319*75
$PMGNTRK,4308.133,N,00614.874,E,00015,M,101602.00,A,,160319*7A
$PMGNTRK,4308.133,N,00614.874,E,00015,M,101603.00,A,,160319*7B
$PMGNTRK,4308.132,N,00614.873,E,00015,M,101604.00,A,,160319*7A
$PMGNTRK,4308.131,N,00614.872,E,00015,M,101605.00,A,,160319*79
$PMGNTRK,4308.127,N,00614.864,E,00014,M,101616.00,A,,160319*7A
$PMGNTRK,4308.121,N,00614.856,E,00014,M,101629.00,A,,160319*71
$PMGNTRK,4308.120,N,00614.854,E,00014,M,101633.00,A,,160319*79
$PMGNTRK,4308.119,N,00614.853,E,00014,M,101634.00,A,,160319*73
$PMGNTRK,4308.119,N,00614.853,E,00015,M,101635.00,A,,160319*73
$PMGNTRK,4308.113,N,00614.842,E,00013,M,101649.00,A,,160319*74
$PMGNTRK,4308.107,N,00614.834,E,00013,M,101700.00,A,,160319*7C
$PMGNTRK,4308.102,N,00614.831,E,00014,M,101710.00,A,,160319*7A
$PMGNTRK,4308.098,N,00614.830,E,00014,M,101718.00,A,,160319*71
$PMGNTRK,4308.089,N,00614.829,E,00015,M,101732.00,A,,160319*70
$PMGNTRK,4308.085,N,00614.828,E,00015,M,101737.00,A,,160319*78
$PMGNTRK,4308.081,N,00614.826,E,00016,M,101743.00,A,,160319*72
$PMGNTRK,4308.080,N,00614.826,E,00016,M,101744.00,A,,160319*74
$PMGNTRK,4308.076,N,00614.825,E,00016,M,101750.00,A,,160319*7B
$PMGNTRK,4308.075,N,00614.825,E,00016,M,101751.00,A,,160319*79
$PMGNTRK,4308.075,N,00614.825,E,00016,M,101752.00,A,,160319*7A
$PMGNTRK,4308.068,N,00614.824,E,00016,M,101802.00,A,,160319*7D
$PMGNTRK,4308.067,N,00614.825,E,00016,M,101803.00,A,,160319*72
$PMGNTRK,4308.068,N,00614.826,E,00018,M,101809.00,A,,160319*7A
$PMGNTRK,4308.069,N,00614.827,E,00018,M,101812.00,A,,160319*70
$PMGNTRK,4308.076,N,00614.830,E,00018,M,101828.00,A,,160319*71
$PMGNTRK,4308.077,N,00614.831,E,00018,M,101830.00,A,,160319*78
$PMGNTRK,4308.078,N,00614.832,E,00019,M,101831.00,A,,160319*74
$PMGNTRK,4308.079,N,00614.833,E,00018,M,101832.00,A,,160319*76
$PMGNTRK,4308.084,N,00614.835,E,00018,M,101842.00,A,,160319*75
$PMGNTRK,4308.089,N,00614.838,E,00019,M,101852.00,A,,160319*75
$PMGNTRK,4308.090,N,00614.838,E,00019,M,101853.00,A,,160319*7C
$PMGNTRK,4308.091,N,00614.839,E,00019,M,101854.00,A,,160319*7B
$PMGNTRK,4308.092,N,00614.841,E,00019,M,101855.00,A,,160319*76
$PMGNTRK,4308.099,N,00614.849,E,00020,M,101908.00,A,,160319*76
$PMGNTRK,4308.107,N,00614.859,E,00020,M,101926.00,A,,160319*7D
$PMGNTRK,4308.111,N,00614.873,E,00021,M,101943.00,A,,160319*70
$PMGNTRK,4308.115,N,00614.884,E,00021,M,101956.00,A,,160319*78
$PMGNCMD,END*3D
