$PMGNTRK,4851.497,N,00236.843,E,00043,M,131521.00,A,,060519*73
$PMGNTRK,4851.494,N,00236.835,E,00042,M,131530.00,A,,060519*70
$PMGNTRK,4851.494,N,00236.826,E,00043,M,131541.00,A,,060519*75
$PMGNTRK,4851.495,N,00236.818,E,00042,M,131547.00,A,,060519*7E
$PMGNTRK,4851.499,N,00236.811,E,00040,M,131556.00,A,,060519*79
$PMGNTRK,4851.502,N,00236.802,E,00042,M,131613.00,A,,060519*78
$PMGNTRK,4851.504,N,00236.794,E,00042,M,131631.00,A,,060519*7E
$PMGNTRK,4851.504,N,00236.786,E,00042,M,131641.00,A,,060519*7A
$PMGNTRK,4851.499,N,00236.783,E,00041,M,131709.00,A,,060519*74
$PMGNTRK,4851.493,N,00236.781,E,00042,M,131720.00,A,,060519*74
$PMGNTRK,4851.487,N,00236.779,E,00042,M,131726.00,A,,060519*70
$PMGNTRK,4851.492,N,00236.774,E,00043,M,131741.00,A,,060519*79
$PMGNTRK,4851.486,N,00236.771,E,00042,M,131819.00,A,,060519*7A
$PMGNTRK,4851.481,N,00236.768,E,00044,M,131841.00,A,,060519*7E
$PMGNTRK,4851.479,N,00236.760,E,00045,M,131854.00,A,,060519*74
$PMGNTRK,4851.477,N,00236.752,E,00045,M,131910.00,A,,060519*7A
$PMGNTRK,4851.477,N,00236.743,E,00046,M,131919.00,A,,060519*70
$PMGNTRK,4851.477,N,00236.735,E,00046,M,131930.00,A,,060519*7A
$PMGNTRK,4851.480,N,00236.726,E,00046,M,131938.00,A,,060519*78
$PMGNTRK,4851.481,N,00236.717,E,00047,M,131947.00,A,,060519*72
$PMGNTRK,4851.483,N,00236.710,E,00047,M,131954.00,A,,060519*75
$PMGNTRK,4851.483,N,00236.701,E,00047,M,132000.00,A,,060519*7E
$PMGNTRK,4851.485,N,00236.693,E,00047,M,132009.00,A,,060519*7B
$PMGNTRK,4851.486,N,00236.684,E,00047,M,132016.00,A,,060519*70
$PMGNTRK,4851.487,N,00236.675,E,00047,M,132025.00,A,,060519*7F
$PMGNTRK,4851.489,N,00236.667,E,00047,M,132032.00,A,,060519*74
$PMGNTRK,4851.490,N,00236.659,E,00047,M,132042.00,A,,060519*76
$PMGNTRK,4851.487,N,00236.651,E,00047,M,132051.00,A,,060519*7A
$PMGNTRK,4851.482,N,00236.656,E,00047,M,132102.00,A,,060519*7F
$PMGNTRK,4851.476,N,00236.661,E,00048,M,132113.00,A,,060519*7F
$PMGNTRK,4851.471,N,00236.665,E,00049,M,132121.00,A,,060519*7C
$PMGNTRK,4851.467,N,00236.672,E,00050,M,132128.00,A,,060519*7C
$PMGNTRK,4851.462,N,00236.676,E,00051,M,132137.00,A,,060519*72
$PMGNTRK,4851.457,N,00236.680,E,00052,M,132146.00,A,,060519*78
$PMGNTRK,4851.452,N,00236.684,E,00054,M,132157.00,A,,060519*7F
$PMGNTRK,4851.446,N,00236.687,E,00055,M,132207.00,A,,060519*7E
$PMGNTRK,4851.441,N,00236.690,E,00055,M,132217.00,A,,060519*7E
$PMGNTRK,4851.435,N,00236.691,E,00056,M,132226.00,A,,060519*7D
$PMGNTRK,4851.430,N,00236.692,E,00058,M,132236.00,A,,060519*74
$PMGNTRK,4851.424,N,00236.693,E,00059,M,132248.00,A,,060519*78
$PMGNTRK,4851.418,N,00236.692,E,00060,M,132256.00,A,,060519*73
$PMGNTRK,4851.412,N,00236.691,E,00061,M,132303.00,A,,060519*7A
$PMGNTRK,4851.407,N,00236.691,E,00062,M,132312.00,A,,060519*7D
$PMGNTRK,4851.402,N,00236.689,E,00062,M,132321.00,A,,060519*71
$PMGNTRK,4851.395,N,00236.689,E,00063,M,132330.00,A,,060519*79
$PMGNTRK,4851.390,N,00236.690,E,00064,M,132341.00,A,,060519*75
$PMGNTRK,4851.384,N,00236.689,E,00065,M,132349.00,A,,060519*71
$PMGNTRK,4851.378,N,00236.691,E,00065,M,132400.00,A,,060519*71
$PMGNTRK,4851.374,N,00236.697,E,00066,M,132409.00,A,,060519*71
$PMGNTRK,4851.368,N,00236.702,E,00066,M,132419.00,A,,060519*70
$PMGNTRK,4851.363,N,00236.704,E,00066,M,132443.00,A,,060519*72
$PMGNTRK,4851.358,N,00236.704,E,00065,M,132452.00,A,,060519*79
$PMGNTRK,4851.352,N,00236.703,E,00065,M,132500.00,A,,060519*72
$PMGNTRK,4851.346,N,00236.701,E,00066,M,132509.00,A,,060519*7F
$PMGNTRK,4851.340,N,00236.701,E,00067,M,132520.00,A,,060519*73
$PMGNTRK,4851.334,N,00236.698,E,00068,M,132530.00,A,,060519*7F
$PMGNTRK,4851.329,N,00236.696,E,00070,M,132541.00,A,,060519*72
$PMGNTRK,4851.323,N,00236.695,E,00070,M,132550.00,A,,060519*7B
$PMGNTRK,4851.318,N,00236.692,E,00071,M,132558.00,A,,060519*7D
$PMGNTRK,4851.312,N,00236.690,E,00072,M,132606.00,A,,060519*7E
$PMGNTRK,4851.306,N,00236.689,E,00072,M,132613.00,A,,060519*77
$PMGNTRK,4851.301,N,00236.688,E,00073,M,132620.00,A,,060519*70
$PMGNTRK,4851.295,N,00236.690,E,00074,M,132628.00,A,,060519*7A
$PMGNTRK,4851.290,N,00236.692,E,00074,M,132636.00,A,,060519*72
$PMGNTRK,4851.285,N,00236.695,E,00074,M,132645.00,A,,060519*75
$PMGNTRK,4851.279,N,00236.696,E,00076,M,132653.00,A,,060519*70
$PMGNTRK,4851.273,N,00236.699,E,00076,M,132702.00,A,,060519*70
$PMGNTRK,4851.268,N,00236.703,E,00076,M,132710.00,A,,060519*7B
$PMGNTRK,4851.262,N,00236.705,E,00077,M,132718.00,A,,060519*7E
$PMGNTRK,4851.256,N,00236.707,E,00077,M,132726.00,A,,060519*76
$PMGNTRK,4851.251,N,00236.708,E,00078,M,132735.00,A,,060519*73
$PMGNTRK,4851.245,N,00236.709,E,00078,M,132743.00,A,,060519*76
$PMGNTRK,4851.239,N,00236.710,E,00079,M,132751.00,A,,060519*77
$PMGNTRK,4851.234,N,00236.712,E,00079,M,132759.00,A,,060519*70
$PMGNTRK,4851.228,N,00236.714,E,00078,M,132808.00,A,,060519*71
$PMGNTRK,4851.222,N,00236.716,E,00079,M,132816.00,A,,060519*77
$PMGNTRK,4851.216,N,00236.715,E,00080,M,132825.00,A,,060519*75
$PMGNTRK,4851.210,N,00236.714,E,00080,M,132834.00,A,,060519*72
$PMGNTRK,4851.204,N,00236.712,E,00081,M,132851.00,A,,060519*73
$PMGNTRK,4851.199,N,00236.717,E,00081,M,132900.00,A,,060519*74
$PMGNTRK,4851.197,N,00236.725,E,00082,M,132907.00,A,,060519*7F
$PMGNTRK,4851.196,N,00236.733,E,00082,M,132915.00,A,,060519*7A
$PMGNTRK,4851.195,N,00236.741,E,00083,M,132924.00,A,,060519*7F
$PMGNTRK,4851.194,N,00236.750,E,00083,M,132932.00,A,,060519*79
$PMGNTRK,4851.194,N,00236.759,E,00083,M,132941.00,A,,060519*74
$PMGNTRK,4851.193,N,00236.768,E,00083,M,132947.00,A,,060519*77
$PMGNTRK,4851.193,N,00236.776,E,00083,M,132957.00,A,,060519*79
$PMGNTRK,4851.192,N,00236.786,E,00083,M,133004.00,A,,060519*79
$PMGNTRK,4851.192,N,00236.794,E,00083,M,133010.00,A,,060519*7F
$PMGNTRK,4851.192,N,00236.804,E,00083,M,133020.00,A,,060519*7A
$PMGNTRK,4851.191,N,00236.812,E,00083,M,133026.00,A,,060519*78
$PMGNTRK,4851.192,N,00236.821,E,00084,M,133036.00,A,,060519*7D
$PMGNTRK,4851.191,N,00236.830,E,00084,M,133051.00,A,,060519*7F
$PMGNTRK,4851.188,N,00236.837,E,00083,M,133058.00,A,,060519*7E
$PMGNTRK,4851.187,N,00236.846,E,00083,M,133103.00,A,,060519*78
$PMGNTRK,4851.185,N,00236.854,E,00082,M,133108.00,A,,060519*73
$PMGNTRK,4851.184,N,00236.863,E,00082,M,133117.00,A,,060519*78
$PMGNTRK,4851.181,N,00236.869,E,00082,M,133124.00,A,,060519*77
$PMGNTRK,4851.180,N,00236.878,E,00082,M,133133.00,A,,060519*70
$PMGNTRK,4851.178,N,00236.886,E,00082,M,133142.00,A,,060519*70
$PMGNTRK,4851.174,N,00236.893,E,00082,M,133147.00,A,,060519*7D
$PMGNTRK,4851.172,N,00236.902,E,00082,M,133157.00,A,,060519*73
$PMGNTRK,4851.170,N,00236.911,E,00082,M,133204.00,A,,060519*76
$PMGNTRK,4851.166,N,00236.920,E,00082,M,133212.00,A,,060519*74
$PMGNTRK,4851.164,N,00236.928,E,00082,M,133218.00,A,,060519*74
$PMGNTRK,4851.163,N,00236.936,E,00082,M,133228.00,A,,060519*7F
$PMGNTRK,4851.162,N,00236.944,E,00082,M,133235.00,A,,060519*77
$PMGNTRK,4851.160,N,00236.952,E,00082,M,133241.00,A,,060519*71
$PMGNTRK,4851.159,N,00236.961,E,00082,M,133253.00,A,,060519*78
$PMGNTRK,4851.157,N,00236.969,E,00082,M,133300.00,A,,060519*79
$PMGNTRK,4851.155,N,00236.977,E,00082,M,133308.00,A,,060519*7C
$PMGNTRK,4851.153,N,00236.986,E,00082,M,133317.00,A,,060519*7A
$PMGNTRK,4851.154,N,00236.995,E,00082,M,133326.00,A,,060519*7D
$PMGNTRK,4851.153,N,00237.003,E,00082,M,133335.00,A,,060519*7F
$PMGNTRK,4851.155,N,00237.012,E,00082,M,133341.00,A,,060519*7A
$PMGNTRK,4851.155,N,00237.021,E,00082,M,133348.00,A,,060519*73
$PMGNTRK,4851.155,N,00237.031,E,00082,M,133356.00,A,,060519*7D
$PMGNTRK,4851.156,N,00237.039,E,00082,M,133403.00,A,,060519*71
$PMGNTRK,4851.160,N,00237.045,E,00082,M,133410.00,A,,060519*7D
$PMGNTRK,4851.163,N,00237.053,E,00082,M,133419.00,A,,060519*70
$PMGNTRK,4851.159,N,00237.060,E,00082,M,133423.00,A,,060519*70
$PMGNTRK,4851.158,N,00237.068,E,00082,M,133430.00,A,,060519*7B
$PMGNTRK,4851.155,N,00237.075,E,00082,M,133437.00,A,,060519*7D
$PMGNTRK,4851.150,N,00237.082,E,00082,M,133442.00,A,,060519*72
$PMGNTRK,4851.146,N,00237.088,E,00083,M,133449.00,A,,060519*75
$PMGNTRK,4851.142,N,00237.095,E,00083,M,133457.00,A,,060519*72
$PMGNTRK,4851.138,N,00237.101,E,00083,M,133507.00,A,,060519*77
$PMGNTRK,4851.133,N,00237.104,E,00084,M,133525.00,A,,060519*7E
$PMGNTRK,4851.129,N,00237.109,E,00084,M,133538.00,A,,060519*74
$PMGNTRK,4851.122,N,00237.108,E,00084,M,133544.00,A,,060519*75
$PMGNTRK,4851.117,N,00237.112,E,00084,M,133553.00,A,,060519*7E
$PMGNTRK,4851.111,N,00237.110,E,00084,M,133602.00,A,,060519*7D
$PMGNTRK,4851.108,N,00237.103,E,00085,M,133608.00,A,,060519*7C
$PMGNTRK,4851.103,N,00237.099,E,00085,M,133616.00,A,,060519*7A
$PMGNTRK,4851.097,N,00237.100,E,00085,M,133623.00,A,,060519*71
$PMGNTRK,4851.091,N,00237.098,E,00084,M,133634.00,A,,060519*70
$PMGNTRK,4851.085,N,00237.095,E,00084,M,133640.00,A,,060519*7B
$PMGNTRK,4851.079,N,00237.091,E,00085,M,133651.00,A,,060519*7D
$PMGNTRK,4851.073,N,00237.089,E,00086,M,133657.00,A,,060519*7B
$PMGNTRK,4851.067,N,00237.086,E,00086,M,133706.00,A,,060519*74
$PMGNTRK,4851.061,N,00237.084,E,00087,M,133714.00,A,,060519*72
$PMGNTRK,4851.056,N,00237.082,E,00087,M,133723.00,A,,060519*74
$PMGNTRK,4851.050,N,00237.081,E,00088,M,133729.00,A,,060519*74
$PMGNTRK,4851.044,N,00237.079,E,00089,M,133737.00,A,,060519*78
$PMGNTRK,4851.038,N,00237.078,E,00089,M,133743.00,A,,060519*71
$PMGNTRK,4851.033,N,00237.075,E,00090,M,133751.00,A,,060519*7C
$PMGNTRK,4851.027,N,00237.075,E,00090,M,133758.00,A,,060519*70
$PMGNTRK,4851.021,N,00237.074,E,00090,M,133804.00,A,,060519*71
$PMGNTRK,4851.015,N,00237.073,E,00091,M,133814.00,A,,060519*71
$PMGNTRK,4851.010,N,00237.070,E,00091,M,133821.00,A,,060519*71
$PMGNTRK,4851.004,N,00237.068,E,00092,M,133831.00,A,,060519*7F
$PMGNTRK,4850.998,N,00237.067,E,00092,M,133841.00,A,,060519*7A
$PMGNTRK,4850.993,N,00237.065,E,00092,M,133847.00,A,,060519*75
$PMGNTRK,4850.987,N,00237.065,E,00092,M,133858.00,A,,060519*7E
$PMGNTRK,4850.982,N,00237.065,E,00092,M,133905.00,A,,060519*72
$PMGNTRK,4850.976,N,00237.063,E,00092,M,133910.00,A,,060519*7B
$PMGNTRK,4850.971,N,00237.063,E,00093,M,133920.00,A,,060519*7E
$PMGNTRK,4850.965,N,00237.063,E,00093,M,133926.00,A,,060519*7D
$PMGNTRK,4850.959,N,00237.062,E,00094,M,133932.00,A,,060519*71
$PMGNTRK,4850.954,N,00237.061,E,00094,M,133942.00,A,,060519*78
$PMGNTRK,4850.948,N,00237.060,E,00094,M,133950.00,A,,060519*77
$PMGNTRK,4850.942,N,00237.059,E,00094,M,133956.00,A,,060519*71
$PMGNTRK,4850.936,N,00237.058,E,00094,M,134002.00,A,,060519*7C
$PMGNTRK,4850.932,N,00237.054,E,00094,M,134012.00,A,,060519*75
$PMGNTRK,4850.926,N,00237.052,E,00094,M,134020.00,A,,060519*77
$PMGNTRK,4850.920,N,00237.051,E,00094,M,134025.00,A,,060519*77
$PMGNTRK,4850.914,N,00237.050,E,00094,M,134033.00,A,,060519*76
$PMGNTRK,4850.908,N,00237.050,E,00094,M,134045.00,A,,060519*7A
$PMGNTRK,4850.902,N,00237.048,E,00094,M,134051.00,A,,060519*7C
$PMGNTRK,4850.897,N,00237.045,E,00094,M,134056.00,A,,060519*7B
$PMGNTRK,4850.891,N,00237.045,E,00094,M,134104.00,A,,060519*7B
$PMGNTRK,4850.886,N,00237.041,E,00094,M,134115.00,A,,060519*79
$PMGNTRK,4850.879,N,00237.040,E,00095,M,134120.00,A,,060519*7F
$PMGNTRK,4850.874,N,00237.038,E,00095,M,134126.00,A,,060519*7B
$PMGNTRK,4850.868,N,00237.037,E,00095,M,134137.00,A,,060519*79
$PMGNTRK,4850.862,N,00237.034,E,00095,M,134144.00,A,,060519*74
$PMGNTRK,4850.857,N,00237.031,E,00095,M,134152.00,A,,060519*70
$PMGNTRK,4850.851,N,00237.032,E,00095,M,134201.00,A,,060519*70
$PMGNTRK,4850.844,N,00237.031,E,00096,M,134207.00,A,,060519*72
$PMGNTRK,4850.839,N,00237.032,E,00096,M,134215.00,A,,060519*78
$PMGNTRK,4850.833,N,00237.032,E,00095,M,134223.00,A,,060519*74
$PMGNTRK,4850.827,N,00237.031,E,00096,M,134229.00,A,,060519*7B
$PMGNTRK,4850.822,N,00237.029,E,00096,M,134235.00,A,,060519*7A
$PMGNTRK,4850.816,N,00237.029,E,00095,M,134244.00,A,,060519*78
$PMGNTRK,4850.810,N,00237.029,E,00094,M,134253.00,A,,060519*79
$PMGNTRK,4850.804,N,00237.027,E,00094,M,134258.00,A,,060519*79
$PMGNTRK,4850.798,N,00237.026,E,00094,M,134304.00,A,,060519*7A
$PMGNTRK,4850.794,N,00237.020,E,00094,M,134316.00,A,,060519*73
$PMGNTRK,4850.788,N,00237.020,E,00094,M,134324.00,A,,060519*7F
$PMGNTRK,4850.782,N,00237.020,E,00094,M,134329.00,A,,060519*78
$PMGNTRK,4850.777,N,00237.015,E,00095,M,134338.00,A,,060519*75
$PMGNTRK,4850.772,N,00237.019,E,00095,M,134344.00,A,,060519*77
$PMGNTRK,4850.766,N,00237.020,E,00095,M,134348.00,A,,060519*74
$PMGNTRK,4850.761,N,00237.015,E,00096,M,134353.00,A,,060519*7C
$PMGNTRK,4850.756,N,00237.011,E,00096,M,134402.00,A,,060519*7F
$PMGNTRK,4850.750,N,00237.012,E,00097,M,134411.00,A,,060519*79
$PMGNTRK,4850.745,N,00237.010,E,00097,M,134416.00,A,,060519*78
$PMGNTRK,4850.739,N,00237.010,E,00097,M,134426.00,A,,060519*70
$PMGNTRK,4850.732,N,00237.011,E,00097,M,134434.00,A,,060519*79
$PMGNTRK,4850.726,N,00237.013,E,00097,M,134440.00,A,,060519*7D
$PMGNTRK,4850.720,N,00237.011,E,00098,M,134446.00,A,,060519*70
$PMGNTRK,4850.715,N,00237.006,E,00097,M,134458.00,A,,060519*70
$PMGNTRK,4850.710,N,00237.005,E,00097,M,134505.00,A,,060519*7F
$PMGNTRK,4850.704,N,00237.004,E,00098,M,134511.00,A,,060519*71
$PMGNTRK,4850.698,N,00237.004,E,00098,M,134519.00,A,,060519*7D
$PMGNTRK,4850.693,N,00237.001,E,00098,M,134530.00,A,,060519*78
$PMGNTRK,4850.687,N,00236.998,E,00098,M,134535.00,A,,060519*70
$PMGNTRK,4850.682,N,00236.997,E,00098,M,134540.00,A,,060519*78
$PMGNTRK,4850.676,N,00236.996,E,00098,M,134552.00,A,,060519*71
$PMGNTRK,4850.670,N,00236.996,E,00098,M,134559.00,A,,060519*7C
$PMGNTRK,4850.664,N,00236.996,E,00098,M,134608.00,A,,060519*7E
$PMGNTRK,4850.657,N,00236.994,E,00097,M,134617.00,A,,060519*7D
$PMGNTRK,4850.651,N,00236.992,E,00097,M,134623.00,A,,060519*7A
$PMGNTRK,4850.645,N,00236.991,E,00098,M,134628.00,A,,060519*78
$PMGNTRK,4850.640,N,00236.987,E,00098,M,134636.00,A,,060519*75
$PMGNTRK,4850.635,N,00236.987,E,00098,M,134645.00,A,,060519*73
$PMGNTRK,4850.629,N,00236.985,E,00098,M,134650.00,A,,060519*78
$PMGNTRK,4850.624,N,00236.986,E,00099,M,134657.00,A,,060519*70
$PMGNTRK,4850.622,N,00236.977,E,00099,M,134708.00,A,,060519*73
$PMGNTRK,4850.622,N,00236.975,E,00099,M,134710.00,A,,060519*78
$PMGNCMD,END*3D
