$PMGNTRK,4411.708,N,00150.901,E,00317,M,130700.00,A,,200516*73
$PMGNTRK,4411.697,N,00150.897,E,00316,M,130715.00,A,,200516*7F
$PMGNTRK,4411.686,N,00150.893,E,00315,M,130732.00,A,,200516*7D
$PMGNTRK,4411.675,N,00150.888,E,00314,M,130749.00,A,,200516*76
$PMGNTRK,4411.671,N,00150.878,E,00313,M,130804.00,A,,200516*7C
$PMGNTRK,4411.672,N,00150.875,E,00313,M,130807.00,A,,200516*71
$PMGNTRK,4411.673,N,00150.872,E,00313,M,130810.00,A,,200516*71
$PMGNTRK,4411.677,N,00150.867,E,00312,M,130817.00,A,,200516*77
$PMGNTRK,4411.685,N,00150.853,E,00311,M,130834.00,A,,200516*7F
$PMGNTRK,4411.695,N,00150.839,E,00310,M,130850.00,A,,200516*71
$PMGNTRK,4411.702,N,00150.823,E,00310,M,130906.00,A,,200516*77
$PMGNTRK,4411.705,N,00150.806,E,00311,M,130921.00,A,,200516*73
$PMGNTRK,4411.706,N,00150.798,E,00313,M,130929.00,A,,200516*72
$PMGNTRK,4411.706,N,00150.795,E,00313,M,130932.00,A,,200516*75
$PMGNTRK,4411.706,N,00150.793,E,00314,M,130934.00,A,,200516*72
$PMGNTRK,4411.705,N,00150.783,E,00314,M,130945.00,A,,200516*76
$PMGNTRK,4411.705,N,00150.781,E,00315,M,130947.00,A,,200516*77
$PMGNTRK,4411.703,N,00150.765,E,00317,M,131003.00,A,,200516*71
$PMGNTRK,4411.703,N,00150.764,E,00317,M,131004.00,A,,200516*77
$PMGNTRK,4411.701,N,00150.753,E,00318,M,131015.00,A,,200516*7E
$PMGNTRK,4411.702,N,00150.740,E,00319,M,131029.00,A,,200516*71
$PMGNTRK,4411.705,N,00150.729,E,00320,M,131041.00,A,,200516*7D
$PMGNTRK,4411.708,N,00150.717,E,00321,M,131054.00,A,,200516*78
$PMGNTRK,4411.708,N,00150.716,E,00321,M,131055.00,A,,200516*78
$PMGNTRK,4411.708,N,00150.703,E,00322,M,131106.00,A,,200516*78
$PMGNTRK,4411.706,N,00150.687,E,00323,M,131119.00,A,,200516*74
$PMGNTRK,4411.703,N,00150.677,E,00324,M,131129.00,A,,200516*7A
$PMGNTRK,4411.700,N,00150.673,E,00325,M,131135.00,A,,200516*71
$PMGNTRK,4411.693,N,00150.666,E,00326,M,131149.00,A,,200516*76
$PMGNTRK,4411.686,N,00150.661,E,00329,M,131203.00,A,,200516*77
$PMGNTRK,4411.681,N,00150.656,E,00331,M,131216.00,A,,200516*79
$PMGNTRK,4411.676,N,00150.652,E,00332,M,131224.00,A,,200516*77
$PMGNTRK,4411.669,N,00150.643,E,00334,M,131238.00,A,,200516*72
$PMGNTRK,4411.664,N,00150.631,E,00335,M,131252.00,A,,200516*77
$PMGNTRK,4411.662,N,00150.628,E,00335,M,131255.00,A,,200516*7E
$PMGNTRK,4411.657,N,00150.614,E,00336,M,131310.00,A,,200516*74
$PMGNTRK,4411.650,N,00150.598,E,00338,M,131329.00,A,,200516*70
$PMGNTRK,4411.643,N,00150.588,E,00339,M,131342.00,A,,200516*7F
$PMGNTRK,4411.637,N,00150.580,E,00341,M,131354.00,A,,200516*7C
$PMGNTRK,4411.630,N,00150.570,E,00342,M,131408.00,A,,200516*79
$PMGNTRK,4411.625,N,00150.562,E,00344,M,131419.00,A,,200516*78
$PMGNTRK,4411.619,N,00150.550,E,00345,M,131433.00,A,,200516*7F
$PMGNTRK,4411.618,N,00150.547,E,00345,M,131436.00,A,,200516*7D
$PMGNTRK,4411.616,N,00150.544,E,00346,M,131440.00,A,,200516*72
$PMGNTRK,4411.611,N,00150.529,E,00347,M,131456.00,A,,200516*78
$PMGNTRK,4411.609,N,00150.525,E,00348,M,131500.00,A,,200516*70
$PMGNTRK,4411.605,N,00150.512,E,00350,M,131515.00,A,,200516*75
$PMGNTRK,4411.601,N,00150.502,E,00352,M,131526.00,A,,200516*72
$PMGNTRK,4411.598,N,00150.493,E,00352,M,131535.00,A,,200516*7A
$PMGNTRK,4411.597,N,00150.488,E,00352,M,131540.00,A,,200516*7D
$PMGNTRK,4411.595,N,00150.483,E,00352,M,131544.00,A,,200516*70
$PMGNTRK,4411.592,N,00150.472,E,00352,M,131556.00,A,,200516*7A
$PMGNTRK,4411.588,N,00150.460,E,00352,M,131608.00,A,,200516*7A
$PMGNTRK,4411.585,N,00150.451,E,00353,M,131617.00,A,,200516*7A
$PMGNTRK,4411.583,N,00150.432,E,00352,M,131634.00,A,,200516*79
$PMGNTRK,4411.581,N,00150.426,E,00352,M,131639.00,A,,200516*73
$PMGNTRK,4411.579,N,00150.418,E,00352,M,131648.00,A,,200516*7F
$PMGNTRK,4411.574,N,00150.399,E,00352,M,131704.00,A,,200516*75
$PMGNTRK,4411.572,N,00150.379,E,00352,M,131721.00,A,,200516*7A
$PMGNTRK,4411.571,N,00150.360,E,00352,M,131737.00,A,,200516*76
$PMGNTRK,4411.568,N,00150.339,E,00351,M,131754.00,A,,200516*74
$PMGNTRK,4411.565,N,00150.320,E,00351,M,131811.00,A,,200516*7F
$PMGNTRK,4411.562,N,00150.296,E,00351,M,131831.00,A,,200516*76
$PMGNTRK,4411.561,N,00150.275,E,00351,M,131849.00,A,,200516*77
$PMGNTRK,4411.564,N,00150.254,E,00351,M,131907.00,A,,200516*7A
$PMGNTRK,4411.570,N,00150.237,E,00352,M,131923.00,A,,200516*7F
$PMGNTRK,4411.577,N,00150.221,E,00352,M,131939.00,A,,200516*74
$PMGNTRK,4411.583,N,00150.204,E,00353,M,131956.00,A,,200516*70
$PMGNTRK,4411.592,N,00150.186,E,00353,M,132014.00,A,,200516*75
$PMGNTRK,4411.601,N,00150.168,E,00355,M,132032.00,A,,200516*7E
$PMGNTRK,4411.611,N,00150.152,E,00354,M,132050.00,A,,200516*73
$PMGNTRK,4411.619,N,00150.138,E,00355,M,132105.00,A,,200516*77
$PMGNTRK,4411.622,N,00150.133,E,00355,M,132114.00,A,,200516*74
$PMGNTRK,4411.628,N,00150.122,E,00356,M,132129.00,A,,200516*73
$PMGNTRK,4411.632,N,00150.116,E,00357,M,132143.00,A,,200516*72
$PMGNTRK,4411.639,N,00150.103,E,00357,M,132158.00,A,,200516*77
$PMGNTRK,4411.647,N,00150.089,E,00358,M,132214.00,A,,200516*79
$PMGNTRK,4411.655,N,00150.077,E,00359,M,132228.00,A,,200516*75
$PMGNTRK,4411.665,N,00150.060,E,00359,M,132245.00,A,,200516*7B
$PMGNTRK,4411.674,N,00150.045,E,00359,M,132303.00,A,,200516*7F
$PMGNTRK,4411.683,N,00150.028,E,00359,M,132321.00,A,,200516*7C
$PMGNTRK,4411.690,N,00150.010,E,00357,M,132338.00,A,,200516*73
$PMGNTRK,4411.696,N,00149.991,E,00356,M,132356.00,A,,200516*74
$PMGNTRK,4411.704,N,00149.972,E,00355,M,132414.00,A,,200516*71
$PMGNTRK,4411.713,N,00149.958,E,00354,M,132431.00,A,,200516*79
$PMGNTRK,4411.723,N,00149.941,E,00353,M,132449.00,A,,200516*7A
$PMGNTRK,4411.730,N,00149.919,E,00353,M,132509.00,A,,200516*70
$PMGNTRK,4411.735,N,00149.901,E,00352,M,132525.00,A,,200516*73
$PMGNTRK,4411.742,N,00149.877,E,00352,M,132545.00,A,,200516*75
$PMGNTRK,4411.748,N,00149.859,E,00351,M,132602.00,A,,200516*70
$PMGNTRK,4411.753,N,00149.841,E,00351,M,132620.00,A,,200516*73
$PMGNTRK,4411.758,N,00149.822,E,00350,M,132637.00,A,,200516*7A
$PMGNTRK,4411.759,N,00149.813,E,00350,M,132652.00,A,,200516*7A
$PMGNTRK,4411.761,N,00149.810,E,00349,M,132744.00,A,,200516*7C
$PMGNTRK,4411.760,N,00149.789,E,00348,M,132803.00,A,,200516*7F
$PMGNTRK,4411.765,N,00149.768,E,00348,M,132822.00,A,,200516*76
$PMGNTRK,4411.766,N,00149.751,E,00346,M,132838.00,A,,200516*7A
$PMGNTRK,4411.757,N,00149.744,E,00344,M,132853.00,A,,200516*73
$PMGNTRK,4411.752,N,00149.739,E,00343,M,132901.00,A,,200516*7D
$PMGNTRK,4411.747,N,00149.747,E,00346,M,132915.00,A,,200516*70
$PMGNTRK,4411.747,N,00149.747,E,00346,M,132917.00,A,,200516*72
$PMGNTRK,4411.733,N,00149.733,E,00347,M,132936.00,A,,200516*70
$PMGNTRK,4411.723,N,00149.718,E,00348,M,132954.00,A,,200516*73
$PMGNTRK,4411.712,N,00149.704,E,00350,M,133012.00,A,,200516*7F
$PMGNTRK,4411.702,N,00149.693,E,00351,M,133028.00,A,,200516*79
$PMGNTRK,4411.700,N,00149.689,E,00352,M,133032.00,A,,200516*78
$PMGNTRK,4411.692,N,00149.677,E,00353,M,133046.00,A,,200516*71
$PMGNTRK,4411.691,N,00149.676,E,00353,M,133048.00,A,,200516*7D
$PMGNTRK,4411.688,N,00149.673,E,00353,M,133052.00,A,,200516*7B
$PMGNTRK,4411.683,N,00149.666,E,00354,M,133100.00,A,,200516*75
$PMGNTRK,4411.681,N,00149.666,E,00355,M,133103.00,A,,200516*75
$PMGNTRK,4411.679,N,00149.668,E,00356,M,133107.00,A,,200516*7B
$PMGNTRK,4411.676,N,00149.671,E,00356,M,133112.00,A,,200516*78
$PMGNTRK,4411.670,N,00149.675,E,00357,M,133129.00,A,,200516*73
$PMGNCMD,END*3D
