$PMGNTRK,4310.643,N,00205.668,E,00219,M,102651.00,A,,280118*71
$PMGNTRK,4310.643,N,00205.664,E,00218,M,102656.00,A,,280118*7B
$PMGNTRK,4310.643,N,00205.659,E,00218,M,102700.00,A,,280118*77
$PMGNTRK,4310.643,N,00205.655,E,00217,M,102704.00,A,,280118*70
$PMGNTRK,4310.643,N,00205.650,E,00218,M,102708.00,A,,280118*76
$PMGNTRK,4310.644,N,00205.646,E,00219,M,102712.00,A,,280118*7C
$PMGNTRK,4310.646,N,00205.643,E,00219,M,102716.00,A,,280118*7F
$PMGNTRK,4310.652,N,00205.633,E,00219,M,102729.00,A,,280118*71
$PMGNTRK,4310.658,N,00205.631,E,00219,M,102738.00,A,,280118*79
$PMGNTRK,4310.669,N,00205.623,E,00217,M,102755.00,A,,280118*7D
$PMGNTRK,4310.672,N,00205.623,E,00216,M,102801.00,A,,280118*78
$PMGNTRK,4310.684,N,00205.609,E,00221,M,102821.00,A,,280118*7F
$PMGNTRK,4310.691,N,00205.608,E,00219,M,102829.00,A,,280118*79
$PMGNTRK,4310.706,N,00205.608,E,00215,M,102846.00,A,,280118*73
$PMGNTRK,4310.708,N,00205.607,E,00214,M,102850.00,A,,280118*74
$PMGNTRK,4310.715,N,00205.606,E,00213,M,102858.00,A,,280118*76
$PMGNTRK,4310.717,N,00205.604,E,00213,M,102902.00,A,,280118*78
$PMGNTRK,4310.720,N,00205.602,E,00213,M,102907.00,A,,280118*7F
$PMGNTRK,4310.722,N,00205.599,E,00213,M,102913.00,A,,280118*79
$PMGNTRK,4310.723,N,00205.594,E,00219,M,102928.00,A,,280118*77
$PMGNTRK,4310.728,N,00205.584,E,00219,M,102941.00,A,,280118*72
$PMGNTRK,4310.729,N,00205.580,E,00220,M,102949.00,A,,280118*75
$PMGNTRK,4310.731,N,00205.572,E,00220,M,102959.00,A,,280118*70
$PMGNTRK,4310.732,N,00205.569,E,00220,M,103003.00,A,,280118*7E
$PMGNTRK,4310.732,N,00205.564,E,00220,M,103008.00,A,,280118*78
$PMGNTRK,4310.733,N,00205.556,E,00222,M,103016.00,A,,280118*75
$PMGNTRK,4310.734,N,00205.553,E,00222,M,103021.00,A,,280118*73
$PMGNTRK,4310.736,N,00205.544,E,00221,M,103032.00,A,,280118*76
$PMGNTRK,4310.738,N,00205.540,E,00221,M,103035.00,A,,280118*7B
$PMGNTRK,4310.749,N,00205.508,E,00216,M,103107.00,A,,280118*75
$PMGNTRK,4310.751,N,00205.504,E,00216,M,103111.00,A,,280118*77
$PMGNTRK,4310.751,N,00205.499,E,00217,M,103115.00,A,,280118*77
$PMGNTRK,4310.752,N,00205.495,E,00218,M,103119.00,A,,280118*7B
$PMGNTRK,4310.755,N,00205.489,E,00217,M,103125.00,A,,280118*71
$PMGNTRK,4310.757,N,00205.486,E,00217,M,103129.00,A,,280118*70
$PMGNTRK,4310.758,N,00205.482,E,00218,M,103133.00,A,,280118*7F
$PMGNTRK,4310.759,N,00205.478,E,00217,M,103137.00,A,,280118*70
$PMGNTRK,4310.761,N,00205.474,E,00217,M,103141.00,A,,280118*76
$PMGNTRK,4310.761,N,00205.470,E,00218,M,103146.00,A,,280118*7A
$PMGNTRK,4310.763,N,00205.466,E,00218,M,103150.00,A,,280118*78
$PMGNTRK,4310.765,N,00205.462,E,00217,M,103154.00,A,,280118*71
$PMGNTRK,4310.767,N,00205.459,E,00215,M,103159.00,A,,280118*74
$PMGNTRK,4310.770,N,00205.455,E,00215,M,103203.00,A,,280118*72
$PMGNTRK,4310.772,N,00205.452,E,00215,M,103208.00,A,,280118*7C
$PMGNTRK,4310.773,N,00205.448,E,00216,M,103212.00,A,,280118*7E
$PMGNTRK,4310.775,N,00205.444,E,00216,M,103216.00,A,,280118*70
$PMGNTRK,4310.777,N,00205.441,E,00216,M,103220.00,A,,280118*72
$PMGNTRK,4310.779,N,00205.437,E,00216,M,103225.00,A,,280118*78
$PMGNTRK,4310.781,N,00205.434,E,00216,M,103229.00,A,,280118*70
$PMGNTRK,4310.782,N,00205.430,E,00216,M,103233.00,A,,280118*7C
$PMGNTRK,4310.784,N,00205.427,E,00216,M,103237.00,A,,280118*78
$PMGNTRK,4310.791,N,00205.415,E,00214,M,103253.00,A,,280118*7D
$PMGNTRK,4310.800,N,00205.404,E,00211,M,103310.00,A,,280118*79
$PMGNTRK,4310.802,N,00205.400,E,00210,M,103314.00,A,,280118*7A
$PMGNTRK,4310.803,N,00205.397,E,00210,M,103318.00,A,,280118*7E
$PMGNTRK,4310.806,N,00205.394,E,00209,M,103322.00,A,,280118*79
$PMGNTRK,4310.807,N,00205.390,E,00209,M,103326.00,A,,280118*78
$PMGNTRK,4310.808,N,00205.386,E,00210,M,103330.00,A,,280118*7F
$PMGNTRK,4310.821,N,00205.363,E,00217,M,103358.00,A,,280118*76
$PMGNTRK,4310.821,N,00205.360,E,00219,M,103420.00,A,,280118*73
$PMGNTRK,4310.822,N,00205.356,E,00224,M,103529.00,A,,280118*73
$PMGNTRK,4310.819,N,00205.356,E,00228,M,103748.00,A,,280118*72
$PMGNTRK,4310.821,N,00205.353,E,00228,M,103755.00,A,,280118*70
$PMGNTRK,4310.822,N,00205.349,E,00229,M,103850.00,A,,280118*73
$PMGNTRK,4310.822,N,00205.345,E,00230,M,103856.00,A,,280118*71
$PMGNTRK,4310.820,N,00205.343,E,00231,M,103901.00,A,,280118*77
$PMGNTRK,4310.818,N,00205.339,E,00233,M,103906.00,A,,280118*74
$PMGNTRK,4310.817,N,00205.335,E,00233,M,103911.00,A,,280118*71
$PMGNTRK,4310.822,N,00205.338,E,00233,M,103934.00,A,,280118*7D
$PMGNTRK,4310.821,N,00205.343,E,00233,M,103952.00,A,,280118*72
$PMGNTRK,4310.819,N,00205.342,E,00234,M,103957.00,A,,280118*7A
$PMGNTRK,4310.816,N,00205.339,E,00234,M,104003.00,A,,280118*76
$PMGNTRK,4310.816,N,00205.335,E,00234,M,104014.00,A,,280118*7C
$PMGNTRK,4310.813,N,00205.327,E,00230,M,104026.00,A,,280118*7F
$PMGNTRK,4310.816,N,00205.325,E,00228,M,104034.00,A,,280118*72
$PMGNTRK,4310.816,N,00205.321,E,00226,M,104043.00,A,,280118*78
$PMGNTRK,4310.819,N,00205.316,E,00223,M,104058.00,A,,280118*7C
$PMGNTRK,4310.818,N,00205.312,E,00220,M,104104.00,A,,280118*72
$PMGNTRK,4310.817,N,00205.309,E,00219,M,104136.00,A,,280118*7C
$PMGNTRK,4310.821,N,00205.307,E,00218,M,104242.00,A,,280118*76
$PMGNTRK,4310.833,N,00205.302,E,00222,M,104259.00,A,,280118*73
$PMGNTRK,4310.839,N,00205.298,E,00225,M,104306.00,A,,280118*77
$PMGNTRK,4310.844,N,00205.292,E,00227,M,104313.00,A,,280118*71
$PMGNTRK,4310.850,N,00205.289,E,00228,M,104320.00,A,,280118*71
$PMGNTRK,4310.853,N,00205.287,E,00228,M,104324.00,A,,280118*78
$PMGNTRK,4310.859,N,00205.288,E,00225,M,104333.00,A,,280118*76
$PMGNTRK,4310.861,N,00205.285,E,00224,M,104337.00,A,,280118*75
$PMGNTRK,4310.864,N,00205.283,E,00222,M,104341.00,A,,280118*71
$PMGNTRK,4310.865,N,00205.280,E,00221,M,104345.00,A,,280118*74
$PMGNTRK,4310.867,N,00205.271,E,00219,M,104352.00,A,,280118*75
$PMGNTRK,4310.868,N,00205.267,E,00219,M,104356.00,A,,280118*79
$PMGNTRK,4310.871,N,00205.260,E,00216,M,104404.00,A,,280118*79
$PMGNTRK,4310.872,N,00205.251,E,00217,M,104412.00,A,,280118*7E
$PMGNTRK,4310.874,N,00205.248,E,00218,M,104416.00,A,,280118*7B
$PMGNTRK,4310.883,N,00205.232,E,00214,M,104432.00,A,,280118*74
$PMGNTRK,4310.884,N,00205.228,E,00213,M,104436.00,A,,280118*7B
$PMGNTRK,4310.885,N,00205.224,E,00213,M,104439.00,A,,280118*79
$PMGNTRK,4310.885,N,00205.220,E,00213,M,104442.00,A,,280118*71
$PMGNTRK,4310.886,N,00205.216,E,00212,M,104445.00,A,,280118*71
$PMGNTRK,4310.887,N,00205.213,E,00212,M,104448.00,A,,280118*78
$PMGNTRK,4310.889,N,00205.209,E,00212,M,104451.00,A,,280118*75
$PMGNTRK,4310.890,N,00205.206,E,00212,M,104454.00,A,,280118*77
$PMGNTRK,4310.892,N,00205.203,E,00213,M,104457.00,A,,280118*72
$PMGNTRK,4310.894,N,00205.196,E,00215,M,104505.00,A,,280118*7B
$PMGNTRK,4310.894,N,00205.191,E,00216,M,104510.00,A,,280118*7B
$PMGNTRK,4310.895,N,00205.187,E,00216,M,104514.00,A,,280118*79
$PMGNTRK,4310.897,N,00205.184,E,00215,M,104517.00,A,,280118*78
$PMGNTRK,4310.899,N,00205.181,E,00213,M,104520.00,A,,280118*71
$PMGNTRK,4310.900,N,00205.178,E,00212,M,104523.00,A,,280118*74
$PMGNTRK,4310.902,N,00205.174,E,00212,M,104526.00,A,,280118*7F
$PMGNTRK,4310.902,N,00205.169,E,00213,M,104529.00,A,,280118*7D
$PMGNTRK,4310.903,N,00205.164,E,00213,M,104532.00,A,,280118*7B
$PMGNTRK,4310.905,N,00205.161,E,00214,M,104535.00,A,,280118*78
$PMGNTRK,4310.909,N,00205.161,E,00214,M,104538.00,A,,280118*79
$PMGNTRK,4310.912,N,00205.157,E,00212,M,104545.00,A,,280118*7A
$PMGNTRK,4310.911,N,00205.152,E,00212,M,104548.00,A,,280118*71
$PMGNTRK,4310.911,N,00205.147,E,00213,M,104551.00,A,,280118*7C
$PMGNTRK,4310.911,N,00205.143,E,00213,M,104554.00,A,,280118*7D
$PMGNTRK,4310.913,N,00205.140,E,00214,M,104557.00,A,,280118*78
$PMGNTRK,4310.915,N,00205.138,E,00214,M,104601.00,A,,280118*71
$PMGNTRK,4310.918,N,00205.135,E,00213,M,104605.00,A,,280118*72
$PMGNTRK,4310.923,N,00205.124,E,00211,M,104617.00,A,,280118*7B
$PMGNTRK,4310.926,N,00205.121,E,00210,M,104621.00,A,,280118*7F
$PMGNTRK,4310.928,N,00205.118,E,00210,M,104625.00,A,,280118*7F
$PMGNTRK,4310.930,N,00205.115,E,00209,M,104629.00,A,,280118*7F
$PMGNTRK,4310.933,N,00205.114,E,00209,M,104632.00,A,,280118*77
$PMGNTRK,4310.936,N,00205.111,E,00212,M,104640.00,A,,280118*78
$PMGNTRK,4310.937,N,00205.108,E,00213,M,104643.00,A,,280118*73
$PMGNTRK,4310.938,N,00205.103,E,00213,M,104646.00,A,,280118*72
$PMGNTRK,4310.941,N,00205.100,E,00212,M,104650.00,A,,280118*79
$PMGNTRK,4310.945,N,00205.096,E,00213,M,104657.00,A,,280118*75
$PMGNTRK,4310.948,N,00205.092,E,00213,M,104701.00,A,,280118*7E
$PMGNTRK,4310.953,N,00205.086,E,00209,M,104709.00,A,,280118*72
$PMGNTRK,4310.954,N,00205.083,E,00209,M,104713.00,A,,280118*7B
$PMGNTRK,4310.955,N,00205.078,E,00210,M,104717.00,A,,280118*72
$PMGNTRK,4310.956,N,00205.074,E,00211,M,104720.00,A,,280118*78
$PMGNTRK,4310.958,N,00205.071,E,00211,M,104723.00,A,,280118*70
$PMGNTRK,4310.960,N,00205.068,E,00210,M,104727.00,A,,280118*76
$PMGNTRK,4310.960,N,00205.064,E,00213,M,104731.00,A,,280118*7E
$PMGNTRK,4310.961,N,00205.060,E,00216,M,104738.00,A,,280118*77
$PMGNTRK,4310.963,N,00205.057,E,00216,M,104743.00,A,,280118*7D
$PMGNTRK,4310.965,N,00205.058,E,00216,M,104748.00,A,,280118*7F
$PMGNTRK,4310.968,N,00205.060,E,00215,M,104753.00,A,,280118*70
$PMGNTRK,4310.971,N,00205.059,E,00216,M,104758.00,A,,280118*7A
$PMGNTRK,4310.974,N,00205.058,E,00216,M,104802.00,A,,280118*7E
$PMGNTRK,4310.977,N,00205.057,E,00216,M,104806.00,A,,280118*76
$PMGNTRK,4310.980,N,00205.056,E,00214,M,104809.00,A,,280118*72
$PMGNTRK,4310.983,N,00205.055,E,00214,M,104813.00,A,,280118*79
$PMGNTRK,4310.988,N,00205.052,E,00216,M,104819.00,A,,280118*7D
$PMGNTRK,4310.991,N,00205.051,E,00216,M,104822.00,A,,280118*7E
$PMGNTRK,4310.997,N,00205.047,E,00213,M,104830.00,A,,280118*79
$PMGNTRK,4311.000,N,00205.047,E,00212,M,104834.00,A,,280118*7A
$PMGNTRK,4311.004,N,00205.040,E,00213,M,104839.00,A,,280118*75
$PMGNTRK,4311.007,N,00205.039,E,00214,M,104842.00,A,,280118*73
$PMGNTRK,4311.010,N,00205.037,E,00215,M,104849.00,A,,280118*71
$PMGNTRK,4311.013,N,00205.036,E,00215,M,104853.00,A,,280118*78
$PMGNTRK,4311.016,N,00205.035,E,00214,M,104857.00,A,,280118*7B
$PMGNTRK,4311.019,N,00205.036,E,00210,M,104901.00,A,,280118*71
$PMGNTRK,4311.022,N,00205.034,E,00208,M,104905.00,A,,280118*76
$PMGNTRK,4311.027,N,00205.028,E,00209,M,104912.00,A,,280118*79
$PMGNTRK,4311.033,N,00205.025,E,00206,M,104918.00,A,,280118*74
$PMGNTRK,4311.036,N,00205.025,E,00207,M,104921.00,A,,280118*7A
$PMGNTRK,4311.039,N,00205.025,E,00206,M,104925.00,A,,280118*70
$PMGNTRK,4311.042,N,00205.024,E,00205,M,104930.00,A,,280118*7A
$PMGNTRK,4311.045,N,00205.022,E,00204,M,104935.00,A,,280118*7F
$PMGNTRK,4311.048,N,00205.021,E,00205,M,104939.00,A,,280118*7C
$PMGNTRK,4311.051,N,00205.019,E,00205,M,104942.00,A,,280118*73
$PMGNTRK,4311.053,N,00205.016,E,00204,M,104946.00,A,,280118*7B
$PMGNTRK,4311.058,N,00205.012,E,00205,M,104954.00,A,,280118*76
$PMGNTRK,4311.064,N,00205.009,E,00206,M,105000.00,A,,280118*79
$PMGNTRK,4311.067,N,00205.007,E,00205,M,105004.00,A,,280118*73
$PMGNTRK,4311.078,N,00205.000,E,00201,M,105019.00,A,,280118*72
$PMGNTRK,4311.086,N,00204.996,E,00200,M,105030.00,A,,280118*7E
$PMGNTRK,4311.089,N,00204.995,E,00200,M,105035.00,A,,280118*77
$PMGNTRK,4311.092,N,00204.997,E,00200,M,105040.00,A,,280118*7D
$PMGNTRK,4311.095,N,00204.997,E,00200,M,105043.00,A,,280118*79
$PMGNTRK,4311.101,N,00204.996,E,00198,M,105050.00,A,,280118*74
$PMGNTRK,4311.104,N,00204.998,E,00197,M,105054.00,A,,280118*74
$PMGNTRK,4311.112,N,00205.001,E,00198,M,105103.00,A,,280118*77
$PMGNTRK,4311.117,N,00205.005,E,00199,M,105111.00,A,,280118*74
$PMGNTRK,4311.120,N,00205.005,E,00200,M,105114.00,A,,280118*76
$PMGNTRK,4311.122,N,00205.006,E,00199,M,105118.00,A,,280118*78
$PMGNTRK,4311.125,N,00205.005,E,00199,M,105123.00,A,,280118*74
$PMGNTRK,4311.129,N,00205.005,E,00200,M,105128.00,A,,280118*70
$PMGNTRK,4311.132,N,00205.005,E,00199,M,105133.00,A,,280118*73
$PMGNTRK,4311.135,N,00205.004,E,00201,M,105137.00,A,,280118*73
$PMGNTRK,4311.141,N,00205.005,E,00203,M,105144.00,A,,280118*77
$PMGNTRK,4311.148,N,00205.011,E,00207,M,105157.00,A,,280118*7D
$PMGNTRK,4311.150,N,00205.014,E,00208,M,105202.00,A,,280118*7D
$PMGNTRK,4311.152,N,00205.021,E,00211,M,105209.00,A,,280118*7A
$PMGNTRK,4311.152,N,00205.026,E,00213,M,105213.00,A,,280118*74
$PMGNTRK,4311.153,N,00205.030,E,00214,M,105218.00,A,,280118*7E
$PMGNTRK,4311.155,N,00205.033,E,00213,M,105222.00,A,,280118*75
$PMGNTRK,4311.159,N,00205.034,E,00214,M,105226.00,A,,280118*7D
$PMGNTRK,4311.161,N,00205.035,E,00214,M,105229.00,A,,280118*78
$PMGNTRK,4311.164,N,00205.037,E,00215,M,105234.00,A,,280118*72
$PMGNTRK,4311.167,N,00205.037,E,00212,M,105239.00,A,,280118*7B
$PMGNTRK,4311.169,N,00205.035,E,00211,M,105243.00,A,,280118*79
$PMGNTRK,4311.171,N,00205.031,E,00211,M,105250.00,A,,280118*76
$PMGNTRK,4311.175,N,00205.032,E,00211,M,105253.00,A,,280118*72
$PMGNTRK,4311.177,N,00205.031,E,00210,M,105256.00,A,,280118*77
$PMGNTRK,4311.180,N,00205.030,E,00210,M,105259.00,A,,280118*71
$PMGNTRK,4311.183,N,00205.029,E,00211,M,105304.00,A,,280118*72
$PMGNTRK,4311.185,N,00205.027,E,00211,M,105308.00,A,,280118*76
$PMGNTRK,4311.187,N,00205.024,E,00211,M,105312.00,A,,280118*7C
$PMGNTRK,4311.190,N,00205.022,E,00210,M,105317.00,A,,280118*78
$PMGNTRK,4311.193,N,00205.022,E,00209,M,105320.00,A,,280118*77
$PMGNTRK,4311.195,N,00205.019,E,00210,M,105324.00,A,,280118*75
$PMGNTRK,4311.198,N,00205.018,E,00209,M,105328.00,A,,280118*7D
$PMGNTRK,4311.202,N,00205.016,E,00209,M,105332.00,A,,280118*78
$PMGNTRK,4311.216,N,00205.015,E,00205,M,105349.00,A,,280118*7E
$PMGNTRK,4311.219,N,00205.015,E,00205,M,105353.00,A,,280118*7A
$PMGNTRK,4311.222,N,00205.014,E,00205,M,105357.00,A,,280118*77
$PMGNTRK,4311.225,N,00205.016,E,00205,M,105401.00,A,,280118*76
$PMGNTRK,4311.228,N,00205.018,E,00204,M,105404.00,A,,280118*71
$PMGNTRK,4311.231,N,00205.018,E,00204,M,105407.00,A,,280118*7A
$PMGNTRK,4311.234,N,00205.017,E,00203,M,105414.00,A,,280118*75
$PMGNTRK,4311.240,N,00205.021,E,00202,M,105422.00,A,,280118*77
$PMGNTRK,4311.242,N,00205.024,E,00202,M,105426.00,A,,280118*74
$PMGNTRK,4311.245,N,00205.024,E,00202,M,105430.00,A,,280118*74
$PMGNTRK,4311.247,N,00205.022,E,00202,M,105433.00,A,,280118*73
$PMGNTRK,4311.250,N,00205.025,E,00203,M,105437.00,A,,280118*77
$PMGNTRK,4311.259,N,00205.027,E,00208,M,105449.00,A,,280118*7E
$PMGNTRK,4311.261,N,00205.029,E,00209,M,105452.00,A,,280118*70
$PMGNTRK,4311.266,N,00205.035,E,00212,M,105500.00,A,,280118*76
$PMGNTRK,4311.266,N,00205.048,E,00210,M,105513.00,A,,280118*7C
$PMGNTRK,4311.270,N,00205.049,E,00209,M,105515.00,A,,280118*74
$PMGNTRK,4311.273,N,00205.052,E,00208,M,105518.00,A,,280118*71
$PMGNTRK,4311.276,N,00205.059,E,00207,M,105525.00,A,,280118*7E
$PMGNTRK,4311.278,N,00205.062,E,00207,M,105529.00,A,,280118*74
$PMGNTRK,4311.281,N,00205.065,E,00208,M,105533.00,A,,280118*71
$PMGNTRK,4311.281,N,00205.069,E,00209,M,105538.00,A,,280118*77
$PMGNTRK,4311.281,N,00205.073,E,00210,M,105542.00,A,,280118*79
$PMGNTRK,4311.281,N,00205.078,E,00211,M,105546.00,A,,280118*77
$PMGNTRK,4311.282,N,00205.082,E,00212,M,105550.00,A,,280118*75
$PMGNTRK,4311.283,N,00205.085,E,00212,M,105555.00,A,,280118*76
$PMGNTRK,4311.283,N,00205.089,E,00212,M,105559.00,A,,280118*76
$PMGNTRK,4311.281,N,00205.093,E,00211,M,105603.00,A,,280118*70
$PMGNTRK,4311.283,N,00205.096,E,00210,M,105607.00,A,,280118*72
$PMGNTRK,4311.284,N,00205.100,E,00208,M,105635.00,A,,280118*73
$PMGNTRK,4311.285,N,00205.103,E,00207,M,105640.00,A,,280118*7C
$PMGNTRK,4311.291,N,00205.106,E,00211,M,105651.00,A,,280118*7B
$PMGNTRK,4311.294,N,00205.114,E,00207,M,105713.00,A,,280118*7D
$PMGNTRK,4311.297,N,00205.117,E,00206,M,105719.00,A,,280118*76
$PMGNTRK,4311.300,N,00205.120,E,00206,M,105723.00,A,,280118*74
$PMGNTRK,4311.305,N,00205.125,E,00208,M,105730.00,A,,280118*78
$PMGNTRK,4311.309,N,00205.133,E,00209,M,105738.00,A,,280118*7A
$PMGNTRK,4311.311,N,00205.135,E,00208,M,105743.00,A,,280118*78
$PMGNTRK,4311.314,N,00205.137,E,00207,M,105747.00,A,,280118*74
$PMGNTRK,4311.318,N,00205.144,E,00203,M,105757.00,A,,280118*79
$PMGNTRK,4311.320,N,00205.146,E,00202,M,105800.00,A,,280118*7C
$PMGNTRK,4311.323,N,00205.148,E,00202,M,105803.00,A,,280118*72
$PMGNTRK,4311.330,N,00205.156,E,00199,M,105816.00,A,,280118*7A
$PMGNTRK,4311.331,N,00205.160,E,00200,M,105819.00,A,,280118*72
$PMGNTRK,4311.335,N,00205.166,E,00200,M,105828.00,A,,280118*72
$PMGNTRK,4311.338,N,00205.168,E,00201,M,105832.00,A,,280118*7B
$PMGNTRK,4311.343,N,00205.171,E,00199,M,105838.00,A,,280118*77
$PMGNTRK,4311.346,N,00205.174,E,00199,M,105842.00,A,,280118*7A
$PMGNTRK,4311.348,N,00205.177,E,00199,M,105846.00,A,,280118*73
$PMGNTRK,4311.352,N,00205.184,E,00201,M,105857.00,A,,280118*76
$PMGNTRK,4311.353,N,00205.188,E,00202,M,105901.00,A,,280118*7A
$PMGNTRK,4311.355,N,00205.191,E,00202,M,105905.00,A,,280118*70
$PMGNTRK,4311.357,N,00205.195,E,00202,M,105909.00,A,,280118*7A
$PMGNTRK,4311.359,N,00205.197,E,00203,M,105913.00,A,,280118*7C
$PMGNTRK,4311.362,N,00205.200,E,00203,M,105916.00,A,,280118*7C
$PMGNTRK,4311.364,N,00205.202,E,00203,M,105919.00,A,,280118*77
$PMGNTRK,4311.366,N,00205.205,E,00202,M,105922.00,A,,280118*7B
$PMGNTRK,4311.368,N,00205.209,E,00200,M,105926.00,A,,280118*7F
$PMGNTRK,4311.369,N,00205.213,E,00199,M,105929.00,A,,280118*79
$PMGNTRK,4311.370,N,00205.217,E,00199,M,105932.00,A,,280118*7F
$PMGNTRK,4311.372,N,00205.221,E,00199,M,105936.00,A,,280118*7C
$PMGNTRK,4311.376,N,00205.227,E,00199,M,105945.00,A,,280118*7A
$PMGNTRK,4311.378,N,00205.231,E,00198,M,105948.00,A,,280118*7F
$PMGNTRK,4311.380,N,00205.234,E,00197,M,105952.00,A,,280118*79
$PMGNTRK,4311.381,N,00205.237,E,00197,M,105957.00,A,,280118*7E
$PMGNTRK,4311.386,N,00205.242,E,00197,M,110004.00,A,,280118*70
$PMGNTRK,4311.390,N,00205.249,E,00193,M,110011.00,A,,280118*7C
$PMGNTRK,4311.393,N,00205.252,E,00192,M,110015.00,A,,280118*70
$PMGNTRK,4311.393,N,00205.256,E,00191,M,110018.00,A,,280118*7A
$PMGNTRK,4311.393,N,00205.260,E,00191,M,110022.00,A,,280118*76
$PMGNTRK,4311.396,N,00205.261,E,00192,M,110025.00,A,,280118*76
$PMGNTRK,4311.398,N,00205.265,E,00195,M,110030.00,A,,280118*7F
$PMGNTRK,4311.397,N,00205.269,E,00197,M,110035.00,A,,280118*7B
$PMGNTRK,4311.405,N,00205.282,E,00203,M,110050.00,A,,280118*7F
$PMGNTRK,4311.408,N,00205.282,E,00203,M,110055.00,A,,280118*77
$PMGNTRK,4311.409,N,00205.286,E,00201,M,110220.00,A,,280118*70
$PMGNTRK,4311.409,N,00205.293,E,00199,M,110237.00,A,,280118*70
$PMGNTRK,4311.409,N,00205.297,E,00199,M,110241.00,A,,280118*75
$PMGNTRK,4311.409,N,00205.302,E,00199,M,110245.00,A,,280118*7C
$PMGNTRK,4311.409,N,00205.306,E,00198,M,110249.00,A,,280118*75
$PMGNTRK,4311.409,N,00205.310,E,00198,M,110253.00,A,,280118*79
$PMGNTRK,4311.409,N,00205.318,E,00197,M,110302.00,A,,280118*7B
$PMGNTRK,4311.410,N,00205.330,E,00195,M,110314.00,A,,280118*7C
$PMGNTRK,4311.410,N,00205.334,E,00195,M,110318.00,A,,280118*74
$PMGNTRK,4311.410,N,00205.339,E,00196,M,110322.00,A,,280118*73
$PMGNTRK,4311.411,N,00205.343,E,00196,M,110326.00,A,,280118*7B
$PMGNTRK,4311.411,N,00205.346,E,00196,M,110330.00,A,,280118*79
$PMGNTRK,4311.411,N,00205.350,E,00197,M,110334.00,A,,280118*7B
$PMGNTRK,4311.412,N,00205.354,E,00198,M,110337.00,A,,280118*70
$PMGNTRK,4311.414,N,00205.357,E,00198,M,110340.00,A,,280118*75
$PMGNTRK,4311.415,N,00205.362,E,00197,M,110344.00,A,,280118*79
$PMGNTRK,4311.416,N,00205.370,E,00197,M,110352.00,A,,280118*7E
$PMGNTRK,4311.417,N,00205.374,E,00195,M,110356.00,A,,280118*7D
$PMGNTRK,4311.417,N,00205.378,E,00195,M,110400.00,A,,280118*75
$PMGNTRK,4311.419,N,00205.381,E,00195,M,110403.00,A,,280118*7E
$PMGNTRK,4311.420,N,00205.384,E,00195,M,110408.00,A,,280118*7A
$PMGNTRK,4311.418,N,00205.388,E,00196,M,110411.00,A,,280118*76
$PMGNTRK,4311.419,N,00205.395,E,00196,M,110417.00,A,,280118*7D
$PMGNTRK,4311.419,N,00205.399,E,00195,M,110421.00,A,,280118*77
$PMGNTRK,4311.420,N,00205.403,E,00194,M,110425.00,A,,280118*7C
$PMGNTRK,4311.421,N,00205.407,E,00193,M,110429.00,A,,280118*72
$PMGNTRK,4311.422,N,00205.411,E,00192,M,110433.00,A,,280118*7C
$PMGNTRK,4311.422,N,00205.417,E,00194,M,110438.00,A,,280118*77
$PMGNTRK,4311.421,N,00205.421,E,00194,M,110441.00,A,,280118*7F
$PMGNTRK,4311.421,N,00205.430,E,00195,M,110449.00,A,,280118*76
$PMGNTRK,4311.420,N,00205.434,E,00196,M,110452.00,A,,280118*7A
$PMGNTRK,4311.419,N,00205.442,E,00194,M,110500.00,A,,280118*75
$PMGNTRK,4311.419,N,00205.446,E,00192,M,110505.00,A,,280118*72
$PMGNTRK,4311.418,N,00205.454,E,00191,M,110512.00,A,,280118*75
$PMGNTRK,4311.418,N,00205.458,E,00190,M,110516.00,A,,280118*7C
$PMGNTRK,4311.419,N,00205.462,E,00190,M,110519.00,A,,280118*7B
$PMGNTRK,4311.421,N,00205.465,E,00190,M,110522.00,A,,280118*7F
$PMGNTRK,4311.422,N,00205.473,E,00191,M,110528.00,A,,280118*70
$PMGNTRK,4311.421,N,00205.480,E,00192,M,110535.00,A,,280118*70
$PMGNTRK,4311.422,N,00205.488,E,00193,M,110542.00,A,,280118*7A
$PMGNTRK,4311.417,N,00205.499,E,00193,M,110553.00,A,,280118*7C
$PMGNTRK,4311.417,N,00205.503,E,00192,M,110558.00,A,,280118*74
$PMGNTRK,4311.420,N,00205.506,E,00191,M,110603.00,A,,280118*7B
$PMGNTRK,4311.425,N,00205.509,E,00190,M,110615.00,A,,280118*77
$PMGNTRK,4311.430,N,00205.515,E,00186,M,110623.00,A,,280118*7C
$PMGNTRK,4311.433,N,00205.521,E,00184,M,110629.00,A,,280118*70
$PMGNTRK,4311.435,N,00205.524,E,00184,M,110632.00,A,,280118*79
$PMGNTRK,4311.436,N,00205.528,E,00183,M,110635.00,A,,280118*76
$PMGNTRK,4311.437,N,00205.536,E,00183,M,110643.00,A,,280118*79
$PMGNTRK,4311.438,N,00205.541,E,00183,M,110647.00,A,,280118*72
$PMGNTRK,4311.437,N,00205.549,E,00183,M,110655.00,A,,280118*76
$PMGNTRK,4311.437,N,00205.553,E,00184,M,110659.00,A,,280118*76
$PMGNTRK,4311.438,N,00205.557,E,00184,M,110703.00,A,,280118*73
