$PMGNTRK,4926.289,N,00109.639,E,00135,M,100645.00,A,,221111*7F
$PMGNTRK,4926.289,N,00109.631,E,00135,M,100652.00,A,,221111*71
$PMGNTRK,4926.288,N,00109.624,E,00135,M,100658.00,A,,221111*7E
$PMGNTRK,4926.288,N,00109.616,E,00134,M,100706.00,A,,221111*74
$PMGNTRK,4926.288,N,00109.615,E,00134,M,100707.00,A,,221111*76
$PMGNTRK,4926.288,N,00109.601,E,00135,M,100720.00,A,,221111*77
$PMGNTRK,4926.287,N,00109.593,E,00135,M,100727.00,A,,221111*77
$PMGNTRK,4926.288,N,00109.585,E,00135,M,100736.00,A,,221111*7F
$PMGNTRK,4926.288,N,00109.578,E,00135,M,100743.00,A,,221111*7F
$PMGNTRK,4926.287,N,00109.570,E,00135,M,100750.00,A,,221111*7A
$PMGNTRK,4926.290,N,00109.563,E,00134,M,100757.00,A,,221111*78
$PMGNTRK,4926.292,N,00109.556,E,00134,M,100804.00,A,,221111*75
$PMGNTRK,4926.295,N,00109.550,E,00134,M,100812.00,A,,221111*73
$PMGNTRK,4926.296,N,00109.549,E,00134,M,100813.00,A,,221111*79
$PMGNTRK,4926.303,N,00109.540,E,00134,M,100826.00,A,,221111*7B
$PMGNTRK,4926.306,N,00109.534,E,00134,M,100833.00,A,,221111*79
$PMGNTRK,4926.310,N,00109.529,E,00134,M,100840.00,A,,221111*76
$PMGNTRK,4926.310,N,00109.521,E,00134,M,100848.00,A,,221111*76
$PMGNTRK,4926.306,N,00109.515,E,00134,M,100856.00,A,,221111*79
$PMGNTRK,4926.302,N,00109.512,E,00134,M,100903.00,A,,221111*7B
$PMGNTRK,4926.299,N,00109.506,E,00133,M,100911.00,A,,221111*79
$PMGNTRK,4926.297,N,00109.499,E,00135,M,100917.00,A,,221111*70
$PMGNTRK,4926.297,N,00109.498,E,00135,M,100918.00,A,,221111*7E
$PMGNTRK,4926.298,N,00109.484,E,00135,M,100930.00,A,,221111*76
$PMGNTRK,4926.300,N,00109.478,E,00134,M,100938.00,A,,221111*7C
$PMGNTRK,4926.304,N,00109.473,E,00134,M,100946.00,A,,221111*7A
$PMGNTRK,4926.308,N,00109.471,E,00134,M,100954.00,A,,221111*77
$PMGNTRK,4926.313,N,00109.471,E,00134,M,101001.00,A,,221111*75
$PMGNTRK,4926.319,N,00109.470,E,00133,M,101009.00,A,,221111*71
$PMGNTRK,4926.323,N,00109.470,E,00132,M,101015.00,A,,221111*74
$PMGNTRK,4926.329,N,00109.469,E,00132,M,101023.00,A,,221111*73
$PMGNTRK,4926.329,N,00109.469,E,00132,M,101024.00,A,,221111*74
$PMGNTRK,4926.339,N,00109.468,E,00132,M,101039.00,A,,221111*78
$PMGNTRK,4926.344,N,00109.465,E,00131,M,101047.00,A,,221111*75
$PMGNTRK,4926.348,N,00109.462,E,00130,M,101053.00,A,,221111*7A
$PMGNTRK,4926.352,N,00109.458,E,00130,M,101059.00,A,,221111*72
$PMGNTRK,4926.355,N,00109.453,E,00130,M,101105.00,A,,221111*76
$PMGNTRK,4926.358,N,00109.447,E,00130,M,101113.00,A,,221111*79
$PMGNTRK,4926.361,N,00109.440,E,00130,M,101123.00,A,,221111*77
$PMGNTRK,4926.366,N,00109.437,E,00130,M,101137.00,A,,221111*75
$PMGNTRK,4926.366,N,00109.437,E,00130,M,101138.00,A,,221111*7A
$PMGNTRK,4926.376,N,00109.438,E,00127,M,101202.00,A,,221111*78
$PMGNTRK,4926.381,N,00109.440,E,00125,M,101213.00,A,,221111*7D
$PMGNTRK,4926.386,N,00109.441,E,00125,M,101220.00,A,,221111*7B
$PMGNTRK,4926.391,N,00109.443,E,00124,M,101227.00,A,,221111*79
$PMGNTRK,4926.396,N,00109.445,E,00123,M,101233.00,A,,221111*7A
$PMGNTRK,4926.401,N,00109.447,E,00122,M,101240.00,A,,221111*74
$PMGNTRK,4926.402,N,00109.448,E,00122,M,101241.00,A,,221111*79
$PMGNTRK,4926.411,N,00109.453,E,00120,M,101254.00,A,,221111*77
$PMGNTRK,4926.415,N,00109.457,E,00118,M,101302.00,A,,221111*7E
$PMGNTRK,4926.419,N,00109.461,E,00116,M,101309.00,A,,221111*72
$PMGNTRK,4926.423,N,00109.465,E,00115,M,101316.00,A,,221111*72
$PMGNTRK,4926.428,N,00109.470,E,00113,M,101327.00,A,,221111*79
$PMGNTRK,4926.432,N,00109.475,E,00111,M,101335.00,A,,221111*76
$PMGNTRK,4926.436,N,00109.479,E,00111,M,101340.00,A,,221111*7C
$PMGNTRK,4926.441,N,00109.482,E,00110,M,101348.00,A,,221111*71
$PMGNTRK,4926.441,N,00109.482,E,00110,M,101349.00,A,,221111*70
$PMGNTRK,4926.450,N,00109.488,E,00107,M,101408.00,A,,221111*7E
$PMGNTRK,4926.452,N,00109.496,E,00106,M,101427.00,A,,221111*7F
$PMGNTRK,4926.450,N,00109.503,E,00105,M,101441.00,A,,221111*73
$PMGNTRK,4926.448,N,00109.510,E,00103,M,101451.00,A,,221111*7F
$PMGNTRK,4926.448,N,00109.511,E,00103,M,101452.00,A,,221111*7D
$PMGNTRK,4926.443,N,00109.525,E,00100,M,101512.00,A,,221111*77
$PMGNTRK,4926.440,N,00109.531,E,00098,M,101522.00,A,,221111*72
$PMGNTRK,4926.438,N,00109.539,E,00097,M,101530.00,A,,221111*79
$PMGNTRK,4926.437,N,00109.546,E,00096,M,101539.00,A,,221111*76
$PMGNTRK,4926.440,N,00109.552,E,00095,M,101549.00,A,,221111*77
$PMGNTRK,4926.444,N,00109.557,E,00094,M,101556.00,A,,221111*79
$PMGNTRK,4926.445,N,00109.558,E,00094,M,101557.00,A,,221111*76
$PMGNTRK,4926.454,N,00109.563,E,00092,M,101612.00,A,,221111*7A
$PMGNTRK,4926.449,N,00109.567,E,00093,M,101645.00,A,,221111*71
$PMGNTRK,4926.445,N,00109.572,E,00093,M,101700.00,A,,221111*79
$PMGNTRK,4926.445,N,00109.572,E,00093,M,101701.00,A,,221111*78
$PMGNTRK,4926.452,N,00109.560,E,00091,M,101806.00,A,,221111*77
$PMGNTRK,4926.452,N,00109.559,E,00091,M,101807.00,A,,221111*7C
$PMGNTRK,4926.458,N,00109.549,E,00089,M,101817.00,A,,221111*7F
$PMGNTRK,4926.462,N,00109.544,E,00088,M,101823.00,A,,221111*7D
$PMGNTRK,4926.466,N,00109.539,E,00089,M,101829.00,A,,221111*78
$PMGNTRK,4926.470,N,00109.534,E,00088,M,101835.00,A,,221111*7E
$PMGNTRK,4926.474,N,00109.529,E,00087,M,101841.00,A,,221111*7A
$PMGNTRK,4926.478,N,00109.525,E,00087,M,101847.00,A,,221111*7C
$PMGNTRK,4926.482,N,00109.521,E,00086,M,101852.00,A,,221111*78
$PMGNTRK,4926.486,N,00109.516,E,00086,M,101858.00,A,,221111*72
$PMGNTRK,4926.490,N,00109.511,E,00085,M,101905.00,A,,221111*78
$PMGNTRK,4926.493,N,00109.506,E,00084,M,101911.00,A,,221111*79
$PMGNTRK,4926.494,N,00109.505,E,00084,M,101912.00,A,,221111*7E
$PMGNTRK,4926.500,N,00109.494,E,00083,M,101924.00,A,,221111*79
$PMGNTRK,4926.503,N,00109.488,E,00082,M,101930.00,A,,221111*73
$PMGNTRK,4926.506,N,00109.482,E,00082,M,101936.00,A,,221111*7A
$PMGNTRK,4926.509,N,00109.476,E,00081,M,101943.00,A,,221111*7F
$PMGNTRK,4926.512,N,00109.470,E,00080,M,101950.00,A,,221111*70
$PMGNTRK,4926.515,N,00109.463,E,00080,M,101957.00,A,,221111*72
$PMGNTRK,4926.519,N,00109.457,E,00079,M,102003.00,A,,221111*74
$PMGNTRK,4926.522,N,00109.452,E,00078,M,102010.00,A,,221111*7A
$PMGNTRK,4926.526,N,00109.447,E,00078,M,102017.00,A,,221111*7D
$PMGNTRK,4926.527,N,00109.446,E,00077,M,102018.00,A,,221111*7D
$PMGNTRK,4926.534,N,00109.438,E,00077,M,102029.00,A,,221111*74
$PMGNTRK,4926.538,N,00109.433,E,00075,M,102035.00,A,,221111*7C
$PMGNTRK,4926.542,N,00109.429,E,00074,M,102041.00,A,,221111*78
$PMGNTRK,4926.546,N,00109.425,E,00074,M,102048.00,A,,221111*79
$PMGNTRK,4926.551,N,00109.425,E,00072,M,102059.00,A,,221111*79
$PMGNTRK,4926.555,N,00109.421,E,00073,M,102112.00,A,,221111*76
$PMGNTRK,4926.559,N,00109.415,E,00072,M,102122.00,A,,221111*7F
$PMGNTRK,4926.559,N,00109.414,E,00072,M,102123.00,A,,221111*7F
$PMGNTRK,4926.562,N,00109.400,E,00072,M,102138.00,A,,221111*78
$PMGNTRK,4926.564,N,00109.393,E,00071,M,102146.00,A,,221111*79
$PMGNTRK,4926.566,N,00109.386,E,00071,M,102154.00,A,,221111*7C
$PMGNTRK,4926.568,N,00109.379,E,00070,M,102203.00,A,,221111*72
$PMGNTRK,4926.573,N,00109.382,E,00069,M,102219.00,A,,221111*7F
$PMGNTRK,4926.575,N,00109.389,E,00068,M,102228.00,A,,221111*71
$PMGNTRK,4926.576,N,00109.390,E,00068,M,102229.00,A,,221111*7B
$PMGNTRK,4926.581,N,00109.401,E,00065,M,102243.00,A,,221111*7D
$PMGNTRK,4926.585,N,00109.406,E,00063,M,102257.00,A,,221111*7D
$PMGNTRK,4926.591,N,00109.406,E,00063,M,102314.00,A,,221111*7E
$PMGNTRK,4926.595,N,00109.411,E,00062,M,102400.00,A,,221111*7F
$PMGNTRK,4926.595,N,00109.411,E,00062,M,102401.00,A,,221111*7E
$PMGNTRK,4926.604,N,00109.407,E,00061,M,102423.00,A,,221111*71
$PMGNTRK,4926.608,N,00109.401,E,00060,M,102431.00,A,,221111*79
$PMGNTRK,4926.612,N,00109.398,E,00060,M,102437.00,A,,221111*73
$PMGNTRK,4926.616,N,00109.392,E,00061,M,102444.00,A,,221111*78
$PMGNTRK,4926.620,N,00109.388,E,00060,M,102451.00,A,,221111*73
$PMGNTRK,4926.624,N,00109.383,E,00060,M,102458.00,A,,221111*75
$PMGNTRK,4926.628,N,00109.379,E,00059,M,102505.00,A,,221111*7F
$PMGNTRK,4926.629,N,00109.378,E,00059,M,102506.00,A,,221111*7C
$PMGNTRK,4926.631,N,00109.383,E,00057,M,102531.00,A,,221111*7B
$PMGNTRK,4926.628,N,00109.390,E,00057,M,102539.00,A,,221111*79
$PMGNTRK,4926.626,N,00109.396,E,00056,M,102546.00,A,,221111*78
$PMGNTRK,4926.623,N,00109.403,E,00056,M,102553.00,A,,221111*72
$PMGNTRK,4926.621,N,00109.410,E,00057,M,102630.00,A,,221111*75
$PMGNTRK,4926.621,N,00109.411,E,00057,M,102631.00,A,,221111*75
$PMGNTRK,4926.616,N,00109.424,E,00056,M,102658.00,A,,221111*79
$PMGNTRK,4926.614,N,00109.430,E,00056,M,102705.00,A,,221111*77
$PMGNTRK,4926.610,N,00109.436,E,00055,M,102711.00,A,,221111*73
$PMGNTRK,4926.607,N,00109.442,E,00055,M,102718.00,A,,221111*7F
$PMGNTRK,4926.605,N,00109.450,E,00055,M,102724.00,A,,221111*71
$PMGNTRK,4926.604,N,00109.458,E,00055,M,102730.00,A,,221111*7D
$PMGNTRK,4926.603,N,00109.465,E,00055,M,102736.00,A,,221111*72
$PMGNTRK,4926.603,N,00109.466,E,00054,M,102737.00,A,,221111*71
$PMGNTRK,4926.605,N,00109.480,E,00053,M,102750.00,A,,221111*79
$PMGNTRK,4926.608,N,00109.486,E,00053,M,102755.00,A,,221111*77
$PMGNTRK,4926.609,N,00109.493,E,00052,M,102802.00,A,,221111*7E
$PMGNTRK,4926.611,N,00109.501,E,00053,M,102808.00,A,,221111*76
$PMGNTRK,4926.613,N,00109.507,E,00052,M,102814.00,A,,221111*7E
$PMGNTRK,4926.615,N,00109.514,E,00052,M,102820.00,A,,221111*7D
$PMGNTRK,4926.617,N,00109.521,E,00051,M,102826.00,A,,221111*7C
$PMGNTRK,4926.618,N,00109.528,E,00051,M,102833.00,A,,221111*7E
$PMGNTRK,4926.620,N,00109.535,E,00050,M,102840.00,A,,221111*7C
$PMGNTRK,4926.621,N,00109.536,E,00050,M,102841.00,A,,221111*7F
$PMGNTRK,4926.625,N,00109.549,E,00050,M,102854.00,A,,221111*77
$PMGNTRK,4926.627,N,00109.556,E,00049,M,102859.00,A,,221111*7E
$PMGNTRK,4926.630,N,00109.563,E,00049,M,102905.00,A,,221111*76
$PMGNTRK,4926.631,N,00109.570,E,00050,M,102911.00,A,,221111*78
$PMGNTRK,4926.634,N,00109.577,E,00049,M,102917.00,A,,221111*74
$PMGNTRK,4926.636,N,00109.583,E,00049,M,102922.00,A,,221111*7B
$PMGNTRK,4926.638,N,00109.590,E,00048,M,102927.00,A,,221111*73
$PMGNTRK,4926.641,N,00109.596,E,00048,M,102932.00,A,,221111*7F
$PMGNTRK,4926.643,N,00109.603,E,00048,M,102938.00,A,,221111*78
$PMGNTRK,4926.646,N,00109.609,E,00047,M,102943.00,A,,221111*74
$PMGNTRK,4926.646,N,00109.610,E,00047,M,102944.00,A,,221111*7B
$PMGNTRK,4926.650,N,00109.621,E,00047,M,102953.00,A,,221111*78
$PMGNTRK,4926.652,N,00109.628,E,00047,M,102959.00,A,,221111*79
$PMGNTRK,4926.653,N,00109.636,E,00047,M,103006.00,A,,221111*75
$PMGNTRK,4926.655,N,00109.643,E,00047,M,103012.00,A,,221111*74
$PMGNTRK,4926.657,N,00109.649,E,00047,M,103017.00,A,,221111*79
$PMGNTRK,4926.659,N,00109.657,E,00046,M,103024.00,A,,221111*79
$PMGNTRK,4926.660,N,00109.664,E,00046,M,103030.00,A,,221111*76
$PMGNTRK,4926.661,N,00109.672,E,00046,M,103039.00,A,,221111*79
$PMGNTRK,4926.666,N,00109.668,E,00045,M,103057.00,A,,221111*7E
$PMGNTRK,4926.666,N,00109.667,E,00045,M,103058.00,A,,221111*7E
$PMGNTRK,4926.671,N,00109.655,E,00044,M,103111.00,A,,221111*74
$PMGNTRK,4926.673,N,00109.649,E,00044,M,103119.00,A,,221111*73
$PMGNTRK,4926.676,N,00109.643,E,00043,M,103125.00,A,,221111*74
$PMGNTRK,4926.678,N,00109.636,E,00043,M,103131.00,A,,221111*7D
$PMGNTRK,4926.681,N,00109.630,E,00043,M,103137.00,A,,221111*7B
$PMGNTRK,4926.683,N,00109.623,E,00043,M,103143.00,A,,221111*78
$PMGNTRK,4926.685,N,00109.616,E,00043,M,103149.00,A,,221111*72
$PMGNTRK,4926.688,N,00109.610,E,00043,M,103154.00,A,,221111*75
$PMGNTRK,4926.690,N,00109.603,E,00042,M,103200.00,A,,221111*7D
$PMGNTRK,4926.690,N,00109.602,E,00042,M,103201.00,A,,221111*7D
$PMGNTRK,4926.695,N,00109.591,E,00042,M,103211.00,A,,221111*70
$PMGNTRK,4926.698,N,00109.584,E,00042,M,103217.00,A,,221111*7F
$PMGNTRK,4926.700,N,00109.577,E,00042,M,103223.00,A,,221111*74
$PMGNTRK,4926.702,N,00109.571,E,00042,M,103229.00,A,,221111*7A
$PMGNTRK,4926.705,N,00109.565,E,00042,M,103235.00,A,,221111*75
$PMGNTRK,4926.708,N,00109.560,E,00042,M,103241.00,A,,221111*7E
$PMGNTRK,4926.712,N,00109.554,E,00041,M,103247.00,A,,221111*77
$PMGNTRK,4926.714,N,00109.547,E,00042,M,103254.00,A,,221111*72
$PMGNTRK,4926.717,N,00109.540,E,00041,M,103302.00,A,,221111*77
$PMGNTRK,4926.717,N,00109.539,E,00041,M,103303.00,A,,221111*78
$PMGNTRK,4926.722,N,00109.527,E,00041,M,103317.00,A,,221111*74
$PMGNTRK,4926.725,N,00109.520,E,00041,M,103324.00,A,,221111*74
$PMGNTRK,4926.727,N,00109.514,E,00040,M,103331.00,A,,221111*74
$PMGNTRK,4926.730,N,00109.507,E,00041,M,103337.00,A,,221111*77
$PMGNTRK,4926.732,N,00109.500,E,00041,M,103351.00,A,,221111*72
$PMGNTRK,4926.735,N,00109.493,E,00041,M,103359.00,A,,221111*76
$PMGNTRK,4926.737,N,00109.485,E,00040,M,103406.00,A,,221111*7F
$PMGNTRK,4926.737,N,00109.484,E,00040,M,103407.00,A,,221111*7F
$PMGNTRK,4926.737,N,00109.469,E,00040,M,103457.00,A,,221111*79
$PMGNTRK,4926.741,N,00109.465,E,00040,M,103506.00,A,,221111*71
$PMGNTRK,4926.743,N,00109.458,E,00040,M,103512.00,A,,221111*78
$PMGNTRK,4926.743,N,00109.457,E,00040,M,103513.00,A,,221111*76
$PMGNTRK,4926.750,N,00109.447,E,00039,M,103525.00,A,,221111*7E
$PMGNTRK,4926.753,N,00109.441,E,00039,M,103531.00,A,,221111*7E
$PMGNTRK,4926.756,N,00109.436,E,00038,M,103537.00,A,,221111*7C
$PMGNTRK,4926.760,N,00109.431,E,00039,M,103544.00,A,,221111*7B
$PMGNTRK,4926.763,N,00109.425,E,00039,M,103551.00,A,,221111*79
$PMGNTRK,4926.765,N,00109.418,E,00038,M,103558.00,A,,221111*79
$PMGNTRK,4926.768,N,00109.411,E,00039,M,103605.00,A,,221111*77
$PMGNTRK,4926.772,N,00109.405,E,00039,M,103612.00,A,,221111*7F
$PMGNTRK,4926.774,N,00109.399,E,00038,M,103619.00,A,,221111*71
$PMGNTRK,4926.775,N,00109.398,E,00038,M,103620.00,A,,221111*7B
$PMGNTRK,4926.780,N,00109.385,E,00039,M,103633.00,A,,221111*7E
$PMGNTRK,4926.782,N,00109.378,E,00039,M,103639.00,A,,221111*74
$PMGNTRK,4926.786,N,00109.372,E,00038,M,103646.00,A,,221111*73
$PMGNTRK,4926.789,N,00109.366,E,00037,M,103653.00,A,,221111*72
$PMGNTRK,4926.793,N,00109.360,E,00038,M,103659.00,A,,221111*7A
$PMGNTRK,4926.796,N,00109.354,E,00037,M,103706.00,A,,221111*7C
$PMGNTRK,4926.794,N,00109.347,E,00037,M,103715.00,A,,221111*7E
$PMGNTRK,4926.793,N,00109.340,E,00036,M,103723.00,A,,221111*7A
$PMGNTRK,4926.793,N,00109.339,E,00036,M,103724.00,A,,221111*73
$PMGNTRK,4926.798,N,00109.326,E,00036,M,103740.00,A,,221111*74
$PMGNTRK,4926.802,N,00109.320,E,00036,M,103748.00,A,,221111*76
$PMGNTRK,4926.805,N,00109.314,E,00036,M,103756.00,A,,221111*79
$PMGNTRK,4926.810,N,00109.310,E,00035,M,103802.00,A,,221111*74
$PMGNTRK,4926.814,N,00109.306,E,00035,M,103808.00,A,,221111*7D
$PMGNTRK,4926.817,N,00109.301,E,00035,M,103814.00,A,,221111*74
$PMGNTRK,4926.821,N,00109.296,E,00035,M,103820.00,A,,221111*79
$PMGNTRK,4926.825,N,00109.292,E,00035,M,103826.00,A,,221111*7F
$PMGNTRK,4926.826,N,00109.291,E,00035,M,103827.00,A,,221111*7E
$PMGNTRK,4926.832,N,00109.279,E,00035,M,103840.00,A,,221111*7C
$PMGNTRK,4926.835,N,00109.273,E,00034,M,103846.00,A,,221111*76
$PMGNTRK,4926.839,N,00109.267,E,00035,M,103853.00,A,,221111*7A
$PMGNTRK,4926.842,N,00109.260,E,00034,M,103901.00,A,,221111*76
$PMGNTRK,4926.845,N,00109.254,E,00034,M,103911.00,A,,221111*77
$PMGNTRK,4926.850,N,00109.252,E,00034,M,103925.00,A,,221111*72
$PMGNTRK,4926.853,N,00109.259,E,00034,M,103937.00,A,,221111*79
$PMGNTRK,4926.853,N,00109.260,E,00034,M,103938.00,A,,221111*7C
$PMGNTRK,4926.857,N,00109.272,E,00036,M,103952.00,A,,221111*75
$PMGNTRK,4926.859,N,00109.279,E,00036,M,103959.00,A,,221111*7B
$PMGNTRK,4926.861,N,00109.286,E,00038,M,104007.00,A,,221111*7B
$PMGNTRK,4926.863,N,00109.293,E,00037,M,104015.00,A,,221111*71
$PMGNTRK,4926.864,N,00109.300,E,00039,M,104023.00,A,,221111*76
$PMGNTRK,4926.866,N,00109.308,E,00039,M,104031.00,A,,221111*7F
$PMGNTRK,4926.868,N,00109.314,E,00040,M,104039.00,A,,221111*7A
$PMGNTRK,4926.869,N,00109.315,E,00040,M,104040.00,A,,221111*74
$PMGNTRK,4926.873,N,00109.328,E,00040,M,104053.00,A,,221111*73
$PMGNTRK,4926.875,N,00109.335,E,00042,M,104100.00,A,,221111*7C
$PMGNTRK,4926.877,N,00109.342,E,00041,M,104107.00,A,,221111*7A
$PMGNTRK,4926.879,N,00109.349,E,00043,M,104115.00,A,,221111*7E
$PMGNTRK,4926.882,N,00109.356,E,00044,M,104124.00,A,,221111*71
$PMGNTRK,4926.884,N,00109.363,E,00044,M,104133.00,A,,221111*77
$PMGNTRK,4926.888,N,00109.368,E,00044,M,104142.00,A,,221111*76
$PMGNTRK,4926.889,N,00109.369,E,00044,M,104143.00,A,,221111*77
$PMGNTRK,4926.895,N,00109.380,E,00045,M,104159.00,A,,221111*77
$PMGNTRK,4926.899,N,00109.385,E,00046,M,104205.00,A,,221111*77
$PMGNTRK,4926.902,N,00109.390,E,00046,M,104211.00,A,,221111*75
$PMGNTRK,4926.905,N,00109.397,E,00047,M,104218.00,A,,221111*7D
$PMGNTRK,4926.908,N,00109.403,E,00047,M,104226.00,A,,221111*77
$PMGNTRK,4926.910,N,00109.410,E,00047,M,104234.00,A,,221111*7F
$PMGNTRK,4926.912,N,00109.417,E,00048,M,104244.00,A,,221111*72
$PMGNTRK,4926.912,N,00109.418,E,00048,M,104245.00,A,,221111*7C
$PMGNTRK,4926.916,N,00109.432,E,00049,M,104258.00,A,,221111*7D
$PMGNTRK,4926.919,N,00109.438,E,00049,M,104304.00,A,,221111*70
$PMGNTRK,4926.921,N,00109.446,E,00049,M,104312.00,A,,221111*75
$PMGNTRK,4926.924,N,00109.452,E,00050,M,104320.00,A,,221111*7C
$PMGNTRK,4926.926,N,00109.459,E,00049,M,104327.00,A,,221111*7A
$PMGNTRK,4926.929,N,00109.465,E,00050,M,104335.00,A,,221111*71
$PMGNTRK,4926.931,N,00109.472,E,00051,M,104344.00,A,,221111*79
$PMGNTRK,4926.933,N,00109.480,E,00051,M,104355.00,A,,221111*76
$PMGNTRK,4926.933,N,00109.480,E,00051,M,104356.00,A,,221111*75
$PMGNTRK,4926.937,N,00109.493,E,00054,M,104412.00,A,,221111*71
$PMGNTRK,4926.940,N,00109.500,E,00055,M,104420.00,A,,221111*7A
$PMGNTRK,4926.942,N,00109.507,E,00055,M,104428.00,A,,221111*77
$PMGNTRK,4926.944,N,00109.514,E,00057,M,104438.00,A,,221111*70
$PMGNTRK,4926.947,N,00109.520,E,00057,M,104446.00,A,,221111*7D
$PMGNTRK,4926.949,N,00109.527,E,00058,M,104453.00,A,,221111*7F
$PMGNTRK,4926.952,N,00109.533,E,00058,M,104501.00,A,,221111*76
$PMGNTRK,4926.952,N,00109.534,E,00058,M,104502.00,A,,221111*72
$PMGNTRK,4926.957,N,00109.546,E,00058,M,104514.00,A,,221111*75
$PMGNTRK,4926.959,N,00109.553,E,00059,M,104522.00,A,,221111*7B
$PMGNTRK,4926.962,N,00109.560,E,00060,M,104530.00,A,,221111*7A
$PMGNTRK,4926.964,N,00109.567,E,00060,M,104538.00,A,,221111*73
$PMGNTRK,4926.966,N,00109.575,E,00060,M,104546.00,A,,221111*7B
$PMGNTRK,4926.968,N,00109.582,E,00060,M,104554.00,A,,221111*7E
$PMGNTRK,4926.970,N,00109.589,E,00062,M,104601.00,A,,221111*7D
$PMGNTRK,4926.973,N,00109.596,E,00063,M,104609.00,A,,221111*79
$PMGNTRK,4926.973,N,00109.596,E,00063,M,104610.00,A,,221111*71
$PMGNTRK,4926.979,N,00109.608,E,00064,M,104625.00,A,,221111*7E
$PMGNTRK,4926.982,N,00109.615,E,00065,M,104632.00,A,,221111*71
$PMGNTRK,4926.984,N,00109.622,E,00065,M,104642.00,A,,221111*74
$PMGNTRK,4926.986,N,00109.628,E,00066,M,104650.00,A,,221111*7C
$PMGNTRK,4926.988,N,00109.635,E,00067,M,104658.00,A,,221111*77
$PMGNTRK,4926.991,N,00109.642,E,00067,M,104705.00,A,,221111*76
$PMGNTRK,4926.995,N,00109.647,E,00069,M,104712.00,A,,221111*7F
$PMGNTRK,4926.996,N,00109.648,E,00069,M,104713.00,A,,221111*72
$PMGNTRK,4927.001,N,00109.661,E,00071,M,104732.00,A,,221111*75
$PMGNTRK,4927.005,N,00109.666,E,00071,M,104741.00,A,,221111*72
$PMGNTRK,4927.008,N,00109.672,E,00073,M,104748.00,A,,221111*71
$PMGNTRK,4927.012,N,00109.677,E,00074,M,104800.00,A,,221111*7B
$PMGNTRK,4927.014,N,00109.685,E,00076,M,104815.00,A,,221111*76
$PMGNTRK,4927.015,N,00109.685,E,00076,M,104816.00,A,,221111*74
$PMGNTRK,4927.021,N,00109.697,E,00079,M,104833.00,A,,221111*78
$PMGNTRK,4927.025,N,00109.701,E,00079,M,104839.00,A,,221111*78
$PMGNTRK,4927.029,N,00109.706,E,00080,M,104847.00,A,,221111*7C
$PMGNTRK,4927.031,N,00109.713,E,00081,M,104856.00,A,,221111*70
$PMGNTRK,4927.034,N,00109.720,E,00082,M,104905.00,A,,221111*71
$PMGNTRK,4927.037,N,00109.726,E,00084,M,104915.00,A,,221111*73
$PMGNTRK,4927.040,N,00109.733,E,00086,M,104925.00,A,,221111*76
$PMGNTRK,4927.040,N,00109.733,E,00086,M,104926.00,A,,221111*75
$PMGNTRK,4927.047,N,00109.745,E,00087,M,104943.00,A,,221111*71
$PMGNTRK,4927.049,N,00109.752,E,00090,M,104952.00,A,,221111*7F
$PMGNTRK,4927.052,N,00109.758,E,00091,M,105001.00,A,,221111*70
$PMGNTRK,4927.056,N,00109.764,E,00092,M,105008.00,A,,221111*71
$PMGNTRK,4927.059,N,00109.771,E,00093,M,105018.00,A,,221111*7A
$PMGNTRK,4927.062,N,00109.776,E,00094,M,105027.00,A,,221111*7E
$PMGNTRK,4927.063,N,00109.777,E,00094,M,105028.00,A,,221111*71
$PMGNTRK,4927.069,N,00109.789,E,00096,M,105045.00,A,,221111*73
$PMGNTRK,4927.072,N,00109.795,E,00098,M,105057.00,A,,221111*79
$PMGNTRK,4927.076,N,00109.800,E,00100,M,105105.00,A,,221111*78
$PMGNTRK,4927.079,N,00109.805,E,00101,M,105114.00,A,,221111*73
$PMGNTRK,4927.083,N,00109.811,E,00102,M,105122.00,A,,221111*75
$PMGNTRK,4927.087,N,00109.817,E,00103,M,105131.00,A,,221111*74
$PMGNTRK,4927.087,N,00109.818,E,00103,M,105132.00,A,,221111*78
$PMGNTRK,4927.093,N,00109.829,E,00105,M,105148.00,A,,221111*74
$PMGNTRK,4927.096,N,00109.834,E,00107,M,105156.00,A,,221111*70
$PMGNTRK,4927.100,N,00109.841,E,00109,M,105206.00,A,,221111*74
$PMGNTRK,4927.104,N,00109.846,E,00110,M,105215.00,A,,221111*7D
$PMGNTRK,4927.107,N,00109.852,E,00113,M,105225.00,A,,221111*7B
$PMGNTRK,4927.111,N,00109.857,E,00114,M,105235.00,A,,221111*7F
$PMGNTRK,4927.111,N,00109.858,E,00115,M,105236.00,A,,221111*72
$PMGNTRK,4927.117,N,00109.869,E,00117,M,105256.00,A,,221111*72
$PMGNTRK,4927.121,N,00109.875,E,00119,M,105304.00,A,,221111*72
$PMGNTRK,4927.124,N,00109.880,E,00120,M,105312.00,A,,221111*70
$PMGNTRK,4927.127,N,00109.886,E,00122,M,105320.00,A,,221111*76
$PMGNTRK,4927.129,N,00109.894,E,00124,M,105331.00,A,,221111*7D
$PMGNTRK,4927.127,N,00109.902,E,00125,M,105343.00,A,,221111*79
$PMGNTRK,4927.127,N,00109.902,E,00126,M,105344.00,A,,221111*7D
$PMGNTRK,4927.132,N,00109.915,E,00127,M,105409.00,A,,221111*70
