$PMGNTRK,4342.181,N,00509.087,E,00154,M,140214.00,A,,081014*74
$PMGNTRK,4342.183,N,00509.094,E,00154,M,140222.00,A,,081014*71
$PMGNTRK,4342.184,N,00509.101,E,00154,M,140229.00,A,,081014*70
$PMGNTRK,4342.187,N,00509.108,E,00153,M,140236.00,A,,081014*73
$PMGNTRK,4342.190,N,00509.114,E,00153,M,140244.00,A,,081014*7D
$PMGNTRK,4342.192,N,00509.121,E,00153,M,140252.00,A,,081014*7E
$PMGNTRK,4342.194,N,00509.128,E,00153,M,140259.00,A,,081014*7A
$PMGNTRK,4342.197,N,00509.136,E,00153,M,140307.00,A,,081014*7C
$PMGNTRK,4342.199,N,00509.143,E,00153,M,140315.00,A,,081014*73
$PMGNTRK,4342.201,N,00509.150,E,00153,M,140322.00,A,,081014*77
$PMGNTRK,4342.203,N,00509.157,E,00153,M,140329.00,A,,081014*79
$PMGNTRK,4342.204,N,00509.165,E,00154,M,140336.00,A,,081014*76
$PMGNTRK,4342.205,N,00509.173,E,00154,M,140344.00,A,,081014*75
$PMGNTRK,4342.207,N,00509.180,E,00154,M,140350.00,A,,081014*7E
$PMGNTRK,4342.209,N,00509.187,E,00154,M,140400.00,A,,081014*75
$PMGNTRK,4342.211,N,00509.195,E,00154,M,140409.00,A,,081014*76
$PMGNTRK,4342.212,N,00509.202,E,00154,M,140416.00,A,,081014*76
$PMGNTRK,4342.214,N,00509.210,E,00154,M,140424.00,A,,081014*72
$PMGNTRK,4342.215,N,00509.218,E,00153,M,140432.00,A,,081014*7B
$PMGNTRK,4342.217,N,00509.226,E,00153,M,140440.00,A,,081014*71
$PMGNTRK,4342.218,N,00509.234,E,00153,M,140448.00,A,,081014*75
$PMGNTRK,4342.217,N,00509.242,E,00153,M,140455.00,A,,081014*77
$PMGNTRK,4342.215,N,00509.250,E,00153,M,140503.00,A,,081014*74
$PMGNTRK,4342.214,N,00509.257,E,00153,M,140511.00,A,,081014*71
$PMGNTRK,4342.212,N,00509.264,E,00153,M,140519.00,A,,081014*7F
$PMGNTRK,4342.210,N,00509.271,E,00153,M,140527.00,A,,081014*74
$PMGNTRK,4342.209,N,00509.280,E,00153,M,140537.00,A,,081014*73
$PMGNTRK,4342.209,N,00509.287,E,00153,M,140546.00,A,,081014*72
$PMGNTRK,4342.210,N,00509.295,E,00152,M,140553.00,A,,081014*7C
$PMGNTRK,4342.210,N,00509.303,E,00152,M,140559.00,A,,081014*78
$PMGNTRK,4342.212,N,00509.310,E,00151,M,140606.00,A,,081014*72
$PMGNTRK,4342.215,N,00509.317,E,00150,M,140615.00,A,,081014*71
$PMGNTRK,4342.217,N,00509.324,E,00150,M,140624.00,A,,081014*71
$PMGNTRK,4342.219,N,00509.332,E,00149,M,140635.00,A,,081014*70
$PMGNTRK,4342.220,N,00509.339,E,00148,M,140645.00,A,,081014*77
$PMGNTRK,4342.219,N,00509.347,E,00148,M,140654.00,A,,081014*74
$PMGNTRK,4342.219,N,00509.355,E,00148,M,140701.00,A,,081014*76
$PMGNTRK,4342.218,N,00509.363,E,00148,M,140707.00,A,,081014*74
$PMGNTRK,4342.218,N,00509.370,E,00147,M,140714.00,A,,081014*7B
$PMGNTRK,4342.218,N,00509.378,E,00147,M,140722.00,A,,081014*76
$PMGNTRK,4342.218,N,00509.385,E,00147,M,140729.00,A,,081014*7F
$PMGNTRK,4342.218,N,00509.393,E,00147,M,140737.00,A,,081014*77
$PMGNTRK,4342.217,N,00509.400,E,00147,M,140744.00,A,,081014*71
$PMGNTRK,4342.217,N,00509.409,E,00146,M,140751.00,A,,081014*7D
$PMGNTRK,4342.216,N,00509.416,E,00146,M,140759.00,A,,081014*7A
$PMGNTRK,4342.216,N,00509.424,E,00146,M,140807.00,A,,081014*7F
$PMGNTRK,4342.216,N,00509.433,E,00147,M,140816.00,A,,081014*78
$PMGNTRK,4342.216,N,00509.441,E,00147,M,140825.00,A,,081014*7D
$PMGNTRK,4342.215,N,00509.448,E,00148,M,140833.00,A,,081014*7F
$PMGNTRK,4342.215,N,00509.457,E,00148,M,140842.00,A,,081014*77
$PMGNTRK,4342.214,N,00509.464,E,00149,M,140850.00,A,,081014*74
$PMGNTRK,4342.212,N,00509.471,E,00150,M,140857.00,A,,081014*79
$PMGNTRK,4342.212,N,00509.480,E,00151,M,140905.00,A,,081014*70
$PMGNTRK,4342.210,N,00509.486,E,00151,M,140913.00,A,,081014*73
$PMGNTRK,4342.209,N,00509.495,E,00152,M,140921.00,A,,081014*7B
$PMGNTRK,4342.208,N,00509.503,E,00153,M,140929.00,A,,081014*7D
$PMGNTRK,4342.209,N,00509.510,E,00154,M,140936.00,A,,081014*77
$PMGNTRK,4342.209,N,00509.518,E,00154,M,140942.00,A,,081014*7C
$PMGNTRK,4342.208,N,00509.525,E,00155,M,140949.00,A,,081014*79
$PMGNTRK,4342.208,N,00509.533,E,00155,M,140956.00,A,,081014*70
$PMGNTRK,4342.207,N,00509.540,E,00156,M,141003.00,A,,081014*70
$PMGNTRK,4342.207,N,00509.548,E,00156,M,141010.00,A,,081014*7A
$PMGNTRK,4342.207,N,00509.555,E,00156,M,141018.00,A,,081014*7E
$PMGNTRK,4342.208,N,00509.563,E,00157,M,141027.00,A,,081014*79
$PMGNTRK,4342.207,N,00509.571,E,00157,M,141035.00,A,,081014*76
$PMGNTRK,4342.205,N,00509.579,E,00156,M,141043.00,A,,081014*7C
$PMGNTRK,4342.209,N,00509.585,E,00158,M,141048.00,A,,081014*76
$PMGNTRK,4342.209,N,00509.593,E,00158,M,141055.00,A,,081014*7D
$PMGNTRK,4342.208,N,00509.601,E,00158,M,141103.00,A,,081014*76
$PMGNTRK,4342.204,N,00509.607,E,00156,M,141110.00,A,,081014*70
$PMGNTRK,4342.201,N,00509.614,E,00155,M,141116.00,A,,081014*72
$PMGNTRK,4342.200,N,00509.621,E,00155,M,141122.00,A,,081014*72
$PMGNTRK,4342.201,N,00509.629,E,00155,M,141130.00,A,,081014*78
$PMGNTRK,4342.202,N,00509.637,E,00155,M,141137.00,A,,081014*73
$PMGNTRK,4342.202,N,00509.644,E,00155,M,141145.00,A,,081014*72
$PMGNTRK,4342.202,N,00509.652,E,00155,M,141152.00,A,,081014*73
$PMGNTRK,4342.199,N,00509.658,E,00155,M,141206.00,A,,081014*7A
$PMGNTRK,4342.199,N,00509.666,E,00156,M,141214.00,A,,081014*77
$PMGNTRK,4342.200,N,00509.674,E,00157,M,141220.00,A,,081014*71
$PMGNTRK,4342.199,N,00509.681,E,00157,M,141227.00,A,,081014*7F
$PMGNTRK,4342.199,N,00509.689,E,00158,M,141235.00,A,,081014*7B
$PMGNTRK,4342.198,N,00509.698,E,00158,M,141242.00,A,,081014*7A
$PMGNTRK,4342.195,N,00509.705,E,00158,M,141250.00,A,,081014*71
$PMGNTRK,4342.194,N,00509.712,E,00158,M,141257.00,A,,081014*71
$PMGNTRK,4342.195,N,00509.720,E,00159,M,141303.00,A,,081014*70
$PMGNTRK,4342.197,N,00509.727,E,00159,M,141312.00,A,,081014*75
$PMGNTRK,4342.194,N,00509.735,E,00160,M,141323.00,A,,081014*7D
$PMGNTRK,4342.187,N,00509.745,E,00161,M,141329.00,A,,081014*73
$PMGNTRK,4342.180,N,00509.756,E,00162,M,141338.00,A,,081014*75
$PMGNTRK,4342.178,N,00509.768,E,00162,M,141342.00,A,,081014*72
$PMGNTRK,4342.178,N,00509.780,E,00162,M,141353.00,A,,081014*74
$PMGNTRK,4342.184,N,00509.792,E,00163,M,141402.00,A,,081014*76
$PMGNTRK,4342.190,N,00509.802,E,00161,M,141410.00,A,,081014*74
$PMGNTRK,4342.195,N,00509.815,E,00158,M,141417.00,A,,081014*7A
$PMGNTRK,4342.200,N,00509.826,E,00156,M,141432.00,A,,081014*7C
$PMGNTRK,4342.199,N,00509.842,E,00154,M,141446.00,A,,081014*7C
$PMGNTRK,4342.198,N,00509.856,E,00154,M,141454.00,A,,081014*7B
$PMGNTRK,4342.196,N,00509.874,E,00153,M,141548.00,A,,081014*7E
$PMGNTRK,4342.192,N,00509.894,E,00152,M,141609.00,A,,081014*73
$PMGNTRK,4342.188,N,00509.909,E,00152,M,141634.00,A,,081014*73
$PMGNTRK,4342.187,N,00509.922,E,00152,M,141650.00,A,,081014*77
$PMGNTRK,4342.187,N,00509.931,E,00152,M,141726.00,A,,081014*75
$PMGNTRK,4342.188,N,00509.939,E,00152,M,141759.00,A,,081014*7A
$PMGNTRK,4342.191,N,00509.944,E,00151,M,141805.00,A,,081014*7D
