$PMGNTRK,4545.093,N,00003.721,W,00167,M,000000.00,A,,000000*6F
$PMGNTRK,4545.090,N,00003.718,W,00167,M,000000.00,A,,000000*66
$PMGNTRK,4545.089,N,00003.713,W,00167,M,000000.00,A,,000000*65
$PMGNTRK,4545.087,N,00003.710,W,00167,M,000000.00,A,,000000*68
$PMGNTRK,4545.087,N,00003.709,W,00167,M,000000.00,A,,000000*60
$PMGNTRK,4545.087,N,00003.705,W,00167,M,000000.00,A,,000000*6C
$PMGNTRK,4545.086,N,00003.702,W,00166,M,000000.00,A,,000000*6B
$PMGNTRK,4545.085,N,00003.699,W,00166,M,000000.00,A,,000000*6B
$PMGNTRK,4545.083,N,00003.697,W,00166,M,000000.00,A,,000000*63
$PMGNTRK,4545.082,N,00003.692,W,00166,M,000000.00,A,,000000*67
$PMGNTRK,4545.081,N,00003.688,W,00166,M,000000.00,A,,000000*6F
$PMGNTRK,4545.078,N,00003.681,W,00166,M,000000.00,A,,000000*60
$PMGNTRK,4545.077,N,00003.680,W,00166,M,000000.00,A,,000000*6E
$PMGNTRK,4545.078,N,00003.679,W,00166,M,000000.00,A,,000000*67
$PMGNTRK,4545.074,N,00003.671,W,00165,M,000000.00,A,,000000*60
$PMGNTRK,4545.073,N,00003.666,W,00165,M,000000.00,A,,000000*61
$PMGNTRK,4545.072,N,00003.664,W,00165,M,000000.00,A,,000000*62
$PMGNTRK,4545.072,N,00003.662,W,00165,M,000000.00,A,,000000*64
$PMGNTRK,4545.070,N,00003.660,W,00165,M,000000.00,A,,000000*64
$PMGNTRK,4545.069,N,00003.658,W,00165,M,000000.00,A,,000000*67
$PMGNTRK,4545.068,N,00003.652,W,00165,M,000000.00,A,,000000*6C
$PMGNTRK,4545.067,N,00003.649,W,00165,M,000000.00,A,,000000*69
$PMGNTRK,4545.066,N,00003.644,W,00165,M,000000.00,A,,000000*65
$PMGNTRK,4545.066,N,00003.643,W,00165,M,000000.00,A,,000000*62
$PMGNTRK,4545.065,N,00003.641,W,00165,M,000000.00,A,,000000*63
$PMGNTRK,4545.064,N,00003.639,W,00165,M,000000.00,A,,000000*6D
$PMGNTRK,4545.063,N,00003.636,W,00165,M,000000.00,A,,000000*65
$PMGNTRK,4545.062,N,00003.634,W,00164,M,000000.00,A,,000000*67
$PMGNTRK,4545.062,N,00003.633,W,00164,M,000000.00,A,,000000*60
$PMGNTRK,4545.062,N,00003.631,W,00164,M,000000.00,A,,000000*62
$PMGNTRK,4545.061,N,00003.630,W,00164,M,000000.00,A,,000000*60
$PMGNTRK,4545.060,N,00003.626,W,00164,M,000000.00,A,,000000*66
$PMGNTRK,4545.059,N,00003.624,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4545.059,N,00003.624,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4545.058,N,00003.622,W,00164,M,000000.00,A,,000000*69
$PMGNTRK,4545.056,N,00003.617,W,00164,M,000000.00,A,,000000*61
$PMGNTRK,4545.056,N,00003.613,W,00164,M,000000.00,A,,000000*65
$PMGNTRK,4545.054,N,00003.610,W,00164,M,000000.00,A,,000000*64
$PMGNTRK,4545.051,N,00003.611,W,00164,M,000000.00,A,,000000*60
$PMGNTRK,4545.050,N,00003.612,W,00164,M,000000.00,A,,000000*62
$PMGNTRK,4545.049,N,00003.614,W,00164,M,000000.00,A,,000000*6C
$PMGNTRK,4545.046,N,00003.617,W,00164,M,000000.00,A,,000000*60
$PMGNTRK,4545.044,N,00003.618,W,00164,M,000000.00,A,,000000*6D
$PMGNTRK,4545.044,N,00003.620,W,00164,M,000000.00,A,,000000*66
$PMGNTRK,4545.041,N,00003.624,W,00164,M,000000.00,A,,000000*67
$PMGNTRK,4545.039,N,00003.628,W,00164,M,000000.00,A,,000000*64
$PMGNTRK,4545.038,N,00003.629,W,00164,M,000000.00,A,,000000*64
$PMGNTRK,4545.036,N,00003.632,W,00164,M,000000.00,A,,000000*60
$PMGNTRK,4545.034,N,00003.635,W,00164,M,000000.00,A,,000000*65
$PMGNTRK,4545.031,N,00003.638,W,00164,M,000000.00,A,,000000*6D
$PMGNTRK,4545.030,N,00003.640,W,00164,M,000000.00,A,,000000*63
$PMGNTRK,4545.029,N,00003.642,W,00164,M,000000.00,A,,000000*69
$PMGNTRK,4545.026,N,00003.645,W,00164,M,000000.00,A,,000000*61
$PMGNTRK,4545.023,N,00003.648,W,00163,M,000000.00,A,,000000*6E
$PMGNTRK,4545.023,N,00003.649,W,00163,M,000000.00,A,,000000*6F
$PMGNTRK,4545.022,N,00003.650,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.021,N,00003.652,W,00163,M,000000.00,A,,000000*67
$PMGNTRK,4545.017,N,00003.657,W,00163,M,000000.00,A,,000000*67
$PMGNTRK,4545.016,N,00003.658,W,00163,M,000000.00,A,,000000*69
$PMGNTRK,4545.012,N,00003.665,W,00163,M,000000.00,A,,000000*63
$PMGNTRK,4545.011,N,00003.667,W,00163,M,000000.00,A,,000000*62
$PMGNTRK,4545.008,N,00003.672,W,00163,M,000000.00,A,,000000*6E
$PMGNTRK,4545.005,N,00003.676,W,00163,M,000000.00,A,,000000*67
$PMGNTRK,4545.004,N,00003.676,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.000,N,00003.682,W,00162,M,000000.00,A,,000000*68
$PMGNTRK,4545.000,N,00003.685,W,00162,M,000000.00,A,,000000*6F
$PMGNTRK,4544.995,N,00003.692,W,00162,M,000000.00,A,,000000*6D
$PMGNTRK,4544.995,N,00003.694,W,00162,M,000000.00,A,,000000*6B
$PMGNTRK,4544.993,N,00003.696,W,00162,M,000000.00,A,,000000*6F
$PMGNTRK,4544.990,N,00003.698,W,00161,M,000000.00,A,,000000*61
$PMGNTRK,4544.988,N,00003.701,W,00161,M,000000.00,A,,000000*69
$PMGNTRK,4544.987,N,00003.705,W,00161,M,000000.00,A,,000000*62
$PMGNTRK,4544.984,N,00003.709,W,00161,M,000000.00,A,,000000*6D
$PMGNTRK,4544.983,N,00003.713,W,00161,M,000000.00,A,,000000*61
$PMGNTRK,4544.978,N,00003.719,W,00160,M,000000.00,A,,000000*6E
$PMGNTRK,4544.977,N,00003.721,W,00160,M,000000.00,A,,000000*6A
$PMGNTRK,4544.974,N,00003.727,W,00160,M,000000.00,A,,000000*6F
$PMGNTRK,4544.971,N,00003.731,W,00159,M,000000.00,A,,000000*67
$PMGNTRK,4544.970,N,00003.735,W,00159,M,000000.00,A,,000000*62
$PMGNTRK,4544.969,N,00003.737,W,00159,M,000000.00,A,,000000*68
$PMGNTRK,4544.969,N,00003.739,W,00159,M,000000.00,A,,000000*66
$PMGNTRK,4544.967,N,00003.742,W,00159,M,000000.00,A,,000000*64
$PMGNTRK,4544.965,N,00003.746,W,00159,M,000000.00,A,,000000*62
$PMGNTRK,4544.963,N,00003.750,W,00158,M,000000.00,A,,000000*62
$PMGNTRK,4544.963,N,00003.756,W,00158,M,000000.00,A,,000000*64
$PMGNTRK,4544.961,N,00003.760,W,00158,M,000000.00,A,,000000*63
$PMGNTRK,4544.961,N,00003.762,W,00158,M,000000.00,A,,000000*61
$PMGNTRK,4544.961,N,00003.766,W,00158,M,000000.00,A,,000000*65
$PMGNTRK,4544.958,N,00003.773,W,00158,M,000000.00,A,,000000*6B
$PMGNTRK,4544.956,N,00003.776,W,00157,M,000000.00,A,,000000*6F
$PMGNTRK,4544.955,N,00003.778,W,00157,M,000000.00,A,,000000*62
$PMGNTRK,4544.955,N,00003.780,W,00157,M,000000.00,A,,000000*65
$PMGNTRK,4544.953,N,00003.784,W,00157,M,000000.00,A,,000000*67
$PMGNTRK,4544.952,N,00003.786,W,00157,M,000000.00,A,,000000*64
$PMGNTRK,4544.951,N,00003.791,W,00156,M,000000.00,A,,000000*60
$PMGNTRK,4544.949,N,00003.801,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.949,N,00003.804,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.947,N,00003.809,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4544.946,N,00003.811,W,00155,M,000000.00,A,,000000*62
$PMGNTRK,4544.945,N,00003.813,W,00155,M,000000.00,A,,000000*63
$PMGNTRK,4544.944,N,00003.815,W,00155,M,000000.00,A,,000000*64
$PMGNTRK,4544.943,N,00003.818,W,00155,M,000000.00,A,,000000*6E
$PMGNTRK,4544.942,N,00003.820,W,00155,M,000000.00,A,,000000*64
$PMGNTRK,4544.942,N,00003.823,W,00155,M,000000.00,A,,000000*67
$PMGNTRK,4544.941,N,00003.824,W,00155,M,000000.00,A,,000000*63
$PMGNTRK,4544.940,N,00003.828,W,00154,M,000000.00,A,,000000*6F
$PMGNTRK,4544.938,N,00003.834,W,00154,M,000000.00,A,,000000*6D
$PMGNTRK,4544.937,N,00003.838,W,00154,M,000000.00,A,,000000*6E
$PMGNTRK,4544.936,N,00003.840,W,00154,M,000000.00,A,,000000*60
$PMGNTRK,4544.935,N,00003.844,W,00154,M,000000.00,A,,000000*67
$PMGNTRK,4544.935,N,00003.846,W,00154,M,000000.00,A,,000000*65
$PMGNTRK,4544.934,N,00003.847,W,00153,M,000000.00,A,,000000*62
$PMGNTRK,4544.934,N,00003.850,W,00153,M,000000.00,A,,000000*64
$PMGNTRK,4544.933,N,00003.851,W,00153,M,000000.00,A,,000000*62
$PMGNTRK,4544.933,N,00003.853,W,00153,M,000000.00,A,,000000*60
$PMGNTRK,4544.932,N,00003.857,W,00153,M,000000.00,A,,000000*65
$PMGNTRK,4544.932,N,00003.859,W,00153,M,000000.00,A,,000000*6B
$PMGNTRK,4544.931,N,00003.862,W,00153,M,000000.00,A,,000000*60
$PMGNTRK,4544.930,N,00003.867,W,00153,M,000000.00,A,,000000*64
$PMGNTRK,4544.928,N,00003.872,W,00153,M,000000.00,A,,000000*69
$PMGNTRK,4544.928,N,00003.875,W,00153,M,000000.00,A,,000000*6E
$PMGNTRK,4544.927,N,00003.880,W,00153,M,000000.00,A,,000000*6B
$PMGNTRK,4544.926,N,00003.882,W,00153,M,000000.00,A,,000000*68
$PMGNTRK,4544.926,N,00003.885,W,00153,M,000000.00,A,,000000*6F
$PMGNTRK,4544.926,N,00003.891,W,00154,M,000000.00,A,,000000*6D
$PMGNTRK,4544.925,N,00003.896,W,00154,M,000000.00,A,,000000*69
$PMGNTRK,4544.925,N,00003.899,W,00154,M,000000.00,A,,000000*66
$PMGNTRK,4544.924,N,00003.901,W,00154,M,000000.00,A,,000000*67
$PMGNTRK,4544.925,N,00003.903,W,00154,M,000000.00,A,,000000*64
$PMGNTRK,4544.924,N,00003.909,W,00154,M,000000.00,A,,000000*6F
$PMGNTRK,4544.922,N,00003.914,W,00154,M,000000.00,A,,000000*65
$PMGNTRK,4544.921,N,00003.916,W,00154,M,000000.00,A,,000000*64
$PMGNTRK,4544.922,N,00003.918,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.921,N,00003.922,W,00155,M,000000.00,A,,000000*62
$PMGNTRK,4544.920,N,00003.926,W,00155,M,000000.00,A,,000000*67
$PMGNTRK,4544.920,N,00003.930,W,00155,M,000000.00,A,,000000*60
$PMGNTRK,4544.920,N,00003.934,W,00155,M,000000.00,A,,000000*64
$PMGNTRK,4544.920,N,00003.936,W,00155,M,000000.00,A,,000000*66
$PMGNTRK,4544.919,N,00003.939,W,00155,M,000000.00,A,,000000*63
$PMGNTRK,4544.918,N,00003.940,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.918,N,00003.942,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4544.917,N,00003.948,W,00156,M,000000.00,A,,000000*68
$PMGNTRK,4544.915,N,00003.958,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.915,N,00003.962,W,00156,M,000000.00,A,,000000*62
$PMGNTRK,4544.915,N,00003.964,W,00156,M,000000.00,A,,000000*64
$PMGNTRK,4544.915,N,00003.966,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4544.913,N,00003.970,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.913,N,00003.972,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.912,N,00003.973,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.911,N,00003.976,W,00156,M,000000.00,A,,000000*63
$PMGNTRK,4544.911,N,00003.981,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.909,N,00003.985,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4544.908,N,00003.989,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.906,N,00003.993,W,00155,M,000000.00,A,,000000*6D
$PMGNTRK,4544.905,N,00003.997,W,00155,M,000000.00,A,,000000*6A
$PMGNTRK,4544.906,N,00004.001,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.907,N,00004.001,W,00155,M,000000.00,A,,000000*69
$PMGNTRK,4544.905,N,00004.001,W,00155,M,000000.00,A,,000000*6B
$PMGNTRK,4544.905,N,00004.000,W,00155,M,000000.00,A,,000000*6A
$PMGNTRK,4544.904,N,00004.001,W,00155,M,000000.00,A,,000000*6A
$PMGNTRK,4544.903,N,00004.001,W,00155,M,000000.00,A,,000000*6D
$PMGNTRK,4544.903,N,00004.003,W,00155,M,000000.00,A,,000000*6F
$PMGNTRK,4544.901,N,00004.009,W,00155,M,000000.00,A,,000000*67
$PMGNTRK,4544.899,N,00004.010,W,00155,M,000000.00,A,,000000*6F
$PMGNTRK,4544.897,N,00004.013,W,00156,M,000000.00,A,,000000*61
$PMGNTRK,4544.895,N,00004.016,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4544.893,N,00004.017,W,00156,M,000000.00,A,,000000*61
$PMGNTRK,4544.893,N,00004.019,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.888,N,00004.023,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.885,N,00004.028,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.884,N,00004.029,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.882,N,00004.030,W,00156,M,000000.00,A,,000000*64
$PMGNTRK,4544.879,N,00004.035,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.876,N,00004.038,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.873,N,00004.041,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.872,N,00004.042,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.870,N,00004.044,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.869,N,00004.048,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.867,N,00004.051,W,00156,M,000000.00,A,,000000*68
$PMGNTRK,4544.866,N,00004.052,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.863,N,00004.055,W,00156,M,000000.00,A,,000000*68
$PMGNTRK,4544.863,N,00004.057,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.862,N,00004.057,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.861,N,00004.058,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.860,N,00004.059,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.860,N,00004.061,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.857,N,00004.064,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4544.856,N,00004.067,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.854,N,00004.070,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.853,N,00004.072,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.852,N,00004.073,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.851,N,00004.079,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.850,N,00004.081,W,00156,M,000000.00,A,,000000*61
$PMGNTRK,4544.849,N,00004.083,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.847,N,00004.089,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.844,N,00004.100,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.843,N,00004.101,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.843,N,00004.103,W,00156,M,000000.00,A,,000000*68
$PMGNTRK,4544.842,N,00004.109,W,00156,M,000000.00,A,,000000*63
$PMGNTRK,4544.842,N,00004.111,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.840,N,00004.118,W,00156,M,000000.00,A,,000000*61
$PMGNTRK,4544.840,N,00004.119,W,00156,M,000000.00,A,,000000*60
$PMGNTRK,4544.839,N,00004.130,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.838,N,00004.132,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4544.837,N,00004.138,W,00157,M,000000.00,A,,000000*62
$PMGNTRK,4544.836,N,00004.144,W,00157,M,000000.00,A,,000000*68
$PMGNTRK,4544.836,N,00004.148,W,00157,M,000000.00,A,,000000*64
$PMGNTRK,4544.835,N,00004.149,W,00157,M,000000.00,A,,000000*66
$PMGNTRK,4544.833,N,00004.153,W,00157,M,000000.00,A,,000000*6B
$PMGNTRK,4544.832,N,00004.157,W,00157,M,000000.00,A,,000000*6E
$PMGNTRK,4544.831,N,00004.160,W,00157,M,000000.00,A,,000000*69
$PMGNTRK,4544.831,N,00004.161,W,00158,M,000000.00,A,,000000*67
$PMGNTRK,4544.831,N,00004.168,W,00158,M,000000.00,A,,000000*6E
$PMGNTRK,4544.830,N,00004.170,W,00158,M,000000.00,A,,000000*66
$PMGNTRK,4544.830,N,00004.171,W,00158,M,000000.00,A,,000000*67
$PMGNTRK,4544.829,N,00004.175,W,00158,M,000000.00,A,,000000*6B
$PMGNTRK,4544.829,N,00004.180,W,00158,M,000000.00,A,,000000*61
$PMGNTRK,4544.827,N,00004.189,W,00159,M,000000.00,A,,000000*67
$PMGNTRK,4544.826,N,00004.191,W,00159,M,000000.00,A,,000000*6F
$PMGNTRK,4544.826,N,00004.193,W,00159,M,000000.00,A,,000000*6D
$PMGNTRK,4544.825,N,00004.195,W,00159,M,000000.00,A,,000000*68
$PMGNTRK,4544.822,N,00004.202,W,00159,M,000000.00,A,,000000*62
$PMGNTRK,4544.822,N,00004.204,W,00159,M,000000.00,A,,000000*64
$PMGNTRK,4544.819,N,00004.208,W,00159,M,000000.00,A,,000000*60
$PMGNTRK,4544.818,N,00004.210,W,00159,M,000000.00,A,,000000*68
$PMGNTRK,4544.816,N,00004.212,W,00159,M,000000.00,A,,000000*64
$PMGNTRK,4544.814,N,00004.214,W,00159,M,000000.00,A,,000000*60
$PMGNTRK,4544.815,N,00004.213,W,00159,M,000000.00,A,,000000*66
$PMGNTRK,4544.815,N,00004.211,W,00159,M,000000.00,A,,000000*64
$PMGNTRK,4544.816,N,00004.209,W,00159,M,000000.00,A,,000000*6E
$PMGNTRK,4544.816,N,00004.204,W,00159,M,000000.00,A,,000000*63
$PMGNTRK,4544.824,N,00004.195,W,00159,M,000000.00,A,,000000*69
$PMGNTRK,4544.825,N,00004.191,W,00159,M,000000.00,A,,000000*6C
$PMGNTRK,4544.825,N,00004.189,W,00159,M,000000.00,A,,000000*65
$PMGNTRK,4544.827,N,00004.183,W,00158,M,000000.00,A,,000000*6C
$PMGNTRK,4544.829,N,00004.180,W,00158,M,000000.00,A,,000000*61
$PMGNTRK,4544.829,N,00004.176,W,00158,M,000000.00,A,,000000*68
$PMGNTRK,4544.831,N,00004.171,W,00158,M,000000.00,A,,000000*66
$PMGNTRK,4544.832,N,00004.167,W,00158,M,000000.00,A,,000000*62
$PMGNTRK,4544.833,N,00004.163,W,00157,M,000000.00,A,,000000*68
$PMGNTRK,4544.833,N,00004.160,W,00157,M,000000.00,A,,000000*6B
$PMGNTRK,4544.838,N,00004.149,W,00157,M,000000.00,A,,000000*6B
$PMGNTRK,4544.840,N,00004.143,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.840,N,00004.138,W,00156,M,000000.00,A,,000000*63
$PMGNTRK,4544.841,N,00004.136,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.842,N,00004.132,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.843,N,00004.126,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.844,N,00004.123,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4544.844,N,00004.121,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.845,N,00004.120,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.846,N,00004.116,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4544.846,N,00004.112,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4544.846,N,00004.109,W,00156,M,000000.00,A,,000000*67
$PMGNTRK,4544.846,N,00004.107,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4544.847,N,00004.101,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.847,N,00004.098,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.847,N,00004.096,W,00156,M,000000.00,A,,000000*61
$PMGNTRK,4544.849,N,00004.093,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.851,N,00004.084,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.852,N,00004.080,W,00156,M,000000.00,A,,000000*62
$PMGNTRK,4544.851,N,00004.078,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4544.852,N,00004.077,W,00156,M,000000.00,A,,000000*6A
$PMGNTRK,4544.852,N,00004.076,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.854,N,00004.070,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.854,N,00004.068,W,00156,M,000000.00,A,,000000*62
$PMGNTRK,4544.856,N,00004.064,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.856,N,00004.063,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.857,N,00004.062,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4544.858,N,00004.059,W,00156,M,000000.00,A,,000000*6C
$PMGNTRK,4544.858,N,00004.058,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4544.859,N,00004.057,W,00156,M,000000.00,A,,000000*63
$PMGNTRK,4544.857,N,00004.053,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4544.851,N,00004.043,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4544.851,N,00004.042,W,00156,M,000000.00,A,,000000*6F
$PMGNTRK,4544.849,N,00004.041,W,00156,M,000000.00,A,,000000*65
$PMGNTRK,4544.845,N,00004.035,W,00155,M,000000.00,A,,000000*69
$PMGNTRK,4544.845,N,00004.034,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.843,N,00004.032,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.841,N,00004.030,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4544.839,N,00004.026,W,00155,M,000000.00,A,,000000*60
$PMGNTRK,4544.838,N,00004.026,W,00155,M,000000.00,A,,000000*61
$PMGNTRK,4544.835,N,00004.022,W,00154,M,000000.00,A,,000000*69
$PMGNTRK,4544.833,N,00004.021,W,00154,M,000000.00,A,,000000*6C
$PMGNTRK,4544.829,N,00004.016,W,00154,M,000000.00,A,,000000*63
$PMGNTRK,4544.828,N,00004.015,W,00153,M,000000.00,A,,000000*66
$PMGNTRK,4544.826,N,00004.012,W,00153,M,000000.00,A,,000000*6F
$PMGNTRK,4544.824,N,00004.011,W,00153,M,000000.00,A,,000000*6E
$PMGNTRK,4544.822,N,00004.008,W,00153,M,000000.00,A,,000000*60
$PMGNTRK,4544.821,N,00004.006,W,00152,M,000000.00,A,,000000*6C
$PMGNTRK,4544.819,N,00004.003,W,00152,M,000000.00,A,,000000*62
$PMGNTRK,4544.817,N,00004.003,W,00152,M,000000.00,A,,000000*6C
$PMGNTRK,4544.814,N,00003.999,W,00151,M,000000.00,A,,000000*61
$PMGNTRK,4544.810,N,00003.997,W,00151,M,000000.00,A,,000000*6B
$PMGNTRK,4544.809,N,00003.992,W,00150,M,000000.00,A,,000000*67
$PMGNTRK,4544.808,N,00003.990,W,00150,M,000000.00,A,,000000*64
$PMGNTRK,4544.806,N,00003.988,W,00150,M,000000.00,A,,000000*63
$PMGNTRK,4544.803,N,00003.985,W,00149,M,000000.00,A,,000000*63
$PMGNTRK,4544.802,N,00003.983,W,00149,M,000000.00,A,,000000*64
$PMGNTRK,4544.798,N,00003.980,W,00148,M,000000.00,A,,000000*6A
$PMGNTRK,4544.797,N,00003.978,W,00148,M,000000.00,A,,000000*62
$PMGNTRK,4544.796,N,00003.975,W,00148,M,000000.00,A,,000000*6E
$PMGNTRK,4544.791,N,00003.969,W,00147,M,000000.00,A,,000000*6B
$PMGNTRK,4544.790,N,00003.967,W,00147,M,000000.00,A,,000000*64
$PMGNTRK,4544.790,N,00003.965,W,00147,M,000000.00,A,,000000*66
$PMGNTRK,4544.787,N,00003.959,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4544.784,N,00003.952,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4544.783,N,00003.951,W,00146,M,000000.00,A,,000000*62
$PMGNTRK,4544.782,N,00003.948,W,00146,M,000000.00,A,,000000*6B
$PMGNTRK,4544.780,N,00003.942,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4544.778,N,00003.938,W,00145,M,000000.00,A,,000000*6A
$PMGNTRK,4544.778,N,00003.936,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.778,N,00003.934,W,00145,M,000000.00,A,,000000*66
$PMGNTRK,4544.777,N,00003.929,W,00145,M,000000.00,A,,000000*65
$PMGNTRK,4544.775,N,00003.925,W,00145,M,000000.00,A,,000000*6B
$PMGNTRK,4544.769,N,00003.905,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.767,N,00003.904,W,00144,M,000000.00,A,,000000*6A
$PMGNTRK,4544.767,N,00003.903,W,00144,M,000000.00,A,,000000*6D
$PMGNTRK,4544.765,N,00003.901,W,00144,M,000000.00,A,,000000*6D
$PMGNTRK,4544.764,N,00003.900,W,00144,M,000000.00,A,,000000*6D
$PMGNTRK,4544.763,N,00003.899,W,00144,M,000000.00,A,,000000*6B
$PMGNTRK,4544.761,N,00003.896,W,00144,M,000000.00,A,,000000*66
$PMGNTRK,4544.760,N,00003.894,W,00144,M,000000.00,A,,000000*65
$PMGNTRK,4544.758,N,00003.890,W,00144,M,000000.00,A,,000000*6A
$PMGNTRK,4544.757,N,00003.890,W,00144,M,000000.00,A,,000000*65
$PMGNTRK,4544.753,N,00003.885,W,00144,M,000000.00,A,,000000*65
$PMGNTRK,4544.753,N,00003.884,W,00143,M,000000.00,A,,000000*63
$PMGNTRK,4544.751,N,00003.881,W,00143,M,000000.00,A,,000000*64
$PMGNTRK,4544.750,N,00003.880,W,00143,M,000000.00,A,,000000*64
$PMGNTRK,4544.744,N,00003.870,W,00144,M,000000.00,A,,000000*69
$PMGNTRK,4544.740,N,00003.870,W,00144,M,000000.00,A,,000000*6D
$PMGNTRK,4544.740,N,00003.870,W,00144,M,000000.00,A,,000000*6D
$PMGNTRK,4544.738,N,00003.870,W,00144,M,000000.00,A,,000000*62
$PMGNTRK,4544.734,N,00003.873,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.734,N,00003.875,W,00145,M,000000.00,A,,000000*6A
$PMGNTRK,4544.733,N,00003.876,W,00145,M,000000.00,A,,000000*6E
$PMGNTRK,4544.732,N,00003.878,W,00145,M,000000.00,A,,000000*61
$PMGNTRK,4544.730,N,00003.879,W,00145,M,000000.00,A,,000000*62
$PMGNTRK,4544.729,N,00003.880,W,00145,M,000000.00,A,,000000*6C
