$PMGNTRK,4843.078,N,00259.283,E,00089,M,081843.00,A,,070417*71
$PMGNTRK,4843.077,N,00259.284,E,00089,M,081844.00,A,,070417*7E
$PMGNTRK,4843.077,N,00259.286,E,00089,M,081845.00,A,,070417*7D
$PMGNTRK,4843.076,N,00259.287,E,00089,M,081846.00,A,,070417*7E
$PMGNTRK,4843.076,N,00259.289,E,00090,M,081855.00,A,,070417*7A
$PMGNTRK,4843.076,N,00259.289,E,00090,M,081856.00,A,,070417*79
$PMGNTRK,4843.076,N,00259.289,E,00090,M,081857.00,A,,070417*78
$PMGNTRK,4843.076,N,00259.289,E,00090,M,081858.00,A,,070417*77
$PMGNTRK,4843.073,N,00259.292,E,00090,M,081859.00,A,,070417*79
$PMGNTRK,4843.072,N,00259.293,E,00090,M,081900.00,A,,070417*74
$PMGNTRK,4843.072,N,00259.294,E,00090,M,081901.00,A,,070417*72
$PMGNTRK,4843.069,N,00259.297,E,00090,M,081906.00,A,,070417*7C
$PMGNTRK,4843.068,N,00259.298,E,00091,M,081907.00,A,,070417*72
$PMGNTRK,4843.068,N,00259.299,E,00091,M,081908.00,A,,070417*7C
$PMGNTRK,4843.058,N,00259.310,E,00092,M,081923.00,A,,070417*75
$PMGNTRK,4843.048,N,00259.322,E,00090,M,081938.00,A,,070417*7D
$PMGNTRK,4843.047,N,00259.323,E,00091,M,081939.00,A,,070417*73
$PMGNTRK,4843.037,N,00259.334,E,00092,M,081954.00,A,,070417*7A
$PMGNTRK,4843.027,N,00259.347,E,00092,M,082011.00,A,,070417*74
$PMGNTRK,4843.017,N,00259.359,E,00090,M,082028.00,A,,070417*70
$PMGNTRK,4843.007,N,00259.370,E,00091,M,082045.00,A,,070417*70
$PMGNTRK,4843.004,N,00259.374,E,00091,M,082059.00,A,,070417*7A
$PMGNTRK,4842.997,N,00259.381,E,00090,M,082126.00,A,,070417*7A
$PMGNTRK,4842.994,N,00259.386,E,00106,M,082310.00,A,,070417*77
$PMGNTRK,4842.992,N,00259.389,E,00106,M,082444.00,A,,070417*78
$PMGNTRK,4842.990,N,00259.391,E,00105,M,082503.00,A,,070417*72
$PMGNTRK,4842.981,N,00259.390,E,00105,M,082519.00,A,,070417*78
$PMGNTRK,4842.976,N,00259.386,E,00102,M,082532.00,A,,070417*79
$PMGNTRK,4842.965,N,00259.379,E,00102,M,082548.00,A,,070417*76
$PMGNTRK,4842.954,N,00259.386,E,00102,M,082602.00,A,,070417*79
$PMGNTRK,4842.952,N,00259.388,E,00103,M,082604.00,A,,070417*76
$PMGNTRK,4842.952,N,00259.389,E,00104,M,082605.00,A,,070417*71
$PMGNTRK,4842.951,N,00259.391,E,00105,M,082606.00,A,,070417*79
$PMGNTRK,4842.951,N,00259.392,E,00106,M,082607.00,A,,070417*78
$PMGNTRK,4842.950,N,00259.394,E,00106,M,082608.00,A,,070417*70
$PMGNTRK,4842.946,N,00259.409,E,00111,M,082621.00,A,,070417*79
$PMGNTRK,4842.946,N,00259.411,E,00102,M,082631.00,A,,070417*73
$PMGNTRK,4842.938,N,00259.442,E,00101,M,082641.00,A,,070417*78
$PMGNTRK,4842.939,N,00259.497,E,00101,M,082701.00,A,,070417*74
$PMGNTRK,4842.940,N,00259.536,E,00100,M,082711.00,A,,070417*70
$PMGNTRK,4842.884,N,00259.630,E,00102,M,082721.00,A,,070417*7D
$PMGNTRK,4842.839,N,00259.729,E,00104,M,082731.00,A,,070417*75
$PMGNTRK,4842.816,N,00259.777,E,00104,M,082741.00,A,,070417*74
$PMGNTRK,4842.815,N,00259.816,E,00103,M,082801.00,A,,070417*73
$PMGNTRK,4842.852,N,00259.868,E,00100,M,082821.00,A,,070417*78
$PMGNTRK,4842.907,N,00259.939,E,00096,M,082841.00,A,,070417*74
$PMGNTRK,4842.863,N,00300.044,E,00094,M,082901.00,A,,070417*7E
$PMGNTRK,4842.831,N,00300.089,E,00094,M,000000.00,A,,000000*7F
$PMGNTRK,4842.769,N,00300.142,E,00092,M,082921.00,A,,070417*78
$PMGNTRK,4842.721,N,00300.200,E,00088,M,083021.00,A,,070417*72
$PMGNTRK,4842.675,N,00300.163,E,00088,M,083121.00,A,,070417*75
$PMGNTRK,4842.624,N,00300.092,E,00090,M,083221.00,A,,070417*74
$PMGNTRK,4842.624,N,00300.092,E,00090,M,083321.00,A,,070417*75
$PMGNTRK,4842.609,N,00300.030,E,00093,M,083421.00,A,,070417*76
$PMGNTRK,4842.597,N,00300.007,E,00093,M,083521.00,A,,070417*77
$PMGNTRK,4842.597,N,00259.944,E,00097,M,083621.00,A,,070417*73
$PMGNTRK,4842.586,N,00259.786,E,00096,M,083921.00,A,,070417*7D
$PMGNTRK,4842.577,N,00259.685,E,00099,M,084321.00,A,,070417*73
$PMGNTRK,4842.580,N,00259.714,E,00100,M,084718.00,A,,070417*7D
$PMGNTRK,4842.585,N,00259.712,E,00119,M,084756.00,A,,070417*7C
$PMGNTRK,4842.581,N,00259.707,E,00109,M,084812.00,A,,070417*72
$PMGNTRK,4842.580,N,00259.703,E,00106,M,084842.00,A,,070417*7D
$PMGNTRK,4842.580,N,00259.702,E,00106,M,084843.00,A,,070417*7D
$PMGNTRK,4842.580,N,00259.701,E,00106,M,084844.00,A,,070417*79
$PMGNTRK,4842.580,N,00259.680,E,00103,M,084901.00,A,,070417*74
$PMGNTRK,4842.576,N,00259.663,E,00103,M,084916.00,A,,070417*76
$PMGNTRK,4842.573,N,00259.646,E,00103,M,084931.00,A,,070417*71
$PMGNTRK,4842.571,N,00259.639,E,00102,M,084938.00,A,,070417*73
$PMGNTRK,4842.570,N,00259.635,E,00101,M,084942.00,A,,070417*70
$PMGNTRK,4842.566,N,00259.624,E,00097,M,084955.00,A,,070417*7F
$PMGNTRK,4842.562,N,00259.617,E,00093,M,085010.00,A,,070417*76
$PMGNTRK,4842.557,N,00259.608,E,00087,M,085022.00,A,,070417*7A
$PMGNTRK,4842.550,N,00259.593,E,00084,M,085033.00,A,,070417*7F
$PMGNTRK,4842.548,N,00259.589,E,00080,M,085041.00,A,,070417*7C
$PMGNTRK,4842.541,N,00259.574,E,00078,M,085051.00,A,,070417*71
$PMGNTRK,4842.535,N,00259.561,E,00075,M,085102.00,A,,070417*7C
$PMGNTRK,4842.531,N,00259.554,E,00076,M,085121.00,A,,070417*7C
$PMGNTRK,4842.524,N,00259.542,E,00075,M,085132.00,A,,070417*7E
$PMGNTRK,4842.517,N,00259.533,E,00080,M,085147.00,A,,070417*70
$PMGNTRK,4842.513,N,00259.527,E,00081,M,085205.00,A,,070417*75
$PMGNTRK,4842.510,N,00259.523,E,00082,M,085217.00,A,,070417*72
$PMGNTRK,4842.507,N,00259.517,E,00085,M,085251.00,A,,070417*76
$PMGNTRK,4842.503,N,00259.510,E,00084,M,085300.00,A,,070417*71
$PMGNTRK,4842.500,N,00259.500,E,00086,M,085323.00,A,,070417*70
$PMGNTRK,4842.498,N,00259.492,E,00086,M,085333.00,A,,070417*7B
$PMGNTRK,4842.498,N,00259.491,E,00086,M,085334.00,A,,070417*7F
$PMGNTRK,4842.498,N,00259.488,E,00085,M,085337.00,A,,070417*77
$PMGNTRK,4842.497,N,00259.476,E,00083,M,085349.00,A,,070417*76
$PMGNTRK,4842.495,N,00259.458,E,00081,M,085405.00,A,,070417*75
$PMGNTRK,4842.495,N,00259.442,E,00083,M,085420.00,A,,070417*7B
$PMGNTRK,4842.495,N,00259.423,E,00087,M,085436.00,A,,070417*7F
$PMGNTRK,4842.496,N,00259.405,E,00088,M,085450.00,A,,070417*77
$PMGNTRK,4842.496,N,00259.388,E,00089,M,085503.00,A,,070417*73
$PMGNTRK,4842.496,N,00259.366,E,00092,M,085517.00,A,,070417*7C
$PMGNTRK,4842.496,N,00259.345,E,00092,M,085532.00,A,,070417*7A
$PMGNTRK,4842.496,N,00259.329,E,00092,M,085543.00,A,,070417*76
$PMGNTRK,4842.496,N,00259.327,E,00092,M,085544.00,A,,070417*7F
$PMGNTRK,4842.496,N,00259.309,E,00095,M,085557.00,A,,070417*76
$PMGNTRK,4842.493,N,00259.289,E,00094,M,085611.00,A,,070417*7A
$PMGNTRK,4842.490,N,00259.273,E,00094,M,085625.00,A,,070417*7B
$PMGNTRK,4842.482,N,00259.254,E,00096,M,085641.00,A,,070417*7D
$PMGNTRK,4842.475,N,00259.239,E,00098,M,085654.00,A,,070417*74
$PMGNTRK,4842.474,N,00259.238,E,00098,M,085655.00,A,,070417*75
$PMGNTRK,4842.474,N,00259.237,E,00098,M,085656.00,A,,070417*79
$PMGNTRK,4842.473,N,00259.236,E,00099,M,085657.00,A,,070417*7F
$PMGNTRK,4842.473,N,00259.235,E,00099,M,085658.00,A,,070417*73
$PMGNTRK,4842.465,N,00259.220,E,00102,M,085713.00,A,,070417*7D
$PMGNTRK,4842.458,N,00259.202,E,00104,M,085728.00,A,,070417*7D
$PMGNTRK,4842.456,N,00259.194,E,00105,M,085734.00,A,,070417*73
$PMGNTRK,4842.455,N,00259.193,E,00104,M,085735.00,A,,070417*77
$PMGNTRK,4842.450,N,00259.174,E,00103,M,085750.00,A,,070417*7F
$PMGNTRK,4842.446,N,00259.157,E,00101,M,085806.00,A,,070417*77
$PMGNTRK,4842.442,N,00259.143,E,00101,M,085818.00,A,,070417*79
$PMGNTRK,4842.440,N,00259.137,E,00102,M,085831.00,A,,070417*70
$PMGNTRK,4842.439,N,00259.132,E,00102,M,085836.00,A,,070417*7C
$PMGNTRK,4842.437,N,00259.123,E,00102,M,085849.00,A,,070417*7A
$PMGNTRK,4842.437,N,00259.122,E,00103,M,085924.00,A,,070417*70
$PMGNTRK,4842.435,N,00259.123,E,00103,M,090045.00,A,,070417*79
$PMGNTRK,4842.434,N,00259.122,E,00103,M,090100.00,A,,070417*79
$PMGNTRK,4842.433,N,00259.122,E,00103,M,090101.00,A,,070417*7F
$PMGNTRK,4842.430,N,00259.123,E,00103,M,090106.00,A,,070417*7A
$PMGNTRK,4842.417,N,00259.125,E,00103,M,090122.00,A,,070417*7F
$PMGNTRK,4842.404,N,00259.125,E,00103,M,090139.00,A,,070417*77
$PMGNTRK,4842.400,N,00259.126,E,00103,M,090144.00,A,,070417*7A
$PMGNTRK,4842.389,N,00259.127,E,00102,M,090159.00,A,,070417*70
$PMGNTRK,4842.387,N,00259.128,E,00103,M,090217.00,A,,070417*79
$PMGNTRK,4842.381,N,00259.128,E,00103,M,090246.00,A,,070417*7B
$PMGNTRK,4842.369,N,00259.130,E,00102,M,090303.00,A,,070417*75
$PMGNTRK,4842.363,N,00259.131,E,00102,M,090310.00,A,,070417*7C
$PMGNTRK,4842.348,N,00259.132,E,00101,M,090327.00,A,,070417*71
$PMGNTRK,4842.334,N,00259.134,E,00101,M,090344.00,A,,070417*79
$PMGNTRK,4842.319,N,00259.136,E,00101,M,090402.00,A,,070417*71
$PMGNTRK,4842.304,N,00259.137,E,00101,M,090419.00,A,,070417*76
$PMGNTRK,4842.291,N,00259.139,E,00101,M,090434.00,A,,070417*7A
$PMGNTRK,4842.277,N,00259.141,E,00100,M,090450.00,A,,070417*7E
$PMGNTRK,4842.274,N,00259.141,E,00100,M,090454.00,A,,070417*79
$PMGNTRK,4842.272,N,00259.141,E,00100,M,090456.00,A,,070417*7D
$PMGNTRK,4842.271,N,00259.142,E,00100,M,090457.00,A,,070417*7C
$PMGNTRK,4842.271,N,00259.142,E,00100,M,090458.00,A,,070417*73
$PMGNTRK,4842.270,N,00259.142,E,00100,M,090459.00,A,,070417*73
$PMGNTRK,4842.269,N,00259.142,E,00100,M,090500.00,A,,070417*76
$PMGNTRK,4842.268,N,00259.142,E,00100,M,090501.00,A,,070417*76
$PMGNTRK,4842.268,N,00259.142,E,00099,M,090502.00,A,,070417*74
$PMGNTRK,4842.267,N,00259.142,E,00099,M,090503.00,A,,070417*7A
$PMGNTRK,4842.266,N,00259.142,E,00099,M,090504.00,A,,070417*7C
$PMGNTRK,4842.265,N,00259.142,E,00099,M,090519.00,A,,070417*73
$PMGNTRK,4842.253,N,00259.142,E,00097,M,090533.00,A,,070417*70
$PMGNTRK,4842.239,N,00259.143,E,00094,M,090549.00,A,,070417*73
$PMGNTRK,4842.226,N,00259.144,E,00095,M,090604.00,A,,070417*71
$PMGNTRK,4842.213,N,00259.145,E,00094,M,090619.00,A,,070417*7B
$PMGNTRK,4842.211,N,00259.145,E,00093,M,090622.00,A,,070417*76
$PMGNTRK,4842.197,N,00259.147,E,00089,M,090638.00,A,,070417*79
$PMGNTRK,4842.183,N,00259.148,E,00088,M,090654.00,A,,070417*78
$PMGNTRK,4842.182,N,00259.148,E,00088,M,090656.00,A,,070417*7B
$PMGNTRK,4842.181,N,00259.148,E,00088,M,090657.00,A,,070417*79
$PMGNTRK,4842.175,N,00259.148,E,00089,M,090712.00,A,,070417*73
$PMGNTRK,4842.175,N,00259.148,E,00089,M,090820.00,A,,070417*7D
$PMGNTRK,4842.175,N,00259.148,E,00089,M,090859.00,A,,070417*73
$PMGNTRK,4842.175,N,00259.148,E,00089,M,090953.00,A,,070417*78
$PMGNTRK,4842.172,N,00259.148,E,00088,M,091036.00,A,,070417*75
$PMGNTRK,4842.171,N,00259.148,E,00088,M,091037.00,A,,070417*77
$PMGNTRK,4842.171,N,00259.148,E,00088,M,091038.00,A,,070417*78
$PMGNTRK,4842.170,N,00259.149,E,00087,M,091039.00,A,,070417*76
$PMGNTRK,4842.169,N,00259.149,E,00087,M,091040.00,A,,070417*70
$PMGNTRK,4842.169,N,00259.149,E,00087,M,091041.00,A,,070417*71
$PMGNTRK,4842.168,N,00259.149,E,00087,M,091042.00,A,,070417*73
$PMGNTRK,4842.167,N,00259.149,E,00087,M,091043.00,A,,070417*7D
$PMGNTRK,4842.167,N,00259.149,E,00086,M,091044.00,A,,070417*7B
$PMGNTRK,4842.166,N,00259.149,E,00086,M,091045.00,A,,070417*7B
$PMGNTRK,4842.165,N,00259.149,E,00086,M,091046.00,A,,070417*7B
$PMGNTRK,4842.164,N,00259.149,E,00086,M,091047.00,A,,070417*7B
$PMGNTRK,4842.163,N,00259.149,E,00086,M,091108.00,A,,070417*76
$PMGNTRK,4842.154,N,00259.150,E,00086,M,091140.00,A,,070417*76
$PMGNTRK,4842.153,N,00259.150,E,00086,M,091141.00,A,,070417*70
$PMGNTRK,4842.141,N,00259.151,E,00085,M,091157.00,A,,070417*76
$PMGNTRK,4842.128,N,00259.152,E,00084,M,091214.00,A,,070417*7F
$PMGNTRK,4842.115,N,00259.153,E,00084,M,091230.00,A,,070417*76
$PMGNTRK,4842.100,N,00259.154,E,00082,M,091248.00,A,,070417*7C
$PMGNTRK,4842.086,N,00259.156,E,00082,M,091306.00,A,,070417*7A
$PMGNTRK,4842.072,N,00259.157,E,00082,M,091322.00,A,,070417*76
$PMGNTRK,4842.058,N,00259.158,E,00081,M,091339.00,A,,070417*78
$PMGNTRK,4842.046,N,00259.159,E,00079,M,091353.00,A,,070417*7D
$PMGNTRK,4842.033,N,00259.160,E,00078,M,091408.00,A,,070417*7D
$PMGNTRK,4842.019,N,00259.161,E,00078,M,091425.00,A,,070417*7B
$PMGNTRK,4842.014,N,00259.162,E,00078,M,091432.00,A,,070417*73
$PMGNTRK,4842.013,N,00259.162,E,00078,M,091433.00,A,,070417*75
$PMGNTRK,4842.012,N,00259.162,E,00078,M,091434.00,A,,070417*73
$PMGNTRK,4842.011,N,00259.162,E,00078,M,091435.00,A,,070417*71
$PMGNTRK,4842.011,N,00259.162,E,00078,M,091436.00,A,,070417*72
$PMGNTRK,4842.010,N,00259.162,E,00078,M,091437.00,A,,070417*72
$PMGNTRK,4842.009,N,00259.162,E,00078,M,091438.00,A,,070417*75
$PMGNTRK,4841.997,N,00259.162,E,00077,M,091452.00,A,,070417*7B
$PMGNTRK,4841.986,N,00259.164,E,00071,M,091504.00,A,,070417*79
$PMGNTRK,4841.980,N,00259.165,E,00064,M,091512.00,A,,070417*7D
$PMGNTRK,4841.975,N,00259.165,E,00060,M,091518.00,A,,070417*79
$PMGNTRK,4841.965,N,00259.167,E,00055,M,091532.00,A,,070417*74
$PMGNTRK,4841.962,N,00259.168,E,00056,M,091536.00,A,,070417*7B
$PMGNTRK,4841.962,N,00259.168,E,00056,M,091537.00,A,,070417*7A
$PMGNTRK,4841.961,N,00259.168,E,00060,M,091550.00,A,,070417*7D
$PMGNTRK,4841.957,N,00259.169,E,00061,M,091615.00,A,,070417*7A
$PMGNTRK,4841.956,N,00259.169,E,00061,M,091616.00,A,,070417*78
$PMGNTRK,4841.956,N,00259.169,E,00061,M,091617.00,A,,070417*79
$PMGNTRK,4841.955,N,00259.169,E,00061,M,091618.00,A,,070417*75
$PMGNTRK,4841.948,N,00259.169,E,00060,M,091632.00,A,,070417*70
$PMGNTRK,4841.945,N,00259.166,E,00063,M,091644.00,A,,070417*70
$PMGNTRK,4841.941,N,00259.159,E,00064,M,091658.00,A,,070417*72
$PMGNTRK,4841.939,N,00259.156,E,00064,M,091702.00,A,,070417*7C
$PMGNTRK,4841.932,N,00259.142,E,00066,M,091717.00,A,,070417*74
$PMGNTRK,4841.926,N,00259.130,E,00069,M,091731.00,A,,070417*7F
$PMGNTRK,4841.923,N,00259.121,E,00093,M,091747.00,A,,070417*7E
$PMGNTRK,4841.918,N,00259.110,E,00103,M,091801.00,A,,070417*71
$PMGNTRK,4841.912,N,00259.096,E,00105,M,091815.00,A,,070417*77
$PMGNTRK,4841.906,N,00259.081,E,00107,M,091831.00,A,,070417*70
$PMGNTRK,4841.901,N,00259.071,E,00107,M,091846.00,A,,070417*78
$PMGNTRK,4841.901,N,00259.070,E,00107,M,091847.00,A,,070417*78
$PMGNTRK,4841.900,N,00259.069,E,00107,M,091848.00,A,,070417*7E
$PMGNTRK,4841.900,N,00259.068,E,00108,M,091849.00,A,,070417*71
$PMGNTRK,4841.899,N,00259.067,E,00108,M,091850.00,A,,070417*77
$PMGNTRK,4841.899,N,00259.066,E,00108,M,091851.00,A,,070417*77
$PMGNTRK,4841.898,N,00259.065,E,00108,M,091852.00,A,,070417*76
$PMGNTRK,4841.898,N,00259.064,E,00108,M,091853.00,A,,070417*76
$PMGNTRK,4841.897,N,00259.063,E,00108,M,091854.00,A,,070417*79
$PMGNTRK,4841.897,N,00259.062,E,00107,M,091855.00,A,,070417*76
$PMGNTRK,4841.896,N,00259.061,E,00107,M,091856.00,A,,070417*77
$PMGNTRK,4841.896,N,00259.060,E,00108,M,091857.00,A,,070417*78
$PMGNTRK,4841.889,N,00259.046,E,00108,M,091911.00,A,,070417*71
$PMGNTRK,4841.884,N,00259.036,E,00107,M,091925.00,A,,070417*73
$PMGNTRK,4841.874,N,00259.017,E,00107,M,091940.00,A,,070417*7C
$PMGNTRK,4841.867,N,00259.005,E,00105,M,091954.00,A,,070417*7A
$PMGNTRK,4841.860,N,00258.994,E,00104,M,092008.00,A,,070417*7F
$PMGNTRK,4841.854,N,00258.982,E,00103,M,092021.00,A,,070417*73
$PMGNTRK,4841.846,N,00258.968,E,00104,M,092036.00,A,,070417*75
$PMGNTRK,4841.838,N,00258.953,E,00103,M,092053.00,A,,070417*70
$PMGNTRK,4841.832,N,00258.939,E,00102,M,092107.00,A,,070417*77
$PMGNTRK,4841.826,N,00258.925,E,00101,M,092122.00,A,,070417*7B
$PMGNTRK,4841.819,N,00258.909,E,00100,M,092139.00,A,,070417*72
$PMGNTRK,4841.814,N,00258.892,E,00098,M,092155.00,A,,070417*76
$PMGNTRK,4841.807,N,00258.873,E,00099,M,092212.00,A,,070417*7A
$PMGNTRK,4841.801,N,00258.858,E,00099,M,092227.00,A,,070417*73
$PMGNTRK,4841.794,N,00258.843,E,00098,M,092243.00,A,,070417*79
$PMGNTRK,4841.789,N,00258.828,E,00096,M,092258.00,A,,070417*7C
$PMGNTRK,4841.783,N,00258.815,E,00096,M,092312.00,A,,070417*77
$PMGNTRK,4841.781,N,00258.811,E,00096,M,092326.00,A,,070417*76
$PMGNTRK,4841.779,N,00258.806,E,00095,M,092341.00,A,,070417*75
$PMGNTRK,4841.775,N,00258.794,E,00095,M,092353.00,A,,070417*7E
$PMGNTRK,4841.769,N,00258.779,E,00096,M,092407.00,A,,070417*75
$PMGNTRK,4841.764,N,00258.764,E,00097,M,092421.00,A,,070417*71
$PMGNTRK,4841.758,N,00258.751,E,00097,M,092435.00,A,,070417*7D
$PMGNTRK,4841.751,N,00258.734,E,00097,M,092452.00,A,,070417*76
$PMGNTRK,4841.747,N,00258.723,E,00098,M,092504.00,A,,070417*7A
$PMGNTRK,4841.742,N,00258.709,E,00097,M,092518.00,A,,070417*75
$PMGNTRK,4841.739,N,00258.702,E,00096,M,092526.00,A,,070417*7E
$PMGNTRK,4841.732,N,00258.685,E,00093,M,092545.00,A,,070417*7B
$PMGNTRK,4841.726,N,00258.669,E,00092,M,092601.00,A,,070417*7E
$PMGNTRK,4841.721,N,00258.654,E,00092,M,092615.00,A,,070417*72
$PMGNTRK,4841.715,N,00258.640,E,00091,M,092629.00,A,,070417*7C
$PMGNTRK,4841.709,N,00258.624,E,00088,M,092646.00,A,,070417*72
$PMGNTRK,4841.704,N,00258.611,E,00088,M,092659.00,A,,070417*77
$PMGNTRK,4841.698,N,00258.595,E,00088,M,092714.00,A,,070417*74
$PMGNTRK,4841.693,N,00258.583,E,00087,M,092725.00,A,,070417*75
$PMGNTRK,4841.687,N,00258.567,E,00086,M,092741.00,A,,070417*79
$PMGNTRK,4841.683,N,00258.555,E,00086,M,092752.00,A,,070417*7E
$PMGNTRK,4841.678,N,00258.540,E,00085,M,092807.00,A,,070417*72
$PMGNTRK,4841.677,N,00258.527,E,00086,M,092818.00,A,,070417*71
$PMGNTRK,4841.678,N,00258.524,E,00086,M,092821.00,A,,070417*77
$PMGNTRK,4841.683,N,00258.512,E,00085,M,092834.00,A,,070417*71
$PMGNTRK,4841.691,N,00258.506,E,00083,M,092846.00,A,,070417*74
$PMGNTRK,4841.693,N,00258.504,E,00080,M,092903.00,A,,070417*77
$PMGNTRK,4841.698,N,00258.499,E,00078,M,092936.00,A,,070417*78
$PMGNTRK,4841.701,N,00258.499,E,00075,M,092955.00,A,,070417*71
$PMGNTRK,4841.703,N,00258.495,E,00076,M,093016.00,A,,070417*73
$PMGNTRK,4841.705,N,00258.489,E,00077,M,093034.00,A,,070417*79
$PMGNTRK,4841.707,N,00258.482,E,00077,M,093053.00,A,,070417*71
$PMGNTRK,4841.708,N,00258.473,E,00077,M,093102.00,A,,070417*75
$PMGNTRK,4841.708,N,00258.467,E,00076,M,093108.00,A,,070417*7B
$PMGNTRK,4841.709,N,00258.458,E,00077,M,093117.00,A,,070417*79
$PMGNTRK,4841.709,N,00258.457,E,00077,M,093118.00,A,,070417*79
$PMGNTRK,4841.710,N,00258.452,E,00077,M,093122.00,A,,070417*7D
$PMGNTRK,4841.710,N,00258.442,E,00078,M,093131.00,A,,070417*71
$PMGNTRK,4841.711,N,00258.429,E,00076,M,093142.00,A,,070417*77
$PMGNTRK,4841.713,N,00258.417,E,00074,M,093153.00,A,,070417*7A
$PMGNTRK,4841.716,N,00258.408,E,00072,M,093202.00,A,,070417*70
$PMGNTRK,4841.721,N,00258.398,E,00071,M,093213.00,A,,070417*79
$PMGNTRK,4841.726,N,00258.390,E,00070,M,093225.00,A,,070417*72
$PMGNTRK,4841.731,N,00258.384,E,00070,M,093234.00,A,,070417*71
$PMGNTRK,4841.733,N,00258.382,E,00069,M,093237.00,A,,070417*7E
$PMGNTRK,4841.747,N,00258.367,E,00067,M,093250.00,A,,070417*79
$PMGNTRK,4841.747,N,00258.367,E,00063,M,093301.00,A,,070417*78
$PMGNTRK,4841.748,N,00258.365,E,00059,M,093307.00,A,,070417*7A
$PMGNTRK,4841.749,N,00258.360,E,00055,M,093314.00,A,,070417*70
$PMGNTRK,4841.750,N,00258.358,E,00051,M,093320.00,A,,070417*70
$PMGNTRK,4841.735,N,00258.339,E,00048,M,093327.00,A,,070417*7B
$PMGNTRK,4841.736,N,00258.329,E,00045,M,093337.00,A,,070417*75
$PMGNTRK,4841.737,N,00258.327,E,00044,M,093339.00,A,,070417*75
$PMGNTRK,4841.737,N,00258.324,E,00042,M,093342.00,A,,070417*7C
$PMGNTRK,4841.734,N,00258.320,E,00038,M,093347.00,A,,070417*73
$PMGNTRK,4841.735,N,00258.315,E,00035,M,093352.00,A,,070417*7D
$PMGNTRK,4841.735,N,00258.313,E,00034,M,093354.00,A,,070417*7C
$PMGNTRK,4841.735,N,00258.311,E,00033,M,093356.00,A,,070417*7B
$PMGNTRK,4841.735,N,00258.310,E,00032,M,093358.00,A,,070417*75
$PMGNTRK,4841.745,N,00258.298,E,00033,M,093411.00,A,,070417*78
$PMGNTRK,4841.751,N,00258.287,E,00034,M,093422.00,A,,070417*74
$PMGNTRK,4841.751,N,00258.284,E,00033,M,093425.00,A,,070417*77
$PMGNTRK,4841.756,N,00258.278,E,00033,M,093431.00,A,,070417*76
$PMGNTRK,4841.765,N,00258.267,E,00033,M,093444.00,A,,070417*7A
$PMGNTRK,4841.768,N,00258.260,E,00029,M,093455.00,A,,070417*7B
$PMGNTRK,4841.771,N,00258.254,E,00028,M,093501.00,A,,070417*75
$PMGNTRK,4841.781,N,00258.242,E,00027,M,093514.00,A,,070417*76
$PMGNTRK,4841.790,N,00258.233,E,00028,M,093524.00,A,,070417*7C
$PMGNTRK,4841.794,N,00258.227,E,00027,M,093534.00,A,,070417*73
$PMGNTRK,4841.793,N,00258.224,E,00022,M,093540.00,A,,070417*71
$PMGNTRK,4841.798,N,00258.219,E,00026,M,093545.00,A,,070417*75
$PMGNTRK,4841.821,N,00258.223,E,00051,M,093558.00,A,,070417*7D
$PMGNTRK,4841.831,N,00258.222,E,00062,M,093609.00,A,,070417*7A
$PMGNTRK,4841.832,N,00258.223,E,00062,M,093610.00,A,,070417*70
$PMGNTRK,4841.833,N,00258.223,E,00063,M,093611.00,A,,070417*71
$PMGNTRK,4841.834,N,00258.224,E,00063,M,093612.00,A,,070417*72
$PMGNTRK,4841.835,N,00258.224,E,00064,M,093613.00,A,,070417*75
$PMGNTRK,4841.836,N,00258.224,E,00065,M,093614.00,A,,070417*70
$PMGNTRK,4841.837,N,00258.225,E,00065,M,093615.00,A,,070417*71
$PMGNTRK,4841.837,N,00258.225,E,00065,M,093616.00,A,,070417*72
$PMGNTRK,4841.838,N,00258.226,E,00066,M,093617.00,A,,070417*7C
$PMGNTRK,4841.839,N,00258.226,E,00066,M,093618.00,A,,070417*72
$PMGNTRK,4841.840,N,00258.227,E,00066,M,093619.00,A,,070417*7C
$PMGNTRK,4841.848,N,00258.231,E,00068,M,093630.00,A,,070417*76
$PMGNTRK,4841.854,N,00258.235,E,00069,M,093639.00,A,,070417*77
$PMGNTRK,4841.863,N,00258.240,E,00071,M,093651.00,A,,070417*76
$PMGNTRK,4841.872,N,00258.245,E,00075,M,093704.00,A,,070417*76
$PMGNTRK,4841.873,N,00258.245,E,00075,M,093705.00,A,,070417*76
$PMGNTRK,4841.874,N,00258.246,E,00076,M,093706.00,A,,070417*72
$PMGNTRK,4841.875,N,00258.246,E,00076,M,093708.00,A,,070417*7D
$PMGNTRK,4841.876,N,00258.247,E,00076,M,093709.00,A,,070417*7E
$PMGNTRK,4841.877,N,00258.247,E,00076,M,093710.00,A,,070417*77
$PMGNTRK,4841.878,N,00258.248,E,00077,M,093711.00,A,,070417*77
$PMGNTRK,4841.879,N,00258.248,E,00077,M,093713.00,A,,070417*74
$PMGNTRK,4841.880,N,00258.249,E,00078,M,093714.00,A,,070417*7B
$PMGNTRK,4841.883,N,00258.250,E,00079,M,093718.00,A,,070417*7D
$PMGNTRK,4841.891,N,00258.255,E,00079,M,093730.00,A,,070417*71
