$PMGNTRK,5031.729,N,00245.532,E,00084,M,092111.00,A,,160918*7D
$PMGNTRK,5031.728,N,00245.537,E,00084,M,092121.00,A,,160918*7A
$PMGNTRK,5031.726,N,00245.543,E,00084,M,092131.00,A,,160918*76
$PMGNTRK,5031.725,N,00245.551,E,00085,M,092141.00,A,,160918*70
$PMGNTRK,5031.723,N,00245.560,E,00085,M,092151.00,A,,160918*75
$PMGNTRK,5031.720,N,00245.570,E,00084,M,092201.00,A,,160918*70
$PMGNTRK,5031.719,N,00245.580,E,00084,M,092211.00,A,,160918*74
$PMGNTRK,5031.715,N,00245.591,E,00083,M,092221.00,A,,160918*7C
$PMGNTRK,5031.713,N,00245.599,E,00081,M,092231.00,A,,160918*71
$PMGNTRK,5031.710,N,00245.608,E,00079,M,092241.00,A,,160918*79
$PMGNTRK,5031.707,N,00245.617,E,00078,M,092251.00,A,,160918*71
$PMGNTRK,5031.704,N,00245.625,E,00080,M,092301.00,A,,160918*70
$PMGNTRK,5031.702,N,00245.634,E,00081,M,092311.00,A,,160918*76
$PMGNTRK,5031.700,N,00245.642,E,00081,M,092321.00,A,,160918*76
$PMGNTRK,5031.697,N,00245.651,E,00083,M,092331.00,A,,160918*78
$PMGNTRK,5031.695,N,00245.653,E,00081,M,092341.00,A,,160918*7D
$PMGNTRK,5031.694,N,00245.657,E,00081,M,092351.00,A,,160918*79
$PMGNTRK,5031.691,N,00245.666,E,00078,M,092401.00,A,,160918*7A
$PMGNTRK,5031.688,N,00245.674,E,00077,M,092411.00,A,,160918*7F
$PMGNTRK,5031.684,N,00245.683,E,00075,M,092421.00,A,,160918*7A
$PMGNTRK,5031.683,N,00245.686,E,00076,M,092431.00,A,,160918*7A
$PMGNTRK,5031.678,N,00245.693,E,00076,M,092441.00,A,,160918*7D
$PMGNTRK,5031.675,N,00245.700,E,00079,M,092451.00,A,,160918*75
$PMGNTRK,5031.672,N,00245.708,E,00081,M,092501.00,A,,160918*79
$PMGNTRK,5031.667,N,00245.715,E,00081,M,092511.00,A,,160918*70
$PMGNTRK,5031.662,N,00245.725,E,00078,M,092521.00,A,,160918*73
$PMGNTRK,5031.659,N,00245.738,E,00077,M,092531.00,A,,160918*79
$PMGNTRK,5031.656,N,00245.749,E,00077,M,092541.00,A,,160918*77
$PMGNTRK,5031.653,N,00245.757,E,00077,M,092551.00,A,,160918*7C
$PMGNTRK,5031.649,N,00245.764,E,00077,M,092601.00,A,,160918*71
$PMGNTRK,5031.645,N,00245.772,E,00076,M,092611.00,A,,160918*7A
$PMGNTRK,5031.645,N,00245.779,E,00075,M,092621.00,A,,160918*71
$PMGNTRK,5031.642,N,00245.782,E,00075,M,092631.00,A,,160918*73
$PMGNTRK,5031.638,N,00245.787,E,00076,M,092641.00,A,,160918*7F
$PMGNTRK,5031.633,N,00245.795,E,00075,M,092651.00,A,,160918*75
$PMGNTRK,5031.629,N,00245.805,E,00075,M,092701.00,A,,160918*7C
$PMGNTRK,5031.625,N,00245.814,E,00073,M,092711.00,A,,160918*77
$PMGNTRK,5031.621,N,00245.820,E,00073,M,092721.00,A,,160918*77
$PMGNTRK,5031.621,N,00245.821,E,00073,M,092741.00,A,,160918*70
$PMGNTRK,5031.620,N,00245.823,E,00073,M,092751.00,A,,160918*72
$PMGNTRK,5031.616,N,00245.829,E,00072,M,092801.00,A,,160918*76
$PMGNTRK,5031.611,N,00245.837,E,00072,M,092811.00,A,,160918*7F
$PMGNTRK,5031.607,N,00245.844,E,00072,M,092821.00,A,,160918*7F
$PMGNTRK,5031.603,N,00245.852,E,00071,M,092831.00,A,,160918*7E
$PMGNTRK,5031.598,N,00245.860,E,00071,M,092841.00,A,,160918*79
$PMGNTRK,5031.594,N,00245.868,E,00071,M,092851.00,A,,160918*7C
$PMGNTRK,5031.589,N,00245.874,E,00071,M,092901.00,A,,160918*79
$PMGNTRK,5031.584,N,00245.880,E,00072,M,092911.00,A,,160918*7D
$PMGNTRK,5031.580,N,00245.888,E,00072,M,092921.00,A,,160918*72
$PMGNTRK,5031.576,N,00245.895,E,00071,M,092931.00,A,,160918*75
$PMGNTRK,5031.571,N,00245.901,E,00071,M,092941.00,A,,160918*79
$PMGNTRK,5031.566,N,00245.905,E,00071,M,092951.00,A,,160918*7A
$PMGNTRK,5031.560,N,00245.904,E,00071,M,093001.00,A,,160918*70
$PMGNTRK,5031.555,N,00245.900,E,00072,M,093011.00,A,,160918*70
$PMGNTRK,5031.550,N,00245.894,E,00072,M,093021.00,A,,160918*7A
$PMGNTRK,5031.543,N,00245.891,E,00071,M,093031.00,A,,160918*7F
$PMGNTRK,5031.537,N,00245.886,E,00070,M,093041.00,A,,160918*7C
$PMGNTRK,5031.532,N,00245.881,E,00069,M,093051.00,A,,160918*77
$PMGNTRK,5031.527,N,00245.876,E,00069,M,093101.00,A,,160918*7F
$PMGNTRK,5031.523,N,00245.872,E,00069,M,093111.00,A,,160918*7E
$PMGNTRK,5031.519,N,00245.867,E,00070,M,093121.00,A,,160918*78
$PMGNTRK,5031.513,N,00245.863,E,00071,M,093131.00,A,,160918*76
$PMGNTRK,5031.508,N,00245.858,E,00072,M,093141.00,A,,160918*70
$PMGNTRK,5031.503,N,00245.852,E,00072,M,093151.00,A,,160918*70
$PMGNTRK,5031.498,N,00245.848,E,00071,M,093201.00,A,,160918*7D
$PMGNTRK,5031.492,N,00245.843,E,00071,M,093211.00,A,,160918*7D
$PMGNTRK,5031.487,N,00245.838,E,00071,M,093221.00,A,,160918*76
$PMGNTRK,5031.481,N,00245.833,E,00069,M,093231.00,A,,160918*73
$PMGNTRK,5031.476,N,00245.828,E,00069,M,093241.00,A,,160918*76
$PMGNTRK,5031.471,N,00245.822,E,00068,M,093251.00,A,,160918*7B
$PMGNTRK,5031.464,N,00245.819,E,00069,M,093301.00,A,,160918*72
$PMGNTRK,5031.458,N,00245.815,E,00069,M,093311.00,A,,160918*70
$PMGNTRK,5031.452,N,00245.811,E,00068,M,093321.00,A,,160918*7C
$PMGNTRK,5031.446,N,00245.808,E,00068,M,093331.00,A,,160918*70
$PMGNTRK,5031.440,N,00245.807,E,00068,M,093341.00,A,,160918*7E
$PMGNTRK,5031.434,N,00245.803,E,00070,M,093351.00,A,,160918*71
$PMGNTRK,5031.428,N,00245.800,E,00070,M,093401.00,A,,160918*7D
$PMGNTRK,5031.421,N,00245.797,E,00070,M,093411.00,A,,160918*74
$PMGNTRK,5031.415,N,00245.793,E,00071,M,093421.00,A,,160918*75
$PMGNTRK,5031.409,N,00245.789,E,00071,M,093431.00,A,,160918*72
$PMGNTRK,5031.403,N,00245.787,E,00072,M,093441.00,A,,160918*72
$PMGNTRK,5031.396,N,00245.788,E,00073,M,093451.00,A,,160918*76
$PMGNTRK,5031.391,N,00245.786,E,00072,M,093501.00,A,,160918*7A
$PMGNTRK,5031.385,N,00245.783,E,00072,M,093511.00,A,,160918*7B
$PMGNTRK,5031.377,N,00245.781,E,00073,M,093521.00,A,,160918*76
$PMGNTRK,5031.372,N,00245.777,E,00073,M,093531.00,A,,160918*7B
$PMGNTRK,5031.367,N,00245.776,E,00073,M,093541.00,A,,160918*79
$PMGNTRK,5031.362,N,00245.774,E,00074,M,093551.00,A,,160918*78
$PMGNTRK,5031.357,N,00245.772,E,00073,M,093601.00,A,,160918*79
$PMGNTRK,5031.351,N,00245.774,E,00074,M,093611.00,A,,160918*7F
$PMGNTRK,5031.347,N,00245.775,E,00074,M,093621.00,A,,160918*7A
$PMGNTRK,5031.346,N,00245.776,E,00075,M,093631.00,A,,160918*78
$PMGNTRK,5031.346,N,00245.775,E,00074,M,093642.00,A,,160918*7E
$PMGNTRK,5031.338,N,00245.782,E,00070,M,093652.00,A,,160918*7A
$PMGNTRK,5031.334,N,00245.790,E,00069,M,093702.00,A,,160918*79
$PMGNTRK,5031.331,N,00245.798,E,00069,M,093712.00,A,,160918*75
$PMGNTRK,5031.329,N,00245.806,E,00070,M,093722.00,A,,160918*7F
$PMGNTRK,5031.329,N,00245.817,E,00069,M,093732.00,A,,160918*76
$PMGNTRK,5031.330,N,00245.828,E,00068,M,093742.00,A,,160918*74
$PMGNTRK,5031.329,N,00245.836,E,00068,M,093752.00,A,,160918*72
$PMGNTRK,5031.328,N,00245.846,E,00069,M,093802.00,A,,160918*7F
$PMGNTRK,5031.327,N,00245.856,E,00070,M,093812.00,A,,160918*78
$PMGNTRK,5031.326,N,00245.866,E,00070,M,093822.00,A,,160918*79
$PMGNTRK,5031.324,N,00245.876,E,00071,M,093832.00,A,,160918*7A
$PMGNTRK,5031.324,N,00245.886,E,00071,M,093842.00,A,,160918*72
$PMGNTRK,5031.323,N,00245.897,E,00072,M,093852.00,A,,160918*77
$PMGNTRK,5031.323,N,00245.908,E,00073,M,093902.00,A,,160918*75
$PMGNTRK,5031.323,N,00245.913,E,00073,M,093912.00,A,,160918*7E
$PMGNTRK,5031.322,N,00245.920,E,00072,M,093922.00,A,,160918*7D
$PMGNTRK,5031.323,N,00245.927,E,00070,M,093932.00,A,,160918*78
$PMGNTRK,5031.322,N,00245.937,E,00068,M,093942.00,A,,160918*76
$PMGNTRK,5031.322,N,00245.946,E,00068,M,093952.00,A,,160918*71
$PMGNTRK,5031.320,N,00245.955,E,00069,M,094002.00,A,,160918*7B
$PMGNTRK,5031.320,N,00245.966,E,00070,M,094012.00,A,,160918*72
$PMGNTRK,5031.318,N,00245.976,E,00071,M,094022.00,A,,160918*7A
$PMGNTRK,5031.317,N,00245.986,E,00071,M,094032.00,A,,160918*7B
$PMGNTRK,5031.316,N,00245.998,E,00072,M,094042.00,A,,160918*71
$PMGNTRK,5031.316,N,00246.008,E,00074,M,094052.00,A,,160918*75
$PMGNTRK,5031.315,N,00246.018,E,00077,M,094102.00,A,,160918*70
$PMGNTRK,5031.315,N,00246.029,E,00078,M,094112.00,A,,160918*7C
$PMGNTRK,5031.313,N,00246.039,E,00079,M,094122.00,A,,160918*79
$PMGNTRK,5031.312,N,00246.049,E,00079,M,094132.00,A,,160918*7E
$PMGNTRK,5031.310,N,00246.059,E,00080,M,094142.00,A,,160918*7C
$PMGNTRK,5031.309,N,00246.070,E,00079,M,094152.00,A,,160918*78
$PMGNTRK,5031.309,N,00246.082,E,00078,M,094202.00,A,,160918*72
$PMGNTRK,5031.308,N,00246.092,E,00078,M,094212.00,A,,160918*73
$PMGNTRK,5031.307,N,00246.103,E,00077,M,094222.00,A,,160918*79
$PMGNTRK,5031.307,N,00246.114,E,00076,M,094232.00,A,,160918*7F
$PMGNTRK,5031.307,N,00246.123,E,00074,M,094242.00,A,,160918*7E
$PMGNTRK,5031.308,N,00246.135,E,00072,M,094252.00,A,,160918*71
$PMGNTRK,5031.307,N,00246.145,E,00071,M,094302.00,A,,160918*7E
$PMGNTRK,5031.306,N,00246.157,E,00069,M,094312.00,A,,160918*74
$PMGNTRK,5031.305,N,00246.167,E,00070,M,094322.00,A,,160918*7F
$PMGNTRK,5031.303,N,00246.178,E,00071,M,094332.00,A,,160918*77
$PMGNTRK,5031.303,N,00246.188,E,00072,M,094342.00,A,,160918*7C
$PMGNTRK,5031.302,N,00246.198,E,00071,M,094352.00,A,,160918*7E
$PMGNTRK,5031.301,N,00246.209,E,00071,M,094402.00,A,,160918*74
$PMGNTRK,5031.300,N,00246.220,E,00071,M,094412.00,A,,160918*7F
$PMGNTRK,5031.299,N,00246.231,E,00071,M,094422.00,A,,160918*7D
$PMGNTRK,5031.298,N,00246.241,E,00073,M,094432.00,A,,160918*78
$PMGNTRK,5031.297,N,00246.251,E,00074,M,094442.00,A,,160918*76
$PMGNTRK,5031.294,N,00246.260,E,00075,M,094452.00,A,,160918*77
$PMGNTRK,5031.292,N,00246.268,E,00075,M,094502.00,A,,160918*7D
$PMGNTRK,5031.293,N,00246.278,E,00075,M,094512.00,A,,160918*7C
$PMGNTRK,5031.295,N,00246.290,E,00074,M,094522.00,A,,160918*7E
$PMGNTRK,5031.295,N,00246.302,E,00077,M,094532.00,A,,160918*76
$PMGNTRK,5031.297,N,00246.312,E,00078,M,094542.00,A,,160918*7D
$PMGNTRK,5031.296,N,00246.321,E,00077,M,094552.00,A,,160918*72
$PMGNTRK,5031.295,N,00246.330,E,00075,M,094602.00,A,,160918*75
$PMGNTRK,5031.294,N,00246.339,E,00076,M,094612.00,A,,160918*7F
$PMGNTRK,5031.293,N,00246.348,E,00079,M,094622.00,A,,160918*72
$PMGNTRK,5031.293,N,00246.357,E,00079,M,094632.00,A,,160918*7D
$PMGNTRK,5031.293,N,00246.368,E,00079,M,094642.00,A,,160918*76
$PMGNTRK,5031.292,N,00246.378,E,00080,M,094652.00,A,,160918*71
$PMGNTRK,5031.291,N,00246.387,E,00081,M,094702.00,A,,160918*77
$PMGNTRK,5031.292,N,00246.398,E,00080,M,094712.00,A,,160918*7A
$PMGNTRK,5031.291,N,00246.408,E,00081,M,094722.00,A,,160918*75
$PMGNTRK,5031.291,N,00246.417,E,00082,M,094732.00,A,,160918*79
$PMGNTRK,5031.291,N,00246.427,E,00085,M,094742.00,A,,160918*7A
$PMGNTRK,5031.291,N,00246.437,E,00085,M,094752.00,A,,160918*7A
$PMGNTRK,5031.291,N,00246.449,E,00083,M,094802.00,A,,160918*7F
$PMGNTRK,5031.291,N,00246.460,E,00083,M,094812.00,A,,160918*75
$PMGNTRK,5031.291,N,00246.470,E,00082,M,094822.00,A,,160918*76
$PMGNTRK,5031.292,N,00246.480,E,00083,M,094832.00,A,,160918*7A
$PMGNTRK,5031.292,N,00246.492,E,00082,M,094842.00,A,,160918*7F
$PMGNTRK,5031.293,N,00246.503,E,00079,M,094852.00,A,,160918*72
$PMGNTRK,5031.294,N,00246.516,E,00076,M,094902.00,A,,160918*7A
$PMGNTRK,5031.295,N,00246.526,E,00073,M,094912.00,A,,160918*7C
$PMGNTRK,5031.297,N,00246.537,E,00072,M,094922.00,A,,160918*7C
$PMGNTRK,5031.297,N,00246.547,E,00072,M,094932.00,A,,160918*7A
$PMGNTRK,5031.298,N,00246.557,E,00073,M,094942.00,A,,160918*72
$PMGNTRK,5031.298,N,00246.564,E,00073,M,094952.00,A,,160918*73
$PMGNTRK,5031.299,N,00246.575,E,00072,M,095002.00,A,,160918*7E
$PMGNTRK,5031.299,N,00246.585,E,00073,M,095012.00,A,,160918*71
$PMGNTRK,5031.299,N,00246.595,E,00074,M,095022.00,A,,160918*74
$PMGNTRK,5031.300,N,00246.606,E,00075,M,095032.00,A,,160918*7C
$PMGNTRK,5031.301,N,00246.616,E,00074,M,095042.00,A,,160918*7A
$PMGNTRK,5031.302,N,00246.626,E,00074,M,095052.00,A,,160918*7B
$PMGNTRK,5031.304,N,00246.637,E,00072,M,095102.00,A,,160918*7F
$PMGNTRK,5031.305,N,00246.646,E,00071,M,095112.00,A,,160918*7A
$PMGNTRK,5031.307,N,00246.656,E,00070,M,095122.00,A,,160918*7B
$PMGNTRK,5031.307,N,00246.666,E,00071,M,095131.00,A,,160918*7B
$PMGNTRK,5031.307,N,00246.675,E,00073,M,095141.00,A,,160918*7C
$PMGNTRK,5031.308,N,00246.685,E,00073,M,095151.00,A,,160918*7D
$PMGNTRK,5031.309,N,00246.693,E,00071,M,095201.00,A,,160918*7F
$PMGNTRK,5031.309,N,00246.703,E,00070,M,095211.00,A,,160918*77
$PMGNTRK,5031.312,N,00246.712,E,00068,M,095221.00,A,,160918*77
$PMGNTRK,5031.313,N,00246.722,E,00068,M,095231.00,A,,160918*74
$PMGNTRK,5031.313,N,00246.731,E,00068,M,095241.00,A,,160918*71
$PMGNTRK,5031.314,N,00246.742,E,00068,M,095251.00,A,,160918*73
$PMGNTRK,5031.315,N,00246.753,E,00067,M,095301.00,A,,160918*79
$PMGNTRK,5031.315,N,00246.763,E,00066,M,095311.00,A,,160918*7A
$PMGNTRK,5031.315,N,00246.772,E,00068,M,095321.00,A,,160918*77
$PMGNTRK,5031.316,N,00246.782,E,00070,M,095331.00,A,,160918*73
$PMGNTRK,5031.315,N,00246.793,E,00072,M,095341.00,A,,160918*75
$PMGNTRK,5031.317,N,00246.803,E,00070,M,095351.00,A,,160918*72
$PMGNTRK,5031.318,N,00246.814,E,00069,M,095401.00,A,,160918*71
$PMGNTRK,5031.318,N,00246.821,E,00071,M,095411.00,A,,160918*7F
$PMGNTRK,5031.319,N,00246.830,E,00073,M,095421.00,A,,160918*7F
$PMGNTRK,5031.320,N,00246.840,E,00076,M,095431.00,A,,160918*76
$PMGNTRK,5031.321,N,00246.848,E,00078,M,095441.00,A,,160918*76
$PMGNTRK,5031.321,N,00246.849,E,00078,M,095451.00,A,,160918*76
$PMGNTRK,5031.322,N,00246.849,E,00077,M,095542.00,A,,160918*79
$PMGNTRK,5031.324,N,00246.849,E,00077,M,095552.00,A,,160918*7E
$PMGNTRK,5031.325,N,00246.849,E,00077,M,095628.00,A,,160918*71
$PMGNTRK,5031.334,N,00246.851,E,00076,M,095638.00,A,,160918*78
$PMGNTRK,5031.337,N,00246.849,E,00076,M,095648.00,A,,160918*75
$PMGNTRK,5031.341,N,00246.842,E,00075,M,095658.00,A,,160918*7D
$PMGNTRK,5031.346,N,00246.833,E,00075,M,095708.00,A,,160918*78
$PMGNTRK,5031.348,N,00246.828,E,00075,M,095718.00,A,,160918*7D
$PMGNTRK,5031.349,N,00246.829,E,00075,M,095728.00,A,,160918*7E
$PMGNTRK,5031.350,N,00246.830,E,00074,M,095738.00,A,,160918*7E
$PMGNTRK,5031.355,N,00246.835,E,00072,M,095748.00,A,,160918*7F
$PMGNTRK,5031.362,N,00246.839,E,00074,M,095758.00,A,,160918*70
$PMGNTRK,5031.365,N,00246.841,E,00076,M,095808.00,A,,160918*70
$PMGNTRK,5031.372,N,00246.843,E,00076,M,095818.00,A,,160918*75
$PMGNTRK,5031.374,N,00246.845,E,00075,M,095828.00,A,,160918*75
$PMGNTRK,5031.378,N,00246.850,E,00074,M,095838.00,A,,160918*7D
$PMGNTRK,5031.383,N,00246.854,E,00074,M,095848.00,A,,160918*7A
$PMGNTRK,5031.389,N,00246.856,E,00074,M,095858.00,A,,160918*73
$PMGNTRK,5031.394,N,00246.862,E,00073,M,095908.00,A,,160918*7B
$PMGNTRK,5031.398,N,00246.866,E,00073,M,095918.00,A,,160918*72
$PMGNTRK,5031.403,N,00246.872,E,00073,M,095928.00,A,,160918*71
$PMGNTRK,5031.403,N,00246.876,E,00072,M,095938.00,A,,160918*75
$PMGNTRK,5031.403,N,00246.877,E,00073,M,100018.00,A,,160918*73
$PMGNTRK,5031.402,N,00246.888,E,00073,M,100028.00,A,,160918*71
$PMGNTRK,5031.402,N,00246.900,E,00073,M,100038.00,A,,160918*71
$PMGNTRK,5031.403,N,00246.909,E,00072,M,100048.00,A,,160918*7F
$PMGNTRK,5031.403,N,00246.918,E,00072,M,100058.00,A,,160918*7E
$PMGNTRK,5031.405,N,00246.928,E,00072,M,100108.00,A,,160918*7F
$PMGNTRK,5031.407,N,00246.939,E,00072,M,100118.00,A,,160918*7C
$PMGNTRK,5031.408,N,00246.949,E,00071,M,100128.00,A,,160918*74
$PMGNTRK,5031.410,N,00246.959,E,00071,M,100138.00,A,,160918*7D
$PMGNTRK,5031.411,N,00246.970,E,00072,M,100148.00,A,,160918*73
$PMGNTRK,5031.413,N,00246.980,E,00072,M,100158.00,A,,160918*7F
$PMGNTRK,5031.415,N,00246.990,E,00072,M,100208.00,A,,160918*7E
$PMGNTRK,5031.416,N,00247.000,E,00071,M,100218.00,A,,160918*7E
$PMGNTRK,5031.419,N,00247.011,E,00072,M,100228.00,A,,160918*71
$PMGNTRK,5031.421,N,00247.020,E,00073,M,100238.00,A,,160918*78
$PMGNTRK,5031.423,N,00247.030,E,00072,M,100248.00,A,,160918*7D
$PMGNTRK,5031.425,N,00247.040,E,00072,M,100258.00,A,,160918*7D
$PMGNTRK,5031.427,N,00247.050,E,00072,M,100308.00,A,,160918*7A
$PMGNTRK,5031.429,N,00247.060,E,00073,M,100318.00,A,,160918*77
$PMGNTRK,5031.432,N,00247.069,E,00072,M,100328.00,A,,160918*76
$PMGNTRK,5031.434,N,00247.079,E,00071,M,100338.00,A,,160918*73
$PMGNTRK,5031.438,N,00247.089,E,00070,M,100348.00,A,,160918*76
$PMGNTRK,5031.440,N,00247.098,E,00069,M,100358.00,A,,160918*70
$PMGNTRK,5031.442,N,00247.108,E,00069,M,100408.00,A,,160918*78
$PMGNTRK,5031.444,N,00247.117,E,00069,M,100418.00,A,,160918*71
$PMGNTRK,5031.446,N,00247.126,E,00069,M,100428.00,A,,160918*72
$PMGNTRK,5031.449,N,00247.135,E,00070,M,100438.00,A,,160918*76
$PMGNTRK,5031.450,N,00247.144,E,00070,M,100448.00,A,,160918*7F
$PMGNTRK,5031.453,N,00247.154,E,00069,M,100458.00,A,,160918*74
$PMGNTRK,5031.455,N,00247.164,E,00069,M,100508.00,A,,160918*75
$PMGNTRK,5031.457,N,00247.173,E,00069,M,100518.00,A,,160918*70
$PMGNTRK,5031.460,N,00247.183,E,00068,M,100528.00,A,,160918*79
$PMGNTRK,5031.462,N,00247.192,E,00068,M,100538.00,A,,160918*7A
$PMGNTRK,5031.464,N,00247.202,E,00068,M,100548.00,A,,160918*71
$PMGNTRK,5031.466,N,00247.211,E,00069,M,100558.00,A,,160918*71
$PMGNTRK,5031.465,N,00247.212,E,00070,M,100608.00,A,,160918*7F
$PMGNTRK,5031.468,N,00247.220,E,00071,M,100618.00,A,,160918*73
$PMGNTRK,5031.469,N,00247.229,E,00072,M,100628.00,A,,160918*7B
$PMGNTRK,5031.471,N,00247.239,E,00072,M,100638.00,A,,160918*72
$PMGNTRK,5031.474,N,00247.250,E,00071,M,100648.00,A,,160918*7C
$PMGNTRK,5031.476,N,00247.260,E,00070,M,100658.00,A,,160918*7D
$PMGNTRK,5031.478,N,00247.270,E,00070,M,100708.00,A,,160918*76
$PMGNTRK,5031.481,N,00247.281,E,00071,M,100718.00,A,,160918*7E
$PMGNTRK,5031.485,N,00247.287,E,00073,M,100728.00,A,,160918*7D
$PMGNTRK,5031.490,N,00247.294,E,00074,M,100738.00,A,,160918*7D
$PMGNTRK,5031.494,N,00247.302,E,00075,M,100748.00,A,,160918*71
$PMGNTRK,5031.499,N,00247.310,E,00075,M,100758.00,A,,160918*7E
$PMGNTRK,5031.503,N,00247.318,E,00076,M,100808.00,A,,160918*7D
$PMGNTRK,5031.506,N,00247.327,E,00075,M,100818.00,A,,160918*76
$PMGNTRK,5031.510,N,00247.336,E,00076,M,100828.00,A,,160918*71
$PMGNTRK,5031.514,N,00247.345,E,00075,M,100838.00,A,,160918*73
$PMGNTRK,5031.519,N,00247.353,E,00073,M,100848.00,A,,160918*78
$PMGNTRK,5031.523,N,00247.362,E,00072,M,100858.00,A,,160918*73
$PMGNTRK,5031.525,N,00247.371,E,00070,M,100908.00,A,,160918*71
$PMGNTRK,5031.528,N,00247.378,E,00070,M,100918.00,A,,160918*74
$PMGNTRK,5031.534,N,00247.386,E,00070,M,100928.00,A,,160918*7B
$PMGNTRK,5031.538,N,00247.393,E,00071,M,100938.00,A,,160918*73
$PMGNTRK,5031.541,N,00247.403,E,00071,M,100948.00,A,,160918*74
$PMGNTRK,5031.544,N,00247.410,E,00071,M,100958.00,A,,160918*72
$PMGNTRK,5031.549,N,00247.419,E,00072,M,101008.00,A,,160918*78
$PMGNTRK,5031.554,N,00247.427,E,00072,M,101018.00,A,,160918*78
$PMGNTRK,5031.558,N,00247.434,E,00073,M,101028.00,A,,160918*74
$PMGNTRK,5031.561,N,00247.442,E,00073,M,101038.00,A,,160918*7E
$PMGNTRK,5031.565,N,00247.451,E,00073,M,101048.00,A,,160918*7F
$PMGNTRK,5031.577,N,00247.453,E,00079,M,101058.00,A,,160918*75
$PMGNTRK,5031.577,N,00247.460,E,00078,M,101108.00,A,,160918*70
$PMGNTRK,5031.578,N,00247.471,E,00076,M,101118.00,A,,160918*70
$PMGNTRK,5031.578,N,00247.478,E,00073,M,101128.00,A,,160918*7F
$PMGNTRK,5031.583,N,00247.485,E,00073,M,101138.00,A,,160918*78
$PMGNTRK,5031.586,N,00247.494,E,00072,M,101148.00,A,,160918*7B
$PMGNTRK,5031.592,N,00247.501,E,00072,M,101158.00,A,,160918*72
$PMGNTRK,5031.595,N,00247.508,E,00072,M,101208.00,A,,160918*7A
$PMGNTRK,5031.602,N,00247.514,E,00073,M,101218.00,A,,160918*7A
$PMGNTRK,5031.605,N,00247.522,E,00076,M,101228.00,A,,160918*7E
$PMGNTRK,5031.609,N,00247.530,E,00075,M,101238.00,A,,160918*73
$PMGNTRK,5031.611,N,00247.538,E,00074,M,101248.00,A,,160918*74
$PMGNTRK,5031.613,N,00247.548,E,00076,M,101258.00,A,,160918*72
$PMGNTRK,5031.617,N,00247.554,E,00076,M,101308.00,A,,160918*7F
$PMGNTRK,5031.623,N,00247.562,E,00076,M,101318.00,A,,160918*7C
$PMGNTRK,5031.633,N,00247.566,E,00078,M,101328.00,A,,160918*74
$PMGNTRK,5031.636,N,00247.572,E,00080,M,101338.00,A,,160918*72
$PMGNTRK,5031.639,N,00247.579,E,00077,M,101348.00,A,,160918*79
$PMGNTRK,5031.641,N,00247.587,E,00078,M,101358.00,A,,160918*79
$PMGNTRK,5031.645,N,00247.593,E,00075,M,101408.00,A,,160918*77
$PMGNTRK,5031.651,N,00247.597,E,00072,M,101418.00,A,,160918*70
$PMGNTRK,5031.651,N,00247.598,E,00072,M,101437.00,A,,160918*72
$PMGNTRK,5031.651,N,00247.599,E,00071,M,101447.00,A,,160918*77
$PMGNTRK,5031.652,N,00247.599,E,00070,M,101539.00,A,,160918*7D
$PMGNTRK,5031.658,N,00247.606,E,00069,M,101549.00,A,,160918*7D
$PMGNTRK,5031.664,N,00247.608,E,00069,M,101559.00,A,,160918*7D
$PMGNTRK,5031.667,N,00247.605,E,00068,M,101609.00,A,,160918*74
$PMGNTRK,5031.670,N,00247.604,E,00068,M,101619.00,A,,160918*72
$PMGNTRK,5031.671,N,00247.597,E,00067,M,101629.00,A,,160918*76
$PMGNTRK,5031.673,N,00247.589,E,00067,M,101639.00,A,,160918*7A
$PMGNTRK,5031.676,N,00247.582,E,00067,M,101649.00,A,,160918*73
$PMGNTRK,5031.681,N,00247.577,E,00067,M,101659.00,A,,160918*70
$PMGNTRK,5031.686,N,00247.570,E,00067,M,101709.00,A,,160918*74
$PMGNTRK,5031.690,N,00247.562,E,00067,M,101719.00,A,,160918*71
$PMGNTRK,5031.694,N,00247.552,E,00069,M,101729.00,A,,160918*7B
$PMGNTRK,5031.699,N,00247.542,E,00072,M,101739.00,A,,160918*7C
$PMGNTRK,5031.705,N,00247.533,E,00075,M,101749.00,A,,160918*7E
$PMGNTRK,5031.707,N,00247.525,E,00075,M,101759.00,A,,160918*7A
$PMGNTRK,5031.710,N,00247.520,E,00075,M,101809.00,A,,160918*73
$PMGNTRK,5031.710,N,00247.511,E,00073,M,101819.00,A,,160918*76
$PMGNTRK,5031.712,N,00247.504,E,00072,M,101829.00,A,,160918*72
$PMGNTRK,5031.712,N,00247.497,E,00071,M,101839.00,A,,160918*7B
$PMGNTRK,5031.711,N,00247.488,E,00071,M,101849.00,A,,160918*71
$PMGNTRK,5031.709,N,00247.480,E,00070,M,101859.00,A,,160918*70
$PMGNTRK,5031.706,N,00247.471,E,00070,M,101909.00,A,,160918*75
$PMGNTRK,5031.703,N,00247.463,E,00068,M,101919.00,A,,160918*7B
$PMGNTRK,5031.698,N,00247.454,E,00069,M,101929.00,A,,160918*7E
$PMGNTRK,5031.696,N,00247.444,E,00069,M,101939.00,A,,160918*70
$PMGNTRK,5031.694,N,00247.435,E,00069,M,101949.00,A,,160918*73
$PMGNTRK,5031.694,N,00247.427,E,00069,M,101959.00,A,,160918*71
