$PMGNTRK,4327.571,N,00207.039,E,00489,M,144450.00,A,,240416*7E
$PMGNTRK,4327.575,N,00207.031,E,00488,M,144500.00,A,,240416*77
$PMGNTRK,4327.577,N,00207.027,E,00487,M,144505.00,A,,240416*78
$PMGNTRK,4327.580,N,00207.014,E,00484,M,144520.00,A,,240416*74
$PMGNTRK,4327.584,N,00207.003,E,00482,M,144533.00,A,,240416*72
$PMGNTRK,4327.584,N,00207.001,E,00483,M,144535.00,A,,240416*77
$PMGNTRK,4327.585,N,00206.999,E,00482,M,144537.00,A,,240416*7C
$PMGNTRK,4327.586,N,00206.995,E,00482,M,144541.00,A,,240416*72
$PMGNTRK,4327.590,N,00206.981,E,00479,M,144556.00,A,,240416*72
$PMGNTRK,4327.591,N,00206.975,E,00478,M,144603.00,A,,240416*7A
$PMGNTRK,4327.594,N,00206.963,E,00476,M,144617.00,A,,240416*73
$PMGNTRK,4327.596,N,00206.955,E,00475,M,144626.00,A,,240416*75
$PMGNTRK,4327.597,N,00206.951,E,00474,M,144632.00,A,,240416*74
$PMGNTRK,4327.599,N,00206.946,E,00474,M,144637.00,A,,240416*79
$PMGNTRK,4327.599,N,00206.944,E,00473,M,144639.00,A,,240416*72
$PMGNTRK,4327.600,N,00206.942,E,00473,M,144641.00,A,,240416*78
$PMGNTRK,4327.601,N,00206.937,E,00470,M,144647.00,A,,240416*7E
$PMGNTRK,4327.602,N,00206.935,E,00471,M,144649.00,A,,240416*70
$PMGNTRK,4327.604,N,00206.928,E,00469,M,144658.00,A,,240416*73
$PMGNTRK,4327.607,N,00206.918,E,00467,M,144711.00,A,,240416*71
$PMGNTRK,4327.612,N,00206.908,E,00465,M,144725.00,A,,240416*71
$PMGNTRK,4327.613,N,00206.902,E,00464,M,144736.00,A,,240416*79
$PMGNTRK,4327.618,N,00206.893,E,00463,M,144748.00,A,,240416*75
$PMGNTRK,4327.622,N,00206.885,E,00460,M,144801.00,A,,240416*7A
$PMGNTRK,4327.626,N,00206.876,E,00459,M,144812.00,A,,240416*7A
$PMGNTRK,4327.626,N,00206.875,E,00458,M,144814.00,A,,240416*7E
$PMGNTRK,4327.628,N,00206.871,E,00459,M,144818.00,A,,240416*79
$PMGNTRK,4327.633,N,00206.858,E,00455,M,144833.00,A,,240416*7D
$PMGNTRK,4327.636,N,00206.850,E,00453,M,144843.00,A,,240416*71
$PMGNTRK,4327.639,N,00206.843,E,00452,M,144852.00,A,,240416*7D
$PMGNTRK,4327.644,N,00206.830,E,00450,M,144908.00,A,,240416*7F
$PMGNTRK,4327.645,N,00206.829,E,00451,M,144929.00,A,,240416*74
$PMGNTRK,4327.645,N,00206.829,E,00451,M,144946.00,A,,240416*7D
$PMGNTRK,4327.646,N,00206.825,E,00449,M,145004.00,A,,240416*75
$PMGNTRK,4327.648,N,00206.821,E,00449,M,145009.00,A,,240416*72
$PMGNTRK,4327.649,N,00206.819,E,00451,M,145011.00,A,,240416*78
$PMGNTRK,4327.650,N,00206.817,E,00449,M,145014.00,A,,240416*72
$PMGNTRK,4327.653,N,00206.806,E,00448,M,145027.00,A,,240416*70
$PMGNTRK,4327.653,N,00206.806,E,00448,M,145028.00,A,,240416*7F
$PMGNTRK,4327.656,N,00206.793,E,00446,M,145042.00,A,,240416*7B
$PMGNTRK,4327.657,N,00206.789,E,00444,M,145048.00,A,,240416*79
$PMGNTRK,4327.658,N,00206.776,E,00442,M,145102.00,A,,240416*7F
$PMGNTRK,4327.658,N,00206.762,E,00439,M,145117.00,A,,240416*72
$PMGNTRK,4327.657,N,00206.752,E,00438,M,145129.00,A,,240416*72
$PMGNTRK,4327.655,N,00206.742,E,00436,M,145141.00,A,,240416*71
$PMGNTRK,4327.653,N,00206.733,E,00434,M,145152.00,A,,240416*71
$PMGNTRK,4327.652,N,00206.724,E,00432,M,145203.00,A,,240416*77
$PMGNTRK,4327.652,N,00206.723,E,00432,M,145204.00,A,,240416*77
$PMGNTRK,4327.649,N,00206.711,E,00431,M,145217.00,A,,240416*7D
$PMGNTRK,4327.645,N,00206.704,E,00429,M,145226.00,A,,240416*7E
$PMGNTRK,4327.642,N,00206.700,E,00428,M,145233.00,A,,240416*78
$PMGNTRK,4327.632,N,00206.698,E,00426,M,145249.00,A,,240416*7C
$PMGNTRK,4327.622,N,00206.697,E,00425,M,145304.00,A,,240416*79
$PMGNTRK,4327.618,N,00206.697,E,00424,M,145310.00,A,,240416*74
$PMGNTRK,4327.608,N,00206.696,E,00423,M,145325.00,A,,240416*75
$PMGNTRK,4327.599,N,00206.695,E,00421,M,145338.00,A,,240416*73
$PMGNTRK,4327.589,N,00206.693,E,00420,M,145352.00,A,,240416*79
$PMGNTRK,4327.578,N,00206.691,E,00418,M,145409.00,A,,240416*77
$PMGNTRK,4327.575,N,00206.692,E,00417,M,145414.00,A,,240416*7A
$PMGNTRK,4327.566,N,00206.698,E,00416,M,145430.00,A,,240416*75
$PMGNTRK,4327.561,N,00206.700,E,00415,M,145436.00,A,,240416*77
$PMGNTRK,4327.558,N,00206.697,E,00414,M,145442.00,A,,240416*70
$PMGNTRK,4327.556,N,00206.680,E,00412,M,145459.00,A,,240416*74
$PMGNTRK,4327.557,N,00206.678,E,00412,M,145502.00,A,,240416*7D
$PMGNTRK,4327.558,N,00206.673,E,00411,M,145519.00,A,,240416*70
$PMGNTRK,4327.558,N,00206.664,E,00409,M,145530.00,A,,240416*74
$PMGNTRK,4327.560,N,00206.656,E,00407,M,145541.00,A,,240416*76
$PMGNTRK,4327.562,N,00206.645,E,00406,M,145553.00,A,,240416*74
$PMGNTRK,4327.563,N,00206.638,E,00403,M,145602.00,A,,240416*7D
$PMGNTRK,4327.565,N,00206.629,E,00402,M,145613.00,A,,240416*7A
$PMGNTRK,4327.568,N,00206.619,E,00400,M,145626.00,A,,240416*70
$PMGNTRK,4327.569,N,00206.616,E,00398,M,145630.00,A,,240416*7F
$PMGNTRK,4327.573,N,00206.607,E,00397,M,145641.00,A,,240416*7D
$PMGNTRK,4327.577,N,00206.597,E,00396,M,145654.00,A,,240416*76
$PMGNTRK,4327.582,N,00206.588,E,00394,M,145707.00,A,,240416*77
$PMGNTRK,4327.583,N,00206.580,E,00392,M,145717.00,A,,240416*79
$PMGNTRK,4327.582,N,00206.575,E,00392,M,145723.00,A,,240416*75
$PMGNTRK,4327.581,N,00206.574,E,00390,M,145725.00,A,,240416*73
$PMGNTRK,4327.579,N,00206.573,E,00390,M,145731.00,A,,240416*76
$PMGNTRK,4327.574,N,00206.568,E,00388,M,145743.00,A,,240416*7D
$PMGNTRK,4327.576,N,00206.558,E,00385,M,145758.00,A,,240416*7B
$PMGNTRK,4327.580,N,00206.556,E,00385,M,145806.00,A,,240416*78
$PMGNTRK,4327.587,N,00206.553,E,00382,M,145819.00,A,,240416*73
$PMGNTRK,4327.595,N,00206.552,E,00380,M,145832.00,A,,240416*7A
$PMGNTRK,4327.599,N,00206.552,E,00379,M,145840.00,A,,240416*75
$PMGNTRK,4327.607,N,00206.551,E,00377,M,145852.00,A,,240416*7F
$PMGNTRK,4327.614,N,00206.545,E,00376,M,145904.00,A,,240416*7B
$PMGNTRK,4327.622,N,00206.537,E,00374,M,145919.00,A,,240416*75
$PMGNTRK,4327.624,N,00206.533,E,00371,M,145926.00,A,,240416*7E
$PMGNTRK,4327.629,N,00206.524,E,00371,M,145940.00,A,,240416*75
$PMGNTRK,4327.635,N,00206.524,E,00369,M,145951.00,A,,240416*71
$PMGNTRK,4327.637,N,00206.525,E,00369,M,145954.00,A,,240416*77
$PMGNTRK,4327.640,N,00206.530,E,00368,M,150003.00,A,,240416*7D
$PMGNTRK,4327.639,N,00206.538,E,00365,M,150016.00,A,,240416*72
$PMGNTRK,4327.638,N,00206.556,E,00362,M,150044.00,A,,240416*7B
$PMGNTRK,4327.640,N,00206.570,E,00360,M,150102.00,A,,240416*71
$PMGNTRK,4327.642,N,00206.575,E,00359,M,150111.00,A,,240416*7E
$PMGNTRK,4327.646,N,00206.572,E,00357,M,150123.00,A,,240416*72
$PMGNTRK,4327.652,N,00206.568,E,00355,M,150133.00,A,,240416*7F
$PMGNTRK,4327.656,N,00206.564,E,00354,M,150142.00,A,,240416*70
$PMGNTRK,4327.661,N,00206.559,E,00353,M,150155.00,A,,240416*7B
$PMGNTRK,4327.665,N,00206.552,E,00351,M,150205.00,A,,240416*70
$PMGNTRK,4327.669,N,00206.546,E,00350,M,150214.00,A,,240416*78
$PMGNTRK,4327.676,N,00206.538,E,00348,M,150229.00,A,,240416*78
$PMGNTRK,4327.680,N,00206.534,E,00347,M,150237.00,A,,240416*7D
$PMGNTRK,4327.687,N,00206.527,E,00345,M,150251.00,A,,240416*7A
$PMGNTRK,4327.688,N,00206.525,E,00345,M,150254.00,A,,240416*72
$PMGNTRK,4327.691,N,00206.523,E,00344,M,150259.00,A,,240416*70
$PMGNTRK,4327.694,N,00206.520,E,00343,M,150304.00,A,,240416*78
$PMGNTRK,4327.698,N,00206.513,E,00342,M,150314.00,A,,240416*74
$PMGNTRK,4327.700,N,00206.505,E,00340,M,150325.00,A,,240416*73
$PMGNTRK,4327.704,N,00206.497,E,00339,M,150336.00,A,,240416*71
$PMGNTRK,4327.708,N,00206.488,E,00336,M,150348.00,A,,240416*75
$PMGNTRK,4327.709,N,00206.487,E,00336,M,150349.00,A,,240416*7A
$PMGNTRK,4327.710,N,00206.485,E,00335,M,150352.00,A,,240416*79
$PMGNTRK,4327.715,N,00206.478,E,00334,M,150403.00,A,,240416*7C
$PMGNTRK,4327.716,N,00206.477,E,00333,M,150405.00,A,,240416*71
$PMGNTRK,4327.721,N,00206.472,E,00333,M,150415.00,A,,240416*71
$PMGNTRK,4327.728,N,00206.468,E,00331,M,150426.00,A,,240416*71
$PMGNTRK,4327.734,N,00206.463,E,00329,M,150438.00,A,,240416*71
$PMGNTRK,4327.739,N,00206.460,E,00327,M,150447.00,A,,240416*79
$PMGNTRK,4327.744,N,00206.456,E,00327,M,150457.00,A,,240416*77
$PMGNTRK,4327.749,N,00206.452,E,00326,M,150507.00,A,,240416*7B
$PMGNTRK,4327.754,N,00206.449,E,00324,M,150515.00,A,,240416*7C
$PMGNTRK,4327.762,N,00206.445,E,00322,M,150527.00,A,,240416*72
$PMGNTRK,4327.770,N,00206.442,E,00321,M,150540.00,A,,240416*74
$PMGNTRK,4327.778,N,00206.435,E,00319,M,150553.00,A,,240416*75
$PMGNTRK,4327.784,N,00206.428,E,00317,M,150605.00,A,,240416*74
$PMGNTRK,4327.787,N,00206.424,E,00317,M,150611.00,A,,240416*7E
$PMGNTRK,4327.795,N,00206.418,E,00315,M,150624.00,A,,240416*76
$PMGNTRK,4327.800,N,00206.414,E,00314,M,150635.00,A,,240416*78
$PMGNTRK,4327.806,N,00206.409,E,00312,M,150645.00,A,,240416*73
$PMGNTRK,4327.814,N,00206.407,E,00310,M,150707.00,A,,240416*7B
$PMGNTRK,4327.819,N,00206.409,E,00308,M,150728.00,A,,240416*7C
$PMGNTRK,4327.826,N,00206.413,E,00307,M,150739.00,A,,240416*74
$PMGNTRK,4327.835,N,00206.422,E,00304,M,150802.00,A,,240416*70
$PMGNTRK,4327.844,N,00206.420,E,00301,M,150818.00,A,,240416*7A
$PMGNTRK,4327.846,N,00206.411,E,00301,M,150829.00,A,,240416*78
$PMGNTRK,4327.847,N,00206.404,E,00299,M,150839.00,A,,240416*7C
$PMGNTRK,4327.849,N,00206.398,E,00298,M,150846.00,A,,240416*79
$PMGNTRK,4327.850,N,00206.390,E,00298,M,150854.00,A,,240416*7A
$PMGNTRK,4327.856,N,00206.378,E,00294,M,150909.00,A,,240416*7F
$PMGNTRK,4327.864,N,00206.369,E,00292,M,150925.00,A,,240416*76
$PMGNTRK,4327.871,N,00206.360,E,00289,M,150941.00,A,,240416*73
$PMGNTRK,4327.876,N,00206.354,E,00287,M,150956.00,A,,240416*7B
$PMGNTRK,4327.882,N,00206.347,E,00286,M,151146.00,A,,240416*7B
$PMGNTRK,4327.883,N,00206.346,E,00285,M,151149.00,A,,240416*77
$PMGNTRK,4327.889,N,00206.339,E,00283,M,151203.00,A,,240416*7E
$PMGNTRK,4327.890,N,00206.337,E,00285,M,151205.00,A,,240416*78
$PMGNTRK,4327.892,N,00206.335,E,00283,M,151209.00,A,,240416*72
$PMGNTRK,4327.897,N,00206.329,E,00280,M,151220.00,A,,240416*72
$PMGNTRK,4327.900,N,00206.325,E,00280,M,151226.00,A,,240416*77
$PMGNTRK,4327.905,N,00206.314,E,00279,M,151240.00,A,,240416*76
$PMGNTRK,4327.914,N,00206.305,E,00278,M,151257.00,A,,240416*71
$PMGNTRK,4327.922,N,00206.296,E,00277,M,151312.00,A,,240416*70
$PMGNTRK,4327.924,N,00206.294,E,00276,M,151316.00,A,,240416*71
$PMGNTRK,4327.933,N,00206.284,E,00276,M,151332.00,A,,240416*70
$PMGNTRK,4327.942,N,00206.273,E,00274,M,151350.00,A,,240416*78
$PMGNTRK,4327.950,N,00206.263,E,00274,M,151405.00,A,,240416*7D
$PMGNTRK,4327.959,N,00206.252,E,00273,M,151423.00,A,,240416*75
$PMGNTRK,4327.964,N,00206.241,E,00272,M,151437.00,A,,240416*7D
$PMGNTRK,4327.968,N,00206.227,E,00271,M,151453.00,A,,240416*70
$PMGNTRK,4327.968,N,00206.225,E,00269,M,151455.00,A,,240416*7D
$PMGNTRK,4327.969,N,00206.224,E,00271,M,151457.00,A,,240416*76
$PMGNTRK,4327.969,N,00206.223,E,00272,M,151459.00,A,,240416*7C
$PMGNTRK,4327.971,N,00206.215,E,00271,M,151513.00,A,,240416*7C
$PMGNTRK,4327.976,N,00206.204,E,00268,M,151527.00,A,,240416*74
$PMGNTRK,4327.982,N,00206.192,E,00268,M,151541.00,A,,240416*73
$PMGNTRK,4327.988,N,00206.181,E,00267,M,151556.00,A,,240416*72
$PMGNTRK,4327.989,N,00206.179,E,00268,M,151558.00,A,,240416*75
$PMGNTRK,4327.989,N,00206.177,E,00265,M,151600.00,A,,240416*78
$PMGNTRK,4327.991,N,00206.174,E,00267,M,151604.00,A,,240416*74
$PMGNTRK,4327.995,N,00206.166,E,00267,M,151616.00,A,,240416*70
$PMGNTRK,4328.000,N,00206.152,E,00266,M,151631.00,A,,240416*79
$PMGNTRK,4328.002,N,00206.143,E,00264,M,151642.00,A,,240416*7D
$PMGNTRK,4328.003,N,00206.140,E,00264,M,151646.00,A,,240416*7B
$PMGNTRK,4328.004,N,00206.132,E,00264,M,151657.00,A,,240416*79
$PMGNTRK,4328.005,N,00206.119,E,00262,M,151712.00,A,,240416*77
$PMGNTRK,4328.004,N,00206.109,E,00261,M,151723.00,A,,240416*76
$PMGNTRK,4327.994,N,00206.104,E,00262,M,151740.00,A,,240416*72
$PMGNTRK,4327.988,N,00206.101,E,00261,M,151750.00,A,,240416*78
$PMGNTRK,4327.986,N,00206.101,E,00260,M,151754.00,A,,240416*73
$PMGNTRK,4327.983,N,00206.102,E,00262,M,151800.00,A,,240416*79
$PMGNTRK,4327.979,N,00206.105,E,00262,M,151810.00,A,,240416*7A
$PMGNTRK,4327.983,N,00206.107,E,00263,M,151826.00,A,,240416*79
$PMGNTRK,4327.980,N,00206.106,E,00263,M,151836.00,A,,240416*7A
$PMGNTRK,4327.976,N,00206.105,E,00262,M,151840.00,A,,240416*70
$PMGNTRK,4327.968,N,00206.101,E,00261,M,151853.00,A,,240416*7A
$PMGNTRK,4327.963,N,00206.099,E,00261,M,151910.00,A,,240416*77
$PMGNTRK,4327.962,N,00206.099,E,00262,M,151941.00,A,,240416*71
$PMGNTRK,4327.962,N,00206.099,E,00263,M,152014.00,A,,240416*7A
$PMGNTRK,4327.962,N,00206.099,E,00263,M,152020.00,A,,240416*7D
$PMGNCMD,END*3D
