$PMGNTRK,4414.635,N,00644.139,E,02402,M,115248.00,A,,020911*7C
$PMGNTRK,4414.633,N,00644.151,E,02401,M,115300.00,A,,020911*7A
$PMGNTRK,4414.622,N,00644.166,E,02401,M,115321.00,A,,020911*7D
$PMGNTRK,4414.620,N,00644.175,E,02401,M,115338.00,A,,020911*75
$PMGNTRK,4414.620,N,00644.177,E,02401,M,115350.00,A,,020911*79
$PMGNTRK,4414.620,N,00644.190,E,02400,M,115403.00,A,,020911*70
$PMGNTRK,4414.619,N,00644.191,E,02401,M,115405.00,A,,020911*7C
$PMGNTRK,4414.615,N,00644.201,E,02401,M,115421.00,A,,020911*7C
$PMGNTRK,4414.613,N,00644.202,E,02401,M,115437.00,A,,020911*7E
$PMGNTRK,4414.611,N,00644.204,E,02400,M,115500.00,A,,020911*7E
$PMGNTRK,4414.609,N,00644.206,E,02399,M,115507.00,A,,020911*75
$PMGNTRK,4414.605,N,00644.210,E,02398,M,115524.00,A,,020911*7E
$PMGNTRK,4414.605,N,00644.219,E,02397,M,115647.00,A,,020911*7E
$PMGNTRK,4414.605,N,00644.232,E,02393,M,115703.00,A,,020911*72
$PMGNTRK,4414.606,N,00644.247,E,02389,M,115723.00,A,,020911*7A
$PMGNTRK,4414.606,N,00644.252,E,02389,M,115728.00,A,,020911*75
$PMGNTRK,4414.606,N,00644.253,E,02388,M,115748.00,A,,020911*73
$PMGNTRK,4414.604,N,00644.264,E,02386,M,115806.00,A,,020911*7E
$PMGNTRK,4414.603,N,00644.274,E,02385,M,115825.00,A,,020911*7A
$PMGNTRK,4414.602,N,00644.287,E,02384,M,115849.00,A,,020911*7C
$PMGNTRK,4414.597,N,00644.304,E,02383,M,115907.00,A,,020911*75
$PMGNTRK,4414.596,N,00644.312,E,02384,M,115916.00,A,,020911*74
$PMGNTRK,4414.596,N,00644.315,E,02384,M,115920.00,A,,020911*76
$PMGNTRK,4414.595,N,00644.321,E,02385,M,115937.00,A,,020911*75
$PMGNTRK,4414.595,N,00644.326,E,02385,M,120033.00,A,,020911*79
$PMGNTRK,4414.595,N,00644.326,E,02385,M,120034.00,A,,020911*7E
$PMGNTRK,4414.597,N,00644.338,E,02385,M,120046.00,A,,020911*76
$PMGNTRK,4414.601,N,00644.344,E,02386,M,120056.00,A,,020911*73
$PMGNTRK,4414.612,N,00644.353,E,02383,M,120118.00,A,,020911*79
$PMGNTRK,4414.622,N,00644.356,E,02381,M,120133.00,A,,020911*74
$PMGNTRK,4414.625,N,00644.359,E,02381,M,120150.00,A,,020911*79
$PMGNTRK,4414.628,N,00644.361,E,02379,M,120214.00,A,,020911*7B
$PMGNTRK,4414.630,N,00644.363,E,02379,M,120217.00,A,,020911*73
$PMGNTRK,4414.638,N,00644.366,E,02378,M,120232.00,A,,020911*78
$PMGNTRK,4414.641,N,00644.366,E,02377,M,120250.00,A,,020911*7D
$PMGNTRK,4414.647,N,00644.361,E,02376,M,120305.00,A,,020911*7C
$PMGNTRK,4414.652,N,00644.363,E,02376,M,120321.00,A,,020911*7C
$PMGNTRK,4414.654,N,00644.364,E,02374,M,120454.00,A,,020911*7A
$PMGNTRK,4414.665,N,00644.367,E,02372,M,120509.00,A,,020911*74
$PMGNTRK,4414.663,N,00644.365,E,02372,M,120524.00,A,,020911*7F
$PMGNTRK,4414.667,N,00644.368,E,02372,M,120535.00,A,,020911*76
$PMGNTRK,4414.670,N,00644.371,E,02371,M,120540.00,A,,020911*79
$PMGNTRK,4414.683,N,00644.371,E,02368,M,120601.00,A,,020911*7B
$PMGNTRK,4414.688,N,00644.373,E,02366,M,120619.00,A,,020911*75
$PMGNTRK,4414.699,N,00644.374,E,02366,M,120633.00,A,,020911*7A
$PMGNTRK,4414.706,N,00644.381,E,02364,M,120647.00,A,,020911*76
$PMGNTRK,4414.711,N,00644.384,E,02363,M,120654.00,A,,020911*70
$PMGNTRK,4414.717,N,00644.383,E,02362,M,120701.00,A,,020911*71
$PMGNTRK,4414.729,N,00644.383,E,02360,M,120717.00,A,,020911*79
$PMGNTRK,4414.732,N,00644.385,E,02359,M,120721.00,A,,020911*7A
$PMGNTRK,4414.737,N,00644.386,E,02358,M,120727.00,A,,020911*7B
$PMGNTRK,4414.745,N,00644.387,E,02357,M,120737.00,A,,020911*71
$PMGNTRK,4414.745,N,00644.392,E,02356,M,120742.00,A,,020911*76
$PMGNTRK,4414.745,N,00644.394,E,02355,M,120744.00,A,,020911*75
$PMGNTRK,4414.747,N,00644.398,E,02356,M,120801.00,A,,020911*76
$PMGNTRK,4414.747,N,00644.398,E,02355,M,120828.00,A,,020911*7E
$PMGNTRK,4414.750,N,00644.398,E,02355,M,120832.00,A,,020911*73
$PMGNTRK,4414.760,N,00644.394,E,02353,M,120846.00,A,,020911*79
$PMGNTRK,4414.763,N,00644.396,E,02352,M,120851.00,A,,020911*7F
$PMGNTRK,4414.767,N,00644.397,E,02352,M,120855.00,A,,020911*7E
$PMGNTRK,4414.770,N,00644.396,E,02352,M,120859.00,A,,020911*75
$PMGNTRK,4414.777,N,00644.394,E,02350,M,120908.00,A,,020911*77
$PMGNTRK,4414.791,N,00644.394,E,02347,M,120925.00,A,,020911*76
$PMGNTRK,4414.808,N,00644.397,E,02344,M,120947.00,A,,020911*7D
$PMGNTRK,4414.810,N,00644.396,E,02344,M,120949.00,A,,020911*7B
$PMGNTRK,4414.810,N,00644.392,E,02344,M,121001.00,A,,020911*7B
$PMGNTRK,4414.814,N,00644.386,E,02342,M,121104.00,A,,020911*78
$PMGNTRK,4414.815,N,00644.381,E,02342,M,121109.00,A,,020911*73
$PMGNTRK,4414.815,N,00644.377,E,02341,M,121113.00,A,,020911*72
$PMGNTRK,4414.821,N,00644.376,E,02340,M,121119.00,A,,020911*7F
$PMGNTRK,4414.834,N,00644.376,E,02338,M,121137.00,A,,020911*78
$PMGNTRK,4414.842,N,00644.371,E,02336,M,121149.00,A,,020911*79
$PMGNTRK,4414.849,N,00644.365,E,02334,M,121205.00,A,,020911*7E
$PMGNTRK,4414.851,N,00644.365,E,02334,M,121209.00,A,,020911*7B
$PMGNTRK,4414.852,N,00644.368,E,02334,M,121213.00,A,,020911*7E
$PMGNTRK,4414.853,N,00644.374,E,02333,M,121230.00,A,,020911*74
$PMGNTRK,4414.857,N,00644.382,E,02332,M,121247.00,A,,020911*78
$PMGNTRK,4414.857,N,00644.384,E,02331,M,121334.00,A,,020911*78
$PMGNTRK,4414.859,N,00644.383,E,02331,M,121339.00,A,,020911*7C
$PMGNTRK,4414.861,N,00644.383,E,02330,M,121344.00,A,,020911*7C
$PMGNTRK,4414.864,N,00644.385,E,02330,M,121349.00,A,,020911*72
$PMGNTRK,4414.872,N,00644.386,E,02328,M,121400.00,A,,020911*75
$PMGNTRK,4414.874,N,00644.388,E,02328,M,121403.00,A,,020911*7E
$PMGNTRK,4414.880,N,00644.392,E,02327,M,121412.00,A,,020911*71
$PMGNTRK,4414.883,N,00644.400,E,02325,M,121420.00,A,,020911*7D
$PMGNTRK,4414.885,N,00644.401,E,02326,M,121423.00,A,,020911*7A
$PMGNTRK,4414.886,N,00644.404,E,02325,M,121426.00,A,,020911*7A
$PMGNTRK,4414.887,N,00644.407,E,02324,M,121429.00,A,,020911*76
$PMGNTRK,4414.902,N,00644.426,E,02321,M,121452.00,A,,020911*70
$PMGNTRK,4414.910,N,00644.429,E,02320,M,121503.00,A,,020911*78
$PMGNTRK,4414.913,N,00644.432,E,02319,M,121519.00,A,,020911*70
$PMGNTRK,4414.921,N,00644.439,E,02317,M,121550.00,A,,020911*79
$PMGNTRK,4414.922,N,00644.439,E,02317,M,121551.00,A,,020911*7B
$PMGNTRK,4414.924,N,00644.440,E,02317,M,121554.00,A,,020911*76
$PMGNTRK,4414.936,N,00644.445,E,02315,M,121609.00,A,,020911*79
$PMGNTRK,4414.937,N,00644.449,E,02314,M,121613.00,A,,020911*7E
$PMGNTRK,4414.939,N,00644.453,E,02314,M,121619.00,A,,020911*71
$PMGNTRK,4414.941,N,00644.452,E,02314,M,121621.00,A,,020911*74
$PMGNTRK,4414.942,N,00644.453,E,02313,M,121640.00,A,,020911*76
$PMGNTRK,4414.943,N,00644.453,E,02313,M,121723.00,A,,020911*73
$PMGNTRK,4414.943,N,00644.453,E,02313,M,121738.00,A,,020911*79
$PMGNTRK,4414.943,N,00644.457,E,02313,M,121742.00,A,,020911*70
$PMGNTRK,4414.946,N,00644.457,E,02312,M,121746.00,A,,020911*70
$PMGNTRK,4414.949,N,00644.457,E,02312,M,121750.00,A,,020911*78
$PMGNTRK,4414.952,N,00644.460,E,02311,M,121755.00,A,,020911*70
$PMGNTRK,4414.954,N,00644.461,E,02311,M,121758.00,A,,020911*7A
$PMGNTRK,4414.957,N,00644.464,E,02311,M,121802.00,A,,020911*7C
$PMGNTRK,4414.962,N,00644.465,E,02309,M,121819.00,A,,020911*78
$PMGNTRK,4414.967,N,00644.460,E,02310,M,121835.00,A,,020911*7E
$PMGNTRK,4414.969,N,00644.458,E,02310,M,121851.00,A,,020911*79
$PMGNTRK,4414.980,N,00644.457,E,02308,M,121905.00,A,,020911*78
$PMGNTRK,4414.993,N,00644.465,E,02305,M,121922.00,A,,020911*73
$PMGNTRK,4414.993,N,00644.465,E,02305,M,121923.00,A,,020911*72
$PMGNTRK,4414.997,N,00644.474,E,02303,M,121937.00,A,,020911*75
$PMGNTRK,4414.997,N,00644.483,E,02302,M,121951.00,A,,020911*7C
$PMGNTRK,4414.996,N,00644.483,E,02302,M,122028.00,A,,020911*79
$PMGNTRK,4414.996,N,00644.488,E,02301,M,122033.00,A,,020911*7B
$PMGNTRK,4414.996,N,00644.495,E,02301,M,122048.00,A,,020911*7B
$PMGNTRK,4414.995,N,00644.503,E,02300,M,122102.00,A,,020911*78
$PMGNTRK,4414.996,N,00644.506,E,02300,M,122125.00,A,,020911*7B
$PMGNTRK,4414.996,N,00644.519,E,02298,M,122146.00,A,,020911*70
$PMGNTRK,4414.996,N,00644.524,E,02297,M,122150.00,A,,020911*76
$PMGNTRK,4414.996,N,00644.542,E,02295,M,122207.00,A,,020911*75
$PMGNTRK,4414.999,N,00644.559,E,02293,M,122226.00,A,,020911*75
$PMGNTRK,4415.000,N,00644.560,E,02293,M,122239.00,A,,020911*79
$PMGNTRK,4415.005,N,00644.573,E,02292,M,122255.00,A,,020911*75
$PMGNTRK,4415.006,N,00644.573,E,02291,M,122256.00,A,,020911*76
$PMGNTRK,4415.007,N,00644.578,E,02290,M,122312.00,A,,020911*7C
$PMGNTRK,4415.009,N,00644.581,E,02290,M,122316.00,A,,020911*70
$PMGNTRK,4415.007,N,00644.592,E,02289,M,122327.00,A,,020911*76
$PMGNTRK,4415.003,N,00644.604,E,02288,M,122344.00,A,,020911*7A
$PMGNTRK,4415.003,N,00644.605,E,02287,M,122345.00,A,,020911*75
$PMGNTRK,4415.003,N,00644.610,E,02287,M,122406.00,A,,020911*71
$PMGNTRK,4415.003,N,00644.610,E,02287,M,122407.00,A,,020911*70
$PMGNTRK,4415.010,N,00644.622,E,02284,M,122422.00,A,,020911*77
$PMGNTRK,4415.011,N,00644.624,E,02284,M,122425.00,A,,020911*77
$PMGNTRK,4415.021,N,00644.639,E,02281,M,122443.00,A,,020911*7D
$PMGNTRK,4415.030,N,00644.656,E,02278,M,122504.00,A,,020911*70
$PMGNTRK,4415.040,N,00644.668,E,02276,M,122521.00,A,,020911*73
$PMGNTRK,4415.057,N,00644.681,E,02273,M,122545.00,A,,020911*75
$PMGNTRK,4415.060,N,00644.681,E,02273,M,122615.00,A,,020911*77
$PMGNTRK,4415.076,N,00644.681,E,02270,M,122637.00,A,,020911*73
$PMGNTRK,4415.085,N,00644.681,E,02269,M,122652.00,A,,020911*74
$PMGNTRK,4415.086,N,00644.682,E,02268,M,122713.00,A,,020911*71
$PMGNTRK,4415.098,N,00644.674,E,02268,M,122728.00,A,,020911*7F
$PMGNTRK,4415.100,N,00644.671,E,02268,M,122731.00,A,,020911*72
$PMGNTRK,4415.103,N,00644.670,E,02267,M,122736.00,A,,020911*78
$PMGNTRK,4415.105,N,00644.672,E,02265,M,122740.00,A,,020911*7F
$PMGNTRK,4415.106,N,00644.674,E,02265,M,122742.00,A,,020911*78
$PMGNTRK,4415.115,N,00644.682,E,02264,M,122758.00,A,,020911*79
$PMGNTRK,4415.120,N,00644.683,E,02264,M,122815.00,A,,020911*78
$PMGNTRK,4415.120,N,00644.690,E,02262,M,122832.00,A,,020911*79
$PMGNTRK,4415.121,N,00644.692,E,02261,M,122840.00,A,,020911*7C
$PMGNTRK,4415.125,N,00644.703,E,02260,M,122852.00,A,,020911*73
$PMGNTRK,4415.125,N,00644.706,E,02259,M,122855.00,A,,020911*7B
$PMGNTRK,4415.128,N,00644.708,E,02259,M,122905.00,A,,020911*7C
$PMGNTRK,4415.140,N,00644.708,E,02262,M,122923.00,A,,020911*7E
$PMGNTRK,4415.150,N,00644.708,E,02264,M,122938.00,A,,020911*73
$PMGNTRK,4415.160,N,00644.704,E,02267,M,122953.00,A,,020911*72
$PMGNTRK,4415.173,N,00644.704,E,02269,M,123010.00,A,,020911*71
$PMGNTRK,4415.179,N,00644.708,E,02270,M,123028.00,A,,020911*74
$PMGNTRK,4415.186,N,00644.720,E,02271,M,123110.00,A,,020911*75
$PMGNTRK,4415.192,N,00644.720,E,02271,M,123125.00,A,,020911*76
$PMGNTRK,4415.192,N,00644.721,E,02271,M,123148.00,A,,020911*7C
$PMGNTRK,4415.203,N,00644.721,E,02272,M,123237.00,A,,020911*7F
$PMGNTRK,4415.214,N,00644.720,E,02275,M,123255.00,A,,020911*7B
$PMGNTRK,4415.221,N,00644.717,E,02277,M,123310.00,A,,020911*7B
$PMGNTRK,4415.228,N,00644.712,E,02279,M,123322.00,A,,020911*78
$PMGNTRK,4415.237,N,00644.708,E,02280,M,123339.00,A,,020911*71
$PMGNTRK,4415.244,N,00644.704,E,02280,M,123357.00,A,,020911*71
$PMGNTRK,4415.257,N,00644.702,E,02282,M,123417.00,A,,020911*74
$PMGNTRK,4415.258,N,00644.703,E,02282,M,123446.00,A,,020911*7E
$PMGNTRK,4415.258,N,00644.703,E,02282,M,123511.00,A,,020911*7D
$PMGNTRK,4415.262,N,00644.701,E,02283,M,123519.00,A,,020911*7F
$PMGNTRK,4415.264,N,00644.701,E,02283,M,123522.00,A,,020911*71
$PMGNTRK,4415.272,N,00644.696,E,02287,M,123535.00,A,,020911*7B
$PMGNTRK,4415.280,N,00644.689,E,02289,M,123548.00,A,,020911*7C
$PMGNTRK,4415.283,N,00644.686,E,02291,M,123603.00,A,,020911*75
$PMGNTRK,4415.290,N,00644.683,E,02291,M,123626.00,A,,020911*75
$PMGNTRK,4415.306,N,00644.679,E,02292,M,123645.00,A,,020911*78
$PMGNTRK,4415.322,N,00644.680,E,02294,M,123706.00,A,,020911*78
$PMGNTRK,4415.335,N,00644.683,E,02294,M,123722.00,A,,020911*7B
$PMGNTRK,4415.336,N,00644.682,E,02294,M,123740.00,A,,020911*7D
$PMGNTRK,4415.336,N,00644.681,E,02294,M,123822.00,A,,020911*75
$PMGNTRK,4415.336,N,00644.681,E,02294,M,123902.00,A,,020911*76
$PMGNTRK,4415.347,N,00644.675,E,02294,M,123917.00,A,,020911*7F
$PMGNTRK,4415.366,N,00644.670,E,02294,M,123939.00,A,,020911*75
$PMGNTRK,4415.387,N,00644.663,E,02296,M,124003.00,A,,020911*7D
$PMGNTRK,4415.403,N,00644.660,E,02299,M,124023.00,A,,020911*78
$PMGNTRK,4415.415,N,00644.661,E,02301,M,124040.00,A,,020911*7B
$PMGNTRK,4415.427,N,00644.653,E,02301,M,124102.00,A,,020911*7C
$PMGNTRK,4415.432,N,00644.649,E,02301,M,124143.00,A,,020911*76
$PMGNTRK,4415.445,N,00644.639,E,02302,M,124201.00,A,,020911*77
$PMGNTRK,4415.467,N,00644.637,E,02305,M,124228.00,A,,020911*75
$PMGNTRK,4415.471,N,00644.636,E,02306,M,124234.00,A,,020911*7D
$PMGNTRK,4415.477,N,00644.641,E,02308,M,124244.00,A,,020911*72
$PMGNTRK,4415.486,N,00644.638,E,02310,M,124256.00,A,,020911*78
$PMGNTRK,4415.496,N,00644.625,E,02314,M,124316.00,A,,020911*74
$PMGNTRK,4415.507,N,00644.618,E,02316,M,124331.00,A,,020911*74
$PMGNTRK,4415.514,N,00644.616,E,02317,M,124349.00,A,,020911*76
$PMGNTRK,4415.516,N,00644.615,E,02318,M,124453.00,A,,020911*74
$PMGNTRK,4415.528,N,00644.621,E,02320,M,124509.00,A,,020911*7B
$PMGNTRK,4415.533,N,00644.628,E,02321,M,124518.00,A,,020911*79
$PMGNTRK,4415.550,N,00644.637,E,02320,M,124540.00,A,,020911*7E
$PMGNTRK,4415.557,N,00644.639,E,02319,M,124551.00,A,,020911*7D
$PMGNTRK,4415.571,N,00644.645,E,02316,M,124612.00,A,,020911*79
$PMGNTRK,4415.571,N,00644.646,E,02316,M,124647.00,A,,020911*7A
$PMGNTRK,4415.571,N,00644.645,E,02315,M,124805.00,A,,020911*72
$PMGNTRK,4415.571,N,00644.645,E,02317,M,125050.00,A,,020911*79
