$PMGNTRK,4525.034,N,00620.295,E,01710,M,124919.00,A,,020816*77
$PMGNTRK,4525.033,N,00620.294,E,01704,M,124921.00,A,,020816*7F
$PMGNTRK,4525.033,N,00620.294,E,01712,M,124922.00,A,,020816*7B
$PMGNTRK,4525.032,N,00620.292,E,01704,M,124924.00,A,,020816*7D
$PMGNTRK,4525.032,N,00620.290,E,01709,M,124926.00,A,,020816*70
$PMGNTRK,4525.031,N,00620.290,E,01715,M,124928.00,A,,020816*70
$PMGNTRK,4525.031,N,00620.289,E,01709,M,124929.00,A,,020816*74
$PMGNTRK,4525.031,N,00620.288,E,01709,M,124932.00,A,,020816*7F
$PMGNTRK,4525.031,N,00620.287,E,01717,M,124934.00,A,,020816*79
$PMGNTRK,4525.030,N,00620.287,E,01707,M,124936.00,A,,020816*7B
$PMGNTRK,4525.030,N,00620.287,E,01711,M,124937.00,A,,020816*7D
$PMGNTRK,4525.029,N,00620.286,E,01716,M,124939.00,A,,020816*7D
$PMGNTRK,4525.028,N,00620.284,E,01715,M,124945.00,A,,020816*76
$PMGNTRK,4525.028,N,00620.281,E,01713,M,124948.00,A,,020816*78
$PMGNTRK,4525.024,N,00620.273,E,01713,M,124957.00,A,,020816*77
$PMGNTRK,4525.011,N,00620.258,E,01711,M,125019.00,A,,020816*78
$PMGNTRK,4525.002,N,00620.246,E,01711,M,125034.00,A,,020816*7A
$PMGNTRK,4525.001,N,00620.244,E,01710,M,125036.00,A,,020816*78
$PMGNTRK,4524.999,N,00620.229,E,01708,M,125051.00,A,,020816*72
$PMGNTRK,4525.000,N,00620.221,E,01707,M,125059.00,A,,020816*75
$PMGNTRK,4524.993,N,00620.196,E,01704,M,125126.00,A,,020816*72
$PMGNTRK,4524.993,N,00620.192,E,01703,M,125130.00,A,,020816*76
$PMGNTRK,4524.992,N,00620.190,E,01703,M,125134.00,A,,020816*71
$PMGNTRK,4524.991,N,00620.181,E,01702,M,125143.00,A,,020816*73
$PMGNTRK,4524.991,N,00620.179,E,01702,M,125144.00,A,,020816*73
$PMGNTRK,4524.991,N,00620.178,E,01702,M,125145.00,A,,020816*73
$PMGNTRK,4524.990,N,00620.174,E,01701,M,125150.00,A,,020816*79
$PMGNTRK,4524.991,N,00620.170,E,01701,M,125153.00,A,,020816*7F
$PMGNTRK,4524.990,N,00620.164,E,01700,M,125159.00,A,,020816*70
$PMGNTRK,4524.990,N,00620.162,E,01700,M,125200.00,A,,020816*79
$PMGNTRK,4524.990,N,00620.151,E,01699,M,125210.00,A,,020816*79
$PMGNTRK,4524.989,N,00620.145,E,01698,M,125216.00,A,,020816*73
$PMGNTRK,4524.990,N,00620.143,E,01698,M,125217.00,A,,020816*7C
$PMGNTRK,4524.989,N,00620.142,E,01698,M,125218.00,A,,020816*7A
$PMGNTRK,4524.989,N,00620.140,E,01698,M,125219.00,A,,020816*79
$PMGNTRK,4524.989,N,00620.136,E,01698,M,125224.00,A,,020816*76
$PMGNTRK,4524.991,N,00620.133,E,01697,M,125227.00,A,,020816*76
$PMGNTRK,4524.991,N,00620.132,E,01697,M,125228.00,A,,020816*78
$PMGNTRK,4524.991,N,00620.129,E,01696,M,125232.00,A,,020816*78
$PMGNTRK,4524.991,N,00620.128,E,01696,M,125233.00,A,,020816*78
$PMGNTRK,4524.992,N,00620.124,E,01696,M,125235.00,A,,020816*71
$PMGNTRK,4524.993,N,00620.116,E,01695,M,125243.00,A,,020816*73
$PMGNTRK,4524.995,N,00620.108,E,01694,M,125251.00,A,,020816*78
$PMGNTRK,4524.996,N,00620.095,E,01693,M,125305.00,A,,020816*79
$PMGNTRK,4524.998,N,00620.086,E,01692,M,125315.00,A,,020816*75
$PMGNTRK,4524.998,N,00620.082,E,01692,M,125320.00,A,,020816*77
$PMGNTRK,4524.997,N,00620.078,E,01692,M,125324.00,A,,020816*79
$PMGNTRK,4524.996,N,00620.077,E,01692,M,125325.00,A,,020816*76
$PMGNTRK,4524.991,N,00620.066,E,01692,M,125337.00,A,,020816*72
$PMGNTRK,4524.987,N,00620.055,E,01692,M,125348.00,A,,020816*7D
$PMGNTRK,4524.985,N,00620.045,E,01691,M,125357.00,A,,020816*73
$PMGNTRK,4524.986,N,00620.043,E,01692,M,125359.00,A,,020816*7B
$PMGNTRK,4524.986,N,00620.039,E,01690,M,125403.00,A,,020816*7C
$PMGNTRK,4524.986,N,00620.027,E,01690,M,125413.00,A,,020816*72
$PMGNTRK,4524.986,N,00620.010,E,01692,M,125428.00,A,,020816*7C
$PMGNTRK,4524.986,N,00620.006,E,01690,M,125431.00,A,,020816*71
$PMGNTRK,4524.987,N,00620.001,E,01690,M,125436.00,A,,020816*70
$PMGNTRK,4524.989,N,00619.996,E,01691,M,125442.00,A,,020816*71
$PMGNTRK,4524.993,N,00619.984,E,01690,M,125455.00,A,,020816*7E
$PMGNTRK,4524.996,N,00619.978,E,01689,M,125502.00,A,,020816*73
$PMGNTRK,4524.997,N,00619.976,E,01689,M,125503.00,A,,020816*7D
$PMGNTRK,4524.999,N,00619.961,E,01689,M,125518.00,A,,020816*7F
$PMGNTRK,4524.998,N,00619.957,E,01688,M,125523.00,A,,020816*72
$PMGNTRK,4524.997,N,00619.955,E,01690,M,125527.00,A,,020816*72
$PMGNTRK,4524.995,N,00619.953,E,01689,M,125529.00,A,,020816*70
$PMGNTRK,4524.981,N,00619.944,E,01690,M,125547.00,A,,020816*73
$PMGNTRK,4524.968,N,00619.931,E,01691,M,125607.00,A,,020816*70
$PMGNTRK,4524.967,N,00619.930,E,01690,M,125608.00,A,,020816*70
$PMGNTRK,4524.958,N,00619.921,E,01689,M,125624.00,A,,020816*7A
$PMGNTRK,4524.952,N,00619.914,E,01691,M,125634.00,A,,020816*7E
$PMGNTRK,4524.948,N,00619.908,E,01689,M,125640.00,A,,020816*72
$PMGNTRK,4524.945,N,00619.904,E,01691,M,125644.00,A,,020816*7E
$PMGNTRK,4524.944,N,00619.900,E,01690,M,125648.00,A,,020816*76
$PMGNTRK,4524.941,N,00619.893,E,01688,M,125655.00,A,,020816*7D
$PMGNTRK,4524.941,N,00619.892,E,01689,M,125657.00,A,,020816*7F
$PMGNTRK,4524.934,N,00619.883,E,01689,M,125708.00,A,,020816*76
$PMGNTRK,4524.921,N,00619.877,E,01689,M,125727.00,A,,020816*74
$PMGNTRK,4524.920,N,00619.876,E,01688,M,125729.00,A,,020816*7B
$PMGNTRK,4524.911,N,00619.857,E,01691,M,125750.00,A,,020816*7C
$PMGNTRK,4524.904,N,00619.855,E,01689,M,125801.00,A,,020816*78
$PMGNTRK,4524.889,N,00619.853,E,01690,M,125818.00,A,,020816*7A
$PMGNTRK,4524.888,N,00619.852,E,01689,M,125820.00,A,,020816*79
$PMGNTRK,4524.880,N,00619.849,E,01691,M,125834.00,A,,020816*77
$PMGNTRK,4524.879,N,00619.848,E,01689,M,125836.00,A,,020816*7B
$PMGNTRK,4524.866,N,00619.842,E,01689,M,125853.00,A,,020816*7C
$PMGNTRK,4524.861,N,00619.841,E,01688,M,125858.00,A,,020816*72
$PMGNTRK,4524.859,N,00619.840,E,01689,M,125900.00,A,,020816*75
$PMGNTRK,4524.857,N,00619.839,E,01688,M,125902.00,A,,020816*76
$PMGNTRK,4524.847,N,00619.838,E,01688,M,125915.00,A,,020816*70
$PMGNTRK,4524.844,N,00619.837,E,01689,M,125919.00,A,,020816*71
$PMGNTRK,4524.833,N,00619.836,E,01687,M,125934.00,A,,020816*71
$PMGNTRK,4524.830,N,00619.837,E,01687,M,125939.00,A,,020816*7E
$PMGNTRK,4524.828,N,00619.838,E,01690,M,125941.00,A,,020816*71
$PMGNTRK,4524.821,N,00619.839,E,01689,M,130002.00,A,,020816*7B
$PMGNTRK,4524.821,N,00619.841,E,01688,M,130028.00,A,,020816*7D
$PMGNTRK,4524.819,N,00619.841,E,01688,M,130033.00,A,,020816*7C
$PMGNTRK,4524.811,N,00619.836,E,01690,M,130041.00,A,,020816*78
$PMGNTRK,4524.796,N,00619.829,E,01688,M,130101.00,A,,020816*7A
$PMGNTRK,4524.791,N,00619.827,E,01690,M,130108.00,A,,020816*73
$PMGNTRK,4524.786,N,00619.825,E,01689,M,130114.00,A,,020816*72
$PMGNTRK,4524.773,N,00619.823,E,01690,M,130135.00,A,,020816*75
$PMGNTRK,4524.758,N,00619.824,E,01689,M,130153.00,A,,020816*73
$PMGNTRK,4524.756,N,00619.823,E,01690,M,130156.00,A,,020816*77
$PMGNTRK,4524.755,N,00619.823,E,01689,M,130158.00,A,,020816*72
$PMGNTRK,4524.753,N,00619.822,E,01690,M,130202.00,A,,020816*71
$PMGNTRK,4524.750,N,00619.821,E,01688,M,130205.00,A,,020816*7F
$PMGNTRK,4524.747,N,00619.820,E,01688,M,130210.00,A,,020816*7C
$PMGNTRK,4524.745,N,00619.820,E,01689,M,130213.00,A,,020816*7C
$PMGNTRK,4524.731,N,00619.813,E,01689,M,130233.00,A,,020816*7D
$PMGNTRK,4524.728,N,00619.812,E,01688,M,130238.00,A,,020816*7E
$PMGNTRK,4524.723,N,00619.807,E,01691,M,130245.00,A,,020816*73
$PMGNTRK,4524.722,N,00619.805,E,01689,M,130247.00,A,,020816*7B
$PMGNTRK,4524.715,N,00619.793,E,01692,M,130302.00,A,,020816*75
$PMGNTRK,4524.712,N,00619.789,E,01692,M,130308.00,A,,020816*73
$PMGNTRK,4524.703,N,00619.780,E,01693,M,130323.00,A,,020816*72
$PMGNTRK,4524.700,N,00619.776,E,01693,M,130330.00,A,,020816*7A
$PMGNTRK,4524.698,N,00619.771,E,01693,M,130336.00,A,,020816*7B
$PMGNTRK,4524.698,N,00619.770,E,01693,M,130337.00,A,,020816*7B
$PMGNTRK,4524.698,N,00619.769,E,01693,M,130338.00,A,,020816*7C
$PMGNTRK,4524.697,N,00619.767,E,01693,M,130341.00,A,,020816*73
$PMGNTRK,4524.695,N,00619.765,E,01693,M,130343.00,A,,020816*71
$PMGNTRK,4524.692,N,00619.761,E,01694,M,130349.00,A,,020816*7F
$PMGNTRK,4524.691,N,00619.759,E,01694,M,130353.00,A,,020816*7C
$PMGNTRK,4524.687,N,00619.754,E,01694,M,130359.00,A,,020816*7C
$PMGNTRK,4524.685,N,00619.751,E,01694,M,130402.00,A,,020816*72
$PMGNTRK,4524.682,N,00619.750,E,01694,M,130413.00,A,,020816*74
$PMGNTRK,4524.683,N,00619.750,E,01694,M,130438.00,A,,020816*7C
$PMGNTRK,4524.684,N,00619.749,E,01694,M,130459.00,A,,020816*74
$PMGNTRK,4524.683,N,00619.750,E,01684,M,130636.00,A,,020816*71
$PMGNTRK,4524.684,N,00619.732,E,01684,M,130637.00,A,,020816*73
$PMGNTRK,4524.683,N,00619.730,E,01685,M,130650.00,A,,020816*76
$PMGNTRK,4524.672,N,00619.717,E,01686,M,130713.00,A,,020816*78
$PMGNTRK,4524.664,N,00619.705,E,01687,M,130726.00,A,,020816*7B
$PMGNTRK,4524.659,N,00619.698,E,01685,M,130737.00,A,,020816*72
$PMGNTRK,4524.658,N,00619.697,E,01687,M,130739.00,A,,020816*70
$PMGNTRK,4524.659,N,00619.684,E,01686,M,130756.00,A,,020816*7B
$PMGNTRK,4524.656,N,00619.675,E,01688,M,130809.00,A,,020816*71
$PMGNTRK,4524.652,N,00619.659,E,01688,M,130832.00,A,,020816*73
$PMGNTRK,4524.651,N,00619.657,E,01686,M,130835.00,A,,020816*77
$PMGNTRK,4524.649,N,00619.651,E,01687,M,130844.00,A,,020816*7F
$PMGNTRK,4524.648,N,00619.645,E,01688,M,130853.00,A,,020816*72
$PMGNTRK,4524.643,N,00619.633,E,01689,M,130906.00,A,,020816*78
$PMGNTRK,4524.641,N,00619.627,E,01688,M,130915.00,A,,020816*7C
$PMGNTRK,4524.640,N,00619.621,E,01688,M,130924.00,A,,020816*79
$PMGNTRK,4524.640,N,00619.619,E,01690,M,130926.00,A,,020816*79
$PMGNTRK,4524.640,N,00619.616,E,01688,M,130929.00,A,,020816*70
$PMGNTRK,4524.636,N,00619.606,E,01688,M,130939.00,A,,020816*71
$PMGNTRK,4524.634,N,00619.593,E,01691,M,130954.00,A,,020816*7F
$PMGNTRK,4524.634,N,00619.592,E,01689,M,130955.00,A,,020816*76
$PMGNTRK,4524.635,N,00619.589,E,01692,M,130959.00,A,,020816*7B
$PMGNTRK,4524.635,N,00619.588,E,01690,M,131000.00,A,,020816*7C
$PMGNTRK,4524.637,N,00619.576,E,01691,M,131014.00,A,,020816*7B
$PMGNTRK,4524.637,N,00619.572,E,01694,M,131018.00,A,,020816*76
$PMGNTRK,4524.637,N,00619.570,E,01691,M,131019.00,A,,020816*70
$PMGNTRK,4524.638,N,00619.566,E,01692,M,131023.00,A,,020816*72
$PMGNTRK,4524.638,N,00619.563,E,01691,M,131026.00,A,,020816*71
$PMGNTRK,4524.639,N,00619.557,E,01693,M,131033.00,A,,020816*71
$PMGNTRK,4524.638,N,00619.554,E,01693,M,131037.00,A,,020816*77
$PMGNTRK,4524.637,N,00619.548,E,01691,M,131044.00,A,,020816*73
$PMGNTRK,4524.635,N,00619.543,E,01692,M,131049.00,A,,020816*74
$PMGNTRK,4524.634,N,00619.541,E,01693,M,131051.00,A,,020816*7F
$PMGNTRK,4524.634,N,00619.539,E,01690,M,131053.00,A,,020816*71
$PMGNTRK,4524.634,N,00619.538,E,01694,M,131054.00,A,,020816*73
$PMGNTRK,4524.634,N,00619.534,E,01693,M,131057.00,A,,020816*7B
$PMGNTRK,4524.634,N,00619.530,E,01698,M,131102.00,A,,020816*75
$PMGNTRK,4524.634,N,00619.530,E,01698,M,131103.00,A,,020816*74
$PMGNTRK,4524.633,N,00619.527,E,01691,M,131106.00,A,,020816*79
$PMGNTRK,4524.633,N,00619.523,E,01697,M,131110.00,A,,020816*7C
$PMGNTRK,4524.633,N,00619.521,E,01693,M,131113.00,A,,020816*79
$PMGNTRK,4524.632,N,00619.517,E,01697,M,131118.00,A,,020816*72
$PMGNTRK,4524.631,N,00619.513,E,01697,M,131122.00,A,,020816*7C
$PMGNTRK,4524.631,N,00619.510,E,01694,M,131125.00,A,,020816*7B
$PMGNTRK,4524.630,N,00619.508,E,01698,M,131126.00,A,,020816*7C
$PMGNTRK,4524.629,N,00619.503,E,01698,M,131130.00,A,,020816*78
$PMGNTRK,4524.627,N,00619.498,E,01699,M,131134.00,A,,020816*70
$PMGNTRK,4524.626,N,00619.498,E,01695,M,131135.00,A,,020816*7C
$PMGNTRK,4524.626,N,00619.496,E,01695,M,131136.00,A,,020816*71
$PMGNTRK,4524.625,N,00619.494,E,01698,M,131138.00,A,,020816*73
$PMGNTRK,4524.625,N,00619.492,E,01701,M,131140.00,A,,020816*7B
$PMGNTRK,4524.625,N,00619.492,E,01701,M,131141.00,A,,020816*7A
$PMGNTRK,4524.625,N,00619.490,E,01698,M,131142.00,A,,020816*7A
$PMGNTRK,4524.625,N,00619.485,E,01701,M,131145.00,A,,020816*78
$PMGNTRK,4524.625,N,00619.483,E,01698,M,131147.00,A,,020816*7D
$PMGNTRK,4524.626,N,00619.481,E,01702,M,131149.00,A,,020816*70
$PMGNTRK,4524.626,N,00619.479,E,01697,M,131151.00,A,,020816*73
$PMGNTRK,4524.628,N,00619.475,E,01698,M,131155.00,A,,020816*7A
$PMGNTRK,4524.628,N,00619.471,E,01703,M,131159.00,A,,020816*71
$PMGNTRK,4524.628,N,00619.463,E,01700,M,131205.00,A,,020816*7B
$PMGNTRK,4524.628,N,00619.457,E,01702,M,131210.00,A,,020816*7A
$PMGNTRK,4524.629,N,00619.454,E,01704,M,131214.00,A,,020816*7A
$PMGNTRK,4524.629,N,00619.452,E,01701,M,131216.00,A,,020816*7B
$PMGNTRK,4524.628,N,00619.445,E,01706,M,131223.00,A,,020816*7D
$PMGNTRK,4524.626,N,00619.437,E,01705,M,131230.00,A,,020816*77
$PMGNTRK,4524.625,N,00619.434,E,01706,M,131234.00,A,,020816*70
$PMGNTRK,4524.624,N,00619.432,E,01704,M,131235.00,A,,020816*74
$PMGNTRK,4524.624,N,00619.431,E,01702,M,131237.00,A,,020816*73
$PMGNTRK,4524.623,N,00619.429,E,01704,M,131239.00,A,,020816*75
$PMGNTRK,4524.619,N,00619.423,E,01704,M,131247.00,A,,020816*7F
$PMGNTRK,4524.618,N,00619.420,E,01707,M,131250.00,A,,020816*78
$PMGNTRK,4524.618,N,00619.420,E,01705,M,131251.00,A,,020816*7B
$PMGNTRK,4524.617,N,00619.418,E,01707,M,131254.00,A,,020816*78
$PMGNTRK,4524.616,N,00619.417,E,01705,M,131255.00,A,,020816*75
$PMGNTRK,4524.613,N,00619.415,E,01706,M,131258.00,A,,020816*7C
$PMGNTRK,4524.608,N,00619.411,E,01708,M,131304.00,A,,020816*74
$PMGNTRK,4524.606,N,00619.409,E,01705,M,131307.00,A,,020816*7D
$PMGNTRK,4524.601,N,00619.404,E,01706,M,131312.00,A,,020816*70
$PMGNTRK,4524.600,N,00619.403,E,01709,M,131313.00,A,,020816*78
$PMGNTRK,4524.599,N,00619.402,E,01707,M,131314.00,A,,020816*73
$PMGNTRK,4524.598,N,00619.401,E,01707,M,131315.00,A,,020816*70
$PMGNTRK,4524.597,N,00619.400,E,01708,M,131317.00,A,,020816*73
$PMGNTRK,4524.590,N,00619.398,E,01711,M,131325.00,A,,020816*7B
$PMGNTRK,4524.589,N,00619.397,E,01707,M,131326.00,A,,020816*78
$PMGNTRK,4524.588,N,00619.397,E,01706,M,131328.00,A,,020816*76
$PMGNTRK,4524.584,N,00619.394,E,01708,M,131334.00,A,,020816*7A
$PMGNTRK,4524.583,N,00619.392,E,01708,M,131338.00,A,,020816*77
$PMGNTRK,4524.582,N,00619.391,E,01716,M,131341.00,A,,020816*74
$PMGNTRK,4524.583,N,00619.390,E,01709,M,131342.00,A,,020816*79
$PMGNTRK,4524.584,N,00619.389,E,01713,M,131344.00,A,,020816*7B
$PMGNTRK,4524.586,N,00619.388,E,01713,M,131347.00,A,,020816*7B
$PMGNTRK,4524.589,N,00619.389,E,01711,M,131354.00,A,,020816*75
$PMGNTRK,4524.589,N,00619.390,E,01713,M,131356.00,A,,020816*7D
$PMGNTRK,4524.594,N,00619.395,E,01712,M,131404.00,A,,020816*75
$PMGNTRK,4524.595,N,00619.396,E,01715,M,131406.00,A,,020816*72
$PMGNTRK,4524.604,N,00619.401,E,01715,M,131424.00,A,,020816*70
$PMGNTRK,4524.606,N,00619.402,E,01713,M,131429.00,A,,020816*7A
$PMGNTRK,4524.607,N,00619.402,E,01719,M,131430.00,A,,020816*79
$PMGNTRK,4524.607,N,00619.402,E,01716,M,131431.00,A,,020816*77
$PMGNTRK,4524.613,N,00619.405,E,01719,M,131443.00,A,,020816*7F
$PMGNTRK,4524.614,N,00619.405,E,01715,M,131445.00,A,,020816*72
$PMGNTRK,4524.615,N,00619.406,E,01718,M,131447.00,A,,020816*7F
$PMGNTRK,4524.617,N,00619.407,E,01719,M,131450.00,A,,020816*7B
$PMGNTRK,4524.618,N,00619.407,E,01718,M,131451.00,A,,020816*74
$PMGNTRK,4524.622,N,00619.410,E,01719,M,131457.00,A,,020816*7C
$PMGNTRK,4524.623,N,00619.412,E,01718,M,131500.00,A,,020816*7D
$PMGNTRK,4524.623,N,00619.412,E,01719,M,131501.00,A,,020816*7D
$PMGNTRK,4524.624,N,00619.414,E,01717,M,131504.00,A,,020816*77
$PMGNTRK,4524.625,N,00619.415,E,01720,M,131505.00,A,,020816*72
$PMGNTRK,4524.627,N,00619.416,E,01716,M,131510.00,A,,020816*72
$PMGNTRK,4524.628,N,00619.416,E,01716,M,131511.00,A,,020816*7C
$PMGNTRK,4524.628,N,00619.415,E,01718,M,131513.00,A,,020816*73
$PMGNTRK,4524.629,N,00619.414,E,01720,M,131514.00,A,,020816*7F
$PMGNTRK,4524.630,N,00619.412,E,01722,M,131516.00,A,,020816*71
$PMGNTRK,4524.630,N,00619.412,E,01720,M,131517.00,A,,020816*72
$PMGNTRK,4524.630,N,00619.410,E,01721,M,131519.00,A,,020816*7F
$PMGNTRK,4524.628,N,00619.404,E,01721,M,131528.00,A,,020816*71
$PMGNTRK,4524.626,N,00619.401,E,01721,M,131532.00,A,,020816*71
$PMGNTRK,4524.624,N,00619.397,E,01724,M,131537.00,A,,020816*7B
$PMGNTRK,4524.621,N,00619.393,E,01722,M,131542.00,A,,020816*7E
$PMGNTRK,4524.620,N,00619.391,E,01723,M,131544.00,A,,020816*7A
$PMGNTRK,4524.620,N,00619.390,E,01722,M,131546.00,A,,020816*78
$PMGNTRK,4524.619,N,00619.388,E,01724,M,131548.00,A,,020816*73
$PMGNTRK,4524.618,N,00619.386,E,01722,M,131551.00,A,,020816*72
$PMGNTRK,4524.618,N,00619.386,E,01725,M,131552.00,A,,020816*76
$PMGNTRK,4524.617,N,00619.384,E,01723,M,131554.00,A,,020816*7B
$PMGNTRK,4524.616,N,00619.375,E,01726,M,131604.00,A,,020816*77
$PMGNTRK,4524.616,N,00619.366,E,01723,M,131615.00,A,,020816*70
$PMGNTRK,4524.616,N,00619.365,E,01728,M,131616.00,A,,020816*7B
$PMGNTRK,4524.614,N,00619.359,E,01727,M,131626.00,A,,020816*7A
$PMGNTRK,4524.611,N,00619.356,E,01731,M,131631.00,A,,020816*71
$PMGNTRK,4524.610,N,00619.355,E,01728,M,131632.00,A,,020816*78
$PMGNTRK,4524.603,N,00619.350,E,01731,M,131643.00,A,,020816*71
$PMGNTRK,4524.596,N,00619.341,E,01732,M,131658.00,A,,020816*77
$PMGNTRK,4524.590,N,00619.338,E,01730,M,131708.00,A,,020816*79
$PMGNTRK,4524.589,N,00619.336,E,01727,M,131711.00,A,,020816*71
$PMGNTRK,4524.588,N,00619.335,E,01734,M,131713.00,A,,020816*73
$PMGNTRK,4524.587,N,00619.333,E,01731,M,131715.00,A,,020816*79
$PMGNTRK,4524.582,N,00619.329,E,01732,M,131725.00,A,,020816*77
$PMGNTRK,4524.580,N,00619.328,E,01733,M,131729.00,A,,020816*79
$PMGNTRK,4524.579,N,00619.327,E,01734,M,131731.00,A,,020816*7E
$PMGNTRK,4524.580,N,00619.329,E,01731,M,131745.00,A,,020816*70
$PMGNTRK,4524.580,N,00619.329,E,01737,M,131746.00,A,,020816*75
$PMGNTRK,4524.580,N,00619.329,E,01736,M,131750.00,A,,020816*73
$PMGNTRK,4524.581,N,00619.330,E,01735,M,131752.00,A,,020816*7B
$PMGNTRK,4524.582,N,00619.331,E,01737,M,131754.00,A,,020816*7D
$PMGNTRK,4524.582,N,00619.331,E,01735,M,131756.00,A,,020816*7D
$PMGNTRK,4524.583,N,00619.332,E,01737,M,131758.00,A,,020816*73
$PMGNTRK,4524.586,N,00619.333,E,01738,M,131806.00,A,,020816*7C
$PMGNTRK,4524.589,N,00619.335,E,01738,M,131814.00,A,,020816*76
$PMGNTRK,4524.590,N,00619.336,E,01735,M,131818.00,A,,020816*7C
$PMGNTRK,4524.595,N,00619.338,E,01738,M,131826.00,A,,020816*77
$PMGNTRK,4524.597,N,00619.338,E,01741,M,131827.00,A,,020816*7A
$PMGNTRK,4524.599,N,00619.339,E,01737,M,131829.00,A,,020816*7A
$PMGNTRK,4524.599,N,00619.339,E,01741,M,131830.00,A,,020816*73
$PMGNTRK,4524.601,N,00619.339,E,01738,M,131833.00,A,,020816*7C
$PMGNTRK,4524.604,N,00619.339,E,01742,M,131838.00,A,,020816*7F
$PMGNTRK,4524.605,N,00619.339,E,01741,M,131842.00,A,,020816*70
$PMGNTRK,4524.607,N,00619.339,E,01746,M,131847.00,A,,020816*70
$PMGNTRK,4524.607,N,00619.339,E,01742,M,131848.00,A,,020816*7B
$PMGNTRK,4524.608,N,00619.338,E,01746,M,131850.00,A,,020816*78
$PMGNTRK,4524.609,N,00619.338,E,01742,M,131852.00,A,,020816*7F
$PMGNTRK,4524.610,N,00619.337,E,01743,M,131854.00,A,,020816*7F
$PMGNTRK,4524.612,N,00619.337,E,01743,M,131859.00,A,,020816*70
$PMGNTRK,4524.614,N,00619.338,E,01743,M,131902.00,A,,020816*76
$PMGNTRK,4524.616,N,00619.338,E,01749,M,131905.00,A,,020816*79
$PMGNTRK,4524.618,N,00619.339,E,01743,M,131909.00,A,,020816*70
$PMGNTRK,4524.619,N,00619.340,E,01747,M,131910.00,A,,020816*73
$PMGNTRK,4524.620,N,00619.340,E,01747,M,131913.00,A,,020816*7A
$PMGNTRK,4524.620,N,00619.341,E,01745,M,131915.00,A,,020816*7F
$PMGNTRK,4524.622,N,00619.340,E,01747,M,131921.00,A,,020816*79
$PMGNTRK,4524.625,N,00619.340,E,01749,M,131927.00,A,,020816*76
$PMGNTRK,4524.627,N,00619.339,E,01749,M,131930.00,A,,020816*7C
$PMGNTRK,4524.639,N,00619.336,E,01751,M,131941.00,A,,020816*73
$PMGNTRK,4524.648,N,00619.337,E,01751,M,131949.00,A,,020816*7C
$PMGNTRK,4524.648,N,00619.338,E,01749,M,131950.00,A,,020816*72
$PMGNTRK,4524.651,N,00619.339,E,01748,M,131955.00,A,,020816*7F
$PMGNTRK,4524.652,N,00619.340,E,01750,M,131957.00,A,,020816*79
$PMGNTRK,4524.654,N,00619.343,E,01752,M,132002.00,A,,020816*74
$PMGNTRK,4524.654,N,00619.343,E,01749,M,132003.00,A,,020816*7F
$PMGNTRK,4524.654,N,00619.344,E,01749,M,132004.00,A,,020816*7F
$PMGNTRK,4524.655,N,00619.345,E,01751,M,132007.00,A,,020816*75
$PMGNTRK,4524.655,N,00619.346,E,01750,M,132008.00,A,,020816*78
$PMGNTRK,4524.656,N,00619.346,E,01755,M,132009.00,A,,020816*7F
$PMGNTRK,4524.657,N,00619.348,E,01754,M,132012.00,A,,020816*7B
$PMGNTRK,4524.659,N,00619.350,E,01753,M,132017.00,A,,020816*7E
$PMGNTRK,4524.660,N,00619.351,E,01753,M,132020.00,A,,020816*71
$PMGNTRK,4524.663,N,00619.355,E,01754,M,132026.00,A,,020816*77
$PMGNTRK,4524.664,N,00619.356,E,01756,M,132028.00,A,,020816*7F
$PMGNTRK,4524.665,N,00619.356,E,01754,M,132030.00,A,,020816*75
$PMGNTRK,4524.667,N,00619.358,E,01759,M,132035.00,A,,020816*71
$PMGNTRK,4524.668,N,00619.360,E,01758,M,132038.00,A,,020816*79
$PMGNTRK,4524.669,N,00619.362,E,01758,M,132042.00,A,,020816*77
$PMGNTRK,4524.670,N,00619.364,E,01759,M,132045.00,A,,020816*7F
$PMGNTRK,4524.672,N,00619.366,E,01762,M,132049.00,A,,020816*7B
$PMGNTRK,4524.673,N,00619.368,E,01759,M,132052.00,A,,020816*76
$PMGNTRK,4524.674,N,00619.369,E,01757,M,132054.00,A,,020816*78
$PMGNTRK,4524.674,N,00619.371,E,01759,M,132056.00,A,,020816*7D
$PMGNTRK,4524.675,N,00619.371,E,01756,M,132057.00,A,,020816*72
$PMGNTRK,4524.675,N,00619.372,E,01761,M,132058.00,A,,020816*7A
$PMGNTRK,4524.676,N,00619.373,E,01759,M,132059.00,A,,020816*72
$PMGNTRK,4524.677,N,00619.374,E,01762,M,132102.00,A,,020816*73
$PMGNTRK,4524.679,N,00619.378,E,01760,M,132108.00,A,,020816*79
$PMGNTRK,4524.680,N,00619.381,E,01764,M,132112.00,A,,020816*76
$PMGNTRK,4524.680,N,00619.382,E,01760,M,132113.00,A,,020816*70
$PMGNTRK,4524.680,N,00619.384,E,01762,M,132115.00,A,,020816*72
$PMGNTRK,4524.681,N,00619.390,E,01764,M,132122.00,A,,020816*74
$PMGNTRK,4524.681,N,00619.392,E,01761,M,132123.00,A,,020816*72
$PMGNTRK,4524.681,N,00619.394,E,01764,M,132126.00,A,,020816*74
$PMGNTRK,4524.681,N,00619.395,E,01762,M,132127.00,A,,020816*72
