$PMGNTRK,5035.265,N,00221.483,E,00075,M,140858.00,A,,150815*76
$PMGNTRK,5035.259,N,00221.489,E,00076,M,140909.00,A,,150815*75
$PMGNTRK,5035.248,N,00221.498,E,00075,M,140921.00,A,,150815*7C
$PMGNTRK,5035.247,N,00221.499,E,00075,M,140922.00,A,,150815*71
$PMGNTRK,5035.238,N,00221.507,E,00075,M,140935.00,A,,150815*79
$PMGNTRK,5035.229,N,00221.514,E,00075,M,140948.00,A,,150815*71
$PMGNTRK,5035.217,N,00221.524,E,00075,M,141002.00,A,,150815*79
$PMGNTRK,5035.207,N,00221.533,E,00074,M,141017.00,A,,150815*7B
$PMGNTRK,5035.196,N,00221.542,E,00074,M,141032.00,A,,150815*71
$PMGNTRK,5035.183,N,00221.553,E,00074,M,141048.00,A,,150815*78
$PMGNTRK,5035.172,N,00221.563,E,00074,M,141103.00,A,,150815*7B
$PMGNTRK,5035.163,N,00221.570,E,00074,M,141117.00,A,,150815*7C
$PMGNTRK,5035.153,N,00221.579,E,00074,M,141130.00,A,,150815*73
$PMGNTRK,5035.142,N,00221.589,E,00074,M,141145.00,A,,150815*7E
$PMGNTRK,5035.133,N,00221.597,E,00073,M,141158.00,A,,150815*7C
$PMGNTRK,5035.130,N,00221.600,E,00073,M,141202.00,A,,150815*7E
$PMGNTRK,5035.120,N,00221.608,E,00073,M,141217.00,A,,150815*73
$PMGNTRK,5035.117,N,00221.609,E,00073,M,141221.00,A,,150815*73
$PMGNTRK,5035.113,N,00221.605,E,00073,M,141227.00,A,,150815*7D
$PMGNTRK,5035.105,N,00221.587,E,00074,M,141244.00,A,,150815*71
$PMGNTRK,5035.099,N,00221.576,E,00075,M,141256.00,A,,150815*79
$PMGNTRK,5035.093,N,00221.565,E,00075,M,141309.00,A,,150815*7A
$PMGNTRK,5035.087,N,00221.553,E,00076,M,141322.00,A,,150815*70
$PMGNTRK,5035.080,N,00221.539,E,00076,M,141337.00,A,,150815*7F
$PMGNTRK,5035.073,N,00221.523,E,00077,M,141351.00,A,,150815*79
$PMGNTRK,5035.067,N,00221.513,E,00078,M,141402.00,A,,150815*71
$PMGNTRK,5035.062,N,00221.501,E,00078,M,141415.00,A,,150815*71
$PMGNTRK,5035.057,N,00221.492,E,00079,M,141425.00,A,,150815*7E
$PMGNTRK,5035.050,N,00221.477,E,00080,M,141439.00,A,,150815*79
$PMGNTRK,5035.048,N,00221.473,E,00080,M,141444.00,A,,150815*7E
$PMGNTRK,5035.041,N,00221.461,E,00080,M,141457.00,A,,150815*76
$PMGNTRK,5035.033,N,00221.446,E,00080,M,141510.00,A,,150815*74
$PMGNTRK,5035.032,N,00221.443,E,00080,M,141515.00,A,,150815*75
$PMGNTRK,5035.029,N,00221.435,E,00081,M,141523.00,A,,150815*7A
$PMGNTRK,5035.024,N,00221.426,E,00082,M,141533.00,A,,150815*77
$PMGNTRK,5035.021,N,00221.421,E,00082,M,141537.00,A,,150815*71
$PMGNTRK,5035.014,N,00221.406,E,00081,M,141551.00,A,,150815*71
$PMGNTRK,5035.013,N,00221.403,E,00082,M,141555.00,A,,150815*74
$PMGNTRK,5035.006,N,00221.391,E,00082,M,141607.00,A,,150815*78
$PMGNTRK,5035.006,N,00221.390,E,00082,M,141608.00,A,,150815*76
$PMGNTRK,5034.999,N,00221.377,E,00083,M,141621.00,A,,150815*7B
$PMGNTRK,5034.994,N,00221.369,E,00083,M,141630.00,A,,150815*79
$PMGNTRK,5034.987,N,00221.353,E,00083,M,141644.00,A,,150815*71
$PMGNTRK,5034.984,N,00221.347,E,00084,M,141652.00,A,,150815*77
$PMGNTRK,5034.977,N,00221.333,E,00084,M,141705.00,A,,150815*7B
$PMGNTRK,5034.970,N,00221.320,E,00085,M,141717.00,A,,150815*7C
$PMGNTRK,5034.968,N,00221.316,E,00085,M,141723.00,A,,150815*77
$PMGNTRK,5034.963,N,00221.306,E,00085,M,141734.00,A,,150815*7B
$PMGNTRK,5034.961,N,00221.303,E,00084,M,141737.00,A,,150815*7E
$PMGNTRK,5034.956,N,00221.299,E,00084,M,141741.00,A,,150815*79
$PMGNTRK,5034.955,N,00221.298,E,00084,M,141743.00,A,,150815*79
$PMGNTRK,5034.952,N,00221.299,E,00084,M,141748.00,A,,150815*74
$PMGNTRK,5034.950,N,00221.300,E,00084,M,141751.00,A,,150815*7F
$PMGNTRK,5034.941,N,00221.302,E,00084,M,141804.00,A,,150815*72
$PMGNTRK,5034.932,N,00221.302,E,00084,M,141811.00,A,,150815*72
$PMGNTRK,5034.929,N,00221.304,E,00083,M,141817.00,A,,150815*7F
$PMGNTRK,5034.927,N,00221.303,E,00084,M,141820.00,A,,150815*75
$PMGNTRK,5034.918,N,00221.299,E,00083,M,141833.00,A,,150815*7E
$PMGNTRK,5034.916,N,00221.298,E,00083,M,141835.00,A,,150815*77
$PMGNTRK,5034.909,N,00221.295,E,00083,M,141844.00,A,,150815*72
$PMGNTRK,5034.907,N,00221.293,E,00083,M,141846.00,A,,150815*78
$PMGNTRK,5034.900,N,00221.287,E,00084,M,141857.00,A,,150815*7D
$PMGNTRK,5034.892,N,00221.281,E,00084,M,141908.00,A,,150815*7A
$PMGNTRK,5034.889,N,00221.279,E,00084,M,141911.00,A,,150815*7F
$PMGNTRK,5034.883,N,00221.274,E,00084,M,141920.00,A,,150815*7A
$PMGNTRK,5034.882,N,00221.273,E,00084,M,141922.00,A,,150815*7E
$PMGNTRK,5034.875,N,00221.266,E,00084,M,141932.00,A,,150815*73
$PMGNTRK,5034.873,N,00221.265,E,00084,M,141934.00,A,,150815*70
$PMGNTRK,5034.867,N,00221.259,E,00084,M,141943.00,A,,150815*7A
$PMGNTRK,5034.859,N,00221.252,E,00084,M,141955.00,A,,150815*7B
$PMGNTRK,5034.857,N,00221.250,E,00084,M,141957.00,A,,150815*75
$PMGNTRK,5034.853,N,00221.246,E,00084,M,142001.00,A,,150815*7F
$PMGNTRK,5034.850,N,00221.244,E,00084,M,142007.00,A,,150815*78
$PMGNTRK,5034.845,N,00221.240,E,00084,M,142013.00,A,,150815*7D
$PMGNTRK,5034.835,N,00221.231,E,00085,M,142027.00,A,,150815*7A
$PMGNTRK,5034.833,N,00221.230,E,00085,M,142030.00,A,,150815*7B
$PMGNTRK,5034.832,N,00221.229,E,00085,M,142032.00,A,,150815*70
$PMGNTRK,5034.827,N,00221.225,E,00085,M,142037.00,A,,150815*7D
$PMGNTRK,5034.819,N,00221.224,E,00085,M,142048.00,A,,150815*79
$PMGNTRK,5034.812,N,00221.228,E,00086,M,142055.00,A,,150815*71
$PMGNTRK,5034.803,N,00221.235,E,00087,M,142108.00,A,,150815*75
$PMGNTRK,5034.794,N,00221.244,E,00087,M,142121.00,A,,150815*79
$PMGNTRK,5034.788,N,00221.251,E,00088,M,142131.00,A,,150815*7E
$PMGNTRK,5034.778,N,00221.259,E,00088,M,142145.00,A,,150815*7A
$PMGNTRK,5034.767,N,00221.270,E,00089,M,142158.00,A,,150815*72
$PMGNTRK,5034.756,N,00221.280,E,00089,M,142214.00,A,,150815*74
$PMGNTRK,5034.753,N,00221.281,E,00089,M,142218.00,A,,150815*7C
$PMGNTRK,5034.747,N,00221.287,E,00089,M,142229.00,A,,150815*7D
$PMGNTRK,5034.740,N,00221.292,E,00090,M,142238.00,A,,150815*76
$PMGNTRK,5034.738,N,00221.295,E,00090,M,142241.00,A,,150815*70
$PMGNTRK,5034.729,N,00221.303,E,00090,M,142254.00,A,,150815*7A
$PMGNTRK,5034.719,N,00221.311,E,00090,M,142307.00,A,,150815*7D
$PMGNTRK,5034.711,N,00221.318,E,00090,M,142320.00,A,,150815*79
$PMGNTRK,5034.702,N,00221.326,E,00090,M,142333.00,A,,150815*74
$PMGNTRK,5034.692,N,00221.335,E,00090,M,142348.00,A,,150815*72
$PMGNTRK,5034.682,N,00221.345,E,00090,M,142402.00,A,,150815*7D
$PMGNTRK,5034.675,N,00221.355,E,00090,M,142415.00,A,,150815*72
$PMGNTRK,5034.671,N,00221.365,E,00090,M,142426.00,A,,150815*75
$PMGNTRK,5034.669,N,00221.367,E,00090,M,142429.00,A,,150815*71
$PMGNTRK,5034.666,N,00221.372,E,00090,M,142434.00,A,,150815*76
$PMGNTRK,5034.657,N,00221.384,E,00090,M,142450.00,A,,150815*7F
$PMGNTRK,5034.652,N,00221.391,E,00090,M,142501.00,A,,150815*7B
$PMGNTRK,5034.650,N,00221.395,E,00090,M,142505.00,A,,150815*79
$PMGNTRK,5034.643,N,00221.406,E,00090,M,142517.00,A,,150815*75
$PMGNTRK,5034.641,N,00221.409,E,00090,M,142521.00,A,,150815*7D
$PMGNTRK,5034.633,N,00221.419,E,00090,M,142533.00,A,,150815*7A
$PMGNTRK,5034.631,N,00221.421,E,00090,M,142538.00,A,,150815*78
$PMGNTRK,5034.620,N,00221.432,E,00090,M,142553.00,A,,150815*77
$PMGNTRK,5034.611,N,00221.438,E,00090,M,142605.00,A,,150815*7F
$PMGNTRK,5034.609,N,00221.440,E,00090,M,142620.00,A,,150815*7E
$PMGNTRK,5034.609,N,00221.440,E,00090,M,142635.00,A,,150815*7A
$PMGNTRK,5034.608,N,00221.440,E,00090,M,142653.00,A,,150815*7B
$PMGNTRK,5034.608,N,00221.440,E,00090,M,142713.00,A,,150815*7E
$PMGNTRK,5034.608,N,00221.441,E,00090,M,142738.00,A,,150815*76
$PMGNTRK,5034.608,N,00221.440,E,00090,M,142752.00,A,,150815*7B
$PMGNTRK,5034.608,N,00221.440,E,00090,M,142815.00,A,,150815*77
$PMGNTRK,5034.608,N,00221.440,E,00090,M,142829.00,A,,150815*78
$PMGNTRK,5034.607,N,00221.440,E,00090,M,142840.00,A,,150815*78
$PMGNTRK,5034.607,N,00221.439,E,00090,M,142900.00,A,,150815*73
$PMGNTRK,5034.607,N,00221.438,E,00090,M,142901.00,A,,150815*73
$PMGNTRK,5034.604,N,00221.423,E,00090,M,142916.00,A,,150815*7C
$PMGNTRK,5034.604,N,00221.422,E,00090,M,142917.00,A,,150815*7C
$PMGNTRK,5034.600,N,00221.414,E,00090,M,142926.00,A,,150815*7F
$PMGNTRK,5034.598,N,00221.407,E,00090,M,142933.00,A,,150815*7B
$PMGNTRK,5034.590,N,00221.393,E,00091,M,142949.00,A,,150815*75
$PMGNTRK,5034.583,N,00221.380,E,00091,M,143002.00,A,,150815*72
$PMGNTRK,5034.576,N,00221.366,E,00090,M,143016.00,A,,150815*74
$PMGNTRK,5034.567,N,00221.356,E,00091,M,143030.00,A,,150815*72
$PMGNTRK,5034.560,N,00221.357,E,00091,M,143040.00,A,,150815*73
$PMGNTRK,5034.549,N,00221.370,E,00092,M,143057.00,A,,150815*78
$PMGNTRK,5034.547,N,00221.372,E,00092,M,143059.00,A,,150815*7A
$PMGNTRK,5034.537,N,00221.382,E,00092,M,143115.00,A,,150815*7B
$PMGNTRK,5034.535,N,00221.383,E,00092,M,143117.00,A,,150815*7A
$PMGNTRK,5034.532,N,00221.383,E,00092,M,143122.00,A,,150815*7B
$PMGNTRK,5034.523,N,00221.380,E,00092,M,143133.00,A,,150815*78
$PMGNTRK,5034.522,N,00221.381,E,00092,M,143135.00,A,,150815*7E
$PMGNTRK,5034.522,N,00221.384,E,00092,M,143141.00,A,,150815*78
$PMGNTRK,5034.521,N,00221.382,E,00092,M,143143.00,A,,150815*7F
$PMGNTRK,5034.510,N,00221.368,E,00092,M,143159.00,A,,150815*72
$PMGNTRK,5034.501,N,00221.358,E,00092,M,143213.00,A,,150815*7C
$PMGNTRK,5034.487,N,00221.362,E,00093,M,143229.00,A,,150815*72
$PMGNTRK,5034.475,N,00221.368,E,00093,M,143243.00,A,,150815*79
$PMGNTRK,5034.465,N,00221.374,E,00093,M,143257.00,A,,150815*70
$PMGNTRK,5034.453,N,00221.383,E,00093,M,143312.00,A,,150815*7D
$PMGNTRK,5034.450,N,00221.387,E,00093,M,143317.00,A,,150815*7F
$PMGNTRK,5034.446,N,00221.407,E,00094,M,143331.00,A,,150815*74
$PMGNTRK,5034.446,N,00221.426,E,00093,M,143345.00,A,,150815*73
$PMGNTRK,5034.445,N,00221.439,E,00094,M,143356.00,A,,150815*7B
$PMGNTRK,5034.439,N,00221.452,E,00093,M,143408.00,A,,150815*76
$PMGNTRK,5034.432,N,00221.460,E,00093,M,143421.00,A,,150815*77
$PMGNTRK,5034.424,N,00221.470,E,00093,M,143430.00,A,,150815*71
$PMGNTRK,5034.420,N,00221.476,E,00093,M,143437.00,A,,150815*74
$PMGNTRK,5034.416,N,00221.483,E,00093,M,143445.00,A,,150815*7E
$PMGNTRK,5034.408,N,00221.495,E,00093,M,143458.00,A,,150815*7A
$PMGNTRK,5034.398,N,00221.507,E,00093,M,143512.00,A,,150815*71
$PMGNTRK,5034.397,N,00221.509,E,00093,M,143515.00,A,,150815*77
$PMGNTRK,5034.395,N,00221.515,E,00093,M,143520.00,A,,150815*7E
$PMGNTRK,5034.398,N,00221.533,E,00093,M,143533.00,A,,150815*75
$PMGNTRK,5034.400,N,00221.550,E,00093,M,143548.00,A,,150815*7A
$PMGNTRK,5034.399,N,00221.567,E,00093,M,143601.00,A,,150815*77
$PMGNTRK,5034.398,N,00221.588,E,00093,M,143618.00,A,,150815*7F
$PMGNTRK,5034.394,N,00221.604,E,00093,M,143633.00,A,,150815*7D
$PMGNTRK,5034.392,N,00221.609,E,00093,M,143637.00,A,,150815*72
$PMGNTRK,5034.392,N,00221.613,E,00093,M,143640.00,A,,150815*79
$PMGNTRK,5034.388,N,00221.623,E,00092,M,143649.00,A,,150815*79
$PMGNTRK,5034.383,N,00221.641,E,00092,M,143703.00,A,,150815*79
$PMGNTRK,5034.379,N,00221.660,E,00092,M,143718.00,A,,150815*75
$PMGNTRK,5034.374,N,00221.676,E,00091,M,143731.00,A,,150815*77
$PMGNTRK,5034.369,N,00221.696,E,00091,M,143746.00,A,,150815*75
$PMGNTRK,5034.364,N,00221.705,E,00091,M,143757.00,A,,150815*73
$PMGNTRK,5034.359,N,00221.712,E,00091,M,143803.00,A,,150815*75
$PMGNTRK,5034.358,N,00221.715,E,00090,M,143806.00,A,,150815*77
$PMGNTRK,5034.354,N,00221.721,E,00090,M,143814.00,A,,150815*7F
$PMGNTRK,5034.359,N,00221.731,E,00090,M,143824.00,A,,150815*70
$PMGNTRK,5034.363,N,00221.735,E,00090,M,143831.00,A,,150815*79
$PMGNTRK,5034.368,N,00221.740,E,00091,M,143839.00,A,,150815*79
$PMGNTRK,5034.377,N,00221.753,E,00090,M,143854.00,A,,150815*7F
$PMGNTRK,5034.386,N,00221.764,E,00090,M,143909.00,A,,150815*7C
$PMGNTRK,5034.395,N,00221.776,E,00090,M,143923.00,A,,150815*75
$PMGNTRK,5034.403,N,00221.788,E,00090,M,143938.00,A,,150815*76
$PMGNTRK,5034.405,N,00221.792,E,00090,M,143943.00,A,,150815*77
$PMGNTRK,5034.412,N,00221.802,E,00089,M,143955.00,A,,150815*78
$PMGNTRK,5034.414,N,00221.803,E,00089,M,143958.00,A,,150815*72
$PMGNTRK,5034.417,N,00221.806,E,00089,M,144002.00,A,,150815*75
$PMGNTRK,5034.426,N,00221.816,E,00089,M,144016.00,A,,150815*73
$PMGNTRK,5034.435,N,00221.826,E,00089,M,144030.00,A,,150815*76
$PMGNTRK,5034.444,N,00221.835,E,00089,M,144042.00,A,,150815*77
$PMGNTRK,5034.445,N,00221.837,E,00088,M,144044.00,A,,150815*73
$PMGNTRK,5034.447,N,00221.840,E,00089,M,144048.00,A,,150815*7C
$PMGNTRK,5034.457,N,00221.853,E,00088,M,144104.00,A,,150815*77
$PMGNTRK,5034.466,N,00221.865,E,00088,M,144117.00,A,,150815*72
$PMGNTRK,5034.474,N,00221.873,E,00088,M,144129.00,A,,150815*7B
$PMGNTRK,5034.484,N,00221.883,E,00087,M,144144.00,A,,150815*7F
$PMGNTRK,5034.493,N,00221.893,E,00087,M,144158.00,A,,150815*75
$PMGNTRK,5034.497,N,00221.896,E,00087,M,144207.00,A,,150815*7D
$PMGNTRK,5034.497,N,00221.896,E,00087,M,144209.00,A,,150815*73
$PMGNTRK,5034.498,N,00221.896,E,00087,M,144214.00,A,,150815*70
$PMGNTRK,5034.511,N,00221.900,E,00087,M,144228.00,A,,150815*71
$PMGNTRK,5034.519,N,00221.903,E,00087,M,144239.00,A,,150815*7A
$PMGNTRK,5034.528,N,00221.906,E,00086,M,144250.00,A,,150815*73
$PMGNTRK,5034.540,N,00221.911,E,00086,M,144305.00,A,,150815*7A
$PMGNTRK,5034.550,N,00221.915,E,00086,M,144317.00,A,,150815*7C
$PMGNTRK,5034.554,N,00221.917,E,00086,M,144322.00,A,,150815*7C
$PMGNTRK,5034.563,N,00221.921,E,00086,M,144333.00,A,,150815*7D
$PMGNTRK,5034.564,N,00221.922,E,00085,M,144336.00,A,,150815*7F
$PMGNTRK,5034.576,N,00221.929,E,00085,M,144350.00,A,,150815*77
$PMGNTRK,5034.580,N,00221.938,E,00085,M,144400.00,A,,150815*7C
$PMGNTRK,5034.584,N,00221.962,E,00085,M,144416.00,A,,150815*70
$PMGNTRK,5034.584,N,00221.966,E,00085,M,144419.00,A,,150815*7B
$PMGNTRK,5034.586,N,00221.972,E,00085,M,144426.00,A,,150815*70
$PMGNTRK,5034.586,N,00221.986,E,00084,M,144435.00,A,,150815*78
$PMGNTRK,5034.588,N,00222.002,E,00084,M,144448.00,A,,150815*7A
$PMGNTRK,5034.587,N,00222.006,E,00084,M,144452.00,A,,150815*7A
$PMGNTRK,5034.589,N,00222.020,E,00084,M,144500.00,A,,150815*76
$PMGNTRK,5034.591,N,00222.037,E,00083,M,144516.00,A,,150815*79
$PMGNTRK,5034.592,N,00222.050,E,00083,M,144522.00,A,,150815*7C
$PMGNTRK,5034.592,N,00222.058,E,00083,M,144529.00,A,,150815*7F
$PMGNTRK,5034.591,N,00222.067,E,00082,M,144539.00,A,,150815*70
$PMGNTRK,5034.590,N,00222.072,E,00082,M,144543.00,A,,150815*78
$PMGNTRK,5034.586,N,00222.089,E,00081,M,144553.00,A,,150815*79
$PMGNTRK,5034.583,N,00222.100,E,00080,M,144605.00,A,,150815*7D
$PMGNTRK,5034.581,N,00222.110,E,00080,M,144616.00,A,,150815*7C
$PMGNTRK,5034.581,N,00222.111,E,00079,M,144620.00,A,,150815*7E
$PMGNTRK,5034.572,N,00222.132,E,00079,M,144631.00,A,,150815*73
$PMGNTRK,5034.569,N,00222.135,E,00078,M,144642.00,A,,150815*7B
$PMGNTRK,5034.562,N,00222.144,E,00077,M,144648.00,A,,150815*73
$PMGNTRK,5034.553,N,00222.156,E,00076,M,144701.00,A,,150815*7F
$PMGNTRK,5034.553,N,00222.157,E,00076,M,144704.00,A,,150815*7B
$PMGNTRK,5034.550,N,00222.162,E,00075,M,144709.00,A,,150815*70
$PMGNTRK,5034.547,N,00222.178,E,00075,M,144720.00,A,,150815*76
$PMGNTRK,5034.548,N,00222.181,E,00074,M,144727.00,A,,150815*79
$PMGNTRK,5034.550,N,00222.206,E,00073,M,144740.00,A,,150815*7A
$PMGNTRK,5034.551,N,00222.212,E,00073,M,144751.00,A,,150815*7E
$PMGNTRK,5034.556,N,00222.228,E,00072,M,144800.00,A,,150815*7A
$PMGNTRK,5034.561,N,00222.234,E,00072,M,144811.00,A,,150815*73
$PMGNTRK,5034.569,N,00222.244,E,00072,M,144822.00,A,,150815*7C
$PMGNTRK,5034.579,N,00222.255,E,00072,M,144837.00,A,,150815*79
$PMGNTRK,5034.590,N,00222.268,E,00071,M,144852.00,A,,150815*70
$PMGNTRK,5034.597,N,00222.280,E,00070,M,144906.00,A,,150815*70
$PMGNTRK,5034.604,N,00222.295,E,00069,M,144921.00,A,,150815*70
$PMGNTRK,5034.610,N,00222.311,E,00068,M,144935.00,A,,150815*7C
$PMGNTRK,5034.618,N,00222.328,E,00067,M,144946.00,A,,150815*75
$PMGNTRK,5034.623,N,00222.337,E,00066,M,144958.00,A,,150815*7D
$PMGNTRK,5034.632,N,00222.359,E,00066,M,145017.00,A,,150815*76
$PMGNTRK,5034.638,N,00222.373,E,00066,M,145033.00,A,,150815*72
$PMGNTRK,5034.638,N,00222.375,E,00066,M,145034.00,A,,150815*73
$PMGNTRK,5034.640,N,00222.380,E,00066,M,145038.00,A,,150815*7A
$PMGNTRK,5034.647,N,00222.394,E,00066,M,145052.00,A,,150815*74
$PMGNTRK,5034.647,N,00222.395,E,00066,M,145053.00,A,,150815*74
$PMGNTRK,5034.653,N,00222.411,E,00065,M,145107.00,A,,150815*79
$PMGNTRK,5034.659,N,00222.427,E,00064,M,145122.00,A,,150815*70
$PMGNTRK,5034.665,N,00222.448,E,00065,M,145137.00,A,,150815*73
$PMGNTRK,5034.671,N,00222.463,E,00064,M,145150.00,A,,150815*7F
$PMGNTRK,5034.678,N,00222.483,E,00063,M,145206.00,A,,150815*7F
$PMGNTRK,5034.684,N,00222.498,E,00062,M,145221.00,A,,150815*72
$PMGNTRK,5034.691,N,00222.515,E,00062,M,145237.00,A,,150815*75
$PMGNTRK,5034.693,N,00222.521,E,00061,M,145241.00,A,,150815*72
$PMGNTRK,5034.699,N,00222.533,E,00062,M,145254.00,A,,150815*7C
$PMGNTRK,5034.708,N,00222.555,E,00061,M,145314.00,A,,150815*73
$PMGNTRK,5034.717,N,00222.572,E,00060,M,145332.00,A,,150815*7D
$PMGNTRK,5034.726,N,00222.587,E,00059,M,145349.00,A,,150815*73
$PMGNTRK,5034.734,N,00222.602,E,00058,M,145403.00,A,,150815*76
$PMGNTRK,5034.743,N,00222.617,E,00057,M,145419.00,A,,150815*76
$PMGNTRK,5034.750,N,00222.633,E,00057,M,145434.00,A,,150815*7D
$PMGNTRK,5034.757,N,00222.651,E,00056,M,145451.00,A,,150815*7C
$PMGNTRK,5034.760,N,00222.662,E,00055,M,145500.00,A,,150815*7E
$PMGNTRK,5034.767,N,00222.672,E,00055,M,145512.00,A,,150815*7B
$PMGNTRK,5034.769,N,00222.672,E,00055,M,145515.00,A,,150815*72
$PMGNTRK,5034.776,N,00222.660,E,00056,M,145530.00,A,,150815*7B
$PMGNTRK,5034.778,N,00222.656,E,00056,M,145540.00,A,,150815*77
$PMGNTRK,5034.784,N,00222.646,E,00056,M,145551.00,A,,150815*75
$PMGNTRK,5034.790,N,00222.635,E,00057,M,145603.00,A,,150815*71
$PMGNTRK,5034.792,N,00222.631,E,00058,M,145607.00,A,,150815*7C
$PMGNTRK,5034.799,N,00222.617,E,00059,M,145621.00,A,,150815*76
$PMGNTRK,5034.805,N,00222.606,E,00060,M,145634.00,A,,150815*72
$PMGNTRK,5034.808,N,00222.599,E,00061,M,145640.00,A,,150815*78
$PMGNTRK,5034.814,N,00222.587,E,00062,M,145653.00,A,,150815*7B
$PMGNTRK,5034.818,N,00222.577,E,00062,M,145703.00,A,,150815*7C
$PMGNTRK,5034.820,N,00222.570,E,00063,M,145710.00,A,,150815*73
$PMGNTRK,5034.823,N,00222.565,E,00063,M,145714.00,A,,150815*70
$PMGNTRK,5034.828,N,00222.553,E,00064,M,145727.00,A,,150815*79
$PMGNTRK,5034.833,N,00222.541,E,00064,M,145739.00,A,,150815*7F
$PMGNTRK,5034.834,N,00222.538,E,00064,M,145742.00,A,,150815*7A
$PMGNTRK,5034.841,N,00222.525,E,00065,M,145756.00,A,,150815*70
$PMGNTRK,5034.847,N,00222.511,E,00066,M,145809.00,A,,150815*77
$PMGNTRK,5034.852,N,00222.500,E,00066,M,145821.00,A,,150815*79
$PMGNTRK,5034.856,N,00222.492,E,00067,M,145829.00,A,,150815*7E
$PMGNTRK,5034.858,N,00222.488,E,00067,M,145833.00,A,,150815*70
$PMGNTRK,5034.859,N,00222.486,E,00067,M,145836.00,A,,150815*7A
$PMGNTRK,5034.861,N,00222.480,E,00067,M,145842.00,A,,150815*74
$PMGNTRK,5034.867,N,00222.471,E,00067,M,145853.00,A,,150815*7C
$PMGNTRK,5034.875,N,00222.473,E,00066,M,145904.00,A,,150815*7F
$PMGNTRK,5034.878,N,00222.477,E,00066,M,145910.00,A,,150815*73
$PMGNTRK,5034.883,N,00222.487,E,00066,M,145919.00,A,,150815*71
$PMGNTRK,5034.886,N,00222.492,E,00066,M,145926.00,A,,150815*7C
$PMGNTRK,5034.892,N,00222.503,E,00065,M,145938.00,A,,150815*7C
$PMGNTRK,5034.893,N,00222.504,E,00065,M,145940.00,A,,150815*75
$PMGNTRK,5034.893,N,00222.506,E,00065,M,145942.00,A,,150815*75
$PMGNTRK,5034.902,N,00222.520,E,00065,M,145954.00,A,,150815*7F
$PMGNTRK,5034.908,N,00222.531,E,00064,M,150006.00,A,,150815*7E
$PMGNTRK,5034.912,N,00222.538,E,00064,M,150016.00,A,,150815*7D
$PMGNTRK,5034.914,N,00222.540,E,00064,M,150018.00,A,,150815*7A
$PMGNTRK,5034.918,N,00222.546,E,00064,M,150023.00,A,,150815*78
$PMGNTRK,5034.924,N,00222.558,E,00063,M,150035.00,A,,150815*78
$PMGNTRK,5034.931,N,00222.572,E,00063,M,150047.00,A,,150815*71
$PMGNTRK,5034.939,N,00222.585,E,00062,M,150101.00,A,,150815*73
$PMGNTRK,5034.945,N,00222.596,E,00062,M,150114.00,A,,150815*7E
$PMGNTRK,5034.953,N,00222.611,E,00061,M,150129.00,A,,150815*78
$PMGNTRK,5034.954,N,00222.612,E,00061,M,150130.00,A,,150815*74
$PMGNTRK,5034.961,N,00222.624,E,00060,M,150142.00,A,,150815*73
$PMGNTRK,5034.969,N,00222.639,E,00060,M,150156.00,A,,150815*72
$PMGNTRK,5034.971,N,00222.643,E,00060,M,150202.00,A,,150815*74
$PMGNTRK,5034.975,N,00222.651,E,00059,M,150208.00,A,,150815*73
$PMGNTRK,5034.981,N,00222.659,E,00059,M,150219.00,A,,150815*70
$PMGNTRK,5034.990,N,00222.674,E,00058,M,150233.00,A,,150815*76
$PMGNTRK,5034.991,N,00222.677,E,00058,M,150238.00,A,,150815*7F
$PMGNTRK,5034.995,N,00222.684,E,00058,M,150244.00,A,,150815*7C
$PMGNTRK,5035.002,N,00222.696,E,00058,M,150257.00,A,,150815*7B
$PMGNTRK,5035.010,N,00222.710,E,00057,M,150310.00,A,,150815*7A
$PMGNTRK,5035.017,N,00222.723,E,00056,M,150324.00,A,,150815*7B
$PMGNTRK,5035.025,N,00222.737,E,00056,M,150340.00,A,,150815*7D
$PMGNTRK,5035.035,N,00222.753,E,00056,M,150358.00,A,,150815*77
$PMGNTRK,5035.044,N,00222.770,E,00055,M,150414.00,A,,150815*7C
$PMGNTRK,5035.052,N,00222.784,E,00055,M,150430.00,A,,150815*76
$PMGNTRK,5035.060,N,00222.798,E,00054,M,150445.00,A,,150815*79
$PMGNTRK,5035.068,N,00222.814,E,00054,M,150501.00,A,,150815*7B
$PMGNTRK,5035.076,N,00222.826,E,00054,M,150513.00,A,,150815*76
$PMGNTRK,5035.085,N,00222.842,E,00053,M,150530.00,A,,150815*7E
$PMGNTRK,5035.085,N,00222.843,E,00053,M,150531.00,A,,150815*7E
$PMGNTRK,5035.093,N,00222.856,E,00053,M,150543.00,A,,150815*78
$PMGNTRK,5035.100,N,00222.867,E,00053,M,150556.00,A,,150815*75
$PMGNTRK,5035.108,N,00222.882,E,00052,M,150612.00,A,,150815*74
$PMGNTRK,5035.117,N,00222.896,E,00052,M,150628.00,A,,150815*76
$PMGNTRK,5035.128,N,00222.914,E,00051,M,150649.00,A,,150815*75
$PMGNTRK,5035.136,N,00222.931,E,00051,M,150705.00,A,,150815*74
$PMGNTRK,5035.144,N,00222.945,E,00051,M,150719.00,A,,150815*7F
$PMGNTRK,5035.146,N,00222.947,E,00051,M,150722.00,A,,150815*77
$PMGNTRK,5035.149,N,00222.950,E,00051,M,150726.00,A,,150815*7A
