$PMGNTRK,4253.306,N,00154.526,E,00531,M,000000.00,A,,000000*73
$PMGNTRK,4253.306,N,00154.532,E,00531,M,000000.00,A,,000000*76
$PMGNTRK,4253.307,N,00154.538,E,00531,M,000000.00,A,,000000*7D
$PMGNTRK,4253.309,N,00154.547,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4253.309,N,00154.554,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4253.309,N,00154.565,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4253.309,N,00154.571,E,00531,M,000000.00,A,,000000*7E
$PMGNTRK,4253.309,N,00154.576,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4253.307,N,00154.585,E,00530,M,000000.00,A,,000000*7A
$PMGNTRK,4253.309,N,00154.588,E,00530,M,000000.00,A,,000000*79
$PMGNTRK,4253.309,N,00154.590,E,00530,M,000000.00,A,,000000*70
$PMGNTRK,4253.309,N,00154.594,E,00530,M,000000.00,A,,000000*74
$PMGNTRK,4253.311,N,00154.605,E,00530,M,000000.00,A,,000000*76
$PMGNTRK,4253.313,N,00154.607,E,00530,M,000000.00,A,,000000*76
$PMGNTRK,4253.315,N,00154.615,E,00530,M,000000.00,A,,000000*73
$PMGNTRK,4253.320,N,00154.623,E,00530,M,000000.00,A,,000000*70
$PMGNTRK,4253.322,N,00154.633,E,00530,M,000000.00,A,,000000*73
$PMGNTRK,4253.323,N,00154.641,E,00530,M,000000.00,A,,000000*77
$PMGNTRK,4253.324,N,00154.648,E,00530,M,000000.00,A,,000000*79
$PMGNTRK,4253.327,N,00154.660,E,00547,M,000000.00,A,,000000*70
$PMGNTRK,4253.329,N,00154.674,E,00547,M,000000.00,A,,000000*7B
$PMGNTRK,4253.331,N,00154.677,E,00537,M,000000.00,A,,000000*76
$PMGNTRK,4253.331,N,00154.679,E,00537,M,000000.00,A,,000000*78
$PMGNTRK,4253.333,N,00154.691,E,00537,M,000000.00,A,,000000*7C
$PMGNTRK,4253.333,N,00154.701,E,00537,M,000000.00,A,,000000*74
$PMGNTRK,4253.333,N,00154.705,E,00537,M,000000.00,A,,000000*70
$PMGNTRK,4253.334,N,00154.714,E,00537,M,000000.00,A,,000000*77
$PMGNTRK,4253.336,N,00154.720,E,00537,M,000000.00,A,,000000*72
$PMGNTRK,4253.336,N,00154.723,E,00537,M,000000.00,A,,000000*71
$PMGNTRK,4253.336,N,00154.726,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4253.338,N,00154.738,E,00534,M,000000.00,A,,000000*76
$PMGNTRK,4253.340,N,00154.742,E,00534,M,000000.00,A,,000000*74
$PMGNTRK,4253.341,N,00154.746,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4253.345,N,00154.755,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4253.346,N,00154.756,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4253.350,N,00154.771,E,00534,M,000000.00,A,,000000*75
$PMGNTRK,4253.359,N,00154.777,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4253.362,N,00154.780,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4253.368,N,00154.787,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4253.369,N,00154.790,E,00527,M,000000.00,A,,000000*72
$PMGNTRK,4253.374,N,00154.798,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4253.378,N,00154.804,E,00543,M,000000.00,A,,000000*72
$PMGNTRK,4253.380,N,00154.805,E,00543,M,000000.00,A,,000000*74
$PMGNTRK,4253.382,N,00154.809,E,00543,M,000000.00,A,,000000*7A
$PMGNTRK,4253.385,N,00154.818,E,00543,M,000000.00,A,,000000*7D
$PMGNTRK,4253.386,N,00154.823,E,00543,M,000000.00,A,,000000*76
$PMGNTRK,4253.389,N,00154.832,E,00529,M,000000.00,A,,000000*75
$PMGNTRK,4253.390,N,00154.839,E,00529,M,000000.00,A,,000000*76
$PMGNTRK,4253.391,N,00154.853,E,00529,M,000000.00,A,,000000*7B
$PMGNTRK,4253.392,N,00154.854,E,00529,M,000000.00,A,,000000*7F
$PMGNTRK,4253.394,N,00154.859,E,00529,M,000000.00,A,,000000*74
$PMGNTRK,4253.400,N,00154.872,E,00529,M,000000.00,A,,000000*77
$PMGNTRK,4253.405,N,00154.876,E,00523,M,000000.00,A,,000000*7C
$PMGNTRK,4253.408,N,00154.879,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4253.416,N,00154.889,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4253.418,N,00154.894,E,00523,M,000000.00,A,,000000*7C
$PMGNTRK,4253.419,N,00154.899,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4253.421,N,00154.905,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4253.423,N,00154.912,E,00523,M,000000.00,A,,000000*7B
$PMGNTRK,4253.423,N,00154.914,E,00523,M,000000.00,A,,000000*7D
$PMGNTRK,4253.425,N,00154.919,E,00523,M,000000.00,A,,000000*76
$PMGNTRK,4253.428,N,00154.924,E,00544,M,000000.00,A,,000000*74
$PMGNTRK,4253.430,N,00154.926,E,00540,M,000000.00,A,,000000*7B
$PMGNTRK,4253.436,N,00154.941,E,00540,M,000000.00,A,,000000*7C
$PMGNTRK,4253.438,N,00154.946,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4253.443,N,00154.959,E,00540,M,000000.00,A,,000000*77
$PMGNTRK,4253.445,N,00154.977,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4253.449,N,00154.990,E,00531,M,000000.00,A,,000000*7E
$PMGNTRK,4253.449,N,00154.997,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4253.449,N,00155.010,E,00531,M,000000.00,A,,000000*7E
$PMGNTRK,4253.449,N,00155.013,E,00531,M,000000.00,A,,000000*7D
$PMGNTRK,4253.448,N,00155.020,E,00531,M,000000.00,A,,000000*7C
$PMGNTRK,4253.449,N,00155.035,E,00524,M,000000.00,A,,000000*7D
$PMGNTRK,4253.450,N,00155.046,E,00524,M,000000.00,A,,000000*71
$PMGNTRK,4253.450,N,00155.049,E,00524,M,000000.00,A,,000000*7E
$PMGNTRK,4253.450,N,00155.054,E,00524,M,000000.00,A,,000000*72
$PMGNTRK,4253.452,N,00155.063,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4253.453,N,00155.072,E,00524,M,000000.00,A,,000000*75
$PMGNTRK,4253.453,N,00155.073,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4253.454,N,00155.074,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4253.453,N,00155.078,E,00523,M,000000.00,A,,000000*78
$PMGNTRK,4253.454,N,00155.083,E,00523,M,000000.00,A,,000000*7B
$PMGNTRK,4253.454,N,00155.087,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4253.456,N,00155.090,E,00523,M,000000.00,A,,000000*7B
$PMGNTRK,4253.457,N,00155.102,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4253.458,N,00155.112,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4253.461,N,00155.121,E,00523,M,000000.00,A,,000000*74
$PMGNTRK,4253.466,N,00155.127,E,00522,M,000000.00,A,,000000*74
$PMGNTRK,4253.470,N,00155.131,E,00522,M,000000.00,A,,000000*74
$PMGNTRK,4253.472,N,00155.138,E,00522,M,000000.00,A,,000000*7F
$PMGNTRK,4253.474,N,00155.140,E,00522,M,000000.00,A,,000000*76
$PMGNTRK,4253.477,N,00155.148,E,00537,M,000000.00,A,,000000*79
$PMGNTRK,4253.479,N,00155.153,E,00537,M,000000.00,A,,000000*7D
$PMGNTRK,4253.480,N,00155.161,E,00537,M,000000.00,A,,000000*7A
$PMGNTRK,4253.483,N,00155.172,E,00537,M,000000.00,A,,000000*7B
$PMGNTRK,4253.485,N,00155.180,E,00528,M,000000.00,A,,000000*7E
$PMGNTRK,4253.488,N,00155.186,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4253.492,N,00155.198,E,00528,M,000000.00,A,,000000*71
$PMGNTRK,4253.493,N,00155.207,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4253.495,N,00155.220,E,00528,M,000000.00,A,,000000*76
$PMGNTRK,4253.495,N,00155.226,E,00526,M,000000.00,A,,000000*7E
$PMGNTRK,4253.497,N,00155.238,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4253.497,N,00155.244,E,00526,M,000000.00,A,,000000*78
$PMGNTRK,4253.501,N,00155.256,E,00526,M,000000.00,A,,000000*75
$PMGNTRK,4253.501,N,00155.264,E,00526,M,000000.00,A,,000000*74
$PMGNTRK,4253.502,N,00155.273,E,00526,M,000000.00,A,,000000*71
$PMGNTRK,4253.502,N,00155.284,E,00526,M,000000.00,A,,000000*79
$PMGNTRK,4253.499,N,00155.296,E,00526,M,000000.00,A,,000000*79
$PMGNTRK,4253.501,N,00155.302,E,00526,M,000000.00,A,,000000*75
$PMGNTRK,4253.504,N,00155.313,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4253.506,N,00155.322,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4253.508,N,00155.338,E,00525,M,000000.00,A,,000000*76
$PMGNTRK,4253.508,N,00155.342,E,00525,M,000000.00,A,,000000*7B
$PMGNTRK,4253.506,N,00155.351,E,00525,M,000000.00,A,,000000*77
$PMGNTRK,4253.506,N,00155.355,E,00525,M,000000.00,A,,000000*73
$PMGNTRK,4253.506,N,00155.371,E,00525,M,000000.00,A,,000000*75
$PMGNTRK,4253.510,N,00155.381,E,00523,M,000000.00,A,,000000*7B
$PMGNTRK,4253.520,N,00155.396,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4253.522,N,00155.398,E,00523,M,000000.00,A,,000000*72
$PMGNTRK,4253.521,N,00155.400,E,00523,M,000000.00,A,,000000*77
$PMGNTRK,4253.521,N,00155.404,E,00523,M,000000.00,A,,000000*73
$PMGNTRK,4253.519,N,00155.423,E,00523,M,000000.00,A,,000000*7D
$PMGNTRK,4253.516,N,00155.435,E,00523,M,000000.00,A,,000000*75
$PMGNTRK,4253.516,N,00155.440,E,00523,M,000000.00,A,,000000*77
$PMGNTRK,4253.516,N,00155.449,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4253.516,N,00155.456,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4253.517,N,00155.457,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4253.517,N,00155.458,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4253.519,N,00155.465,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4253.519,N,00155.472,E,00523,M,000000.00,A,,000000*79
$PMGNTRK,4253.520,N,00155.477,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4253.520,N,00155.483,E,00526,M,000000.00,A,,000000*78
$PMGNTRK,4253.521,N,00155.486,E,00526,M,000000.00,A,,000000*7C
$PMGNTRK,4253.520,N,00155.495,E,00526,M,000000.00,A,,000000*7F
$PMGNTRK,4253.520,N,00155.502,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4253.520,N,00155.506,E,00526,M,000000.00,A,,000000*74
$PMGNTRK,4253.525,N,00155.523,E,00526,M,000000.00,A,,000000*76
$PMGNTRK,4253.531,N,00155.547,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4253.534,N,00155.555,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4253.539,N,00155.556,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4253.545,N,00155.567,E,00527,M,000000.00,A,,000000*71
$PMGNTRK,4253.550,N,00155.571,E,00527,M,000000.00,A,,000000*72
$PMGNTRK,4253.548,N,00155.575,E,00532,M,000000.00,A,,000000*7B
$PMGNTRK,4253.551,N,00155.578,E,00532,M,000000.00,A,,000000*7E
$PMGNTRK,4253.555,N,00155.586,E,00532,M,000000.00,A,,000000*7B
$PMGNTRK,4253.557,N,00155.589,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4253.559,N,00155.591,E,00532,M,000000.00,A,,000000*71
$PMGNTRK,4253.560,N,00155.591,E,00532,M,000000.00,A,,000000*7B
$PMGNTRK,4253.564,N,00155.597,E,00532,M,000000.00,A,,000000*79
$PMGNTRK,4253.566,N,00155.600,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4253.570,N,00155.602,E,00532,M,000000.00,A,,000000*73
$PMGNTRK,4253.583,N,00155.614,E,00526,M,000000.00,A,,000000*7D
$PMGNTRK,4253.591,N,00155.607,E,00526,M,000000.00,A,,000000*7C
$PMGNTRK,4253.595,N,00155.607,E,00526,M,000000.00,A,,000000*78
$PMGNTRK,4253.605,N,00155.608,E,00526,M,000000.00,A,,000000*7D
$PMGNTRK,4253.611,N,00155.611,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4253.622,N,00155.601,E,00526,M,000000.00,A,,000000*71
$PMGNTRK,4253.629,N,00155.596,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4253.638,N,00155.593,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4253.647,N,00155.584,E,00527,M,000000.00,A,,000000*7D
$PMGNTRK,4253.657,N,00155.575,E,00527,M,000000.00,A,,000000*72
$PMGNTRK,4253.670,N,00155.573,E,00546,M,000000.00,A,,000000*76
$PMGNTRK,4253.680,N,00155.576,E,00521,M,000000.00,A,,000000*7D
$PMGNTRK,4253.690,N,00155.582,E,00521,M,000000.00,A,,000000*77
$PMGNTRK,4253.699,N,00155.589,E,00521,M,000000.00,A,,000000*75
$PMGNTRK,4253.712,N,00155.597,E,00521,M,000000.00,A,,000000*78
$PMGNTRK,4253.719,N,00155.595,E,00521,M,000000.00,A,,000000*71
$PMGNTRK,4253.723,N,00155.595,E,00521,M,000000.00,A,,000000*78
$PMGNTRK,4253.728,N,00155.596,E,00513,M,000000.00,A,,000000*71
$PMGNTRK,4253.735,N,00155.595,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4253.739,N,00155.596,E,00513,M,000000.00,A,,000000*71
$PMGNTRK,4253.740,N,00155.596,E,00513,M,000000.00,A,,000000*7F
$PMGNTRK,4253.746,N,00155.597,E,00513,M,000000.00,A,,000000*78
$PMGNTRK,4253.752,N,00155.600,E,00513,M,000000.00,A,,000000*70
$PMGNTRK,4253.756,N,00155.600,E,00513,M,000000.00,A,,000000*74
$PMGNTRK,4253.762,N,00155.600,E,00513,M,000000.00,A,,000000*73
$PMGNTRK,4253.771,N,00155.601,E,00513,M,000000.00,A,,000000*70
$PMGNTRK,4253.775,N,00155.598,E,00513,M,000000.00,A,,000000*77
$PMGNTRK,4253.779,N,00155.595,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4253.781,N,00155.593,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4253.785,N,00155.589,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4253.788,N,00155.588,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4253.794,N,00155.587,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4253.801,N,00155.586,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4253.804,N,00155.583,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4253.808,N,00155.580,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4253.811,N,00155.578,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4253.816,N,00155.575,E,00509,M,000000.00,A,,000000*75
$PMGNTRK,4253.821,N,00155.574,E,00525,M,000000.00,A,,000000*7E
$PMGNTRK,4253.834,N,00155.573,E,00517,M,000000.00,A,,000000*7C
$PMGNTRK,4253.840,N,00155.570,E,00517,M,000000.00,A,,000000*7C
$PMGNTRK,4253.846,N,00155.574,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4253.853,N,00155.574,E,00517,M,000000.00,A,,000000*7A
$PMGNTRK,4253.861,N,00155.569,E,00517,M,000000.00,A,,000000*77
$PMGNTRK,4253.866,N,00155.557,E,00517,M,000000.00,A,,000000*7D
$PMGNTRK,4253.871,N,00155.555,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4253.874,N,00155.555,E,00517,M,000000.00,A,,000000*7C
$PMGNTRK,4253.877,N,00155.556,E,00515,M,000000.00,A,,000000*7E
$PMGNTRK,4253.878,N,00155.557,E,00515,M,000000.00,A,,000000*70
$PMGNTRK,4253.878,N,00155.557,E,00515,M,000000.00,A,,000000*70
$PMGNTRK,4253.880,N,00155.557,E,00515,M,000000.00,A,,000000*77
$PMGNTRK,4253.882,N,00155.559,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4253.886,N,00155.561,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4253.887,N,00155.561,E,00515,M,000000.00,A,,000000*75
$PMGNTRK,4253.889,N,00155.564,E,00515,M,000000.00,A,,000000*7E
$PMGNTRK,4253.893,N,00155.568,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4253.896,N,00155.571,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4253.898,N,00155.575,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4253.902,N,00155.579,E,00505,M,000000.00,A,,000000*71
$PMGNTRK,4253.905,N,00155.584,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4253.906,N,00155.586,E,00505,M,000000.00,A,,000000*75
$PMGNTRK,4253.909,N,00155.592,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4253.913,N,00155.598,E,00505,M,000000.00,A,,000000*7E
$PMGNTRK,4253.916,N,00155.606,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4253.919,N,00155.611,E,00505,M,000000.00,A,,000000*76
$PMGNTRK,4253.922,N,00155.615,E,00505,M,000000.00,A,,000000*7A
$PMGNTRK,4253.927,N,00155.618,E,00517,M,000000.00,A,,000000*71
$PMGNTRK,4253.929,N,00155.623,E,00517,M,000000.00,A,,000000*77
$PMGNTRK,4253.933,N,00155.627,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4253.934,N,00155.629,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4253.938,N,00155.635,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4253.942,N,00155.640,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4253.945,N,00155.646,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4253.945,N,00155.646,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4253.947,N,00155.649,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4253.949,N,00155.654,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4253.951,N,00155.660,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4253.956,N,00155.665,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4253.958,N,00155.671,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4253.961,N,00155.678,E,00501,M,000000.00,A,,000000*72
$PMGNTRK,4253.967,N,00155.690,E,00501,M,000000.00,A,,000000*72
$PMGNTRK,4253.968,N,00155.694,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4253.974,N,00155.699,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4253.983,N,00155.701,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4253.994,N,00155.709,E,00507,M,000000.00,A,,000000*79
$PMGNTRK,4254.008,N,00155.714,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4254.009,N,00155.714,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4254.014,N,00155.717,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4254.017,N,00155.718,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4254.021,N,00155.720,E,00507,M,000000.00,A,,000000*72
$PMGNTRK,4254.026,N,00155.721,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4254.031,N,00155.722,E,00504,M,000000.00,A,,000000*72
$PMGNTRK,4254.035,N,00155.722,E,00504,M,000000.00,A,,000000*76
$PMGNTRK,4254.049,N,00155.717,E,00504,M,000000.00,A,,000000*7B
$PMGNTRK,4254.054,N,00155.718,E,00504,M,000000.00,A,,000000*78
$PMGNTRK,4254.064,N,00155.717,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4254.068,N,00155.718,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4254.071,N,00155.720,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4254.074,N,00155.721,E,00504,M,000000.00,A,,000000*70
$PMGNTRK,4254.076,N,00155.723,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4254.079,N,00155.726,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4254.081,N,00155.729,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4254.085,N,00155.734,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4254.088,N,00155.738,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.088,N,00155.738,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.088,N,00155.738,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.090,N,00155.741,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4254.092,N,00155.747,E,00506,M,000000.00,A,,000000*7A
$PMGNTRK,4254.095,N,00155.752,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.095,N,00155.753,E,00506,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
