$PMGNTRK,5016.029,N,00552.664,E,00461,M,132111.42,A,,060216*78
$PMGNTRK,5016.023,N,00552.663,E,00462,M,132122.45,A,,060216*71
$PMGNTRK,5016.023,N,00552.663,E,00462,M,132123.41,A,,060216*74
$PMGNTRK,5016.018,N,00552.662,E,00463,M,132133.41,A,,060216*7D
$PMGNTRK,5016.017,N,00552.663,E,00463,M,132134.45,A,,060216*70
$PMGNTRK,5016.012,N,00552.663,E,00465,M,132146.45,A,,060216*76
$PMGNTRK,5016.011,N,00552.663,E,00465,M,132147.39,A,,060216*7F
$PMGNTRK,5016.006,N,00552.661,E,00467,M,132237.46,A,,060216*75
$PMGNTRK,5016.006,N,00552.661,E,00467,M,132238.44,A,,060216*78
$PMGNTRK,5016.001,N,00552.663,E,00468,M,132247.47,A,,060216*79
$PMGNTRK,5016.000,N,00552.662,E,00468,M,132248.43,A,,060216*72
$PMGNTRK,5015.995,N,00552.662,E,00469,M,132256.49,A,,060216*70
$PMGNTRK,5015.995,N,00552.662,E,00469,M,132257.41,A,,060216*79
$PMGNTRK,5015.989,N,00552.661,E,00470,M,132306.48,A,,060216*73
$PMGNTRK,5015.989,N,00552.661,E,00470,M,132307.43,A,,060216*79
$PMGNTRK,5015.983,N,00552.660,E,00471,M,132315.51,A,,060216*73
$PMGNTRK,5015.983,N,00552.660,E,00471,M,132316.43,A,,060216*73
$PMGNTRK,5015.978,N,00552.660,E,00472,M,132325.43,A,,060216*74
$PMGNTRK,5015.977,N,00552.659,E,00472,M,132326.43,A,,060216*72
$PMGNTRK,5015.972,N,00552.660,E,00474,M,132346.48,A,,060216*76
$PMGNTRK,5015.971,N,00552.660,E,00474,M,132347.43,A,,060216*7F
$PMGNTRK,5015.967,N,00552.656,E,00478,M,132533.52,A,,060216*74
$PMGNTRK,5015.966,N,00552.656,E,00478,M,132534.44,A,,060216*75
$PMGNTRK,5015.962,N,00552.660,E,00479,M,132550.48,A,,060216*7B
$PMGNTRK,5015.961,N,00552.661,E,00479,M,132551.44,A,,060216*74
$PMGNTRK,5015.957,N,00552.665,E,00479,M,132558.47,A,,060216*7F
$PMGNTRK,5015.956,N,00552.666,E,00479,M,132559.56,A,,060216*7C
$PMGNTRK,5015.954,N,00552.672,E,00480,M,132609.47,A,,060216*7B
$PMGNTRK,5015.953,N,00552.673,E,00480,M,132610.44,A,,060216*76
$PMGNTRK,5015.950,N,00552.679,E,00480,M,132618.48,A,,060216*7B
$PMGNTRK,5015.950,N,00552.679,E,00480,M,132619.43,A,,060216*71
$PMGNTRK,5015.946,N,00552.686,E,00480,M,132630.59,A,,060216*76
$PMGNTRK,5015.946,N,00552.687,E,00480,M,132631.44,A,,060216*7A
$PMGNTRK,5015.943,N,00552.693,E,00480,M,132639.48,A,,060216*7E
$PMGNTRK,5015.942,N,00552.694,E,00480,M,132640.44,A,,060216*7A
$PMGNTRK,5015.939,N,00552.700,E,00481,M,132650.48,A,,060216*76
$PMGNTRK,5015.939,N,00552.700,E,00481,M,132651.43,A,,060216*7C
$PMGNTRK,5015.936,N,00552.708,E,00482,M,132659.58,A,,060216*7A
$PMGNTRK,5015.936,N,00552.708,E,00482,M,132700.43,A,,060216*7D
$PMGNTRK,5015.933,N,00552.715,E,00483,M,132707.49,A,,060216*78
$PMGNTRK,5015.933,N,00552.716,E,00483,M,132708.44,A,,060216*79
$PMGNTRK,5015.928,N,00552.720,E,00483,M,132717.48,A,,060216*74
$PMGNTRK,5015.928,N,00552.721,E,00483,M,132718.44,A,,060216*76
$PMGNTRK,5015.924,N,00552.726,E,00484,M,132728.48,A,,060216*75
$PMGNTRK,5015.923,N,00552.727,E,00484,M,132729.44,A,,060216*7E
$PMGNTRK,5015.920,N,00552.733,E,00485,M,132738.47,A,,060216*7A
$PMGNTRK,5015.920,N,00552.734,E,00485,M,132739.44,A,,060216*7F
$PMGNTRK,5015.916,N,00552.739,E,00486,M,132752.47,A,,060216*7A
$PMGNTRK,5015.915,N,00552.740,E,00486,M,132753.43,A,,060216*72
$PMGNTRK,5015.912,N,00552.745,E,00486,M,132802.59,A,,060216*70
$PMGNTRK,5015.911,N,00552.746,E,00486,M,132803.44,A,,060216*7D
$PMGNTRK,5015.907,N,00552.751,E,00487,M,132812.49,A,,060216*70
$PMGNTRK,5015.907,N,00552.752,E,00487,M,132813.44,A,,060216*7F
$PMGNTRK,5015.904,N,00552.757,E,00488,M,132819.47,A,,060216*7F
$PMGNTRK,5015.903,N,00552.759,E,00488,M,132820.44,A,,060216*7F
$PMGNTRK,5015.899,N,00552.764,E,00489,M,132839.49,A,,060216*77
$PMGNTRK,5015.899,N,00552.764,E,00489,M,132840.44,A,,060216*74
$PMGNTRK,5015.894,N,00552.769,E,00490,M,132849.48,A,,060216*79
$PMGNTRK,5015.894,N,00552.769,E,00490,M,132850.44,A,,060216*7D
$PMGNTRK,5015.890,N,00552.774,E,00491,M,132857.48,A,,060216*7F
$PMGNTRK,5015.889,N,00552.775,E,00492,M,132858.44,A,,060216*76
$PMGNTRK,5015.885,N,00552.779,E,00493,M,132906.48,A,,060216*71
$PMGNTRK,5015.884,N,00552.779,E,00493,M,132907.43,A,,060216*7A
$PMGNTRK,5015.880,N,00552.784,E,00493,M,132914.48,A,,060216*75
$PMGNTRK,5015.880,N,00552.784,E,00494,M,132915.43,A,,060216*78
$PMGNTRK,5015.876,N,00552.790,E,00494,M,132923.48,A,,060216*7A
$PMGNTRK,5015.875,N,00552.790,E,00494,M,132924.43,A,,060216*75
$PMGNTRK,5015.871,N,00552.794,E,00495,M,132933.48,A,,060216*79
$PMGNTRK,5015.870,N,00552.794,E,00496,M,132934.43,A,,060216*77
$PMGNTRK,5015.866,N,00552.797,E,00497,M,132942.49,A,,060216*79
$PMGNTRK,5015.865,N,00552.797,E,00497,M,132943.43,A,,060216*71
$PMGNTRK,5015.860,N,00552.800,E,00498,M,132951.47,A,,060216*7D
$PMGNTRK,5015.859,N,00552.800,E,00498,M,132952.42,A,,060216*71
$PMGNTRK,5015.854,N,00552.801,E,00499,M,133000.46,A,,060216*77
$PMGNTRK,5015.854,N,00552.802,E,00499,M,133001.43,A,,060216*70
$PMGNTRK,5015.849,N,00552.805,E,00502,M,133010.45,A,,060216*7E
$PMGNTRK,5015.849,N,00552.805,E,00502,M,133011.43,A,,060216*79
$PMGNTRK,5015.844,N,00552.809,E,00503,M,133026.48,A,,060216*76
$PMGNTRK,5015.844,N,00552.809,E,00503,M,133027.44,A,,060216*7B
$PMGNTRK,5015.839,N,00552.811,E,00504,M,133038.49,A,,060216*7C
$PMGNTRK,5015.838,N,00552.812,E,00504,M,133039.42,A,,060216*74
$PMGNTRK,5015.833,N,00552.814,E,00504,M,133051.47,A,,060216*72
$PMGNTRK,5015.833,N,00552.814,E,00504,M,133052.45,A,,060216*73
$PMGNTRK,5015.828,N,00552.817,E,00505,M,133100.47,A,,060216*7F
$PMGNTRK,5015.827,N,00552.817,E,00505,M,133101.44,A,,060216*72
$PMGNTRK,5015.824,N,00552.822,E,00505,M,133113.47,A,,060216*77
$PMGNTRK,5015.823,N,00552.823,E,00505,M,133114.42,A,,060216*73
$PMGNTRK,5015.819,N,00552.827,E,00506,M,133125.47,A,,060216*7A
$PMGNTRK,5015.818,N,00552.827,E,00506,M,133126.43,A,,060216*7C
$PMGNTRK,5015.814,N,00552.831,E,00506,M,133134.47,A,,060216*70
$PMGNTRK,5015.813,N,00552.832,E,00506,M,133135.43,A,,060216*71
$PMGNTRK,5015.809,N,00552.836,E,00507,M,133143.47,A,,060216*7A
$PMGNTRK,5015.808,N,00552.837,E,00507,M,133144.43,A,,060216*79
$PMGNTRK,5015.804,N,00552.840,E,00507,M,133151.48,A,,060216*7A
$PMGNTRK,5015.803,N,00552.840,E,00507,M,133152.44,A,,060216*72
$PMGNTRK,5015.800,N,00552.846,E,00507,M,133159.47,A,,060216*7F
$PMGNTRK,5015.800,N,00552.847,E,00507,M,133200.43,A,,060216*75
$PMGNTRK,5015.796,N,00552.852,E,00508,M,133212.47,A,,060216*79
$PMGNTRK,5015.795,N,00552.853,E,00508,M,133213.44,A,,060216*79
$PMGNTRK,5015.790,N,00552.857,E,00509,M,133221.48,A,,060216*74
$PMGNTRK,5015.790,N,00552.857,E,00509,M,133222.44,A,,060216*7B
$PMGNTRK,5015.785,N,00552.861,E,00509,M,133229.48,A,,060216*7D
$PMGNTRK,5015.785,N,00552.862,E,00509,M,133230.44,A,,060216*7A
$PMGNTRK,5015.780,N,00552.866,E,00510,M,133237.49,A,,060216*79
$PMGNTRK,5015.779,N,00552.866,E,00510,M,133238.45,A,,060216*7C
$PMGNTRK,5015.775,N,00552.871,E,00510,M,133245.59,A,,060216*71
$PMGNTRK,5015.775,N,00552.871,E,00510,M,133246.44,A,,060216*7E
$PMGNTRK,5015.770,N,00552.872,E,00512,M,133256.50,A,,060216*7E
$PMGNTRK,5015.769,N,00552.872,E,00512,M,133257.45,A,,060216*73
$PMGNTRK,5015.764,N,00552.874,E,00514,M,133307.47,A,,060216*78
$PMGNTRK,5015.764,N,00552.875,E,00514,M,133308.45,A,,060216*74
$PMGNTRK,5015.760,N,00552.881,E,00516,M,133326.48,A,,060216*78
$PMGNTRK,5015.760,N,00552.881,E,00516,M,133327.42,A,,060216*73
$PMGNTRK,5015.755,N,00552.882,E,00520,M,133819.47,A,,060216*70
$PMGNTRK,5015.755,N,00552.883,E,00520,M,133820.42,A,,060216*7E
$PMGNTRK,5015.750,N,00552.887,E,00517,M,133940.14,A,,060216*7F
$PMGNTRK,5015.750,N,00552.887,E,00517,M,133940.37,A,,060216*7E
$PMGNTRK,5015.745,N,00552.889,E,00516,M,133951.59,A,,060216*7D
$PMGNTRK,5015.744,N,00552.889,E,00516,M,133952.44,A,,060216*73
$PMGNTRK,5015.740,N,00552.892,E,00516,M,133959.47,A,,060216*75
$PMGNTRK,5015.739,N,00552.892,E,00516,M,134000.43,A,,060216*7D
$PMGNTRK,5015.734,N,00552.892,E,00516,M,134008.67,A,,060216*7E
$PMGNTRK,5015.733,N,00552.893,E,00516,M,134009.43,A,,060216*7F
$PMGNTRK,5015.729,N,00552.897,E,00517,M,134017.49,A,,060216*74
$PMGNTRK,5015.728,N,00552.898,E,00517,M,134018.44,A,,060216*78
$PMGNTRK,5015.723,N,00552.902,E,00517,M,134025.49,A,,060216*72
$PMGNTRK,5015.723,N,00552.902,E,00517,M,134026.43,A,,060216*7B
$PMGNTRK,5015.718,N,00552.905,E,00518,M,134035.48,A,,060216*72
$PMGNTRK,5015.717,N,00552.905,E,00518,M,134036.44,A,,060216*72
$PMGNTRK,5015.713,N,00552.908,E,00518,M,134043.49,A,,060216*74
$PMGNTRK,5015.712,N,00552.909,E,00519,M,134044.44,A,,060216*7F
$PMGNTRK,5015.707,N,00552.911,E,00519,M,134053.48,A,,060216*78
$PMGNTRK,5015.706,N,00552.911,E,00519,M,134054.44,A,,060216*72
$PMGNTRK,5015.702,N,00552.914,E,00519,M,134100.43,A,,060216*74
$PMGNTRK,5015.701,N,00552.914,E,00519,M,134101.44,A,,060216*71
$PMGNTRK,5015.697,N,00552.918,E,00520,M,134107.48,A,,060216*73
$PMGNTRK,5015.696,N,00552.918,E,00520,M,134108.44,A,,060216*71
$PMGNTRK,5015.691,N,00552.920,E,00520,M,134115.49,A,,060216*7C
$PMGNTRK,5015.690,N,00552.920,E,00520,M,134116.43,A,,060216*74
$PMGNTRK,5015.685,N,00552.920,E,00519,M,134127.47,A,,060216*7C
$PMGNTRK,5015.684,N,00552.921,E,00519,M,134128.45,A,,060216*71
$PMGNTRK,5015.680,N,00552.923,E,00521,M,134138.48,A,,060216*70
$PMGNTRK,5015.679,N,00552.923,E,00521,M,134139.43,A,,060216*7C
$PMGNTRK,5015.675,N,00552.928,E,00522,M,134147.62,A,,060216*72
$PMGNTRK,5015.674,N,00552.928,E,00522,M,134148.85,A,,060216*75
$PMGNTRK,5015.669,N,00552.932,E,00524,M,134156.48,A,,060216*7A
$PMGNTRK,5015.669,N,00552.932,E,00524,M,134157.43,A,,060216*70
$PMGNTRK,5015.664,N,00552.936,E,00525,M,134206.48,A,,060216*74
$PMGNTRK,5015.663,N,00552.936,E,00525,M,134207.44,A,,060216*7E
$PMGNTRK,5015.659,N,00552.939,E,00527,M,134215.43,A,,060216*7E
$PMGNTRK,5015.658,N,00552.939,E,00527,M,134216.44,A,,060216*7B
$PMGNTRK,5015.654,N,00552.942,E,00528,M,134223.47,A,,060216*71
$PMGNTRK,5015.653,N,00552.942,E,00528,M,134224.44,A,,060216*72
$PMGNTRK,5015.648,N,00552.942,E,00529,M,134232.49,A,,060216*73
$PMGNTRK,5015.647,N,00552.943,E,00529,M,134233.44,A,,060216*71
$PMGNTRK,5015.644,N,00552.949,E,00531,M,134301.48,A,,060216*7D
$PMGNTRK,5015.644,N,00552.950,E,00531,M,134302.43,A,,060216*7D
$PMGNTRK,5015.640,N,00552.954,E,00532,M,134307.48,A,,060216*70
$PMGNTRK,5015.639,N,00552.955,E,00532,M,134308.58,A,,060216*71
$PMGNTRK,5015.634,N,00552.959,E,00532,M,134314.48,A,,060216*7C
$PMGNTRK,5015.633,N,00552.959,E,00532,M,134315.43,A,,060216*71
$PMGNTRK,5015.629,N,00552.964,E,00532,M,134324.17,A,,060216*77
$PMGNTRK,5015.629,N,00552.964,E,00532,M,134324.40,A,,060216*75
$PMGNTRK,5015.625,N,00552.970,E,00532,M,134331.48,A,,060216*70
$PMGNTRK,5015.625,N,00552.971,E,00532,M,134332.43,A,,060216*79
$PMGNTRK,5015.621,N,00552.975,E,00533,M,134338.46,A,,060216*77
$PMGNTRK,5015.620,N,00552.976,E,00533,M,134339.42,A,,060216*70
$PMGNTRK,5015.616,N,00552.981,E,00533,M,134345.49,A,,060216*7D
$PMGNTRK,5015.616,N,00552.982,E,00533,M,134346.42,A,,060216*76
$PMGNTRK,5015.611,N,00552.985,E,00533,M,134352.48,A,,060216*79
$PMGNTRK,5015.611,N,00552.986,E,00533,M,134353.43,A,,060216*70
$PMGNTRK,5015.606,N,00552.989,E,00532,M,134402.48,A,,060216*70
$PMGNTRK,5015.605,N,00552.988,E,00532,M,134403.44,A,,060216*7F
$PMGNTRK,5015.600,N,00552.986,E,00533,M,134426.48,A,,060216*7E
$PMGNTRK,5015.599,N,00552.985,E,00533,M,134427.42,A,,060216*75
$PMGNTRK,5015.595,N,00552.983,E,00534,M,134434.47,A,,060216*7F
$PMGNTRK,5015.594,N,00552.983,E,00534,M,134435.43,A,,060216*7B
$PMGNTRK,5015.589,N,00552.983,E,00534,M,134442.48,A,,060216*7C
$PMGNTRK,5015.588,N,00552.983,E,00534,M,134443.43,A,,060216*77
$PMGNTRK,5015.583,N,00552.982,E,00535,M,134449.48,A,,060216*7D
$PMGNTRK,5015.583,N,00552.982,E,00535,M,134450.44,A,,060216*79
$PMGNTRK,5015.577,N,00552.980,E,00534,M,134459.43,A,,060216*7F
$PMGNTRK,5015.577,N,00552.980,E,00534,M,134500.42,A,,060216*73
$PMGNTRK,5015.572,N,00552.979,E,00534,M,134506.48,A,,060216*7C
$PMGNTRK,5015.571,N,00552.979,E,00534,M,134507.43,A,,060216*75
$PMGNTRK,5015.566,N,00552.977,E,00533,M,134515.49,A,,060216*73
$PMGNTRK,5015.566,N,00552.977,E,00533,M,134516.45,A,,060216*7C
$PMGNTRK,5015.561,N,00552.975,E,00533,M,134524.48,A,,060216*75
$PMGNTRK,5015.560,N,00552.975,E,00533,M,134525.45,A,,060216*78
$PMGNTRK,5015.555,N,00552.975,E,00533,M,134534.48,A,,060216*73
$PMGNTRK,5015.554,N,00552.975,E,00533,M,134535.43,A,,060216*78
$PMGNTRK,5015.549,N,00552.975,E,00533,M,134543.52,A,,060216*75
$PMGNTRK,5015.549,N,00552.974,E,00534,M,134544.44,A,,060216*73
$PMGNTRK,5015.544,N,00552.974,E,00535,M,134552.49,A,,060216*75
$PMGNTRK,5015.543,N,00552.974,E,00535,M,134553.44,A,,060216*7E
$PMGNTRK,5015.538,N,00552.973,E,00536,M,134602.49,A,,060216*7C
$PMGNTRK,5015.537,N,00552.973,E,00536,M,134603.44,A,,060216*7F
$PMGNTRK,5015.532,N,00552.970,E,00536,M,134611.49,A,,060216*77
$PMGNTRK,5015.531,N,00552.970,E,00536,M,134612.44,A,,060216*7A
$PMGNTRK,5015.526,N,00552.968,E,00537,M,134622.44,A,,060216*77
$PMGNTRK,5015.526,N,00552.967,E,00537,M,134623.45,A,,060216*78
$PMGNTRK,5015.521,N,00552.965,E,00537,M,134629.49,A,,060216*7B
$PMGNTRK,5015.520,N,00552.965,E,00537,M,134630.44,A,,060216*7F
$PMGNTRK,5015.515,N,00552.964,E,00537,M,134639.47,A,,060216*72
$PMGNTRK,5015.514,N,00552.964,E,00537,M,134640.43,A,,060216*79
$PMGNTRK,5015.509,N,00552.964,E,00536,M,134649.58,A,,060216*77
$PMGNTRK,5015.508,N,00552.963,E,00536,M,134650.43,A,,060216*73
$PMGNTRK,5015.503,N,00552.962,E,00536,M,134657.47,A,,060216*7A
$PMGNTRK,5015.503,N,00552.962,E,00536,M,134658.43,A,,060216*71
$PMGNTRK,5015.498,N,00552.960,E,00536,M,134705.51,A,,060216*7A
$PMGNTRK,5015.497,N,00552.960,E,00536,M,134706.44,A,,060216*72
$PMGNTRK,5015.492,N,00552.958,E,00536,M,134711.44,A,,060216*7A
$PMGNTRK,5015.491,N,00552.958,E,00536,M,134712.44,A,,060216*7A
$PMGNTRK,5015.486,N,00552.957,E,00535,M,134719.48,A,,060216*77
$PMGNTRK,5015.486,N,00552.957,E,00535,M,134720.43,A,,060216*76
$PMGNTRK,5015.481,N,00552.958,E,00534,M,134732.46,A,,060216*79
$PMGNTRK,5015.480,N,00552.957,E,00534,M,134733.41,A,,060216*71
$PMGNTRK,5015.476,N,00552.956,E,00532,M,134739.47,A,,060216*73
$PMGNTRK,5015.475,N,00552.956,E,00532,M,134740.43,A,,060216*7A
$PMGNTRK,5015.470,N,00552.955,E,00531,M,134748.61,A,,060216*77
$PMGNTRK,5015.469,N,00552.955,E,00531,M,134749.42,A,,060216*7F
$PMGNTRK,5015.464,N,00552.955,E,00529,M,134755.52,A,,060216*77
$PMGNTRK,5015.464,N,00552.955,E,00529,M,134756.42,A,,060216*75
$PMGNTRK,5015.458,N,00552.954,E,00528,M,134803.47,A,,060216*70
$PMGNTRK,5015.458,N,00552.954,E,00527,M,134804.42,A,,060216*7D
$PMGNTRK,5015.453,N,00552.952,E,00526,M,134812.46,A,,060216*72
$PMGNTRK,5015.452,N,00552.952,E,00526,M,134813.46,A,,060216*72
$PMGNTRK,5015.447,N,00552.951,E,00525,M,134821.47,A,,060216*76
$PMGNTRK,5015.446,N,00552.951,E,00525,M,134822.42,A,,060216*71
$PMGNTRK,5015.441,N,00552.950,E,00524,M,134829.47,A,,060216*78
$PMGNTRK,5015.440,N,00552.949,E,00524,M,134830.52,A,,060216*7D
$PMGNTRK,5015.436,N,00552.947,E,00523,M,134838.49,A,,060216*77
$PMGNTRK,5015.435,N,00552.947,E,00523,M,134839.43,A,,060216*7F
$PMGNTRK,5015.430,N,00552.945,E,00523,M,134848.62,A,,060216*7D
$PMGNTRK,5015.428,N,00552.944,E,00523,M,134849.44,A,,060216*70
$PMGNTRK,5015.423,N,00552.943,E,00523,M,134855.48,A,,060216*7D
$PMGNTRK,5015.423,N,00552.943,E,00523,M,134856.44,A,,060216*72
$PMGNTRK,5015.418,N,00552.942,E,00522,M,134903.47,A,,060216*78
$PMGNTRK,5015.417,N,00552.942,E,00522,M,134904.43,A,,060216*74
$PMGNTRK,5015.412,N,00552.941,E,00521,M,134912.47,A,,060216*72
$PMGNTRK,5015.411,N,00552.942,E,00521,M,134913.43,A,,060216*77
$PMGNTRK,5015.406,N,00552.942,E,00520,M,134921.48,A,,060216*7A
$PMGNTRK,5015.405,N,00552.942,E,00520,M,134922.43,A,,060216*71
$PMGNTRK,5015.400,N,00552.940,E,00519,M,134929.62,A,,060216*74
$PMGNTRK,5015.399,N,00552.940,E,00519,M,134930.45,A,,060216*7E
$PMGNTRK,5015.394,N,00552.939,E,00518,M,134937.49,A,,060216*77
$PMGNTRK,5015.394,N,00552.939,E,00519,M,134938.58,A,,060216*79
$PMGNTRK,5015.389,N,00552.940,E,00519,M,134944.50,A,,060216*78
$PMGNTRK,5015.388,N,00552.940,E,00518,M,134945.45,A,,060216*7D
$PMGNTRK,5015.382,N,00552.939,E,00518,M,134952.44,A,,060216*7E
$PMGNTRK,5015.382,N,00552.939,E,00518,M,134953.44,A,,060216*7F
$PMGNTRK,5015.377,N,00552.937,E,00517,M,135000.49,A,,060216*77
$PMGNTRK,5015.376,N,00552.936,E,00517,M,135001.43,A,,060216*7C
$PMGNTRK,5015.371,N,00552.935,E,00517,M,135007.49,A,,060216*74
$PMGNTRK,5015.370,N,00552.935,E,00517,M,135008.44,A,,060216*77
$PMGNTRK,5015.365,N,00552.933,E,00518,M,135019.13,A,,060216*78
$PMGNTRK,5015.365,N,00552.933,E,00518,M,135019.43,A,,060216*7D
$PMGNTRK,5015.359,N,00552.931,E,00518,M,135025.50,A,,060216*7D
$PMGNTRK,5015.359,N,00552.931,E,00518,M,135026.45,A,,060216*7A
$PMGNTRK,5015.354,N,00552.931,E,00517,M,135037.49,A,,060216*74
$PMGNTRK,5015.353,N,00552.932,E,00517,M,135038.44,A,,060216*72
$PMGNTRK,5015.349,N,00552.935,E,00517,M,135044.50,A,,060216*70
$PMGNTRK,5015.348,N,00552.936,E,00517,M,135045.45,A,,060216*77
$PMGNTRK,5015.344,N,00552.941,E,00516,M,135050.49,A,,060216*72
$PMGNTRK,5015.343,N,00552.941,E,00516,M,135051.46,A,,060216*7B
$PMGNTRK,5015.339,N,00552.945,E,00516,M,135057.50,A,,060216*73
$PMGNTRK,5015.338,N,00552.946,E,00516,M,135058.45,A,,060216*7A
$PMGNTRK,5015.335,N,00552.952,E,00515,M,135104.50,A,,060216*7D
$PMGNTRK,5015.335,N,00552.953,E,00515,M,135105.45,A,,060216*79
$PMGNTRK,5015.334,N,00552.961,E,00514,M,135111.48,A,,060216*70
$PMGNTRK,5015.334,N,00552.962,E,00514,M,135112.44,A,,060216*7C
$PMGNTRK,5015.332,N,00552.971,E,00512,M,135120.43,A,,060216*78
$PMGNTRK,5015.332,N,00552.972,E,00512,M,135121.43,A,,060216*7A
$PMGNTRK,5015.328,N,00552.977,E,00511,M,135128.46,A,,060216*7B
$PMGNTRK,5015.328,N,00552.978,E,00511,M,135129.43,A,,060216*70
$PMGNTRK,5015.324,N,00552.983,E,00511,M,135135.45,A,,060216*73
$PMGNTRK,5015.323,N,00552.984,E,00511,M,135136.43,A,,060216*76
$PMGNTRK,5015.319,N,00552.987,E,00510,M,135141.47,A,,060216*79
$PMGNTRK,5015.318,N,00552.988,E,00510,M,135142.43,A,,060216*70
$PMGNTRK,5015.314,N,00552.991,E,00510,M,135148.47,A,,060216*7A
$PMGNTRK,5015.314,N,00552.992,E,00510,M,135149.43,A,,060216*7C
$PMGNTRK,5015.309,N,00552.991,E,00508,M,135159.50,A,,060216*79
$PMGNTRK,5015.308,N,00552.991,E,00508,M,135200.44,A,,060216*72
$PMGNTRK,5015.303,N,00552.990,E,00507,M,135208.49,A,,060216*72
$PMGNTRK,5015.302,N,00552.989,E,00507,M,135209.45,A,,060216*76
$PMGNTRK,5015.297,N,00552.989,E,00507,M,135216.50,A,,060216*71
$PMGNTRK,5015.297,N,00552.990,E,00507,M,135217.46,A,,060216*7F
$PMGNTRK,5015.291,N,00552.991,E,00506,M,135223.50,A,,060216*79
$PMGNTRK,5015.291,N,00552.992,E,00506,M,135224.43,A,,060216*7F
$PMGNTRK,5015.286,N,00552.993,E,00506,M,135230.50,A,,060216*7F
$PMGNTRK,5015.285,N,00552.994,E,00506,M,135231.44,A,,060216*7F
$PMGNTRK,5015.281,N,00552.997,E,00506,M,135236.49,A,,060216*72
$PMGNTRK,5015.281,N,00552.998,E,00506,M,135237.45,A,,060216*70
$PMGNTRK,5015.276,N,00553.002,E,00506,M,135244.74,A,,060216*75
$PMGNTRK,5015.275,N,00553.003,E,00506,M,135245.44,A,,060216*75
$PMGNTRK,5015.271,N,00553.006,E,00506,M,135253.49,A,,060216*7E
$PMGNTRK,5015.270,N,00553.006,E,00506,M,135254.43,A,,060216*72
$PMGNTRK,5015.266,N,00553.011,E,00506,M,135301.49,A,,060216*78
$PMGNTRK,5015.265,N,00553.011,E,00506,M,135302.45,A,,060216*74
$PMGNTRK,5015.261,N,00553.015,E,00505,M,135308.50,A,,060216*79
$PMGNTRK,5015.260,N,00553.015,E,00505,M,135309.45,A,,060216*7D
$PMGNTRK,5015.255,N,00553.017,E,00506,M,135316.49,A,,060216*78
$PMGNTRK,5015.254,N,00553.017,E,00506,M,135317.45,A,,060216*74
$PMGNTRK,5015.249,N,00553.020,E,00507,M,135323.50,A,,060216*7E
$PMGNTRK,5015.249,N,00553.021,E,00507,M,135324.46,A,,060216*7F
$PMGNTRK,5015.244,N,00553.025,E,00507,M,135330.49,A,,060216*7C
$PMGNTRK,5015.244,N,00553.025,E,00507,M,135331.44,A,,060216*70
$PMGNTRK,5015.240,N,00553.030,E,00507,M,135337.50,A,,060216*73
$PMGNTRK,5015.239,N,00553.031,E,00507,M,135338.42,A,,060216*70
$PMGNTRK,5015.235,N,00553.033,E,00508,M,135343.49,A,,060216*76
$PMGNTRK,5015.234,N,00553.034,E,00508,M,135344.45,A,,060216*7B
$PMGNTRK,5015.229,N,00553.037,E,00509,M,135350.54,A,,060216*70
$PMGNTRK,5015.229,N,00553.037,E,00509,M,135351.42,A,,060216*76
$PMGNTRK,5015.225,N,00553.042,E,00509,M,135357.49,A,,060216*75
$PMGNTRK,5015.225,N,00553.043,E,00509,M,135358.45,A,,060216*77
$PMGNTRK,5015.220,N,00553.047,E,00510,M,135404.48,A,,060216*7D
$PMGNTRK,5015.219,N,00553.048,E,00510,M,135405.44,A,,060216*75
$PMGNTRK,5015.216,N,00553.053,E,00510,M,135413.50,A,,060216*72
$PMGNTRK,5015.215,N,00553.054,E,00510,M,135414.45,A,,060216*75
$PMGNTRK,5015.212,N,00553.060,E,00509,M,135420.50,A,,060216*7E
$PMGNTRK,5015.211,N,00553.061,E,00509,M,135421.49,A,,060216*75
$PMGNTRK,5015.209,N,00553.066,E,00509,M,135427.49,A,,060216*7D
$PMGNTRK,5015.208,N,00553.068,E,00509,M,135428.45,A,,060216*71
$PMGNTRK,5015.206,N,00553.074,E,00509,M,135435.49,A,,060216*72
$PMGNTRK,5015.205,N,00553.075,E,00509,M,135436.45,A,,060216*7F
$PMGNTRK,5015.202,N,00553.082,E,00508,M,135443.49,A,,060216*7F
$PMGNTRK,5015.202,N,00553.083,E,00508,M,135444.45,A,,060216*75
$PMGNTRK,5015.199,N,00553.091,E,00507,M,135452.49,A,,060216*73
$PMGNTRK,5015.199,N,00553.092,E,00507,M,135453.45,A,,060216*7D
$PMGNTRK,5015.197,N,00553.099,E,00508,M,135502.50,A,,060216*76
$PMGNTRK,5015.196,N,00553.100,E,00508,M,135503.51,A,,060216*76
$PMGNTRK,5015.193,N,00553.105,E,00509,M,135507.49,A,,060216*7A
$PMGNTRK,5015.192,N,00553.106,E,00509,M,135508.45,A,,060216*7B
$PMGNTRK,5015.189,N,00553.112,E,00509,M,135515.49,A,,060216*74
$PMGNTRK,5015.189,N,00553.113,E,00509,M,135516.44,A,,060216*7B
$PMGNTRK,5015.186,N,00553.119,E,00510,M,135522.49,A,,060216*7C
$PMGNTRK,5015.186,N,00553.120,E,00510,M,135523.45,A,,060216*7B
$PMGNTRK,5015.183,N,00553.127,E,00510,M,135529.49,A,,060216*7F
