$PMGNTRK,4346.581,N,00459.110,E,00125,M,103001.00,A,,041019*79
$PMGNTRK,4346.583,N,00459.106,E,00126,M,103017.00,A,,041019*78
$PMGNTRK,4346.584,N,00459.105,E,00127,M,103044.00,A,,041019*7B
$PMGNTRK,4346.585,N,00459.103,E,00126,M,103049.00,A,,041019*70
$PMGNTRK,4346.586,N,00459.102,E,00126,M,103050.00,A,,041019*7A
$PMGNTRK,4346.586,N,00459.101,E,00127,M,103052.00,A,,041019*7A
$PMGNTRK,4346.587,N,00459.100,E,00127,M,103053.00,A,,041019*7B
$PMGNTRK,4346.587,N,00459.099,E,00127,M,103054.00,A,,041019*7D
$PMGNTRK,4346.587,N,00459.098,E,00127,M,103055.00,A,,041019*7D
$PMGNTRK,4346.588,N,00459.098,E,00127,M,103056.00,A,,041019*71
$PMGNTRK,4346.588,N,00459.097,E,00127,M,103057.00,A,,041019*7F
$PMGNTRK,4346.594,N,00459.089,E,00129,M,103111.00,A,,041019*70
$PMGNTRK,4346.595,N,00459.086,E,00130,M,103116.00,A,,041019*71
$PMGNTRK,4346.601,N,00459.079,E,00132,M,103131.00,A,,041019*78
$PMGNTRK,4346.607,N,00459.071,E,00135,M,103150.00,A,,041019*76
$PMGNTRK,4346.612,N,00459.063,E,00138,M,103210.00,A,,041019*7B
$PMGNTRK,4346.617,N,00459.056,E,00140,M,103225.00,A,,041019*71
$PMGNTRK,4346.621,N,00459.050,E,00142,M,103239.00,A,,041019*7D
$PMGNTRK,4346.624,N,00459.045,E,00143,M,103253.00,A,,041019*71
$PMGNTRK,4346.628,N,00459.038,E,00146,M,103310.00,A,,041019*74
$PMGNTRK,4346.631,N,00459.032,E,00148,M,103328.00,A,,041019*73
$PMGNTRK,4346.636,N,00459.025,E,00151,M,103351.00,A,,041019*74
$PMGNTRK,4346.639,N,00459.019,E,00154,M,103408.00,A,,041019*7A
$PMGNTRK,4346.639,N,00459.013,E,00156,M,103426.00,A,,041019*7E
$PMGNTRK,4346.642,N,00459.007,E,00159,M,103441.00,A,,041019*79
$PMGNTRK,4346.643,N,00459.002,E,00161,M,103455.00,A,,041019*73
$PMGNTRK,4346.646,N,00459.001,E,00163,M,103511.00,A,,041019*76
$PMGNTRK,4346.646,N,00459.001,E,00161,M,103525.00,A,,041019*73
$PMGNTRK,4346.647,N,00459.000,E,00165,M,103529.00,A,,041019*7B
$PMGNTRK,4346.650,N,00458.990,E,00162,M,103548.00,A,,041019*7C
$PMGNTRK,4346.650,N,00458.986,E,00161,M,103553.00,A,,041019*72
$PMGNTRK,4346.648,N,00458.970,E,00161,M,103612.00,A,,041019*74
$PMGNTRK,4346.648,N,00458.969,E,00161,M,103628.00,A,,041019*75
$PMGNTRK,4346.648,N,00458.970,E,00160,M,103644.00,A,,041019*76
$PMGNTRK,4346.648,N,00458.965,E,00160,M,103703.00,A,,041019*70
$PMGNTRK,4346.650,N,00458.959,E,00159,M,103720.00,A,,041019*7D
$PMGNTRK,4346.652,N,00458.958,E,00158,M,103740.00,A,,041019*79
$PMGNTRK,4346.656,N,00458.956,E,00158,M,103757.00,A,,041019*75
$PMGNTRK,4346.663,N,00458.952,E,00155,M,103817.00,A,,041019*71
$PMGNTRK,4346.668,N,00458.949,E,00153,M,103835.00,A,,041019*76
$PMGNTRK,4346.674,N,00458.945,E,00152,M,103853.00,A,,041019*76
$PMGNTRK,4346.680,N,00458.943,E,00151,M,103910.00,A,,041019*7E
$PMGNTRK,4346.684,N,00458.942,E,00150,M,103928.00,A,,041019*71
$PMGNTRK,4346.688,N,00458.941,E,00148,M,103942.00,A,,041019*7B
$PMGNTRK,4346.691,N,00458.941,E,00147,M,104006.00,A,,041019*72
$PMGNTRK,4346.697,N,00458.940,E,00146,M,104027.00,A,,041019*77
$PMGNTRK,4346.704,N,00458.941,E,00144,M,104046.00,A,,041019*78
$PMGNTRK,4346.709,N,00458.940,E,00142,M,104104.00,A,,041019*75
$PMGNTRK,4346.710,N,00458.936,E,00141,M,104120.00,A,,041019*79
$PMGNTRK,4346.711,N,00458.934,E,00141,M,104125.00,A,,041019*7F
$PMGNTRK,4346.715,N,00458.928,E,00140,M,104140.00,A,,041019*74
$PMGNTRK,4346.716,N,00458.927,E,00140,M,104142.00,A,,041019*7A
$PMGNTRK,4346.723,N,00458.916,E,00139,M,104159.00,A,,041019*7A
$PMGNTRK,4346.730,N,00458.900,E,00139,M,104222.00,A,,041019*70
$PMGNTRK,4346.733,N,00458.886,E,00140,M,104239.00,A,,041019*78
$PMGNTRK,4346.733,N,00458.885,E,00140,M,104240.00,A,,041019*75
$PMGNTRK,4346.732,N,00458.870,E,00141,M,104258.00,A,,041019*76
$PMGNTRK,4346.725,N,00458.856,E,00141,M,104317.00,A,,041019*7E
$PMGNTRK,4346.716,N,00458.848,E,00142,M,104334.00,A,,041019*73
$PMGNTRK,4346.709,N,00458.843,E,00142,M,104346.00,A,,041019*73
$PMGNTRK,4346.709,N,00458.842,E,00142,M,104347.00,A,,041019*73
$PMGNTRK,4346.707,N,00458.836,E,00143,M,104356.00,A,,041019*7F
$PMGNTRK,4346.704,N,00458.819,E,00144,M,104415.00,A,,041019*76
$PMGNTRK,4346.701,N,00458.816,E,00144,M,104421.00,A,,041019*7B
$PMGNTRK,4346.700,N,00458.815,E,00144,M,104422.00,A,,041019*7A
$PMGNTRK,4346.699,N,00458.815,E,00144,M,104423.00,A,,041019*7A
$PMGNTRK,4346.684,N,00458.810,E,00144,M,104445.00,A,,041019*73
$PMGNTRK,4346.672,N,00458.807,E,00144,M,104503.00,A,,041019*7F
$PMGNTRK,4346.656,N,00458.810,E,00144,M,104526.00,A,,041019*78
$PMGNTRK,4346.651,N,00458.808,E,00144,M,104535.00,A,,041019*74
$PMGNTRK,4346.650,N,00458.807,E,00144,M,104536.00,A,,041019*79
$PMGNTRK,4346.651,N,00458.796,E,00145,M,104551.00,A,,041019*7F
$PMGNTRK,4346.657,N,00458.782,E,00145,M,104609.00,A,,041019*72
$PMGNTRK,4346.666,N,00458.767,E,00144,M,104628.00,A,,041019*79
$PMGNTRK,4346.681,N,00458.754,E,00144,M,104652.00,A,,041019*7D
$PMGNTRK,4346.695,N,00458.749,E,00144,M,104712.00,A,,041019*71
$PMGNTRK,4346.707,N,00458.743,E,00143,M,104730.00,A,,041019*76
$PMGNTRK,4346.709,N,00458.728,E,00143,M,104748.00,A,,041019*7A
$PMGNTRK,4346.708,N,00458.726,E,00144,M,104753.00,A,,041019*78
$PMGNTRK,4346.708,N,00458.725,E,00143,M,104754.00,A,,041019*7B
$PMGNTRK,4346.708,N,00458.724,E,00143,M,104755.00,A,,041019*7B
$PMGNTRK,4346.708,N,00458.723,E,00143,M,104756.00,A,,041019*7F
$PMGNTRK,4346.708,N,00458.722,E,00143,M,104757.00,A,,041019*7F
$PMGNTRK,4346.708,N,00458.721,E,00143,M,104758.00,A,,041019*73
$PMGNTRK,4346.707,N,00458.720,E,00143,M,104759.00,A,,041019*7C
$PMGNTRK,4346.704,N,00458.708,E,00143,M,104817.00,A,,041019*70
$PMGNTRK,4346.702,N,00458.707,E,00144,M,104822.00,A,,041019*78
$PMGNTRK,4346.699,N,00458.704,E,00146,M,104834.00,A,,041019*7D
$PMGNTRK,4346.700,N,00458.705,E,00146,M,104854.00,A,,041019*7B
$PMGNTRK,4346.701,N,00458.705,E,00146,M,104915.00,A,,041019*7E
$PMGNTRK,4346.702,N,00458.705,E,00146,M,104932.00,A,,041019*78
$PMGNTRK,4346.703,N,00458.705,E,00146,M,104947.00,A,,041019*7B
$PMGNTRK,4346.703,N,00458.701,E,00146,M,105013.00,A,,041019*76
$PMGNTRK,4346.702,N,00458.696,E,00146,M,105026.00,A,,041019*7E
$PMGNTRK,4346.697,N,00458.692,E,00146,M,105041.00,A,,041019*76
$PMGNTRK,4346.691,N,00458.686,E,00146,M,105100.00,A,,041019*71
$PMGNTRK,4346.691,N,00458.685,E,00143,M,105103.00,A,,041019*74
$PMGNTRK,4346.691,N,00458.685,E,00141,M,105106.00,A,,041019*73
$PMGNTRK,4346.686,N,00458.682,E,00141,M,105133.00,A,,041019*74
$PMGNTRK,4346.685,N,00458.682,E,00141,M,105134.00,A,,041019*70
$PMGNTRK,4346.684,N,00458.681,E,00141,M,105135.00,A,,041019*73
$PMGNTRK,4346.682,N,00458.681,E,00141,M,105153.00,A,,041019*75
$PMGNTRK,4346.680,N,00458.679,E,00140,M,105211.00,A,,041019*74
$PMGNTRK,4346.679,N,00458.673,E,00139,M,105229.00,A,,041019*7D
$PMGNTRK,4346.679,N,00458.672,E,00139,M,105256.00,A,,041019*74
$PMGNTRK,4346.679,N,00458.672,E,00141,M,105259.00,A,,041019*74
$PMGNTRK,4346.679,N,00458.672,E,00138,M,105314.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.672,E,00138,M,105351.00,A,,041019*73
$PMGNTRK,4346.679,N,00458.672,E,00135,M,105433.00,A,,041019*7D
$PMGNTRK,4346.679,N,00458.673,E,00138,M,105654.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.673,E,00138,M,110025.00,A,,041019*76
$PMGNTRK,4346.679,N,00458.674,E,00138,M,110928.00,A,,041019*75
$PMGNTRK,4346.679,N,00458.673,E,00138,M,112001.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.673,E,00138,M,112316.00,A,,041019*77
$PMGNTRK,4346.680,N,00458.673,E,00138,M,112556.00,A,,041019*73
$PMGNTRK,4346.679,N,00458.673,E,00138,M,112800.00,A,,041019*7B
$PMGNTRK,4346.679,N,00458.673,E,00138,M,112941.00,A,,041019*7F
$PMGNTRK,4346.679,N,00458.673,E,00138,M,113218.00,A,,041019*79
$PMGNTRK,4346.679,N,00458.673,E,00138,M,113428.00,A,,041019*7C
$PMGNTRK,4346.679,N,00458.674,E,00138,M,113925.00,A,,041019*7B
$PMGNTRK,4346.679,N,00458.674,E,00138,M,114132.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.673,E,00138,M,114204.00,A,,041019*73
$PMGNTRK,4346.679,N,00458.673,E,00138,M,114241.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.673,E,00133,M,114256.00,A,,041019*7F
$PMGNTRK,4346.679,N,00458.673,E,00134,M,114257.00,A,,041019*79
$PMGNTRK,4346.679,N,00458.673,E,00137,M,114259.00,A,,041019*74
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114330.00,A,,041019*74
$PMGNTRK,4346.679,N,00458.672,E,00139,M,114353.00,A,,041019*70
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114420.00,A,,041019*72
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114448.00,A,,041019*7C
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114501.00,A,,041019*70
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114516.00,A,,041019*76
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114539.00,A,,041019*7B
$PMGNTRK,4346.679,N,00458.673,E,00139,M,114557.00,A,,041019*73
$PMGNTRK,4346.679,N,00458.674,E,00139,M,114615.00,A,,041019*71
$PMGNTRK,4346.679,N,00458.675,E,00139,M,114638.00,A,,041019*7F
$PMGNTRK,4346.678,N,00458.676,E,00139,M,114657.00,A,,041019*74
$PMGNTRK,4346.675,N,00458.675,E,00139,M,114711.00,A,,041019*79
$PMGNTRK,4346.668,N,00458.669,E,00139,M,114729.00,A,,041019*73
$PMGNTRK,4346.664,N,00458.664,E,00140,M,114739.00,A,,041019*7D
$PMGNTRK,4346.655,N,00458.654,E,00141,M,114759.00,A,,041019*7B
$PMGNTRK,4346.642,N,00458.650,E,00141,M,114820.00,A,,041019*78
$PMGNTRK,4346.635,N,00458.649,E,00141,M,114839.00,A,,041019*78
$PMGNTRK,4346.633,N,00458.647,E,00144,M,114851.00,A,,041019*7B
$PMGNTRK,4346.626,N,00458.646,E,00142,M,114908.00,A,,041019*75
$PMGNTRK,4346.624,N,00458.647,E,00142,M,114911.00,A,,041019*7E
$PMGNTRK,4346.624,N,00458.647,E,00141,M,114912.00,A,,041019*7E
$PMGNTRK,4346.623,N,00458.647,E,00141,M,114913.00,A,,041019*78
$PMGNTRK,4346.612,N,00458.652,E,00141,M,114932.00,A,,041019*7D
$PMGNTRK,4346.612,N,00458.652,E,00141,M,114933.00,A,,041019*7C
$PMGNTRK,4346.608,N,00458.653,E,00141,M,114940.00,A,,041019*72
$PMGNTRK,4346.603,N,00458.653,E,00139,M,114956.00,A,,041019*71
$PMGNTRK,4346.602,N,00458.654,E,00143,M,115009.00,A,,041019*78
$PMGNTRK,4346.601,N,00458.654,E,00144,M,115012.00,A,,041019*76
$PMGNTRK,4346.601,N,00458.654,E,00141,M,115023.00,A,,041019*71
$PMGNTRK,4346.602,N,00458.654,E,00142,M,115041.00,A,,041019*75
$PMGNTRK,4346.604,N,00458.654,E,00142,M,115103.00,A,,041019*74
$PMGNTRK,4346.598,N,00458.654,E,00143,M,115118.00,A,,041019*79
$PMGNTRK,4346.584,N,00458.656,E,00144,M,115139.00,A,,041019*72
$PMGNTRK,4346.571,N,00458.657,E,00145,M,115200.00,A,,041019*71
$PMGNTRK,4346.569,N,00458.650,E,00145,M,115210.00,A,,041019*7E
$PMGNTRK,4346.569,N,00458.649,E,00145,M,115211.00,A,,041019*77
$PMGNTRK,4346.571,N,00458.634,E,00146,M,115229.00,A,,041019*7C
$PMGNTRK,4346.573,N,00458.616,E,00145,M,115250.00,A,,041019*73
$PMGNTRK,4346.584,N,00458.606,E,00144,M,115311.00,A,,041019*7F
$PMGNTRK,4346.585,N,00458.606,E,00144,M,115312.00,A,,041019*7D
$PMGNTRK,4346.585,N,00458.605,E,00144,M,115313.00,A,,041019*7F
$PMGNTRK,4346.590,N,00458.589,E,00144,M,115331.00,A,,041019*7C
$PMGNTRK,4346.581,N,00458.577,E,00144,M,115349.00,A,,041019*72
$PMGNTRK,4346.567,N,00458.565,E,00144,M,115411.00,A,,041019*73
$PMGNTRK,4346.555,N,00458.553,E,00145,M,115432.00,A,,041019*77
$PMGNTRK,4346.553,N,00458.536,E,00144,M,115454.00,A,,041019*73
$PMGNTRK,4346.559,N,00458.530,E,00144,M,115504.00,A,,041019*7B
$PMGNTRK,4346.562,N,00458.512,E,00144,M,115525.00,A,,041019*70
$PMGNTRK,4346.562,N,00458.512,E,00144,M,115526.00,A,,041019*73
$PMGNTRK,4346.561,N,00458.511,E,00144,M,115527.00,A,,041019*72
$PMGNTRK,4346.561,N,00458.510,E,00144,M,115528.00,A,,041019*7C
$PMGNTRK,4346.560,N,00458.510,E,00144,M,115529.00,A,,041019*7C
$PMGNTRK,4346.560,N,00458.509,E,00143,M,115530.00,A,,041019*7B
$PMGNTRK,4346.560,N,00458.508,E,00143,M,115531.00,A,,041019*7B
$PMGNTRK,4346.556,N,00458.492,E,00143,M,115549.00,A,,041019*73
$PMGNTRK,4346.563,N,00458.478,E,00144,M,115608.00,A,,041019*70
$PMGNTRK,4346.574,N,00458.460,E,00144,M,115633.00,A,,041019*77
$PMGNTRK,4346.574,N,00458.445,E,00144,M,115652.00,A,,041019*77
$PMGNTRK,4346.560,N,00458.441,E,00144,M,115713.00,A,,041019*72
$PMGNTRK,4346.542,N,00458.441,E,00144,M,115738.00,A,,041019*7B
$PMGNTRK,4346.531,N,00458.439,E,00144,M,115800.00,A,,041019*74
$PMGNTRK,4346.530,N,00458.439,E,00144,M,115824.00,A,,041019*73
$PMGNTRK,4346.529,N,00458.438,E,00144,M,115825.00,A,,041019*7B
$PMGNTRK,4346.528,N,00458.438,E,00144,M,115827.00,A,,041019*78
$PMGNTRK,4346.513,N,00458.427,E,00143,M,115851.00,A,,041019*78
$PMGNTRK,4346.502,N,00458.414,E,00143,M,115912.00,A,,041019*7E
$PMGNTRK,4346.489,N,00458.414,E,00143,M,115933.00,A,,041019*7F
$PMGNTRK,4346.479,N,00458.432,E,00143,M,115957.00,A,,041019*76
$PMGNTRK,4346.467,N,00458.442,E,00143,M,120019.00,A,,041019*7B
$PMGNTRK,4346.460,N,00458.429,E,00142,M,120037.00,A,,041019*7C
$PMGNTRK,4346.460,N,00458.408,E,00142,M,120100.00,A,,041019*7A
$PMGNTRK,4346.453,N,00458.390,E,00142,M,120122.00,A,,041019*7C
$PMGNTRK,4346.440,N,00458.372,E,00142,M,120147.00,A,,041019*71
$PMGNTRK,4346.443,N,00458.346,E,00141,M,120212.00,A,,041019*75
$PMGNTRK,4346.440,N,00458.323,E,00140,M,120235.00,A,,041019*71
$PMGNTRK,4346.429,N,00458.305,E,00141,M,120258.00,A,,041019*70
$PMGNTRK,4346.421,N,00458.288,E,00140,M,120319.00,A,,041019*79
$PMGNTRK,4346.418,N,00458.281,E,00139,M,120339.00,A,,041019*76
$PMGNTRK,4346.416,N,00458.278,E,00139,M,120402.00,A,,041019*71
$PMGNTRK,4346.416,N,00458.275,E,00139,M,120420.00,A,,041019*7C
$PMGNTRK,4346.416,N,00458.274,E,00139,M,120421.00,A,,041019*7C
$PMGNTRK,4346.415,N,00458.273,E,00139,M,120422.00,A,,041019*7B
$PMGNTRK,4346.413,N,00458.263,E,00138,M,120440.00,A,,041019*79
$PMGNTRK,4346.415,N,00458.261,E,00138,M,120446.00,A,,041019*7B
$PMGNTRK,4346.416,N,00458.258,E,00139,M,120450.00,A,,041019*74
$PMGNTRK,4346.427,N,00458.249,E,00137,M,120510.00,A,,041019*7D
$PMGNTRK,4346.435,N,00458.241,E,00136,M,120528.00,A,,041019*7C
$PMGNTRK,4346.439,N,00458.237,E,00135,M,120543.00,A,,041019*7F
$PMGNTRK,4346.445,N,00458.229,E,00134,M,120559.00,A,,041019*71
$PMGNTRK,4346.447,N,00458.226,E,00133,M,120603.00,A,,041019*77
$PMGNTRK,4346.451,N,00458.222,E,00133,M,120614.00,A,,041019*72
$PMGNTRK,4346.453,N,00458.221,E,00133,M,120617.00,A,,041019*70
$PMGNTRK,4346.457,N,00458.219,E,00133,M,120623.00,A,,041019*78
$PMGNTRK,4346.467,N,00458.213,E,00134,M,120640.00,A,,041019*73
$PMGNTRK,4346.474,N,00458.210,E,00134,M,120653.00,A,,041019*70
$PMGNTRK,4346.481,N,00458.205,E,00132,M,120709.00,A,,041019*76
$PMGNTRK,4346.482,N,00458.204,E,00132,M,120711.00,A,,041019*7D
$PMGNTRK,4346.482,N,00458.203,E,00131,M,120712.00,A,,041019*7A
$PMGNTRK,4346.478,N,00458.191,E,00130,M,120730.00,A,,041019*76
$PMGNTRK,4346.474,N,00458.185,E,00129,M,120743.00,A,,041019*73
$PMGNTRK,4346.474,N,00458.184,E,00129,M,120744.00,A,,041019*75
$PMGNTRK,4346.474,N,00458.183,E,00129,M,120745.00,A,,041019*73
$PMGNTRK,4346.467,N,00458.172,E,00128,M,120803.00,A,,041019*73
$PMGNTRK,4346.462,N,00458.167,E,00127,M,120819.00,A,,041019*76
$PMGNTRK,4346.456,N,00458.159,E,00126,M,120837.00,A,,041019*71
$PMGNTRK,4346.447,N,00458.153,E,00125,M,120857.00,A,,041019*7E
$PMGNTRK,4346.441,N,00458.148,E,00123,M,120910.00,A,,041019*76
$PMGNTRK,4346.439,N,00458.147,E,00123,M,120914.00,A,,041019*72
$PMGNTRK,4346.429,N,00458.136,E,00122,M,120935.00,A,,041019*77
$PMGNTRK,4346.418,N,00458.128,E,00121,M,120955.00,A,,041019*7F
$PMGNTRK,4346.408,N,00458.118,E,00119,M,121018.00,A,,041019*77
$PMGNTRK,4346.401,N,00458.110,E,00117,M,121037.00,A,,041019*75
$PMGNTRK,4346.397,N,00458.107,E,00116,M,121044.00,A,,041019*7E
$PMGNTRK,4346.397,N,00458.107,E,00116,M,121045.00,A,,041019*7F
$PMGNTRK,4346.396,N,00458.107,E,00116,M,121046.00,A,,041019*7D
$PMGNTRK,4346.395,N,00458.107,E,00116,M,121047.00,A,,041019*7F
$PMGNTRK,4346.395,N,00458.107,E,00116,M,121048.00,A,,041019*70
$PMGNTRK,4346.394,N,00458.106,E,00116,M,121049.00,A,,041019*71
$PMGNTRK,4346.394,N,00458.105,E,00116,M,121050.00,A,,041019*7A
$PMGNTRK,4346.393,N,00458.104,E,00116,M,121051.00,A,,041019*7D
$PMGNTRK,4346.388,N,00458.083,E,00114,M,121115.00,A,,041019*7A
$PMGNTRK,4346.380,N,00458.072,E,00113,M,121133.00,A,,041019*7F
$PMGNTRK,4346.374,N,00458.067,E,00112,M,121144.00,A,,041019*71
$PMGNTRK,4346.373,N,00458.067,E,00112,M,121145.00,A,,041019*77
$PMGNTRK,4346.372,N,00458.067,E,00112,M,121146.00,A,,041019*75
$PMGNTRK,4346.369,N,00458.066,E,00112,M,121152.00,A,,041019*7B
$PMGNTRK,4346.361,N,00458.056,E,00112,M,121208.00,A,,041019*7C
$PMGNTRK,4346.355,N,00458.051,E,00113,M,121220.00,A,,041019*77
$PMGNTRK,4346.355,N,00458.050,E,00113,M,121221.00,A,,041019*77
$PMGNTRK,4346.348,N,00458.041,E,00113,M,121237.00,A,,041019*7C
$PMGNTRK,4346.347,N,00458.040,E,00113,M,121238.00,A,,041019*7D
$PMGNTRK,4346.343,N,00458.028,E,00114,M,121254.00,A,,041019*7A
$PMGNTRK,4346.335,N,00458.017,E,00116,M,121310.00,A,,041019*74
$PMGNTRK,4346.320,N,00458.014,E,00117,M,121332.00,A,,041019*72
$PMGNTRK,4346.308,N,00458.002,E,00117,M,121353.00,A,,041019*78
$PMGNTRK,4346.291,N,00457.984,E,00117,M,121421.00,A,,041019*73
$PMGNTRK,4346.280,N,00457.981,E,00117,M,121438.00,A,,041019*7E
$PMGNTRK,4346.268,N,00457.974,E,00117,M,121457.00,A,,041019*7B
$PMGNTRK,4346.258,N,00457.959,E,00117,M,121519.00,A,,041019*7C
$PMGNTRK,4346.252,N,00457.944,E,00118,M,121537.00,A,,041019*79
$PMGNTRK,4346.250,N,00457.934,E,00119,M,121553.00,A,,041019*7F
$PMGNTRK,4346.249,N,00457.931,E,00119,M,121557.00,A,,041019*76
$PMGNTRK,4346.238,N,00457.926,E,00121,M,121616.00,A,,041019*7B
$PMGNTRK,4346.230,N,00457.919,E,00122,M,121633.00,A,,041019*7B
$PMGNTRK,4346.228,N,00457.916,E,00123,M,121649.00,A,,041019*71
$PMGNTRK,4346.223,N,00457.910,E,00123,M,121713.00,A,,041019*72
$PMGNTRK,4346.222,N,00457.908,E,00124,M,121738.00,A,,041019*74
$PMGNTRK,4346.221,N,00457.906,E,00124,M,121748.00,A,,041019*7E
$PMGNTRK,4346.221,N,00457.905,E,00124,M,121749.00,A,,041019*7C
$PMGNTRK,4346.220,N,00457.904,E,00125,M,121750.00,A,,041019*75
$PMGNTRK,4346.215,N,00457.891,E,00125,M,121808.00,A,,041019*7C
$PMGNTRK,4346.212,N,00457.883,E,00125,M,121826.00,A,,041019*74
$PMGNTRK,4346.212,N,00457.883,E,00125,M,121856.00,A,,041019*73
$PMGNTRK,4346.212,N,00457.882,E,00125,M,121914.00,A,,041019*75
$PMGNTRK,4346.212,N,00457.882,E,00125,M,121931.00,A,,041019*72
$PMGNTRK,4346.212,N,00457.882,E,00125,M,121955.00,A,,041019*70
$PMGNTRK,4346.211,N,00457.881,E,00125,M,122016.00,A,,041019*7D
$PMGNTRK,4346.210,N,00457.877,E,00125,M,122034.00,A,,041019*75
$PMGNTRK,4346.211,N,00457.869,E,00125,M,122100.00,A,,041019*7D
$PMGNTRK,4346.211,N,00457.861,E,00121,M,122112.00,A,,041019*72
$PMGNTRK,4346.211,N,00457.854,E,00120,M,122133.00,A,,041019*76
$PMGNTRK,4346.211,N,00457.851,E,00119,M,122147.00,A,,041019*7A
$PMGNTRK,4346.211,N,00457.843,E,00119,M,122206.00,A,,041019*7F
$PMGNTRK,4346.211,N,00457.831,E,00117,M,122225.00,A,,041019*75
$PMGNTRK,4346.214,N,00457.827,E,00115,M,122242.00,A,,041019*74
$PMGNTRK,4346.215,N,00457.826,E,00115,M,122245.00,A,,041019*73
$PMGNTRK,4346.219,N,00457.821,E,00115,M,122255.00,A,,041019*79
$PMGNTRK,4346.229,N,00457.810,E,00114,M,122315.00,A,,041019*7C
$PMGNTRK,4346.241,N,00457.797,E,00114,M,122336.00,A,,041019*73
$PMGNTRK,4346.251,N,00457.785,E,00113,M,122356.00,A,,041019*70
$PMGNTRK,4346.256,N,00457.773,E,00112,M,122417.00,A,,041019*7D
$PMGNTRK,4346.249,N,00457.766,E,00111,M,122435.00,A,,041019*74
$PMGNTRK,4346.249,N,00457.766,E,00111,M,122436.00,A,,041019*77
$PMGNTRK,4346.236,N,00457.754,E,00110,M,122500.00,A,,041019*7B
$PMGNTRK,4346.232,N,00457.749,E,00110,M,122517.00,A,,041019*75
$PMGNTRK,4346.224,N,00457.739,E,00111,M,122536.00,A,,041019*77
$PMGNTRK,4346.224,N,00457.739,E,00112,M,122602.00,A,,041019*70
$PMGNTRK,4346.221,N,00457.733,E,00111,M,122628.00,A,,041019*74
$PMGNTRK,4346.216,N,00457.717,E,00110,M,122653.00,A,,041019*7B
$PMGNTRK,4346.212,N,00457.704,E,00108,M,122715.00,A,,041019*77
$PMGNTRK,4346.210,N,00457.698,E,00107,M,122731.00,A,,041019*78
$PMGNTRK,4346.208,N,00457.687,E,00105,M,122748.00,A,,041019*73
$PMGNTRK,4346.207,N,00457.682,E,00105,M,122802.00,A,,041019*78
$PMGNTRK,4346.208,N,00457.669,E,00103,M,122820.00,A,,041019*74
$PMGNTRK,4346.203,N,00457.653,E,00102,M,122842.00,A,,041019*73
$PMGNTRK,4346.196,N,00457.642,E,00100,M,122903.00,A,,041019*7A
$PMGNTRK,4346.192,N,00457.634,E,00098,M,122917.00,A,,041019*7A
$PMGNTRK,4346.188,N,00457.629,E,00098,M,122931.00,A,,041019*79
$PMGNTRK,4346.181,N,00457.616,E,00098,M,122950.00,A,,041019*7B
$PMGNTRK,4346.177,N,00457.603,E,00096,M,123008.00,A,,041019*7D
$PMGNTRK,4346.176,N,00457.602,E,00096,M,123010.00,A,,041019*74
$PMGNTRK,4346.172,N,00457.586,E,00095,M,123029.00,A,,041019*76
$PMGNTRK,4346.167,N,00457.572,E,00095,M,123047.00,A,,041019*71
$PMGNTRK,4346.166,N,00457.569,E,00094,M,123050.00,A,,041019*7D
$PMGNTRK,4346.166,N,00457.568,E,00094,M,123051.00,A,,041019*7D
$PMGNTRK,4346.167,N,00457.553,E,00095,M,123109.00,A,,041019*79
$PMGNTRK,4346.166,N,00457.548,E,00094,M,123114.00,A,,041019*7F
$PMGNTRK,4346.161,N,00457.533,E,00095,M,123135.00,A,,041019*76
$PMGNTRK,4346.157,N,00457.527,E,00095,M,123157.00,A,,041019*72
$PMGNTRK,4346.157,N,00457.526,E,00097,M,123208.00,A,,041019*78
$PMGNTRK,4346.151,N,00457.517,E,00096,M,123225.00,A,,041019*72
$PMGNTRK,4346.141,N,00457.498,E,00095,M,123249.00,A,,041019*7C
$PMGNTRK,4346.131,N,00457.479,E,00096,M,123313.00,A,,041019*79
$PMGNTRK,4346.121,N,00457.461,E,00097,M,123337.00,A,,041019*76
$PMGNTRK,4346.120,N,00457.459,E,00096,M,123351.00,A,,041019*7D
$PMGNTRK,4346.120,N,00457.459,E,00096,M,123352.00,A,,041019*7E
$PMGNTRK,4346.119,N,00457.457,E,00096,M,123354.00,A,,041019*7C
$PMGNTRK,4346.119,N,00457.456,E,00097,M,123355.00,A,,041019*7D
$PMGNTRK,4346.113,N,00457.441,E,00097,M,123415.00,A,,041019*72
$PMGNTRK,4346.107,N,00457.425,E,00098,M,123437.00,A,,041019*7A
$PMGNTRK,4346.102,N,00457.409,E,00098,M,123456.00,A,,041019*76
$PMGNTRK,4346.101,N,00457.401,E,00098,M,123508.00,A,,041019*77
