$PMGNTRK,5031.167,N,00252.977,E,00012,M,150053.00,A,,150218*75
$PMGNTRK,5031.171,N,00252.979,E,00012,M,150057.00,A,,150218*78
$PMGNTRK,5031.185,N,00252.987,E,00012,M,150112.00,A,,150218*72
$PMGNTRK,5031.194,N,00252.995,E,00012,M,150127.00,A,,150218*77
$PMGNTRK,5031.204,N,00253.004,E,00012,M,150142.00,A,,150218*7E
$PMGNTRK,5031.212,N,00253.011,E,00012,M,150156.00,A,,150218*78
$PMGNTRK,5031.218,N,00253.016,E,00012,M,150207.00,A,,150218*72
$PMGNTRK,5031.227,N,00253.022,E,00012,M,150218.00,A,,150218*77
$PMGNTRK,5031.229,N,00253.027,E,00012,M,150231.00,A,,150218*77
$PMGNTRK,5031.235,N,00253.035,E,00012,M,150246.00,A,,150218*79
$PMGNTRK,5031.245,N,00253.044,E,00013,M,150302.00,A,,150218*78
$PMGNTRK,5031.255,N,00253.054,E,00015,M,150319.00,A,,150218*74
$PMGNTRK,5031.258,N,00253.058,E,00015,M,150327.00,A,,150218*78
$PMGNTRK,5031.270,N,00253.073,E,00015,M,150340.00,A,,150218*7A
$PMGNTRK,5031.271,N,00253.075,E,00015,M,150342.00,A,,150218*7F
$PMGNTRK,5031.271,N,00253.084,E,00014,M,150352.00,A,,150218*71
$PMGNTRK,5031.271,N,00253.098,E,00014,M,150405.00,A,,150218*79
$PMGNTRK,5031.271,N,00253.103,E,00015,M,150410.00,A,,150218*7F
$PMGNTRK,5031.270,N,00253.107,E,00014,M,150414.00,A,,150218*7F
$PMGNTRK,5031.274,N,00253.117,E,00014,M,150430.00,A,,150218*7C
$PMGNTRK,5031.276,N,00253.117,E,00014,M,150433.00,A,,150218*7D
$PMGNTRK,5031.282,N,00253.116,E,00014,M,150441.00,A,,150218*72
$PMGNTRK,5031.284,N,00253.114,E,00014,M,150445.00,A,,150218*72
$PMGNTRK,5031.287,N,00253.114,E,00014,M,150448.00,A,,150218*7C
$PMGNTRK,5031.297,N,00253.112,E,00014,M,150500.00,A,,150218*76
$PMGNTRK,5031.309,N,00253.111,E,00014,M,150514.00,A,,150218*76
$PMGNTRK,5031.318,N,00253.109,E,00014,M,150524.00,A,,150218*7C
$PMGNTRK,5031.322,N,00253.107,E,00014,M,150531.00,A,,150218*7F
$PMGNTRK,5031.334,N,00253.100,E,00015,M,150544.00,A,,150218*7C
$PMGNTRK,5031.335,N,00253.099,E,00014,M,150602.00,A,,150218*7C
$PMGNTRK,5031.335,N,00253.100,E,00014,M,150607.00,A,,150218*78
$PMGNTRK,5031.338,N,00253.099,E,00014,M,150611.00,A,,150218*73
$PMGNTRK,5031.342,N,00253.096,E,00016,M,150616.00,A,,150218*74
$PMGNTRK,5031.345,N,00253.095,E,00015,M,150619.00,A,,150218*7C
$PMGNTRK,5031.352,N,00253.090,E,00014,M,150627.00,A,,150218*73
$PMGNTRK,5031.362,N,00253.085,E,00014,M,150641.00,A,,150218*74
$PMGNTRK,5031.374,N,00253.077,E,00014,M,150658.00,A,,150218*76
$PMGNTRK,5031.383,N,00253.070,E,00014,M,150714.00,A,,150218*70
$PMGNTRK,5031.394,N,00253.061,E,00014,M,150730.00,A,,150218*70
$PMGNTRK,5031.403,N,00253.051,E,00014,M,150744.00,A,,150218*79
$PMGNTRK,5031.411,N,00253.042,E,00014,M,150759.00,A,,150218*74
$PMGNTRK,5031.422,N,00253.031,E,00014,M,150815.00,A,,150218*77
$PMGNTRK,5031.433,N,00253.018,E,00014,M,150833.00,A,,150218*78
$PMGNTRK,5031.443,N,00253.005,E,00013,M,150850.00,A,,150218*71
$PMGNTRK,5031.452,N,00252.992,E,00014,M,150905.00,A,,150218*71
$PMGNTRK,5031.453,N,00252.990,E,00014,M,150907.00,A,,150218*70
$PMGNTRK,5031.458,N,00252.983,E,00014,M,150915.00,A,,150218*7A
$PMGNTRK,5031.460,N,00252.981,E,00014,M,150918.00,A,,150218*7E
$PMGNTRK,5031.468,N,00252.967,E,00014,M,150934.00,A,,150218*70
$PMGNTRK,5031.474,N,00252.956,E,00014,M,150946.00,A,,150218*7A
$PMGNTRK,5031.475,N,00252.954,E,00014,M,150948.00,A,,150218*77
$PMGNTRK,5031.483,N,00252.940,E,00013,M,151005.00,A,,150218*7D
$PMGNTRK,5031.490,N,00252.925,E,00014,M,151020.00,A,,150218*7C
$PMGNTRK,5031.495,N,00252.911,E,00013,M,151034.00,A,,150218*7C
$PMGNTRK,5031.497,N,00252.907,E,00013,M,151038.00,A,,150218*75
$PMGNTRK,5031.498,N,00252.905,E,00013,M,151040.00,A,,150218*77
$PMGNTRK,5031.501,N,00252.900,E,00014,M,151046.00,A,,150218*72
$PMGNTRK,5031.503,N,00252.893,E,00013,M,151053.00,A,,150218*78
$PMGNTRK,5031.509,N,00252.875,E,00013,M,151109.00,A,,150218*74
$PMGNTRK,5031.514,N,00252.863,E,00014,M,151120.00,A,,150218*73
$PMGNTRK,5031.516,N,00252.856,E,00013,M,151127.00,A,,150218*77
$PMGNTRK,5031.521,N,00252.841,E,00013,M,151141.00,A,,150218*75
$PMGNTRK,5031.522,N,00252.835,E,00014,M,151146.00,A,,150218*75
$PMGNTRK,5031.524,N,00252.828,E,00013,M,151152.00,A,,150218*7D
$PMGNTRK,5031.528,N,00252.816,E,00013,M,151204.00,A,,150218*7C
$PMGNTRK,5031.531,N,00252.804,E,00014,M,151216.00,A,,150218*73
$PMGNTRK,5031.535,N,00252.788,E,00013,M,151231.00,A,,150218*7E
$PMGNTRK,5031.538,N,00252.780,E,00013,M,151240.00,A,,150218*7D
$PMGNTRK,5031.543,N,00252.761,E,00013,M,151256.00,A,,150218*79
$PMGNTRK,5031.544,N,00252.756,E,00014,M,151302.00,A,,150218*7D
$PMGNTRK,5031.548,N,00252.741,E,00014,M,151316.00,A,,150218*72
$PMGNTRK,5031.550,N,00252.734,E,00014,M,151323.00,A,,150218*7F
$PMGNTRK,5031.553,N,00252.727,E,00013,M,151330.00,A,,150218*7B
$PMGNTRK,5031.554,N,00252.721,E,00014,M,151336.00,A,,150218*7B
$PMGNTRK,5031.556,N,00252.716,E,00013,M,151342.00,A,,150218*79
$PMGNTRK,5031.560,N,00252.698,E,00014,M,151357.00,A,,150218*78
$PMGNTRK,5031.560,N,00252.697,E,00013,M,151358.00,A,,150218*7F
$PMGNTRK,5031.558,N,00252.690,E,00014,M,151412.00,A,,150218*7D
$PMGNTRK,5031.558,N,00252.690,E,00014,M,151417.00,A,,150218*78
$PMGNTRK,5031.558,N,00252.690,E,00014,M,151428.00,A,,150218*74
$PMGNTRK,5031.558,N,00252.690,E,00014,M,151432.00,A,,150218*7F
$PMGNTRK,5031.552,N,00252.688,E,00014,M,151446.00,A,,150218*7F
$PMGNTRK,5031.552,N,00252.686,E,00014,M,151448.00,A,,150218*7F
$PMGNTRK,5031.543,N,00252.681,E,00014,M,151501.00,A,,150218*74
$PMGNTRK,5031.536,N,00252.675,E,00014,M,151512.00,A,,150218*7F
$PMGNTRK,5031.533,N,00252.673,E,00014,M,151518.00,A,,150218*76
$PMGNTRK,5031.526,N,00252.669,E,00014,M,151530.00,A,,150218*73
$PMGNTRK,5031.525,N,00252.666,E,00014,M,151542.00,A,,150218*7A
$PMGNTRK,5031.525,N,00252.666,E,00014,M,151556.00,A,,150218*7F
$PMGNTRK,5031.525,N,00252.666,E,00014,M,151619.00,A,,150218*77
$PMGNTRK,5031.523,N,00252.665,E,00014,M,151636.00,A,,150218*7F
$PMGNTRK,5031.519,N,00252.663,E,00014,M,151644.00,A,,150218*75
$PMGNTRK,5031.518,N,00252.661,E,00013,M,151646.00,A,,150218*73
$PMGNTRK,5031.516,N,00252.660,E,00014,M,151701.00,A,,150218*79
$PMGNTRK,5031.514,N,00252.660,E,00014,M,151716.00,A,,150218*7D
$PMGNTRK,5031.513,N,00252.660,E,00014,M,151730.00,A,,150218*7E
$PMGNTRK,5031.512,N,00252.659,E,00014,M,151745.00,A,,150218*77
$PMGNTRK,5031.510,N,00252.657,E,00014,M,151749.00,A,,150218*77
$PMGNTRK,5031.507,N,00252.653,E,00014,M,151756.00,A,,150218*7B
$PMGNTRK,5031.501,N,00252.651,E,00015,M,151812.00,A,,150218*71
$PMGNTRK,5031.501,N,00252.651,E,00015,M,151826.00,A,,150218*76
$PMGNTRK,5031.500,N,00252.651,E,00015,M,151841.00,A,,150218*76
$PMGNTRK,5031.498,N,00252.651,E,00015,M,151857.00,A,,150218*71
$PMGNTRK,5031.496,N,00252.648,E,00015,M,151910.00,A,,150218*75
$PMGNTRK,5031.495,N,00252.646,E,00014,M,151922.00,A,,150218*78
$PMGNTRK,5031.492,N,00252.643,E,00014,M,151932.00,A,,150218*7B
$PMGNTRK,5031.491,N,00252.642,E,00015,M,151948.00,A,,150218*75
$PMGNTRK,5031.491,N,00252.641,E,00015,M,152005.00,A,,150218*75
$PMGNTRK,5031.491,N,00252.641,E,00015,M,152016.00,A,,150218*77
$PMGNTRK,5031.491,N,00252.641,E,00014,M,152040.00,A,,150218*75
$PMGNCMD,END*3D
