$PMGNTRK,4145.519,N,00859.550,E,01386,M,103809.00,A,,280511*7D
$PMGNTRK,4145.519,N,00859.550,E,01384,M,103823.00,A,,280511*77
$PMGNTRK,4145.519,N,00859.550,E,01384,M,103847.00,A,,280511*75
$PMGNTRK,4145.519,N,00859.550,E,01385,M,103923.00,A,,280511*77
$PMGNTRK,4145.519,N,00859.550,E,01387,M,103943.00,A,,280511*73
$PMGNTRK,4145.520,N,00859.550,E,01386,M,104010.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,104033.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01386,M,104107.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.551,E,01386,M,104125.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.551,E,01386,M,104156.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01386,M,104221.00,A,,280511*70
$PMGNTRK,4145.519,N,00859.550,E,01387,M,104236.00,A,,280511*7D
$PMGNTRK,4145.519,N,00859.550,E,01387,M,104255.00,A,,280511*78
$PMGNTRK,4145.519,N,00859.550,E,01387,M,104317.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.552,E,01386,M,104336.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.553,E,01385,M,104350.00,A,,280511*7D
$PMGNTRK,4145.518,N,00859.558,E,01384,M,104406.00,A,,280511*72
$PMGNTRK,4145.517,N,00859.560,E,01383,M,104411.00,A,,280511*77
$PMGNTRK,4145.514,N,00859.561,E,01381,M,104421.00,A,,280511*74
$PMGNTRK,4145.513,N,00859.566,E,01379,M,104429.00,A,,280511*7B
$PMGNTRK,4145.513,N,00859.571,E,01378,M,104442.00,A,,280511*71
$PMGNTRK,4145.512,N,00859.579,E,01376,M,104457.00,A,,280511*72
$PMGNTRK,4145.511,N,00859.586,E,01376,M,104511.00,A,,280511*72
$PMGNTRK,4145.512,N,00859.590,E,01375,M,104518.00,A,,280511*7C
$PMGNTRK,4145.515,N,00859.595,E,01374,M,104532.00,A,,280511*77
$PMGNTRK,4145.516,N,00859.598,E,01373,M,104547.00,A,,280511*7C
$PMGNTRK,4145.520,N,00859.603,E,01371,M,104600.00,A,,280511*7A
$PMGNTRK,4145.523,N,00859.604,E,01371,M,104615.00,A,,280511*7A
$PMGNTRK,4145.526,N,00859.607,E,01368,M,104628.00,A,,280511*7A
$PMGNTRK,4145.528,N,00859.612,E,01366,M,104641.00,A,,280511*71
$PMGNTRK,4145.529,N,00859.616,E,01365,M,104657.00,A,,280511*70
$PMGNTRK,4145.530,N,00859.619,E,01363,M,104711.00,A,,280511*72
$PMGNTRK,4145.533,N,00859.625,E,01361,M,104724.00,A,,280511*7A
$PMGNTRK,4145.535,N,00859.630,E,01359,M,104738.00,A,,280511*7E
$PMGNTRK,4145.536,N,00859.632,E,01358,M,104743.00,A,,280511*72
$PMGNTRK,4145.537,N,00859.634,E,01358,M,104747.00,A,,280511*71
$PMGNTRK,4145.538,N,00859.635,E,01358,M,104749.00,A,,280511*71
$PMGNTRK,4145.543,N,00859.639,E,01357,M,104805.00,A,,280511*79
$PMGNTRK,4145.548,N,00859.648,E,01354,M,104820.00,A,,280511*70
$PMGNTRK,4145.549,N,00859.657,E,01352,M,104834.00,A,,280511*7C
$PMGNTRK,4145.548,N,00859.669,E,01350,M,104850.00,A,,280511*70
$PMGNTRK,4145.546,N,00859.680,E,01349,M,104905.00,A,,280511*70
$PMGNTRK,4145.546,N,00859.680,E,01349,M,104906.00,A,,280511*73
$PMGNTRK,4145.547,N,00859.693,E,01348,M,104921.00,A,,280511*74
$PMGNTRK,4145.547,N,00859.700,E,01347,M,104930.00,A,,280511*70
$PMGNTRK,4145.549,N,00859.712,E,01347,M,104946.00,A,,280511*7C
$PMGNTRK,4145.549,N,00859.716,E,01346,M,105002.00,A,,280511*71
$PMGNTRK,4145.550,N,00859.718,E,01346,M,105023.00,A,,280511*74
$PMGNTRK,4145.549,N,00859.727,E,01345,M,105035.00,A,,280511*74
$PMGNTRK,4145.544,N,00859.736,E,01344,M,105051.00,A,,280511*7A
$PMGNTRK,4145.542,N,00859.741,E,01343,M,105059.00,A,,280511*73
$PMGNTRK,4145.542,N,00859.744,E,01342,M,105103.00,A,,280511*79
$PMGNTRK,4145.540,N,00859.748,E,01342,M,105109.00,A,,280511*7D
$PMGNTRK,4145.536,N,00859.759,E,01342,M,105126.00,A,,280511*71
$PMGNTRK,4145.534,N,00859.764,E,01342,M,105134.00,A,,280511*7E
$PMGNTRK,4145.535,N,00859.772,E,01342,M,105146.00,A,,280511*7D
$PMGNTRK,4145.536,N,00859.775,E,01342,M,105202.00,A,,280511*7A
$PMGNTRK,4145.537,N,00859.788,E,01341,M,105218.00,A,,280511*71
$PMGNTRK,4145.538,N,00859.793,E,01342,M,105231.00,A,,280511*7C
$PMGNTRK,4145.539,N,00859.797,E,01343,M,105237.00,A,,280511*7E
$PMGNTRK,4145.541,N,00859.809,E,01344,M,105254.00,A,,280511*7B
$PMGNTRK,4145.545,N,00859.815,E,01345,M,105308.00,A,,280511*7B
$PMGNTRK,4145.549,N,00859.818,E,01346,M,105321.00,A,,280511*72
$PMGNTRK,4145.550,N,00859.819,E,01346,M,105333.00,A,,280511*78
$PMGNTRK,4145.555,N,00859.827,E,01347,M,105348.00,A,,280511*7D
$PMGNTRK,4145.559,N,00859.831,E,01346,M,105401.00,A,,280511*7D
$PMGNTRK,4145.560,N,00859.832,E,01346,M,105403.00,A,,280511*76
$PMGNTRK,4145.565,N,00859.842,E,01346,M,105420.00,A,,280511*75
$PMGNTRK,4145.570,N,00859.847,E,01344,M,105435.00,A,,280511*72
$PMGNTRK,4145.573,N,00859.857,E,01343,M,105450.00,A,,280511*74
$PMGNTRK,4145.571,N,00859.863,E,01342,M,105504.00,A,,280511*70
$PMGNTRK,4145.571,N,00859.867,E,01341,M,105510.00,A,,280511*72
$PMGNTRK,4145.572,N,00859.873,E,01339,M,105525.00,A,,280511*7D
$PMGNTRK,4145.572,N,00859.873,E,01338,M,105538.00,A,,280511*70
$PMGNTRK,4145.573,N,00859.874,E,01336,M,105553.00,A,,280511*75
$PMGNTRK,4145.573,N,00859.874,E,01335,M,105556.00,A,,280511*73
$PMGNTRK,4145.573,N,00859.876,E,01335,M,105558.00,A,,280511*7F
$PMGNTRK,4145.574,N,00859.884,E,01333,M,105612.00,A,,280511*7E
$PMGNTRK,4145.572,N,00859.889,E,01331,M,105626.00,A,,280511*70
$PMGNTRK,4145.571,N,00859.890,E,01331,M,105627.00,A,,280511*7A
$PMGNTRK,4145.573,N,00859.898,E,01328,M,105643.00,A,,280511*7A
$PMGNTRK,4145.574,N,00859.904,E,01326,M,105656.00,A,,280511*73
$PMGNTRK,4145.571,N,00859.909,E,01324,M,105710.00,A,,280511*7A
$PMGNTRK,4145.571,N,00859.914,E,01322,M,105724.00,A,,280511*77
$PMGNTRK,4145.571,N,00859.919,E,01321,M,105737.00,A,,280511*7B
$PMGNTRK,4145.571,N,00859.924,E,01319,M,105749.00,A,,280511*77
$PMGNTRK,4145.572,N,00859.931,E,01317,M,105803.00,A,,280511*7F
$PMGNTRK,4145.572,N,00859.936,E,01315,M,105814.00,A,,280511*7C
$PMGNTRK,4145.572,N,00859.943,E,01314,M,105826.00,A,,280511*7E
$PMGNTRK,4145.568,N,00859.955,E,01314,M,105842.00,A,,280511*70
$PMGNTRK,4145.566,N,00859.965,E,01314,M,105858.00,A,,280511*76
$PMGNTRK,4145.566,N,00859.966,E,01314,M,105904.00,A,,280511*7D
$PMGNTRK,4145.566,N,00859.969,E,01314,M,105907.00,A,,280511*71
$PMGNTRK,4145.569,N,00859.975,E,01315,M,105914.00,A,,280511*70
$PMGNTRK,4145.570,N,00859.980,E,01313,M,105920.00,A,,280511*73
$PMGNTRK,4145.573,N,00859.988,E,01312,M,105932.00,A,,280511*7A
$PMGNTRK,4145.581,N,00859.996,E,01312,M,105948.00,A,,280511*75
$PMGNTRK,4145.585,N,00900.004,E,01311,M,110004.00,A,,280511*78
$PMGNTRK,4145.589,N,00900.011,E,01311,M,110017.00,A,,280511*72
$PMGNTRK,4145.592,N,00900.017,E,01310,M,110028.00,A,,280511*73
$PMGNTRK,4145.596,N,00900.024,E,01309,M,110042.00,A,,280511*73
$PMGNTRK,4145.599,N,00900.029,E,01308,M,110055.00,A,,280511*76
$PMGNTRK,4145.602,N,00900.033,E,01306,M,110109.00,A,,280511*7A
$PMGNTRK,4145.605,N,00900.036,E,01305,M,110120.00,A,,280511*70
$PMGNTRK,4145.608,N,00900.041,E,01303,M,110130.00,A,,280511*7A
$PMGNTRK,4145.612,N,00900.046,E,01301,M,110145.00,A,,280511*76
$PMGNTRK,4145.617,N,00900.052,E,01299,M,110200.00,A,,280511*74
$PMGNTRK,4145.620,N,00900.058,E,01297,M,110215.00,A,,280511*70
$PMGNTRK,4145.621,N,00900.062,E,01296,M,110231.00,A,,280511*7F
$PMGNTRK,4145.620,N,00900.063,E,01296,M,110233.00,A,,280511*7D
$PMGNTRK,4145.619,N,00900.071,E,01293,M,110246.00,A,,280511*73
$PMGNTRK,4145.619,N,00900.078,E,01291,M,110300.00,A,,280511*7B
$PMGNTRK,4145.618,N,00900.086,E,01288,M,110315.00,A,,280511*77
$PMGNTRK,4145.618,N,00900.093,E,01286,M,110329.00,A,,280511*72
$PMGNTRK,4145.619,N,00900.095,E,01284,M,110343.00,A,,280511*7B
$PMGNTRK,4145.619,N,00900.101,E,01284,M,110356.00,A,,280511*73
$PMGNTRK,4145.621,N,00900.114,E,01282,M,110412.00,A,,280511*7D
$PMGNTRK,4145.622,N,00900.122,E,01280,M,110424.00,A,,280511*7C
$PMGNTRK,4145.623,N,00900.123,E,01279,M,110427.00,A,,280511*79
$PMGNTRK,4145.624,N,00900.127,E,01279,M,110432.00,A,,280511*7E
$PMGNTRK,4145.625,N,00900.133,E,01278,M,110439.00,A,,280511*70
$PMGNTRK,4145.626,N,00900.142,E,01277,M,110456.00,A,,280511*73
$PMGNTRK,4145.627,N,00900.143,E,01277,M,110507.00,A,,280511*76
$PMGNTRK,4145.627,N,00900.144,E,01277,M,110509.00,A,,280511*7F
$PMGNTRK,4145.629,N,00900.152,E,01276,M,110518.00,A,,280511*77
$PMGNTRK,4145.629,N,00900.155,E,01275,M,110522.00,A,,280511*7A
$PMGNTRK,4145.631,N,00900.158,E,01275,M,110527.00,A,,280511*7B
$PMGNTRK,4145.634,N,00900.167,E,01273,M,110539.00,A,,280511*7B
$PMGNTRK,4145.637,N,00900.169,E,01273,M,110546.00,A,,280511*7E
$PMGNTRK,4145.644,N,00900.173,E,01272,M,110600.00,A,,280511*71
$PMGNTRK,4145.650,N,00900.175,E,01270,M,110614.00,A,,280511*75
$PMGNTRK,4145.656,N,00900.175,E,01268,M,110629.00,A,,280511*74
$PMGNTRK,4145.661,N,00900.174,E,01266,M,110644.00,A,,280511*74
$PMGNTRK,4145.666,N,00900.175,E,01263,M,110658.00,A,,280511*7A
$PMGNTRK,4145.673,N,00900.177,E,01261,M,110713.00,A,,280511*70
$PMGNTRK,4145.676,N,00900.178,E,01260,M,110719.00,A,,280511*71
$PMGNTRK,4145.682,N,00900.177,E,01259,M,110734.00,A,,280511*70
$PMGNTRK,4145.687,N,00900.174,E,01257,M,110748.00,A,,280511*73
$PMGNTRK,4145.692,N,00900.176,E,01256,M,110801.00,A,,280511*76
$PMGNTRK,4145.697,N,00900.181,E,01254,M,110817.00,A,,280511*7E
$PMGNTRK,4145.702,N,00900.185,E,01251,M,110833.00,A,,280511*74
$PMGNTRK,4145.707,N,00900.191,E,01250,M,110847.00,A,,280511*76
$PMGNTRK,4145.709,N,00900.196,E,01248,M,110900.00,A,,280511*74
$PMGNTRK,4145.713,N,00900.201,E,01247,M,110915.00,A,,280511*79
$PMGNTRK,4145.715,N,00900.204,E,01246,M,110922.00,A,,280511*7F
$PMGNTRK,4145.719,N,00900.209,E,01245,M,110936.00,A,,280511*78
$PMGNTRK,4145.724,N,00900.212,E,01243,M,110949.00,A,,280511*72
$PMGNTRK,4145.727,N,00900.218,E,01241,M,111003.00,A,,280511*7F
$PMGNTRK,4145.732,N,00900.224,E,01239,M,111017.00,A,,280511*7E
$PMGNTRK,4145.737,N,00900.228,E,01238,M,111029.00,A,,280511*7B
$PMGNTRK,4145.739,N,00900.232,E,01236,M,111035.00,A,,280511*7D
$PMGNTRK,4145.745,N,00900.238,E,01234,M,111049.00,A,,280511*75
$PMGNTRK,4145.746,N,00900.239,E,01234,M,111051.00,A,,280511*7E
$PMGNTRK,4145.747,N,00900.240,E,01234,M,111054.00,A,,280511*74
$PMGNTRK,4145.750,N,00900.248,E,01233,M,111111.00,A,,280511*7D
$PMGNTRK,4145.753,N,00900.251,E,01232,M,111127.00,A,,280511*72
$PMGNTRK,4145.757,N,00900.256,E,01230,M,111142.00,A,,280511*70
$PMGNTRK,4145.758,N,00900.260,E,01228,M,111157.00,A,,280511*77
$PMGNTRK,4145.760,N,00900.265,E,01226,M,111212.00,A,,280511*75
$PMGNTRK,4145.766,N,00900.279,E,01225,M,111228.00,A,,280511*74
$PMGNTRK,4145.767,N,00900.286,E,01224,M,111241.00,A,,280511*7B
$PMGNTRK,4145.772,N,00900.291,E,01224,M,111255.00,A,,280511*7C
$PMGNTRK,4145.779,N,00900.296,E,01224,M,111309.00,A,,280511*78
$PMGNTRK,4145.781,N,00900.297,E,01224,M,111314.00,A,,280511*72
$PMGNTRK,4145.785,N,00900.300,E,01224,M,111329.00,A,,280511*77
$PMGNTRK,4145.788,N,00900.302,E,01224,M,111343.00,A,,280511*74
$PMGNTRK,4145.793,N,00900.304,E,01222,M,111357.00,A,,280511*7B
$PMGNTRK,4145.795,N,00900.304,E,01222,M,111402.00,A,,280511*7A
$PMGNTRK,4145.799,N,00900.307,E,01221,M,111410.00,A,,280511*75
$PMGNTRK,4145.806,N,00900.312,E,01219,M,111426.00,A,,280511*76
$PMGNTRK,4145.808,N,00900.314,E,01218,M,111432.00,A,,280511*7A
$PMGNTRK,4145.817,N,00900.320,E,01216,M,111448.00,A,,280511*70
$PMGNTRK,4145.819,N,00900.322,E,01216,M,111452.00,A,,280511*77
$PMGNTRK,4145.829,N,00900.328,E,01213,M,111509.00,A,,280511*74
$PMGNTRK,4145.836,N,00900.337,E,01212,M,111524.00,A,,280511*7A
$PMGNTRK,4145.840,N,00900.344,E,01211,M,111535.00,A,,280511*7C
$PMGNTRK,4145.842,N,00900.344,E,01211,M,111538.00,A,,280511*73
$PMGNTRK,4145.845,N,00900.349,E,01209,M,111546.00,A,,280511*79
$PMGNTRK,4145.849,N,00900.354,E,01208,M,111557.00,A,,280511*78
$PMGNTRK,4145.851,N,00900.356,E,01208,M,111601.00,A,,280511*73
$PMGNTRK,4145.852,N,00900.358,E,01207,M,111604.00,A,,280511*74
$PMGNTRK,4145.858,N,00900.365,E,01206,M,111617.00,A,,280511*73
$PMGNTRK,4145.864,N,00900.370,E,01204,M,111632.00,A,,280511*7D
$PMGNTRK,4145.868,N,00900.372,E,01204,M,111640.00,A,,280511*76
$PMGNTRK,4145.873,N,00900.376,E,01203,M,111651.00,A,,280511*7F
$PMGNTRK,4145.880,N,00900.383,E,01200,M,111707.00,A,,280511*78
$PMGNTRK,4145.881,N,00900.384,E,01201,M,111709.00,A,,280511*71
$PMGNTRK,4145.885,N,00900.387,E,01200,M,111717.00,A,,280511*78
$PMGNTRK,4145.893,N,00900.391,E,01197,M,111733.00,A,,280511*73
$PMGNTRK,4145.898,N,00900.395,E,01196,M,111746.00,A,,280511*7F
$PMGNTRK,4145.904,N,00900.396,E,01192,M,111758.00,A,,280511*73
$PMGNTRK,4145.906,N,00900.397,E,01192,M,111801.00,A,,280511*73
$PMGNTRK,4145.916,N,00900.398,E,01190,M,111817.00,A,,280511*78
$PMGNTRK,4145.916,N,00900.399,E,01189,M,111818.00,A,,280511*7E
$PMGNTRK,4145.925,N,00900.400,E,01187,M,111836.00,A,,280511*7B
$PMGNTRK,4145.932,N,00900.402,E,01185,M,111849.00,A,,280511*75
$PMGNTRK,4145.940,N,00900.402,E,01183,M,111902.00,A,,280511*78
$PMGNTRK,4145.947,N,00900.404,E,01182,M,111913.00,A,,280511*78
$PMGNTRK,4145.957,N,00900.407,E,01181,M,111930.00,A,,280511*78
$PMGNTRK,4145.965,N,00900.410,E,01179,M,111944.00,A,,280511*7B
$PMGNTRK,4145.969,N,00900.406,E,01178,M,111954.00,A,,280511*70
$PMGNTRK,4145.976,N,00900.404,E,01177,M,112009.00,A,,280511*71
$PMGNTRK,4145.976,N,00900.409,E,01177,M,112028.00,A,,280511*7F
$PMGNTRK,4145.976,N,00900.408,E,01176,M,112054.00,A,,280511*74
$PMGNTRK,4145.977,N,00900.405,E,01176,M,112105.00,A,,280511*7D
$PMGNTRK,4145.977,N,00900.405,E,01177,M,112129.00,A,,280511*72
$PMGNTRK,4145.981,N,00900.408,E,01176,M,112138.00,A,,280511*77
$PMGNTRK,4145.987,N,00900.415,E,01174,M,112152.00,A,,280511*73
$PMGNTRK,4145.993,N,00900.421,E,01173,M,112208.00,A,,280511*7A
$PMGNTRK,4145.997,N,00900.422,E,01172,M,112216.00,A,,280511*73
$PMGNTRK,4145.998,N,00900.423,E,01171,M,112218.00,A,,280511*70
$PMGNTRK,4146.003,N,00900.428,E,01171,M,112230.00,A,,280511*79
$PMGNTRK,4146.011,N,00900.434,E,01169,M,112246.00,A,,280511*7F
$PMGNTRK,4146.016,N,00900.438,E,01167,M,112301.00,A,,280511*78
$PMGNTRK,4146.021,N,00900.440,E,01166,M,112313.00,A,,280511*71
$PMGNTRK,4146.026,N,00900.445,E,01164,M,112328.00,A,,280511*79
$PMGNTRK,4146.030,N,00900.450,E,01162,M,112342.00,A,,280511*70
$PMGNTRK,4146.031,N,00900.450,E,01161,M,112345.00,A,,280511*75
$PMGNTRK,4146.035,N,00900.453,E,01160,M,112353.00,A,,280511*74
$PMGNTRK,4146.039,N,00900.453,E,01159,M,112359.00,A,,280511*78
$PMGNTRK,4146.043,N,00900.457,E,01159,M,112409.00,A,,280511*73
$PMGNTRK,4146.049,N,00900.461,E,01158,M,112425.00,A,,280511*73
$PMGNTRK,4146.055,N,00900.465,E,01156,M,112440.00,A,,280511*77
$PMGNTRK,4146.059,N,00900.470,E,01155,M,112449.00,A,,280511*75
$PMGNTRK,4146.060,N,00900.470,E,01154,M,112451.00,A,,280511*77
$PMGNTRK,4146.066,N,00900.472,E,01153,M,112502.00,A,,280511*73
$PMGNTRK,4146.072,N,00900.480,E,01151,M,112518.00,A,,280511*72
$PMGNTRK,4146.074,N,00900.481,E,01151,M,112523.00,A,,280511*7D
$PMGNTRK,4146.080,N,00900.486,E,01148,M,112539.00,A,,280511*72
$PMGNTRK,4146.082,N,00900.486,E,01148,M,112543.00,A,,280511*7D
$PMGNTRK,4146.090,N,00900.488,E,01146,M,112559.00,A,,280511*75
$PMGNTRK,4146.093,N,00900.488,E,01146,M,112604.00,A,,280511*7D
$PMGNTRK,4146.101,N,00900.490,E,01144,M,112618.00,A,,280511*71
$PMGNTRK,4146.106,N,00900.493,E,01143,M,112631.00,A,,280511*79
$PMGNTRK,4146.110,N,00900.495,E,01141,M,112645.00,A,,280511*79
$PMGNTRK,4146.118,N,00900.497,E,01139,M,112701.00,A,,280511*7D
$PMGNTRK,4146.125,N,00900.501,E,01137,M,112715.00,A,,280511*76
$PMGNTRK,4146.127,N,00900.503,E,01136,M,112722.00,A,,280511*73
$PMGNTRK,4146.130,N,00900.508,E,01135,M,112730.00,A,,280511*7E
$PMGNTRK,4146.127,N,00900.518,E,01133,M,112744.00,A,,280511*7C
$PMGNTRK,4146.124,N,00900.524,E,01132,M,112754.00,A,,280511*70
$PMGNTRK,4146.122,N,00900.527,E,01131,M,112758.00,A,,280511*7A
$PMGNTRK,4146.122,N,00900.528,E,01131,M,112800.00,A,,280511*77
$PMGNTRK,4146.113,N,00900.536,E,01129,M,112819.00,A,,280511*7B
$PMGNTRK,4146.110,N,00900.538,E,01128,M,112834.00,A,,280511*78
$PMGNTRK,4146.110,N,00900.538,E,01127,M,112903.00,A,,280511*72
$PMGNTRK,4146.107,N,00900.540,E,01127,M,112919.00,A,,280511*70
$PMGNTRK,4146.107,N,00900.540,E,01126,M,112951.00,A,,280511*7D
$PMGNTRK,4146.107,N,00900.539,E,01126,M,113020.00,A,,280511*7D
$PMGNTRK,4146.107,N,00900.539,E,01127,M,113051.00,A,,280511*7A
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113108.00,A,,280511*78
$PMGNTRK,4146.106,N,00900.541,E,01125,M,113129.00,A,,280511*78
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113200.00,A,,280511*73
$PMGNTRK,4146.106,N,00900.541,E,01127,M,113230.00,A,,280511*71
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113301.00,A,,280511*73
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113332.00,A,,280511*73
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113400.00,A,,280511*75
$PMGNTRK,4146.106,N,00900.541,E,01127,M,113430.00,A,,280511*77
$PMGNTRK,4146.106,N,00900.541,E,01127,M,113455.00,A,,280511*74
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113519.00,A,,280511*7C
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113544.00,A,,280511*74
$PMGNTRK,4146.106,N,00900.541,E,01127,M,113613.00,A,,280511*74
$PMGNTRK,4146.106,N,00900.541,E,01126,M,113643.00,A,,280511*70
$PMGNTRK,4146.103,N,00900.546,E,01125,M,113705.00,A,,280511*72
$PMGNTRK,4146.102,N,00900.549,E,01124,M,113709.00,A,,280511*71
$PMGNTRK,4146.102,N,00900.552,E,01124,M,113713.00,A,,280511*70
$PMGNTRK,4146.105,N,00900.566,E,01122,M,113730.00,A,,280511*77
$PMGNTRK,4146.106,N,00900.574,E,01121,M,113744.00,A,,280511*77
$PMGNTRK,4146.112,N,00900.583,E,01121,M,113800.00,A,,280511*75
$PMGNTRK,4146.113,N,00900.584,E,01121,M,113802.00,A,,280511*71
$PMGNTRK,4146.114,N,00900.584,E,01122,M,113804.00,A,,280511*73
$PMGNTRK,4146.116,N,00900.588,E,01121,M,113809.00,A,,280511*73
$PMGNTRK,4146.118,N,00900.592,E,01121,M,113815.00,A,,280511*7B
$PMGNTRK,4146.120,N,00900.603,E,01119,M,113831.00,A,,280511*76
$PMGNTRK,4146.119,N,00900.603,E,01119,M,113832.00,A,,280511*7F
$PMGNTRK,4146.119,N,00900.606,E,01118,M,113836.00,A,,280511*7F
$PMGNTRK,4146.122,N,00900.619,E,01117,M,113853.00,A,,280511*75
$PMGNTRK,4146.122,N,00900.629,E,01116,M,113907.00,A,,280511*77
$PMGNTRK,4146.119,N,00900.630,E,01114,M,113914.00,A,,280511*77
$PMGNTRK,4146.118,N,00900.631,E,01115,M,113916.00,A,,280511*74
$PMGNTRK,4146.117,N,00900.634,E,01114,M,113921.00,A,,280511*7B
$PMGNTRK,4146.112,N,00900.645,E,01111,M,113938.00,A,,280511*75
$PMGNTRK,4146.111,N,00900.648,E,01110,M,113942.00,A,,280511*77
$PMGNTRK,4146.111,N,00900.651,E,01110,M,113945.00,A,,280511*78
$PMGNTRK,4146.111,N,00900.653,E,01110,M,113947.00,A,,280511*78
$PMGNTRK,4146.108,N,00900.664,E,01109,M,114004.00,A,,280511*75
$PMGNTRK,4146.112,N,00900.671,E,01106,M,114021.00,A,,280511*72
$PMGNTRK,4146.114,N,00900.674,E,01105,M,114026.00,A,,280511*75
$PMGNTRK,4146.121,N,00900.686,E,01106,M,114043.00,A,,280511*7E
$PMGNTRK,4146.125,N,00900.696,E,01106,M,114056.00,A,,280511*7F
$PMGNTRK,4146.132,N,00900.703,E,01105,M,114113.00,A,,280511*77
$PMGNTRK,4146.136,N,00900.706,E,01106,M,114124.00,A,,280511*71
$PMGNTRK,4146.139,N,00900.709,E,01106,M,114131.00,A,,280511*75
$PMGNTRK,4146.145,N,00900.721,E,01106,M,114147.00,A,,280511*75
$PMGNTRK,4146.147,N,00900.725,E,01106,M,114153.00,A,,280511*76
$PMGNTRK,4146.148,N,00900.728,E,01106,M,114157.00,A,,280511*70
$PMGNTRK,4146.149,N,00900.730,E,01106,M,114159.00,A,,280511*76
$PMGNTRK,4146.150,N,00900.734,E,01105,M,114204.00,A,,280511*72
$PMGNTRK,4146.152,N,00900.740,E,01106,M,114211.00,A,,280511*74
$PMGNTRK,4146.152,N,00900.742,E,01105,M,114213.00,A,,280511*77
$PMGNTRK,4146.158,N,00900.750,E,01104,M,114228.00,A,,280511*77
$PMGNTRK,4146.166,N,00900.761,E,01103,M,114245.00,A,,280511*74
$PMGNTRK,4146.169,N,00900.764,E,01102,M,114253.00,A,,280511*78
$PMGNTRK,4146.175,N,00900.769,E,01100,M,114308.00,A,,280511*75
$PMGNTRK,4146.178,N,00900.772,E,01099,M,114315.00,A,,280511*7F
$PMGNTRK,4146.181,N,00900.775,E,01098,M,114322.00,A,,280511*7B
$PMGNTRK,4146.187,N,00900.783,E,01097,M,114338.00,A,,280511*70
$PMGNTRK,4146.188,N,00900.783,E,01096,M,114340.00,A,,280511*71
$PMGNTRK,4146.196,N,00900.790,E,01095,M,114357.00,A,,280511*79
$PMGNTRK,4146.204,N,00900.796,E,01095,M,114411.00,A,,280511*72
$PMGNTRK,4146.205,N,00900.797,E,01095,M,114413.00,A,,280511*70
$PMGNTRK,4146.215,N,00900.803,E,01094,M,114431.00,A,,280511*72
$PMGNTRK,4146.221,N,00900.811,E,01095,M,114445.00,A,,280511*74
$PMGNTRK,4146.225,N,00900.820,E,01095,M,114458.00,A,,280511*7E
$PMGNTRK,4146.230,N,00900.832,E,01094,M,114514.00,A,,280511*71
$PMGNTRK,4146.236,N,00900.844,E,01093,M,114531.00,A,,280511*76
$PMGNTRK,4146.242,N,00900.854,E,01092,M,114546.00,A,,280511*75
$PMGNTRK,4146.242,N,00900.858,E,01092,M,114602.00,A,,280511*7A
$PMGNTRK,4146.242,N,00900.858,E,01092,M,114629.00,A,,280511*73
$PMGNTRK,4146.242,N,00900.858,E,01091,M,114703.00,A,,280511*79
$PMGNTRK,4146.242,N,00900.858,E,01091,M,114730.00,A,,280511*79
$PMGNTRK,4146.242,N,00900.858,E,01092,M,114802.00,A,,280511*74
$PMGNTRK,4146.243,N,00900.863,E,01090,M,114815.00,A,,280511*79
$PMGNTRK,4146.246,N,00900.874,E,01089,M,114830.00,A,,280511*75
$PMGNTRK,4146.249,N,00900.877,E,01088,M,114845.00,A,,280511*7A
$PMGNTRK,4146.251,N,00900.881,E,01085,M,114859.00,A,,280511*7A
$PMGNTRK,4146.257,N,00900.889,E,01085,M,114914.00,A,,280511*7C
$PMGNTRK,4146.259,N,00900.892,E,01082,M,114930.00,A,,280511*79
$PMGNTRK,4146.259,N,00900.892,E,01079,M,114948.00,A,,280511*72
$PMGNTRK,4146.260,N,00900.897,E,01077,M,115003.00,A,,280511*74
$PMGNTRK,4146.261,N,00900.898,E,01073,M,115021.00,A,,280511*7E
$PMGNTRK,4146.264,N,00900.905,E,01071,M,115036.00,A,,280511*7A
$PMGNTRK,4146.265,N,00900.908,E,01070,M,115039.00,A,,280511*78
$PMGNTRK,4146.266,N,00900.911,E,01069,M,115044.00,A,,280511*71
$PMGNTRK,4146.267,N,00900.916,E,01068,M,115051.00,A,,280511*72
$PMGNTRK,4146.267,N,00900.929,E,01066,M,115107.00,A,,280511*72
$PMGNTRK,4146.268,N,00900.941,E,01062,M,115124.00,A,,280511*76
$PMGNTRK,4146.268,N,00900.950,E,01060,M,115140.00,A,,280511*76
