$PMGNTRK,4752.119,N,00406.819,W,00000,M,141216.00,A,,160114*6F
$PMGNTRK,4752.118,N,00406.818,W,00001,M,141220.00,A,,160114*6B
$PMGNTRK,4752.115,N,00406.815,W,00001,M,141225.00,A,,160114*6E
$PMGNTRK,4752.110,N,00406.811,W,00001,M,141233.00,A,,160114*68
$PMGNTRK,4752.109,N,00406.809,W,00001,M,141236.00,A,,160114*6C
$PMGNTRK,4752.105,N,00406.809,W,-0001,M,141243.00,A,,160114*7F
$PMGNTRK,4752.104,N,00406.808,W,-0001,M,141244.00,A,,160114*78
$PMGNTRK,4752.100,N,00406.803,W,-0003,M,141252.00,A,,160114*72
$PMGNTRK,4752.097,N,00406.800,W,-0004,M,141258.00,A,,160114*73
$PMGNTRK,4752.095,N,00406.801,W,-0003,M,141302.00,A,,160114*79
$PMGNTRK,4752.094,N,00406.800,W,-0002,M,141308.00,A,,160114*72
$PMGNTRK,4752.094,N,00406.800,W,00001,M,141322.00,A,,160114*64
$PMGNTRK,4752.093,N,00406.801,W,00002,M,141327.00,A,,160114*64
$PMGNTRK,4752.090,N,00406.800,W,00002,M,141334.00,A,,160114*64
$PMGNTRK,4752.086,N,00406.798,W,00003,M,141340.00,A,,160114*6F
$PMGNTRK,4752.082,N,00406.797,W,00002,M,141346.00,A,,160114*63
$PMGNTRK,4752.079,N,00406.795,W,00001,M,141351.00,A,,160114*60
$PMGNTRK,4752.078,N,00406.794,W,00002,M,141353.00,A,,160114*61
$PMGNTRK,4752.076,N,00406.793,W,00002,M,141356.00,A,,160114*6D
$PMGNTRK,4752.074,N,00406.792,W,00002,M,141400.00,A,,160114*6A
$PMGNTRK,4752.071,N,00406.789,W,00002,M,141406.00,A,,160114*63
$PMGNTRK,4752.068,N,00406.789,W,00001,M,141411.00,A,,160114*6E
$PMGNTRK,4752.066,N,00406.789,W,00001,M,141413.00,A,,160114*62
$PMGNTRK,4752.064,N,00406.788,W,00001,M,141417.00,A,,160114*65
$PMGNTRK,4752.062,N,00406.788,W,00001,M,141420.00,A,,160114*67
$PMGNTRK,4752.059,N,00406.786,W,00002,M,141426.00,A,,160114*64
$PMGNTRK,4752.055,N,00406.785,W,00002,M,141432.00,A,,160114*6E
$PMGNTRK,4752.052,N,00406.784,W,00002,M,141437.00,A,,160114*6D
$PMGNTRK,4752.052,N,00406.784,W,00002,M,141438.00,A,,160114*62
$PMGNTRK,4752.048,N,00406.781,W,00004,M,141444.00,A,,160114*61
$PMGNTRK,4752.042,N,00406.781,W,00003,M,141451.00,A,,160114*68
$PMGNTRK,4752.039,N,00406.782,W,00003,M,141457.00,A,,160114*61
$PMGNTRK,4752.035,N,00406.783,W,00003,M,141502.00,A,,160114*6D
$PMGNTRK,4752.033,N,00406.784,W,00003,M,141506.00,A,,160114*68
$PMGNTRK,4752.027,N,00406.784,W,00004,M,141514.00,A,,160114*69
$PMGNTRK,4752.023,N,00406.784,W,00003,M,141520.00,A,,160114*6D
$PMGNTRK,4752.018,N,00406.782,W,00003,M,141527.00,A,,160114*64
$PMGNTRK,4752.018,N,00406.782,W,00002,M,141528.00,A,,160114*6A
$PMGNTRK,4752.014,N,00406.780,W,00004,M,141534.00,A,,160114*6F
$PMGNTRK,4752.009,N,00406.780,W,00004,M,141542.00,A,,160114*62
$PMGNTRK,4752.004,N,00406.779,W,00004,M,141549.00,A,,160114*62
$PMGNTRK,4752.001,N,00406.781,W,00005,M,141554.00,A,,160114*6D
$PMGNTRK,4751.999,N,00406.783,W,00005,M,141601.00,A,,160114*67
$PMGNTRK,4751.996,N,00406.784,W,00005,M,141606.00,A,,160114*68
$PMGNTRK,4751.993,N,00406.783,W,00004,M,141611.00,A,,160114*6D
$PMGNTRK,4751.991,N,00406.783,W,00003,M,141614.00,A,,160114*6D
$PMGNTRK,4751.990,N,00406.784,W,00003,M,141616.00,A,,160114*69
$PMGNTRK,4751.987,N,00406.784,W,00003,M,141620.00,A,,160114*6A
$PMGNTRK,4751.982,N,00406.783,W,00002,M,141628.00,A,,160114*61
$PMGNTRK,4751.979,N,00406.784,W,00000,M,141634.00,A,,160114*6D
$PMGNTRK,4751.974,N,00406.783,W,00001,M,141642.00,A,,160114*67
$PMGNTRK,4751.973,N,00406.782,W,00002,M,141643.00,A,,160114*63
$PMGNTRK,4751.970,N,00406.781,W,00002,M,141647.00,A,,160114*67
$PMGNTRK,4751.964,N,00406.780,W,00002,M,141655.00,A,,160114*60
$PMGNTRK,4751.959,N,00406.780,W,00002,M,141702.00,A,,160114*6D
$PMGNTRK,4751.956,N,00406.780,W,00002,M,141706.00,A,,160114*66
$PMGNTRK,4751.954,N,00406.778,W,00003,M,141710.00,A,,160114*65
$PMGNTRK,4751.951,N,00406.776,W,00004,M,141715.00,A,,160114*6C
$PMGNTRK,4751.950,N,00406.776,W,00007,M,141721.00,A,,160114*69
$PMGNTRK,4751.949,N,00406.774,W,00009,M,141731.00,A,,160114*6C
$PMGNTRK,4751.947,N,00406.774,W,00008,M,141735.00,A,,160114*67
$PMGNTRK,4751.945,N,00406.773,W,00005,M,141742.00,A,,160114*6F
$PMGNTRK,4751.942,N,00406.773,W,00003,M,141748.00,A,,160114*64
$PMGNTRK,4751.938,N,00406.772,W,00002,M,141754.00,A,,160114*64
$PMGNTRK,4751.937,N,00406.770,W,00002,M,141758.00,A,,160114*65
$PMGNTRK,4751.934,N,00406.769,W,00002,M,141803.00,A,,160114*6F
$PMGNTRK,4751.930,N,00406.767,W,00001,M,141809.00,A,,160114*6C
$PMGNTRK,4751.929,N,00406.765,W,00001,M,141811.00,A,,160114*6F
$PMGNTRK,4751.928,N,00406.765,W,00002,M,141813.00,A,,160114*6F
$PMGNTRK,4751.926,N,00406.763,W,00004,M,141820.00,A,,160114*61
$PMGNTRK,4751.925,N,00406.761,W,00005,M,141839.00,A,,160114*69
$PMGNTRK,4751.922,N,00406.761,W,00005,M,141844.00,A,,160114*64
$PMGNTRK,4751.917,N,00406.760,W,00005,M,141851.00,A,,160114*67
$PMGNTRK,4751.914,N,00406.759,W,00004,M,141858.00,A,,160114*66
$PMGNTRK,4751.911,N,00406.756,W,00004,M,141905.00,A,,160114*65
$PMGNTRK,4751.906,N,00406.752,W,00005,M,141910.00,A,,160114*62
$PMGNTRK,4751.906,N,00406.751,W,00005,M,141911.00,A,,160114*60
$PMGNTRK,4751.902,N,00406.750,W,00004,M,141918.00,A,,160114*6D
$PMGNTRK,4751.897,N,00406.752,W,00004,M,141925.00,A,,160114*6C
$PMGNTRK,4751.891,N,00406.755,W,00004,M,141933.00,A,,160114*6A
$PMGNTRK,4751.886,N,00406.757,W,00005,M,141940.00,A,,160114*6B
$PMGNTRK,4751.883,N,00406.758,W,00004,M,141945.00,A,,160114*65
$PMGNTRK,4751.881,N,00406.759,W,00004,M,141947.00,A,,160114*64
$PMGNTRK,4751.877,N,00406.761,W,00005,M,141953.00,A,,160114*62
$PMGNTRK,4751.872,N,00406.764,W,00006,M,142000.00,A,,160114*6D
$PMGNTRK,4751.871,N,00406.764,W,00006,M,142001.00,A,,160114*6F
$PMGNTRK,4751.868,N,00406.766,W,00007,M,142005.00,A,,160114*60
$PMGNTRK,4751.863,N,00406.767,W,00007,M,142012.00,A,,160114*6C
$PMGNTRK,4751.859,N,00406.770,W,00005,M,142018.00,A,,160114*6B
$PMGNTRK,4751.858,N,00406.772,W,00004,M,142021.00,A,,160114*63
$PMGNTRK,4751.855,N,00406.773,W,00004,M,142025.00,A,,160114*6B
$PMGNTRK,4751.852,N,00406.776,W,00005,M,142031.00,A,,160114*6D
$PMGNTRK,4751.851,N,00406.779,W,00006,M,142036.00,A,,160114*65
$PMGNTRK,4751.852,N,00406.785,W,00006,M,142042.00,A,,160114*66
$PMGNTRK,4751.853,N,00406.790,W,00007,M,142049.00,A,,160114*69
$PMGNTRK,4751.854,N,00406.794,W,00006,M,142055.00,A,,160114*66
$PMGNTRK,4751.855,N,00406.799,W,00005,M,142101.00,A,,160114*69
$PMGNTRK,4751.856,N,00406.804,W,00005,M,142106.00,A,,160114*66
$PMGNTRK,4751.857,N,00406.811,W,00005,M,142114.00,A,,160114*60
$PMGNTRK,4751.857,N,00406.818,W,00004,M,142122.00,A,,160114*6D
$PMGNTRK,4751.857,N,00406.824,W,00007,M,142128.00,A,,160114*6B
$PMGNTRK,4751.853,N,00406.828,W,00009,M,142135.00,A,,160114*61
$PMGNTRK,4751.848,N,00406.829,W,00008,M,142142.00,A,,160114*6B
$PMGNTRK,4751.843,N,00406.830,W,00008,M,142150.00,A,,160114*6B
$PMGNTRK,4751.838,N,00406.831,W,00008,M,142157.00,A,,160114*61
$PMGNTRK,4751.833,N,00406.832,W,00008,M,142203.00,A,,160114*6B
$PMGNTRK,4751.827,N,00406.833,W,00007,M,142213.00,A,,160114*61
$PMGNTRK,4751.823,N,00406.833,W,00006,M,142219.00,A,,160114*6E
$PMGNTRK,4751.817,N,00406.833,W,00006,M,142227.00,A,,160114*64
$PMGNTRK,4751.812,N,00406.830,W,00005,M,142234.00,A,,160114*63
$PMGNTRK,4751.807,N,00406.827,W,00005,M,142241.00,A,,160114*63
$PMGNTRK,4751.802,N,00406.825,W,00004,M,142249.00,A,,160114*6D
$PMGNTRK,4751.794,N,00406.821,W,00008,M,142258.00,A,,160114*65
$PMGNTRK,4751.790,N,00406.821,W,00008,M,142305.00,A,,160114*68
$PMGNTRK,4751.784,N,00406.819,W,00008,M,142313.00,A,,160114*61
$PMGNTRK,4751.779,N,00406.817,W,00009,M,142320.00,A,,160114*6C
$PMGNTRK,4751.774,N,00406.816,W,00009,M,142327.00,A,,160114*67
$PMGNTRK,4751.768,N,00406.811,W,00010,M,142337.00,A,,160114*64
$PMGNTRK,4751.764,N,00406.807,W,00009,M,142343.00,A,,160114*64
$PMGNTRK,4751.759,N,00406.804,W,00009,M,142351.00,A,,160114*6A
$PMGNTRK,4751.754,N,00406.805,W,00009,M,142359.00,A,,160114*6E
$PMGNTRK,4751.752,N,00406.803,W,00009,M,142421.00,A,,160114*66
$PMGNTRK,4751.752,N,00406.805,W,00009,M,142423.00,A,,160114*62
$PMGNTRK,4751.752,N,00406.811,W,00010,M,142431.00,A,,160114*6C
$PMGNTRK,4751.752,N,00406.813,W,00010,M,142435.00,A,,160114*6A
$PMGNTRK,4751.752,N,00406.816,W,00011,M,142440.00,A,,160114*6C
$PMGNTRK,4751.751,N,00406.819,W,00011,M,142445.00,A,,160114*65
$PMGNTRK,4751.752,N,00406.824,W,00010,M,142450.00,A,,160114*6D
$PMGNTRK,4751.754,N,00406.832,W,00011,M,142458.00,A,,160114*65
$PMGNTRK,4751.754,N,00406.841,W,00011,M,142506.00,A,,160114*6B
$PMGNTRK,4751.754,N,00406.849,W,00010,M,142513.00,A,,160114*66
$PMGNTRK,4751.756,N,00406.858,W,00010,M,142521.00,A,,160114*65
$PMGNTRK,4751.758,N,00406.866,W,00010,M,142529.00,A,,160114*6E
$PMGNTRK,4751.760,N,00406.876,W,00011,M,142538.00,A,,160114*65
$PMGNTRK,4751.762,N,00406.885,W,00012,M,142547.00,A,,160114*60
$PMGNTRK,4751.764,N,00406.894,W,00013,M,142555.00,A,,160114*64
$PMGNTRK,4751.766,N,00406.902,W,00013,M,142603.00,A,,160114*68
$PMGNTRK,4751.764,N,00406.908,W,00014,M,142609.00,A,,160114*6D
$PMGNTRK,4751.763,N,00406.912,W,00013,M,142614.00,A,,160114*6A
$PMGNTRK,4751.764,N,00406.916,W,00013,M,142624.00,A,,160114*6A
$PMGNTRK,4751.766,N,00406.921,W,00013,M,142630.00,A,,160114*69
$PMGNTRK,4751.767,N,00406.922,W,00012,M,142631.00,A,,160114*6B
$PMGNTRK,4751.772,N,00406.927,W,00011,M,142640.00,A,,160114*6F
$PMGNTRK,4751.775,N,00406.932,W,00010,M,142647.00,A,,160114*6A
$PMGNTRK,4751.778,N,00406.936,W,00010,M,142654.00,A,,160114*61
$PMGNTRK,4751.780,N,00406.941,W,00010,M,142701.00,A,,160114*67
$PMGNTRK,4751.782,N,00406.943,W,00009,M,142706.00,A,,160114*68
$PMGNTRK,4751.786,N,00406.951,W,00009,M,142715.00,A,,160114*6D
$PMGNTRK,4751.790,N,00406.957,W,00009,M,142723.00,A,,160114*69
$PMGNTRK,4751.792,N,00406.960,W,00010,M,142729.00,A,,160114*6D
$PMGNTRK,4751.794,N,00406.962,W,00011,M,142732.00,A,,160114*62
$PMGNTRK,4751.800,N,00406.966,W,00011,M,142740.00,A,,160114*61
$PMGNTRK,4751.805,N,00406.970,W,00009,M,142747.00,A,,160114*6D
$PMGNTRK,4751.808,N,00406.973,W,00008,M,142753.00,A,,160114*67
$PMGNTRK,4751.812,N,00406.976,W,00009,M,142759.00,A,,160114*62
$PMGNTRK,4751.816,N,00406.983,W,00010,M,142807.00,A,,160114*60
$PMGNTRK,4751.819,N,00406.991,W,00010,M,142816.00,A,,160114*6C
$PMGNTRK,4751.823,N,00406.997,W,00011,M,142823.00,A,,160114*64
$PMGNTRK,4751.826,N,00407.002,W,00010,M,142830.00,A,,160114*66
$PMGNTRK,4751.831,N,00407.008,W,00010,M,142838.00,A,,160114*62
$PMGNTRK,4751.834,N,00407.013,W,00009,M,142845.00,A,,160114*6F
$PMGNTRK,4751.839,N,00407.018,W,00008,M,142852.00,A,,160114*6E
$PMGNTRK,4751.839,N,00407.019,W,00008,M,142853.00,A,,160114*6E
$PMGNTRK,4751.842,N,00407.024,W,00009,M,142859.00,A,,160114*67
$PMGNTRK,4751.847,N,00407.030,W,00009,M,142907.00,A,,160114*6D
$PMGNTRK,4751.852,N,00407.039,W,00009,M,142917.00,A,,160114*61
$PMGNTRK,4751.854,N,00407.046,W,00009,M,142924.00,A,,160114*6F
$PMGNTRK,4751.855,N,00407.054,W,00010,M,142931.00,A,,160114*61
$PMGNTRK,4751.855,N,00407.062,W,00010,M,142938.00,A,,160114*6D
$PMGNTRK,4751.855,N,00407.073,W,00011,M,142947.00,A,,160114*64
$PMGNTRK,4751.854,N,00407.082,W,00011,M,142955.00,A,,160114*68
$PMGNTRK,4751.853,N,00407.091,W,00012,M,143002.00,A,,160114*64
$PMGNTRK,4751.853,N,00407.100,W,00012,M,143010.00,A,,160114*6E
$PMGNTRK,4751.853,N,00407.108,W,00011,M,143018.00,A,,160114*6D
$PMGNTRK,4751.854,N,00407.117,W,00011,M,143027.00,A,,160114*68
$PMGNTRK,4751.855,N,00407.127,W,00011,M,143036.00,A,,160114*6A
$PMGNTRK,4751.858,N,00407.135,W,00010,M,143044.00,A,,160114*60
$PMGNTRK,4751.860,N,00407.142,W,00010,M,143051.00,A,,160114*6F
$PMGNTRK,4751.862,N,00407.148,W,00009,M,143057.00,A,,160114*69
$PMGNTRK,4751.865,N,00407.153,W,00009,M,143103.00,A,,160114*64
$PMGNTRK,4751.867,N,00407.161,W,00010,M,143111.00,A,,160114*6C
$PMGNTRK,4751.868,N,00407.168,W,00010,M,143119.00,A,,160114*62
$PMGNTRK,4751.868,N,00407.171,W,00009,M,143127.00,A,,160114*6F
$PMGNTRK,4751.870,N,00407.168,W,00007,M,143135.00,A,,160114*63
$PMGNTRK,4751.873,N,00407.173,W,00007,M,143142.00,A,,160114*6A
$PMGNTRK,4751.874,N,00407.176,W,00007,M,143146.00,A,,160114*6C
$PMGNTRK,4751.877,N,00407.183,W,00008,M,143153.00,A,,160114*6E
$PMGNTRK,4751.882,N,00407.192,W,00010,M,143203.00,A,,160114*6B
$PMGNTRK,4751.885,N,00407.199,W,00011,M,143210.00,A,,160114*64
$PMGNTRK,4751.887,N,00407.205,W,00011,M,143216.00,A,,160114*66
$PMGNTRK,4751.890,N,00407.212,W,00013,M,143223.00,A,,160114*62
$PMGNTRK,4751.892,N,00407.218,W,00014,M,143230.00,A,,160114*6F
$PMGNTRK,4751.896,N,00407.227,W,00015,M,143239.00,A,,160114*6F
$PMGNTRK,4751.897,N,00407.230,W,00015,M,143243.00,A,,160114*65
$PMGNTRK,4751.899,N,00407.233,W,00015,M,143248.00,A,,160114*63
$PMGNTRK,4751.900,N,00407.235,W,00015,M,143250.00,A,,160114*6D
$PMGNTRK,4751.901,N,00407.239,W,00013,M,143254.00,A,,160114*62
$PMGNTRK,4751.901,N,00407.243,W,00013,M,143259.00,A,,160114*62
$PMGNTRK,4751.903,N,00407.255,W,00013,M,143309.00,A,,160114*63
$PMGNTRK,4751.903,N,00407.262,W,00013,M,143316.00,A,,160114*69
$PMGNTRK,4751.903,N,00407.269,W,00014,M,143323.00,A,,160114*63
$PMGNTRK,4751.903,N,00407.277,W,00015,M,143330.00,A,,160114*6F
$PMGNTRK,4751.903,N,00407.283,W,00015,M,143336.00,A,,160114*62
$PMGNTRK,4751.906,N,00407.286,W,00014,M,143342.00,A,,160114*60
$PMGNTRK,4751.910,N,00407.286,W,00012,M,143348.00,A,,160114*6B
$PMGNTRK,4751.910,N,00407.286,W,00012,M,143349.00,A,,160114*6A
$PMGNTRK,4751.913,N,00407.294,W,00012,M,143357.00,A,,160114*65
$PMGNTRK,4751.915,N,00407.299,W,00011,M,143402.00,A,,160114*6A
$PMGNTRK,4751.916,N,00407.301,W,00011,M,143404.00,A,,160114*6F
$PMGNTRK,4751.918,N,00407.308,W,00010,M,143412.00,A,,160114*6E
$PMGNTRK,4751.918,N,00407.311,W,00010,M,143414.00,A,,160114*60
$PMGNTRK,4751.917,N,00407.320,W,00011,M,143423.00,A,,160114*68
$PMGNTRK,4751.916,N,00407.330,W,00012,M,143432.00,A,,160114*6B
$PMGNTRK,4751.915,N,00407.341,W,00012,M,143441.00,A,,160114*6A
$PMGNTRK,4751.917,N,00407.349,W,00014,M,143448.00,A,,160114*6F
$PMGNTRK,4751.920,N,00407.356,W,00012,M,143455.00,A,,160114*6F
$PMGNTRK,4751.924,N,00407.363,W,00010,M,143503.00,A,,160114*6D
$PMGNTRK,4751.929,N,00407.369,W,00007,M,143511.00,A,,160114*6F
$PMGNTRK,4751.932,N,00407.375,W,00006,M,143517.00,A,,160114*6F
$PMGNTRK,4751.932,N,00407.379,W,00005,M,143522.00,A,,160114*66
$PMGNTRK,4751.931,N,00407.387,W,00006,M,143529.00,A,,160114*6C
$PMGNTRK,4751.929,N,00407.395,W,00007,M,143537.00,A,,160114*68
$PMGNTRK,4751.926,N,00407.405,W,00006,M,143547.00,A,,160114*6F
$PMGNTRK,4751.924,N,00407.414,W,00004,M,143555.00,A,,160114*6C
$PMGNTRK,4751.921,N,00407.423,W,00003,M,143603.00,A,,160114*6A
$PMGNTRK,4751.920,N,00407.433,W,00004,M,143612.00,A,,160114*6D
$PMGNTRK,4751.918,N,00407.442,W,00004,M,143620.00,A,,160114*61
$PMGNTRK,4751.916,N,00407.451,W,00004,M,143628.00,A,,160114*65
$PMGNTRK,4751.914,N,00407.459,W,00005,M,143635.00,A,,160114*62
$PMGNTRK,4751.913,N,00407.463,W,00005,M,143639.00,A,,160114*60
$PMGNTRK,4751.911,N,00407.470,W,00006,M,143646.00,A,,160114*6B
$PMGNTRK,4751.910,N,00407.473,W,00006,M,143649.00,A,,160114*66
$PMGNTRK,4751.906,N,00407.488,W,00004,M,143701.00,A,,160114*6A
$PMGNTRK,4751.904,N,00407.495,W,00004,M,143707.00,A,,160114*62
$PMGNTRK,4751.903,N,00407.501,W,00004,M,143713.00,A,,160114*6C
$PMGNTRK,4751.901,N,00407.508,W,00004,M,143720.00,A,,160114*67
$PMGNTRK,4751.899,N,00407.519,W,00005,M,143729.00,A,,160114*6F
$PMGNTRK,4751.898,N,00407.525,W,00005,M,143736.00,A,,160114*6F
$PMGNTRK,4751.896,N,00407.530,W,00005,M,143741.00,A,,160114*65
$PMGNTRK,4751.893,N,00407.538,W,00003,M,143750.00,A,,160114*6E
$PMGNTRK,4751.891,N,00407.545,W,00001,M,143758.00,A,,160114*6C
$PMGNTRK,4751.888,N,00407.556,W,00001,M,143807.00,A,,160114*63
$PMGNTRK,4751.885,N,00407.567,W,00003,M,143816.00,A,,160114*6E
$PMGNTRK,4751.883,N,00407.578,W,00004,M,143825.00,A,,160114*61
$PMGNTRK,4751.881,N,00407.588,W,00005,M,143834.00,A,,160114*6D
$PMGNTRK,4751.878,N,00407.598,W,00005,M,143843.00,A,,160114*6A
$PMGNTRK,4751.876,N,00407.606,W,00005,M,143850.00,A,,160114*62
$PMGNTRK,4751.874,N,00407.612,W,00004,M,143856.00,A,,160114*62
$PMGNTRK,4751.873,N,00407.621,W,00005,M,143904.00,A,,160114*62
$PMGNTRK,4751.870,N,00407.631,W,00005,M,143913.00,A,,160114*66
$PMGNTRK,4751.868,N,00407.640,W,00004,M,143921.00,A,,160114*69
$PMGNTRK,4751.866,N,00407.649,W,00004,M,143929.00,A,,160114*66
$PMGNTRK,4751.863,N,00407.658,W,00005,M,143938.00,A,,160114*62
$PMGNTRK,4751.860,N,00407.669,W,00005,M,143948.00,A,,160114*64
$PMGNTRK,4751.858,N,00407.678,W,00005,M,143956.00,A,,160114*60
$PMGNTRK,4751.855,N,00407.688,W,00005,M,144005.00,A,,160114*6A
$PMGNTRK,4751.853,N,00407.699,W,00006,M,144015.00,A,,160114*6E
$PMGNTRK,4751.850,N,00407.709,W,00006,M,144024.00,A,,160114*67
$PMGNTRK,4751.847,N,00407.719,W,00006,M,144033.00,A,,160114*66
$PMGNTRK,4751.847,N,00407.720,W,00006,M,144034.00,A,,160114*6B
$PMGNTRK,4751.847,N,00407.721,W,00006,M,144044.00,A,,160114*6D
$PMGNTRK,4751.846,N,00407.726,W,00006,M,144050.00,A,,160114*6E
$PMGNTRK,4751.846,N,00407.727,W,00006,M,144055.00,A,,160114*6A
$PMGNTRK,4751.846,N,00407.731,W,00006,M,144101.00,A,,160114*6D
$PMGNTRK,4751.844,N,00407.735,W,00007,M,144106.00,A,,160114*6D
$PMGNTRK,4751.842,N,00407.743,W,00007,M,144113.00,A,,160114*6E
$PMGNTRK,4751.838,N,00407.754,W,00008,M,144123.00,A,,160114*69
$PMGNTRK,4751.836,N,00407.762,W,00008,M,144131.00,A,,160114*61
$PMGNTRK,4751.834,N,00407.768,W,00008,M,144138.00,A,,160114*60
$PMGNTRK,4751.832,N,00407.775,W,00009,M,144145.00,A,,160114*61
$PMGNTRK,4751.830,N,00407.784,W,00010,M,144153.00,A,,160114*62
$PMGNTRK,4751.828,N,00407.791,W,00010,M,144200.00,A,,160114*6A
$PMGNTRK,4751.826,N,00407.799,W,00011,M,144207.00,A,,160114*6A
$PMGNTRK,4751.824,N,00407.807,W,00010,M,144215.00,A,,160114*62
$PMGNTRK,4751.822,N,00407.815,W,00010,M,144223.00,A,,160114*62
$PMGNTRK,4751.819,N,00407.825,W,00011,M,144232.00,A,,160114*68
$PMGNTRK,4751.819,N,00407.833,W,00010,M,144239.00,A,,160114*65
$PMGNTRK,4751.817,N,00407.841,W,00010,M,144247.00,A,,160114*67
$PMGNTRK,4751.816,N,00407.850,W,00010,M,144255.00,A,,160114*65
$PMGNTRK,4751.814,N,00407.856,W,00010,M,144301.00,A,,160114*61
$PMGNTRK,4751.812,N,00407.861,W,00010,M,144307.00,A,,160114*65
$PMGNTRK,4751.810,N,00407.867,W,00010,M,144313.00,A,,160114*64
$PMGNTRK,4751.808,N,00407.874,W,00011,M,144320.00,A,,160114*6E
$PMGNTRK,4751.806,N,00407.881,W,00011,M,144327.00,A,,160114*6D
$PMGNTRK,4751.804,N,00407.888,W,00011,M,144334.00,A,,160114*64
$PMGNTRK,4751.803,N,00407.891,W,00011,M,144336.00,A,,160114*69
$PMGNTRK,4751.800,N,00407.897,W,00011,M,144343.00,A,,160114*6E
$PMGNTRK,4751.798,N,00407.905,W,00010,M,144351.00,A,,160114*68
$PMGNTRK,4751.798,N,00407.909,W,00010,M,144355.00,A,,160114*60
$PMGNTRK,4751.796,N,00407.915,W,00010,M,144401.00,A,,160114*65
$PMGNTRK,4751.793,N,00407.924,W,00009,M,144410.00,A,,160114*6A
$PMGNTRK,4751.791,N,00407.932,W,00009,M,144417.00,A,,160114*68
$PMGNTRK,4751.789,N,00407.940,W,00009,M,144425.00,A,,160114*65
$PMGNTRK,4751.789,N,00407.941,W,00010,M,144426.00,A,,160114*6F
$PMGNTRK,4751.788,N,00407.942,W,00009,M,144428.00,A,,160114*6B
$PMGNTRK,4751.785,N,00407.947,W,00009,M,144433.00,A,,160114*69
$PMGNTRK,4751.782,N,00407.956,W,00009,M,144442.00,A,,160114*68
$PMGNTRK,4751.779,N,00407.962,W,00009,M,144449.00,A,,160114*60
$PMGNTRK,4751.777,N,00407.969,W,00010,M,144456.00,A,,160114*63
$PMGNTRK,4751.776,N,00407.971,W,00011,M,144458.00,A,,160114*64
$PMGNTRK,4751.775,N,00407.976,W,00010,M,144504.00,A,,160114*69
$PMGNTRK,4751.772,N,00407.983,W,00009,M,144511.00,A,,160114*68
$PMGNTRK,4751.770,N,00407.989,W,00010,M,144516.00,A,,160114*6F
$PMGNTRK,4751.768,N,00407.996,W,00010,M,144523.00,A,,160114*6E
$PMGNTRK,4751.765,N,00408.003,W,00011,M,144531.00,A,,160114*6B
$PMGNTRK,4751.763,N,00408.009,W,00011,M,144537.00,A,,160114*61
$PMGNTRK,4751.761,N,00408.014,W,00011,M,144543.00,A,,160114*6C
$PMGNTRK,4751.759,N,00408.019,W,00011,M,144547.00,A,,160114*6E
$PMGNTRK,4751.757,N,00408.025,W,00012,M,144553.00,A,,160114*69
$PMGNTRK,4751.754,N,00408.031,W,00012,M,144559.00,A,,160114*65
$PMGNTRK,4751.752,N,00408.038,W,00011,M,144605.00,A,,160114*63
$PMGNTRK,4751.751,N,00408.044,W,00011,M,144611.00,A,,160114*6E
$PMGNTRK,4751.749,N,00408.051,W,00011,M,144618.00,A,,160114*6A
$PMGNTRK,4751.749,N,00408.052,W,00010,M,144619.00,A,,160114*69
$PMGNTRK,4751.746,N,00408.055,W,00010,M,144624.00,A,,160114*6F
$PMGNTRK,4751.744,N,00408.059,W,00010,M,144629.00,A,,160114*6C
$PMGNTRK,4751.741,N,00408.068,W,00009,M,144638.00,A,,160114*63
$PMGNTRK,4751.739,N,00408.076,W,00009,M,144645.00,A,,160114*69
$PMGNTRK,4751.735,N,00408.084,W,00009,M,144654.00,A,,160114*68
$PMGNTRK,4751.732,N,00408.091,W,00009,M,144702.00,A,,160114*69
$PMGNTRK,4751.730,N,00408.096,W,00008,M,144707.00,A,,160114*68
$PMGNTRK,4751.728,N,00408.106,W,00007,M,144716.00,A,,160114*66
$PMGNTRK,4751.726,N,00408.113,W,00008,M,144723.00,A,,160114*65
$PMGNTRK,4751.723,N,00408.120,W,00008,M,144731.00,A,,160114*63
$PMGNTRK,4751.720,N,00408.128,W,00007,M,144740.00,A,,160114*61
$PMGNTRK,4751.717,N,00408.137,W,00008,M,144748.00,A,,160114*6C
$PMGNTRK,4751.715,N,00408.144,W,00009,M,144755.00,A,,160114*67
$PMGNTRK,4751.714,N,00408.152,W,00008,M,144802.00,A,,160114*6D
$PMGNTRK,4751.715,N,00408.156,W,00008,M,144807.00,A,,160114*6D
$PMGNTRK,4751.714,N,00408.161,W,00008,M,144811.00,A,,160114*6F
$PMGNTRK,4751.712,N,00408.170,W,00006,M,144819.00,A,,160114*6F
$PMGNTRK,4751.712,N,00408.171,W,00006,M,144820.00,A,,160114*64
$PMGNTRK,4751.712,N,00408.179,W,00005,M,144828.00,A,,160114*67
$PMGNTRK,4751.708,N,00408.188,W,00005,M,144837.00,A,,160114*6C
$PMGNTRK,4751.706,N,00408.193,W,00005,M,144842.00,A,,160114*6A
$PMGNTRK,4751.704,N,00408.199,W,00004,M,144848.00,A,,160114*69
$PMGNTRK,4751.701,N,00408.206,W,00004,M,144854.00,A,,160114*64
