$PMGNTRK,4923.739,N,00015.791,E,00098,M,113319.00,A,,070618*7B
$PMGNTRK,4923.753,N,00015.799,E,00098,M,113611.00,A,,070618*72
$PMGNTRK,4923.755,N,00015.798,E,00098,M,113611.00,A,,070618*75
$PMGNTRK,4923.759,N,00015.799,E,00098,M,113611.00,A,,070618*78
$PMGNTRK,4923.764,N,00015.802,E,00098,M,113627.00,A,,070618*7E
$PMGNTRK,4923.770,N,00015.804,E,00098,M,113627.00,A,,070618*7D
$PMGNTRK,4923.772,N,00015.803,E,00098,M,113643.00,A,,070618*7A
$PMGNTRK,4923.789,N,00015.805,E,00095,M,113659.00,A,,070618*7E
$PMGNTRK,4923.802,N,00015.810,E,00095,M,113715.00,A,,070618*7F
$PMGNTRK,4923.813,N,00015.816,E,00095,M,113731.00,A,,070618*7F
$PMGNTRK,4923.819,N,00015.816,E,00095,M,113731.00,A,,070618*75
$PMGNTRK,4923.832,N,00015.812,E,00094,M,113803.00,A,,070618*77
$PMGNTRK,4923.845,N,00015.812,E,00094,M,113819.00,A,,070618*7C
$PMGNTRK,4923.846,N,00015.810,E,00094,M,113819.00,A,,070618*7D
$PMGNTRK,4923.864,N,00015.805,E,00094,M,113836.00,A,,070618*74
$PMGNTRK,4923.873,N,00015.803,E,00094,M,113851.00,A,,070618*75
$PMGNTRK,4923.875,N,00015.804,E,00094,M,113851.00,A,,070618*74
$PMGNTRK,4923.878,N,00015.808,E,00092,M,113907.00,A,,070618*71
$PMGNTRK,4923.882,N,00015.811,E,00092,M,113923.00,A,,070618*7A
$PMGNTRK,4923.885,N,00015.810,E,00092,M,113923.00,A,,070618*7C
$PMGNTRK,4923.889,N,00015.811,E,00092,M,113923.00,A,,070618*71
$PMGNTRK,4923.896,N,00015.808,E,00092,M,113939.00,A,,070618*7C
$PMGNTRK,4923.899,N,00015.804,E,00092,M,113939.00,A,,070618*7F
$PMGNTRK,4923.902,N,00015.804,E,00092,M,113939.00,A,,070618*7C
$PMGNTRK,4923.904,N,00015.803,E,00092,M,113955.00,A,,070618*77
$PMGNTRK,4923.909,N,00015.803,E,00092,M,113955.00,A,,070618*7A
$PMGNTRK,4923.911,N,00015.802,E,00092,M,113955.00,A,,070618*72
$PMGNTRK,4923.912,N,00015.803,E,00092,M,114011.00,A,,070618*7E
$PMGNTRK,4923.915,N,00015.801,E,00092,M,114011.00,A,,070618*7B
$PMGNTRK,4923.923,N,00015.797,E,00092,M,114011.00,A,,070618*7E
$PMGNTRK,4923.927,N,00015.796,E,00089,M,114027.00,A,,070618*74
$PMGNTRK,4923.939,N,00015.791,E,00089,M,114043.00,A,,070618*7E
$PMGNTRK,4923.948,N,00015.786,E,00089,M,114059.00,A,,070618*75
$PMGNTRK,4923.951,N,00015.783,E,00089,M,114059.00,A,,070618*78
$PMGNTRK,4923.953,N,00015.780,E,00089,M,114059.00,A,,070618*79
$PMGNTRK,4923.959,N,00015.773,E,00084,M,114115.00,A,,070618*7B
$PMGNTRK,4923.963,N,00015.770,E,00084,M,114131.00,A,,070618*77
$PMGNTRK,4923.968,N,00015.769,E,00084,M,114131.00,A,,070618*74
$PMGNTRK,4923.973,N,00015.770,E,00084,M,114131.00,A,,070618*76
$PMGNTRK,4923.978,N,00015.767,E,00082,M,114131.00,A,,070618*7D
$PMGNTRK,4923.986,N,00015.767,E,00082,M,114147.00,A,,070618*7D
$PMGNTRK,4923.991,N,00015.769,E,00082,M,114147.00,A,,070618*75
$PMGNTRK,4923.994,N,00015.769,E,00082,M,114207.00,A,,070618*77
$PMGNTRK,4923.999,N,00015.766,E,00082,M,114207.00,A,,070618*75
$PMGNTRK,4924.016,N,00015.762,E,00082,M,114239.00,A,,070618*75
$PMGNTRK,4924.024,N,00015.765,E,00082,M,114239.00,A,,070618*73
$PMGNTRK,4924.037,N,00015.764,E,00072,M,114255.00,A,,070618*75
$PMGNTRK,4924.054,N,00015.770,E,00072,M,114359.00,A,,070618*78
$PMGNTRK,4924.059,N,00015.780,E,00080,M,114359.00,A,,070618*77
$PMGNTRK,4924.071,N,00015.793,E,00080,M,114431.00,A,,070618*76
$PMGNTRK,4924.072,N,00015.794,E,00080,M,114431.00,A,,070618*72
$PMGNTRK,4924.079,N,00015.801,E,00063,M,114447.00,A,,070618*76
$PMGNTRK,4924.081,N,00015.802,E,00063,M,114447.00,A,,070618*72
$PMGNTRK,4924.085,N,00015.805,E,00063,M,114447.00,A,,070618*71
$PMGNTRK,4924.087,N,00015.809,E,00063,M,114503.00,A,,070618*7E
$PMGNTRK,4924.091,N,00015.813,E,00063,M,114503.00,A,,070618*72
$PMGNTRK,4924.097,N,00015.822,E,00063,M,114519.00,A,,070618*7D
$PMGNTRK,4924.102,N,00015.825,E,00058,M,114519.00,A,,070618*7F
$PMGNTRK,4924.113,N,00015.827,E,00058,M,114535.00,A,,070618*73
$PMGNTRK,4924.114,N,00015.827,E,00058,M,114607.00,A,,070618*76
$PMGNTRK,4924.120,N,00015.830,E,00058,M,114623.00,A,,070618*71
$PMGNTRK,4924.122,N,00015.830,E,00058,M,114623.00,A,,070618*73
$PMGNTRK,4924.125,N,00015.832,E,00052,M,114623.00,A,,070618*7C
$PMGNTRK,4924.136,N,00015.836,E,00052,M,114639.00,A,,070618*71
$PMGNTRK,4924.154,N,00015.845,E,00052,M,114655.00,A,,070618*7B
$PMGNTRK,4924.167,N,00015.846,E,00052,M,114711.00,A,,070618*79
$PMGNTRK,4924.170,N,00015.846,E,00052,M,114711.00,A,,070618*7F
$PMGNTRK,4924.178,N,00015.849,E,00043,M,114727.00,A,,070618*7D
$PMGNTRK,4924.180,N,00015.850,E,00043,M,114727.00,A,,070618*72
$PMGNTRK,4924.183,N,00015.860,E,00043,M,114747.00,A,,070618*74
$PMGNTRK,4924.189,N,00015.866,E,00043,M,114803.00,A,,070618*77
$PMGNTRK,4924.191,N,00015.869,E,00043,M,114803.00,A,,070618*71
$PMGNTRK,4924.197,N,00015.877,E,00041,M,114819.00,A,,070618*71
$PMGNTRK,4924.203,N,00015.882,E,00041,M,114819.00,A,,070618*75
$PMGNTRK,4924.213,N,00015.887,E,00041,M,114835.00,A,,070618*7F
$PMGNTRK,4924.218,N,00015.891,E,00041,M,114851.00,A,,070618*71
$PMGNTRK,4924.225,N,00015.899,E,00041,M,114851.00,A,,070618*77
$PMGNTRK,4924.226,N,00015.908,E,00035,M,114911.00,A,,070618*7B
$PMGNTRK,4924.227,N,00015.913,E,00035,M,114911.00,A,,070618*70
$PMGNTRK,4924.233,N,00015.953,E,00031,M,114943.00,A,,070618*72
$PMGNTRK,4924.234,N,00015.960,E,00031,M,114959.00,A,,070618*7E
$PMGNTRK,4924.236,N,00015.964,E,00031,M,114959.00,A,,070618*78
$PMGNTRK,4924.234,N,00015.968,E,00031,M,115055.00,A,,070618*72
$PMGNTRK,4924.231,N,00015.969,E,00031,M,115055.00,A,,070618*76
$PMGNTRK,4924.225,N,00015.986,E,00030,M,115111.00,A,,070618*72
$PMGNTRK,4924.221,N,00015.993,E,00030,M,115127.00,A,,070618*77
$PMGNTRK,4924.217,N,00016.004,E,00030,M,115127.00,A,,070618*76
$PMGNTRK,4924.211,N,00016.015,E,00030,M,115143.00,A,,070618*72
$PMGNTRK,4924.211,N,00016.017,E,00030,M,115143.00,A,,070618*70
$PMGNTRK,4924.212,N,00016.023,E,00030,M,115331.00,A,,070618*73
$PMGNTRK,4924.206,N,00016.029,E,00025,M,115331.00,A,,070618*78
$PMGNTRK,4924.202,N,00016.037,E,00025,M,115331.00,A,,070618*73
$PMGNTRK,4924.200,N,00016.042,E,00025,M,115403.00,A,,070618*75
$PMGNTRK,4924.201,N,00016.047,E,00025,M,115403.00,A,,070618*71
$PMGNTRK,4924.201,N,00016.049,E,00025,M,115419.00,A,,070618*74
$PMGNTRK,4924.202,N,00016.052,E,00025,M,115419.00,A,,070618*7D
$PMGNTRK,4924.196,N,00016.078,E,00020,M,115451.00,A,,070618*72
$PMGNTRK,4924.187,N,00016.097,E,00020,M,115507.00,A,,070618*71
$PMGNTRK,4924.186,N,00016.106,E,00020,M,115507.00,A,,070618*79
$PMGNTRK,4924.183,N,00016.113,E,00020,M,115527.00,A,,070618*7A
$PMGNTRK,4924.182,N,00016.117,E,00020,M,115527.00,A,,070618*7F
$PMGNTRK,4924.176,N,00016.131,E,00016,M,115543.00,A,,070618*77
$PMGNTRK,4924.174,N,00016.135,E,00019,M,115543.00,A,,070618*7E
$PMGNTRK,4924.172,N,00016.150,E,00019,M,115559.00,A,,070618*70
$PMGNTRK,4924.171,N,00016.153,E,00019,M,115559.00,A,,070618*70
$PMGNTRK,4924.169,N,00016.162,E,00019,M,115615.00,A,,070618*70
$PMGNTRK,4924.169,N,00016.168,E,00019,M,115615.00,A,,070618*7A
$PMGNTRK,4924.174,N,00016.193,E,00016,M,115647.00,A,,070618*7A
$PMGNTRK,4924.175,N,00016.197,E,00013,M,115647.00,A,,070618*7A
$PMGNTRK,4924.176,N,00016.210,E,00013,M,115703.00,A,,070618*74
$PMGNTRK,4924.181,N,00016.232,E,00011,M,115719.00,A,,070618*75
$PMGNTRK,4924.182,N,00016.234,E,00011,M,115735.00,A,,070618*7E
$PMGNTRK,4924.184,N,00016.241,E,00011,M,115735.00,A,,070618*7A
$PMGNTRK,4924.184,N,00016.244,E,00011,M,115735.00,A,,070618*7F
$PMGNTRK,4924.181,N,00016.247,E,00011,M,115759.00,A,,070618*73
$PMGNTRK,4924.173,N,00016.250,E,00011,M,115815.00,A,,070618*7F
$PMGNTRK,4924.171,N,00016.249,E,00011,M,115815.00,A,,070618*75
$PMGNTRK,4924.158,N,00016.258,E,00011,M,115851.00,A,,070618*7E
$PMGNTRK,4924.156,N,00016.256,E,00011,M,115851.00,A,,070618*7E
$PMGNTRK,4924.150,N,00016.259,E,00011,M,115851.00,A,,070618*77
$PMGNTRK,4924.146,N,00016.260,E,00011,M,115907.00,A,,070618*78
$PMGNTRK,4924.143,N,00016.259,E,00011,M,115907.00,A,,070618*77
$PMGNTRK,4924.142,N,00016.256,E,00011,M,115907.00,A,,070618*79
$PMGNTRK,4924.135,N,00016.252,E,00011,M,115927.00,A,,070618*7F
$PMGNTRK,4924.116,N,00016.246,E,00010,M,115943.00,A,,070618*78
$PMGNTRK,4924.115,N,00016.247,E,00010,M,120007.00,A,,070618*75
$PMGNTRK,4924.113,N,00016.243,E,00010,M,120007.00,A,,070618*77
$PMGNTRK,4924.109,N,00016.235,E,00010,M,120043.00,A,,070618*7D
$PMGNTRK,4924.107,N,00016.236,E,00010,M,120043.00,A,,070618*70
$PMGNTRK,4924.105,N,00016.239,E,00010,M,120043.00,A,,070618*7D
$PMGNTRK,4924.104,N,00016.242,E,00010,M,120043.00,A,,070618*70
$PMGNTRK,4924.099,N,00016.250,E,00010,M,120059.00,A,,070618*7D
$PMGNTRK,4924.085,N,00016.261,E,00010,M,120131.00,A,,070618*7D
$PMGNTRK,4924.074,N,00016.266,E,00013,M,120147.00,A,,070618*76
$PMGNTRK,4924.071,N,00016.269,E,00013,M,120147.00,A,,070618*7C
$PMGNTRK,4924.059,N,00016.270,E,00013,M,120203.00,A,,070618*7D
$PMGNTRK,4924.057,N,00016.270,E,00013,M,120219.00,A,,070618*78
$PMGNTRK,4924.051,N,00016.276,E,00019,M,120219.00,A,,070618*72
$PMGNTRK,4924.037,N,00016.282,E,00019,M,120235.00,A,,070618*77
$PMGNTRK,4924.035,N,00016.282,E,00019,M,120251.00,A,,070618*77
$PMGNTRK,4924.026,N,00016.285,E,00019,M,120251.00,A,,070618*72
$PMGNTRK,4924.022,N,00016.290,E,00021,M,120335.00,A,,070618*7A
$PMGNTRK,4924.025,N,00016.294,E,00021,M,120335.00,A,,070618*79
$PMGNTRK,4924.028,N,00016.295,E,00019,M,120335.00,A,,070618*7E
$PMGNTRK,4924.031,N,00016.293,E,00019,M,120335.00,A,,070618*70
$PMGNTRK,4924.031,N,00016.293,E,00019,M,120351.00,A,,070618*72
$PMGNTRK,4924.042,N,00016.297,E,00019,M,120407.00,A,,070618*76
$PMGNTRK,4924.053,N,00016.299,E,00019,M,120423.00,A,,070618*7E
$PMGNTRK,4924.060,N,00016.304,E,00019,M,120439.00,A,,070618*70
$PMGNTRK,4924.064,N,00016.305,E,00019,M,120439.00,A,,070618*75
$PMGNTRK,4924.069,N,00016.305,E,00019,M,120455.00,A,,070618*72
$PMGNTRK,4924.076,N,00016.306,E,00013,M,120455.00,A,,070618*75
$PMGNTRK,4924.094,N,00016.316,E,00013,M,120527.00,A,,070618*7C
$PMGNTRK,4924.111,N,00016.329,E,00020,M,120543.00,A,,070618*7E
$PMGNTRK,4924.114,N,00016.332,E,00020,M,120543.00,A,,070618*71
$PMGNTRK,4924.119,N,00016.334,E,00020,M,120559.00,A,,070618*71
$PMGNTRK,4924.127,N,00016.342,E,00016,M,120615.00,A,,070618*73
$PMGNTRK,4924.130,N,00016.342,E,00016,M,120615.00,A,,070618*75
$PMGNTRK,4924.135,N,00016.346,E,00016,M,120615.00,A,,070618*74
$PMGNTRK,4924.141,N,00016.349,E,00016,M,120631.00,A,,070618*7E
$PMGNTRK,4924.145,N,00016.349,E,00016,M,120631.00,A,,070618*7A
$PMGNTRK,4924.159,N,00016.354,E,00016,M,120707.00,A,,070618*7F
$PMGNTRK,4924.170,N,00016.357,E,00016,M,120759.00,A,,070618*7C
$PMGNTRK,4924.172,N,00016.355,E,00016,M,120759.00,A,,070618*7C
$PMGNTRK,4924.172,N,00016.353,E,00016,M,120759.00,A,,070618*7A
$PMGNTRK,4924.177,N,00016.353,E,00015,M,120759.00,A,,070618*7C
$PMGNTRK,4924.180,N,00016.355,E,00015,M,120815.00,A,,070618*75
$PMGNTRK,4924.189,N,00016.354,E,00015,M,120815.00,A,,070618*7D
$PMGNTRK,4924.194,N,00016.355,E,00015,M,120831.00,A,,070618*76
$PMGNTRK,4924.200,N,00016.353,E,00015,M,120831.00,A,,070618*7E
$PMGNTRK,4924.206,N,00016.353,E,00015,M,120847.00,A,,070618*79
$PMGNTRK,4924.214,N,00016.356,E,00015,M,120847.00,A,,070618*7F
$PMGNTRK,4924.217,N,00016.356,E,00015,M,120903.00,A,,070618*7D
$PMGNTRK,4924.226,N,00016.359,E,00012,M,120903.00,A,,070618*77
$PMGNTRK,4924.237,N,00016.361,E,00012,M,120919.00,A,,070618*77
$PMGNTRK,4924.250,N,00016.365,E,00012,M,120935.00,A,,070618*7C
$PMGNTRK,4924.255,N,00016.368,E,00012,M,120951.00,A,,070618*76
$PMGNTRK,4924.265,N,00016.371,E,00012,M,121007.00,A,,070618*76
$PMGNTRK,4924.270,N,00016.376,E,00021,M,121007.00,A,,070618*75
$PMGNTRK,4924.272,N,00016.381,E,00021,M,121159.00,A,,070618*75
$PMGNTRK,4924.271,N,00016.389,E,00021,M,121159.00,A,,070618*7E
$PMGNTRK,4924.272,N,00016.393,E,00021,M,121159.00,A,,070618*76
$PMGNTRK,4924.272,N,00016.405,E,00021,M,121215.00,A,,070618*75
$PMGNTRK,4924.271,N,00016.409,E,00021,M,121215.00,A,,070618*7A
$PMGNTRK,4924.270,N,00016.427,E,00029,M,121231.00,A,,070618*79
$PMGNTRK,4924.271,N,00016.429,E,00029,M,121247.00,A,,070618*77
$PMGNTRK,4924.274,N,00016.432,E,00029,M,121247.00,A,,070618*78
$PMGNTRK,4924.276,N,00016.435,E,00027,M,121247.00,A,,070618*73
$PMGNTRK,4924.275,N,00016.438,E,00027,M,121247.00,A,,070618*7D
$PMGNTRK,4924.275,N,00016.437,E,00029,M,121319.00,A,,070618*76
$PMGNTRK,4924.277,N,00016.440,E,00027,M,121319.00,A,,070618*7A
$PMGNTRK,4924.280,N,00016.449,E,00027,M,121335.00,A,,070618*75
$PMGNTRK,4924.281,N,00016.467,E,00027,M,121351.00,A,,070618*7A
$PMGNTRK,4924.279,N,00016.473,E,00027,M,121407.00,A,,070618*7C
$PMGNTRK,4924.279,N,00016.476,E,00034,M,121407.00,A,,070618*7B
$PMGNTRK,4924.286,N,00016.479,E,00034,M,121407.00,A,,070618*74
$PMGNTRK,4924.290,N,00016.479,E,00034,M,121407.00,A,,070618*73
$PMGNTRK,4924.292,N,00016.478,E,00034,M,121435.00,A,,070618*71
$PMGNTRK,4924.293,N,00016.477,E,00034,M,121435.00,A,,070618*7F
$PMGNTRK,4924.291,N,00016.478,E,00034,M,121435.00,A,,070618*72
$PMGNTRK,4924.288,N,00016.488,E,00034,M,121435.00,A,,070618*75
$PMGNTRK,4924.288,N,00016.503,E,00034,M,121451.00,A,,070618*75
$PMGNTRK,4924.291,N,00016.516,E,00034,M,121507.00,A,,070618*7B
$PMGNTRK,4924.291,N,00016.521,E,00034,M,121507.00,A,,070618*7F
$PMGNTRK,4924.292,N,00016.528,E,00039,M,121523.00,A,,070618*7E
$PMGNTRK,4924.301,N,00016.548,E,00039,M,121539.00,A,,070618*78
$PMGNTRK,4924.301,N,00016.551,E,00039,M,121539.00,A,,070618*70
$PMGNTRK,4924.302,N,00016.553,E,00039,M,121555.00,A,,070618*7B
$PMGNTRK,4924.304,N,00016.555,E,00039,M,121555.00,A,,070618*7B
$PMGNTRK,4924.305,N,00016.559,E,00039,M,121555.00,A,,070618*76
$PMGNTRK,4924.307,N,00016.566,E,00039,M,121611.00,A,,070618*7B
$PMGNTRK,4924.307,N,00016.570,E,00039,M,121611.00,A,,070618*7C
$PMGNTRK,4924.309,N,00016.574,E,00039,M,121611.00,A,,070618*76
$PMGNTRK,4924.308,N,00016.581,E,00046,M,121611.00,A,,070618*75
$PMGNTRK,4924.308,N,00016.589,E,00046,M,121627.00,A,,070618*78
$PMGNTRK,4924.311,N,00016.591,E,00046,M,121627.00,A,,070618*79
$PMGNTRK,4924.315,N,00016.608,E,00046,M,121643.00,A,,070618*7C
$PMGNTRK,4924.319,N,00016.619,E,00046,M,121659.00,A,,070618*7B
$PMGNTRK,4924.320,N,00016.622,E,00046,M,121659.00,A,,070618*79
$PMGNTRK,4924.321,N,00016.626,E,00054,M,121659.00,A,,070618*7F
$PMGNTRK,4924.321,N,00016.632,E,00054,M,121715.00,A,,070618*73
$PMGNTRK,4924.322,N,00016.640,E,00054,M,121715.00,A,,070618*75
$PMGNTRK,4924.322,N,00016.645,E,00054,M,121715.00,A,,070618*70
$PMGNTRK,4924.323,N,00016.650,E,00054,M,121731.00,A,,070618*73
$PMGNTRK,4924.323,N,00016.663,E,00054,M,121731.00,A,,070618*73
$PMGNTRK,4924.321,N,00016.678,E,00059,M,121747.00,A,,070618*77
$PMGNTRK,4924.322,N,00016.683,E,00059,M,121747.00,A,,070618*70
$PMGNTRK,4924.320,N,00016.689,E,00059,M,121803.00,A,,070618*77
$PMGNTRK,4924.322,N,00016.691,E,00059,M,121803.00,A,,070618*7C
$PMGNTRK,4924.322,N,00016.694,E,00059,M,121803.00,A,,070618*79
$PMGNTRK,4924.319,N,00016.705,E,00059,M,121819.00,A,,070618*73
$PMGNTRK,4924.318,N,00016.712,E,00059,M,121819.00,A,,070618*74
$PMGNTRK,4924.318,N,00016.728,E,00063,M,121835.00,A,,070618*7A
$PMGNTRK,4924.323,N,00016.732,E,00063,M,121943.00,A,,070618*79
$PMGNTRK,4924.324,N,00016.731,E,00063,M,121943.00,A,,070618*7D
$PMGNTRK,4924.323,N,00016.730,E,00063,M,122047.00,A,,070618*75
$PMGNTRK,4924.322,N,00016.733,E,00063,M,122047.00,A,,070618*77
$PMGNTRK,4924.322,N,00016.740,E,00063,M,122047.00,A,,070618*73
$PMGNTRK,4924.324,N,00016.748,E,00063,M,122047.00,A,,070618*7D
$PMGNTRK,4924.326,N,00016.751,E,00035,M,122103.00,A,,070618*75
$PMGNTRK,4924.329,N,00016.764,E,00035,M,122103.00,A,,070618*7C
$PMGNTRK,4924.332,N,00016.771,E,00035,M,122119.00,A,,070618*79
$PMGNTRK,4924.333,N,00016.776,E,00036,M,122119.00,A,,070618*7C
$PMGNTRK,4924.335,N,00016.789,E,00036,M,122135.00,A,,070618*74
$PMGNTRK,4924.336,N,00016.797,E,00036,M,122135.00,A,,070618*78
$PMGNTRK,4924.337,N,00016.802,E,00036,M,122151.00,A,,070618*78
$PMGNTRK,4924.338,N,00016.805,E,00036,M,122151.00,A,,070618*70
$PMGNTRK,4924.339,N,00016.815,E,00036,M,122151.00,A,,070618*70
$PMGNTRK,4924.345,N,00016.821,E,00036,M,122207.00,A,,070618*7C
$PMGNTRK,4924.343,N,00016.824,E,00036,M,122207.00,A,,070618*7F
$PMGNTRK,4924.343,N,00016.839,E,00041,M,122223.00,A,,070618*75
$PMGNTRK,4924.344,N,00016.843,E,00041,M,122223.00,A,,070618*7F
$PMGNTRK,4924.346,N,00016.848,E,00041,M,122223.00,A,,070618*76
$PMGNTRK,4924.345,N,00016.862,E,00041,M,122239.00,A,,070618*76
$PMGNTRK,4924.346,N,00016.866,E,00041,M,122239.00,A,,070618*71
$PMGNTRK,4924.349,N,00016.876,E,00046,M,122255.00,A,,070618*72
$PMGNTRK,4924.350,N,00016.879,E,00046,M,122255.00,A,,070618*75
$PMGNTRK,4924.351,N,00016.882,E,00046,M,122255.00,A,,070618*70
$PMGNTRK,4924.353,N,00016.885,E,00046,M,122255.00,A,,070618*75
$PMGNTRK,4924.355,N,00016.889,E,00046,M,122311.00,A,,070618*7E
$PMGNTRK,4924.355,N,00016.893,E,00046,M,122311.00,A,,070618*75
$PMGNTRK,4924.356,N,00016.895,E,00046,M,122311.00,A,,070618*70
$PMGNTRK,4924.362,N,00016.901,E,00046,M,122327.00,A,,070618*7E
$PMGNTRK,4924.364,N,00016.904,E,00046,M,122327.00,A,,070618*7D
$PMGNTRK,4924.366,N,00016.931,E,00046,M,122343.00,A,,070618*7B
$PMGNTRK,4924.366,N,00016.942,E,00046,M,122359.00,A,,070618*74
$PMGNTRK,4924.367,N,00016.946,E,00046,M,122359.00,A,,070618*71
$PMGNTRK,4924.368,N,00016.953,E,00046,M,122415.00,A,,070618*75
$PMGNTRK,4924.370,N,00016.960,E,00046,M,122415.00,A,,070618*7C
$PMGNTRK,4924.371,N,00016.965,E,00046,M,122415.00,A,,070618*78
$PMGNTRK,4924.367,N,00016.973,E,00046,M,122431.00,A,,070618*7E
$PMGNTRK,4924.368,N,00016.978,E,00040,M,122431.00,A,,070618*7C
$PMGNTRK,4924.367,N,00016.982,E,00040,M,122431.00,A,,070618*76
$PMGNTRK,4924.370,N,00016.989,E,00040,M,122447.00,A,,070618*7A
$PMGNTRK,4924.371,N,00016.993,E,00040,M,122447.00,A,,070618*70
$PMGNTRK,4924.371,N,00017.000,E,00040,M,122447.00,A,,070618*72
$PMGNTRK,4924.375,N,00017.013,E,00040,M,122503.00,A,,070618*75
$PMGNTRK,4924.377,N,00017.017,E,00027,M,122503.00,A,,070618*72
$PMGNTRK,4924.377,N,00017.022,E,00027,M,122519.00,A,,070618*7F
$PMGNTRK,4924.371,N,00017.029,E,00038,M,122519.00,A,,070618*7C
$PMGNTRK,4924.372,N,00017.033,E,00038,M,122519.00,A,,070618*74
$PMGNTRK,4924.370,N,00017.040,E,00038,M,122519.00,A,,070618*72
$PMGNTRK,4924.377,N,00017.047,E,00026,M,122535.00,A,,070618*73
$PMGNTRK,4924.378,N,00017.057,E,00026,M,122607.00,A,,070618*7F
$PMGNTRK,4924.382,N,00017.057,E,00026,M,122607.00,A,,070618*7A
$PMGNTRK,4924.386,N,00017.056,E,00026,M,122607.00,A,,070618*7F
$PMGNTRK,4924.387,N,00017.056,E,00026,M,122755.00,A,,070618*78
$PMGNTRK,4924.389,N,00017.062,E,00026,M,122755.00,A,,070618*71
$PMGNTRK,4924.391,N,00017.063,E,00026,M,122815.00,A,,070618*72
$PMGNTRK,4924.397,N,00017.064,E,00026,M,122815.00,A,,070618*73
$PMGNTRK,4924.400,N,00017.063,E,00026,M,122831.00,A,,070618*7B
$PMGNTRK,4924.405,N,00017.063,E,00026,M,122831.00,A,,070618*7E
$PMGNTRK,4924.411,N,00017.066,E,00026,M,122847.00,A,,070618*7F
$PMGNTRK,4924.417,N,00017.069,E,00026,M,122847.00,A,,070618*76
$PMGNTRK,4924.420,N,00017.073,E,00026,M,122903.00,A,,070618*78
$PMGNTRK,4924.423,N,00017.081,E,00024,M,122903.00,A,,070618*74
$PMGNTRK,4924.425,N,00017.086,E,00019,M,122903.00,A,,070618*7B
$PMGNTRK,4924.426,N,00017.090,E,00019,M,122919.00,A,,070618*74
$PMGNTRK,4924.431,N,00017.098,E,00019,M,122919.00,A,,070618*7A
$PMGNTRK,4924.435,N,00017.108,E,00019,M,122935.00,A,,070618*78
$PMGNTRK,4924.435,N,00017.116,E,00019,M,122935.00,A,,070618*77
$PMGNTRK,4924.434,N,00017.119,E,00019,M,122935.00,A,,070618*79
$PMGNTRK,4924.436,N,00017.124,E,00019,M,123003.00,A,,070618*78
$PMGNTRK,4924.439,N,00017.130,E,00024,M,123023.00,A,,070618*7E
$PMGNTRK,4924.438,N,00017.144,E,00024,M,123039.00,A,,070618*77
$PMGNTRK,4924.438,N,00017.152,E,00024,M,123039.00,A,,070618*70
$PMGNTRK,4924.438,N,00017.154,E,00024,M,123039.00,A,,070618*76
$PMGNTRK,4924.438,N,00017.158,E,00024,M,123055.00,A,,070618*70
$PMGNTRK,4924.436,N,00017.170,E,00024,M,123055.00,A,,070618*74
$PMGNTRK,4924.435,N,00017.176,E,00030,M,123111.00,A,,070618*75
$PMGNTRK,4924.436,N,00017.182,E,00030,M,123111.00,A,,070618*7D
$PMGNTRK,4924.436,N,00017.191,E,00030,M,123127.00,A,,070618*7A
$PMGNTRK,4924.435,N,00017.196,E,00030,M,123127.00,A,,070618*7E
$PMGNTRK,4924.437,N,00017.211,E,00030,M,123143.00,A,,070618*72
$PMGNTRK,4924.436,N,00017.219,E,00030,M,123159.00,A,,070618*70
$PMGNTRK,4924.433,N,00017.230,E,00031,M,123159.00,A,,070618*7F
$PMGNTRK,4924.434,N,00017.249,E,00031,M,123231.00,A,,070618*7B
$PMGNTRK,4924.435,N,00017.253,E,00031,M,123231.00,A,,070618*71
$PMGNTRK,4924.433,N,00017.255,E,00031,M,123231.00,A,,070618*71
$PMGNTRK,4924.435,N,00017.259,E,00031,M,123231.00,A,,070618*7B
$PMGNTRK,4924.434,N,00017.262,E,00031,M,123247.00,A,,070618*73
$PMGNTRK,4924.436,N,00017.267,E,00031,M,123247.00,A,,070618*74
$PMGNTRK,4924.434,N,00017.271,E,00031,M,123247.00,A,,070618*71
$PMGNTRK,4924.434,N,00017.282,E,00033,M,123303.00,A,,070618*7E
$PMGNTRK,4924.434,N,00017.286,E,00033,M,123303.00,A,,070618*7A
$PMGNTRK,4924.434,N,00017.296,E,00033,M,123319.00,A,,070618*70
$PMGNTRK,4924.440,N,00017.301,E,00033,M,123319.00,A,,070618*7C
$PMGNTRK,4924.439,N,00017.315,E,00033,M,123319.00,A,,070618*77
$PMGNTRK,4924.440,N,00017.329,E,00036,M,123335.00,A,,070618*7D
$PMGNTRK,4924.439,N,00017.333,E,00036,M,123335.00,A,,070618*78
$PMGNTRK,4924.437,N,00017.339,E,00036,M,123403.00,A,,070618*7E
$PMGNTRK,4924.435,N,00017.339,E,00036,M,123403.00,A,,070618*7C
$PMGNTRK,4924.432,N,00017.337,E,00036,M,123403.00,A,,070618*75
$PMGNTRK,4924.426,N,00017.337,E,00036,M,123423.00,A,,070618*72
$PMGNTRK,4924.423,N,00017.335,E,00070,M,123423.00,A,,070618*77
$PMGNTRK,4924.420,N,00017.335,E,00070,M,123443.00,A,,070618*72
$PMGNTRK,4924.417,N,00017.333,E,00070,M,123443.00,A,,070618*70
$PMGNTRK,4924.414,N,00017.334,E,00070,M,123443.00,A,,070618*74
