$PMGNTRK,4426.331,N,00515.700,E,00859,M,091349.00,A,,130612*76
$PMGNTRK,4426.331,N,00515.700,E,00859,M,091350.00,A,,130612*7E
$PMGNTRK,4426.342,N,00515.703,E,00858,M,091420.00,A,,130612*78
$PMGNTRK,4426.347,N,00515.704,E,00858,M,091430.00,A,,130612*7B
$PMGNTRK,4426.351,N,00515.708,E,00857,M,091439.00,A,,130612*76
$PMGNTRK,4426.356,N,00515.711,E,00857,M,091447.00,A,,130612*70
$PMGNTRK,4426.360,N,00515.714,E,00857,M,091454.00,A,,130612*72
$PMGNTRK,4426.360,N,00515.715,E,00857,M,091455.00,A,,130612*72
$PMGNTRK,4426.368,N,00515.721,E,00856,M,091509.00,A,,130612*74
$PMGNTRK,4426.372,N,00515.725,E,00856,M,091515.00,A,,130612*76
$PMGNTRK,4426.376,N,00515.731,E,00856,M,091522.00,A,,130612*73
$PMGNTRK,4426.380,N,00515.736,E,00855,M,091529.00,A,,130612*75
$PMGNTRK,4426.382,N,00515.743,E,00855,M,091538.00,A,,130612*75
$PMGNTRK,4426.384,N,00515.749,E,00854,M,091547.00,A,,130612*70
$PMGNTRK,4426.386,N,00515.755,E,00854,M,091556.00,A,,130612*7F
$PMGNTRK,4426.387,N,00515.756,E,00854,M,091557.00,A,,130612*7C
$PMGNTRK,4426.393,N,00515.766,E,00854,M,091614.00,A,,130612*7E
$PMGNTRK,4426.397,N,00515.771,E,00854,M,091625.00,A,,130612*7E
$PMGNTRK,4426.401,N,00515.776,E,00854,M,091635.00,A,,130612*70
$PMGNTRK,4426.405,N,00515.780,E,00853,M,091645.00,A,,130612*7D
$PMGNTRK,4426.409,N,00515.783,E,00853,M,091654.00,A,,130612*72
$PMGNTRK,4426.414,N,00515.786,E,00853,M,091701.00,A,,130612*7A
$PMGNTRK,4426.414,N,00515.787,E,00853,M,091702.00,A,,130612*78
$PMGNTRK,4426.422,N,00515.794,E,00852,M,091716.00,A,,130612*7B
$PMGNTRK,4426.427,N,00515.797,E,00852,M,091723.00,A,,130612*7B
$PMGNTRK,4426.431,N,00515.800,E,00851,M,091730.00,A,,130612*7C
$PMGNTRK,4426.436,N,00515.802,E,00851,M,091737.00,A,,130612*7E
$PMGNTRK,4426.441,N,00515.805,E,00850,M,091745.00,A,,130612*7D
$PMGNTRK,4426.445,N,00515.808,E,00850,M,091752.00,A,,130612*72
$PMGNTRK,4426.450,N,00515.810,E,00850,M,091758.00,A,,130612*75
$PMGNTRK,4426.454,N,00515.812,E,00850,M,091804.00,A,,130612*75
$PMGNTRK,4426.455,N,00515.812,E,00850,M,091805.00,A,,130612*75
$PMGNTRK,4426.463,N,00515.819,E,00850,M,091855.00,A,,130612*7E
$PMGNTRK,4426.467,N,00515.823,E,00850,M,091908.00,A,,130612*7A
$PMGNTRK,4426.468,N,00515.824,E,00850,M,091909.00,A,,130612*73
$PMGNTRK,4426.475,N,00515.832,E,00850,M,091926.00,A,,130612*75
$PMGNTRK,4426.479,N,00515.835,E,00850,M,091934.00,A,,130612*7D
$PMGNTRK,4426.484,N,00515.839,E,00851,M,091942.00,A,,130612*73
$PMGNTRK,4426.487,N,00515.844,E,00852,M,091950.00,A,,130612*7A
$PMGNTRK,4426.490,N,00515.850,E,00852,M,091958.00,A,,130612*71
$PMGNTRK,4426.495,N,00515.854,E,00853,M,092005.00,A,,130612*73
$PMGNTRK,4426.498,N,00515.859,E,00854,M,092013.00,A,,130612*73
$PMGNTRK,4426.499,N,00515.859,E,00854,M,092014.00,A,,130612*75
$PMGNTRK,4426.506,N,00515.868,E,00857,M,092102.00,A,,130612*75
$PMGNTRK,4426.509,N,00515.873,E,00859,M,092113.00,A,,130612*7E
$PMGNTRK,4426.512,N,00515.880,E,00860,M,092121.00,A,,130612*73
$PMGNTRK,4426.512,N,00515.880,E,00860,M,092122.00,A,,130612*70
$PMGNTRK,4426.519,N,00515.889,E,00862,M,092140.00,A,,130612*74
$PMGNTRK,4426.523,N,00515.894,E,00863,M,092153.00,A,,130612*72
$PMGNTRK,4426.526,N,00515.900,E,00865,M,092203.00,A,,130612*7B
$PMGNTRK,4426.528,N,00515.906,E,00866,M,092214.00,A,,130612*76
$PMGNTRK,4426.531,N,00515.912,E,00868,M,092234.00,A,,130612*77
$PMGNTRK,4426.531,N,00515.912,E,00868,M,092235.00,A,,130612*76
$PMGNTRK,4426.535,N,00515.918,E,00880,M,092907.00,A,,130612*74
$PMGNTRK,4426.543,N,00515.926,E,00882,M,092930.00,A,,130612*7E
$PMGNTRK,4426.548,N,00515.930,E,00882,M,092939.00,A,,130612*7B
$PMGNTRK,4426.553,N,00515.931,E,00883,M,092949.00,A,,130612*76
$PMGNTRK,4426.558,N,00515.932,E,00884,M,092959.00,A,,130612*78
$PMGNTRK,4426.563,N,00515.933,E,00885,M,093009.00,A,,130612*7D
$PMGNTRK,4426.564,N,00515.934,E,00885,M,093010.00,A,,130612*75
$PMGNTRK,4426.574,N,00515.931,E,00886,M,093024.00,A,,130612*75
$PMGNTRK,4426.578,N,00515.933,E,00887,M,093033.00,A,,130612*7C
$PMGNTRK,4426.583,N,00515.937,E,00888,M,093042.00,A,,130612*75
$PMGNTRK,4426.588,N,00515.939,E,00889,M,093052.00,A,,130612*70
$PMGNTRK,4426.593,N,00515.942,E,00890,M,093100.00,A,,130612*78
$PMGNTRK,4426.597,N,00515.947,E,00891,M,093109.00,A,,130612*71
$PMGNTRK,4426.602,N,00515.950,E,00892,M,093118.00,A,,130612*7B
$PMGNTRK,4426.602,N,00515.950,E,00892,M,093119.00,A,,130612*7A
$PMGNTRK,4426.612,N,00515.951,E,00893,M,093135.00,A,,130612*75
$PMGNTRK,4426.617,N,00515.948,E,00894,M,093141.00,A,,130612*7C
$PMGNTRK,4426.622,N,00515.946,E,00894,M,093148.00,A,,130612*7D
$PMGNTRK,4426.627,N,00515.945,E,00895,M,093156.00,A,,130612*75
$PMGNTRK,4426.632,N,00515.946,E,00896,M,093205.00,A,,130612*74
$PMGNTRK,4426.637,N,00515.946,E,00896,M,093215.00,A,,130612*70
$PMGNTRK,4426.642,N,00515.944,E,00897,M,093223.00,A,,130612*74
$PMGNTRK,4426.643,N,00515.944,E,00897,M,093224.00,A,,130612*72
$PMGNTRK,4426.652,N,00515.946,E,00898,M,093240.00,A,,130612*7D
$PMGNTRK,4426.657,N,00515.946,E,00899,M,093250.00,A,,130612*78
$PMGNTRK,4426.662,N,00515.945,E,00900,M,093258.00,A,,130612*74
$PMGNTRK,4426.667,N,00515.947,E,00901,M,093310.00,A,,130612*7F
$PMGNTRK,4426.672,N,00515.949,E,00902,M,093319.00,A,,130612*7F
$PMGNTRK,4426.677,N,00515.950,E,00902,M,093329.00,A,,130612*71
$PMGNTRK,4426.678,N,00515.950,E,00902,M,093330.00,A,,130612*76
$PMGNTRK,4426.687,N,00515.953,E,00904,M,093351.00,A,,130612*74
$PMGNTRK,4426.692,N,00515.956,E,00905,M,093400.00,A,,130612*77
$PMGNTRK,4426.697,N,00515.958,E,00906,M,093411.00,A,,130612*7F
$PMGNTRK,4426.702,N,00515.959,E,00907,M,093421.00,A,,130612*71
$PMGNTRK,4426.707,N,00515.962,E,00908,M,093518.00,A,,130612*78
$PMGNTRK,4426.707,N,00515.962,E,00908,M,093519.00,A,,130612*79
$PMGNTRK,4426.717,N,00515.963,E,00911,M,093540.00,A,,130612*7D
$PMGNTRK,4426.722,N,00515.965,E,00912,M,093550.00,A,,130612*7F
$PMGNTRK,4426.727,N,00515.967,E,00913,M,093600.00,A,,130612*7F
$PMGNTRK,4426.732,N,00515.968,E,00914,M,093608.00,A,,130612*7B
$PMGNTRK,4426.737,N,00515.969,E,00915,M,093632.00,A,,130612*77
$PMGNTRK,4426.737,N,00515.969,E,00915,M,093633.00,A,,130612*76
$PMGNTRK,4426.743,N,00515.966,E,00919,M,093906.00,A,,130612*7F
$PMGNTRK,4426.749,N,00515.957,E,00921,M,093921.00,A,,130612*79
$PMGNTRK,4426.754,N,00515.954,E,00922,M,093931.00,A,,130612*74
$PMGNTRK,4426.758,N,00515.949,E,00922,M,093940.00,A,,130612*72
$PMGNTRK,4426.762,N,00515.945,E,00922,M,093951.00,A,,130612*77
$PMGNTRK,4426.765,N,00515.939,E,00923,M,094007.00,A,,130612*77
$PMGNTRK,4426.765,N,00515.939,E,00923,M,094008.00,A,,130612*78
$PMGNTRK,4426.770,N,00515.926,E,00923,M,094043.00,A,,130612*7D
$PMGNTRK,4426.774,N,00515.922,E,00924,M,094051.00,A,,130612*79
$PMGNTRK,4426.777,N,00515.916,E,00924,M,094059.00,A,,130612*75
$PMGNTRK,4426.780,N,00515.911,E,00924,M,094106.00,A,,130612*71
$PMGNTRK,4426.782,N,00515.904,E,00924,M,094123.00,A,,130612*70
$PMGNTRK,4426.782,N,00515.903,E,00924,M,094124.00,A,,130612*70
$PMGNTRK,4426.787,N,00515.892,E,00926,M,094143.00,A,,130612*7F
$PMGNTRK,4426.788,N,00515.885,E,00926,M,094152.00,A,,130612*76
$PMGNTRK,4426.788,N,00515.877,E,00926,M,094201.00,A,,130612*7E
$PMGNTRK,4426.790,N,00515.871,E,00926,M,094209.00,A,,130612*79
$PMGNTRK,4426.791,N,00515.864,E,00926,M,094216.00,A,,130612*72
$PMGNTRK,4426.793,N,00515.859,E,00926,M,094222.00,A,,130612*79
$PMGNTRK,4426.798,N,00515.855,E,00927,M,094229.00,A,,130612*74
$PMGNTRK,4426.798,N,00515.855,E,00927,M,094230.00,A,,130612*7C
$PMGNTRK,4426.802,N,00515.843,E,00927,M,094243.00,A,,130612*73
$PMGNTRK,4426.805,N,00515.838,E,00928,M,094251.00,A,,130612*74
$PMGNTRK,4426.808,N,00515.832,E,00928,M,094300.00,A,,130612*76
$PMGNTRK,4426.811,N,00515.826,E,00928,M,094309.00,A,,130612*72
$PMGNTRK,4426.815,N,00515.820,E,00928,M,094317.00,A,,130612*7F
$PMGNTRK,4426.817,N,00515.814,E,00928,M,094324.00,A,,130612*7A
$PMGNTRK,4426.820,N,00515.809,E,00929,M,094332.00,A,,130612*74
$PMGNTRK,4426.821,N,00515.808,E,00929,M,094333.00,A,,130612*75
$PMGNTRK,4426.827,N,00515.797,E,00929,M,094348.00,A,,130612*76
$PMGNTRK,4426.826,N,00515.790,E,00930,M,094355.00,A,,130612*74
$PMGNTRK,4426.827,N,00515.783,E,00930,M,094403.00,A,,130612*73
$PMGNTRK,4426.832,N,00515.781,E,00930,M,094427.00,A,,130612*73
$PMGNTRK,4426.834,N,00515.775,E,00930,M,094435.00,A,,130612*7D
$PMGNTRK,4426.834,N,00515.774,E,00930,M,094436.00,A,,130612*7F
$PMGNTRK,4426.836,N,00515.761,E,00930,M,094449.00,A,,130612*71
$PMGNTRK,4426.838,N,00515.755,E,00930,M,094456.00,A,,130612*76
$PMGNTRK,4426.841,N,00515.749,E,00930,M,094504.00,A,,130612*73
$PMGNTRK,4426.845,N,00515.743,E,00930,M,094514.00,A,,130612*7C
$PMGNTRK,4426.848,N,00515.737,E,00930,M,094521.00,A,,130612*74
$PMGNTRK,4426.851,N,00515.732,E,00930,M,094528.00,A,,130612*70
$PMGNTRK,4426.854,N,00515.726,E,00931,M,094535.00,A,,130612*7D
$PMGNTRK,4426.858,N,00515.721,E,00931,M,094542.00,A,,130612*76
$PMGNTRK,4426.858,N,00515.720,E,00931,M,094543.00,A,,130612*76
$PMGNTRK,4426.863,N,00515.709,E,00931,M,094555.00,A,,130612*72
$PMGNTRK,4426.866,N,00515.704,E,00932,M,094605.00,A,,130612*7F
$PMGNTRK,4426.867,N,00515.697,E,00932,M,094612.00,A,,130612*73
$PMGNTRK,4426.867,N,00515.690,E,00932,M,094620.00,A,,130612*75
$PMGNTRK,4426.868,N,00515.683,E,00932,M,094628.00,A,,130612*70
$PMGNTRK,4426.869,N,00515.675,E,00932,M,094640.00,A,,130612*76
$PMGNTRK,4426.871,N,00515.668,E,00932,M,094649.00,A,,130612*7A
$PMGNTRK,4426.872,N,00515.668,E,00932,M,094650.00,A,,130612*71
$PMGNTRK,4426.878,N,00515.658,E,00932,M,094703.00,A,,130612*7F
$PMGNTRK,4426.882,N,00515.653,E,00932,M,094712.00,A,,130612*71
$PMGNTRK,4426.886,N,00515.648,E,00932,M,094719.00,A,,130612*74
$PMGNTRK,4426.890,N,00515.643,E,00932,M,094726.00,A,,130612*74
$PMGNTRK,4426.893,N,00515.639,E,00932,M,094733.00,A,,130612*7E
$PMGNTRK,4426.898,N,00515.635,E,00932,M,094741.00,A,,130612*7C
$PMGNTRK,4426.902,N,00515.630,E,00932,M,094749.00,A,,130612*73
$PMGNTRK,4426.906,N,00515.627,E,00932,M,094756.00,A,,130612*7F
$PMGNTRK,4426.907,N,00515.626,E,00932,M,094757.00,A,,130612*7E
$PMGNTRK,4426.914,N,00515.617,E,00932,M,094813.00,A,,130612*71
$PMGNTRK,4426.918,N,00515.617,E,00931,M,094821.00,A,,130612*7F
$PMGNTRK,4426.924,N,00515.617,E,00931,M,094830.00,A,,130612*70
$PMGNTRK,4426.929,N,00515.618,E,00930,M,094838.00,A,,130612*7B
$PMGNTRK,4426.934,N,00515.618,E,00930,M,094845.00,A,,130612*7D
$PMGNTRK,4426.939,N,00515.616,E,00929,M,094853.00,A,,130612*71
$PMGNTRK,4426.944,N,00515.614,E,00928,M,094900.00,A,,130612*7F
$PMGNTRK,4426.944,N,00515.614,E,00928,M,094901.00,A,,130612*7E
$PMGNTRK,4426.953,N,00515.616,E,00927,M,095009.00,A,,130612*75
$PMGNTRK,4426.954,N,00515.616,E,00927,M,095010.00,A,,130612*7A
$PMGNTRK,4426.959,N,00515.626,E,00925,M,095032.00,A,,130612*76
$PMGNTRK,4426.964,N,00515.630,E,00924,M,095048.00,A,,130612*73
$PMGNTRK,4426.969,N,00515.632,E,00924,M,095100.00,A,,130612*71
$PMGNTRK,4426.973,N,00515.634,E,00924,M,095109.00,A,,130612*75
$PMGNTRK,4426.978,N,00515.637,E,00924,M,095120.00,A,,130612*76
$PMGNTRK,4426.979,N,00515.637,E,00924,M,095121.00,A,,130612*76
$PMGNTRK,4426.987,N,00515.645,E,00923,M,095145.00,A,,130612*77
$PMGNTRK,4426.991,N,00515.650,E,00923,M,095200.00,A,,130612*76
$PMGNTRK,4426.995,N,00515.653,E,00923,M,095218.00,A,,130612*78
$PMGNTRK,4427.000,N,00515.657,E,00923,M,095230.00,A,,130612*72
$PMGNTRK,4427.001,N,00515.657,E,00923,M,095231.00,A,,130612*72
$PMGNTRK,4427.009,N,00515.662,E,00923,M,095254.00,A,,130612*7F
$PMGNTRK,4427.015,N,00515.663,E,00923,M,095303.00,A,,130612*70
$PMGNTRK,4427.020,N,00515.664,E,00923,M,095310.00,A,,130612*73
$PMGNTRK,4427.025,N,00515.664,E,00923,M,095318.00,A,,130612*7E
$PMGNTRK,4427.030,N,00515.662,E,00923,M,095332.00,A,,130612*74
$PMGNTRK,4427.030,N,00515.662,E,00923,M,095333.00,A,,130612*75
$PMGNTRK,4427.040,N,00515.668,E,00918,M,095413.00,A,,130612*75
$PMGNTRK,4427.044,N,00515.669,E,00915,M,095423.00,A,,130612*7E
$PMGNTRK,4427.049,N,00515.671,E,00915,M,095431.00,A,,130612*79
$PMGNTRK,4427.055,N,00515.673,E,00914,M,095439.00,A,,130612*7F
$PMGNTRK,4427.055,N,00515.673,E,00914,M,095440.00,A,,130612*71
$PMGNTRK,4427.065,N,00515.678,E,00913,M,095500.00,A,,130612*7B
$PMGNTRK,4427.070,N,00515.678,E,00912,M,095517.00,A,,130612*78
$PMGNTRK,4427.075,N,00515.676,E,00912,M,095524.00,A,,130612*73
$PMGNTRK,4427.080,N,00515.676,E,00910,M,095529.00,A,,130612*76
$PMGNTRK,4427.085,N,00515.675,E,00907,M,095535.00,A,,130612*7B
$PMGNTRK,4427.090,N,00515.674,E,00907,M,095544.00,A,,130612*78
$PMGNTRK,4427.091,N,00515.674,E,00907,M,095545.00,A,,130612*78
$PMGNTRK,4427.100,N,00515.671,E,00904,M,095606.00,A,,130612*73
$PMGNTRK,4427.105,N,00515.669,E,00902,M,095618.00,A,,130612*76
$PMGNTRK,4427.110,N,00515.667,E,00902,M,095632.00,A,,130612*74
$PMGNTRK,4427.114,N,00515.662,E,00900,M,095645.00,A,,130612*77
$PMGNTRK,4427.114,N,00515.662,E,00900,M,095646.00,A,,130612*74
$PMGNTRK,4427.124,N,00515.659,E,00898,M,095709.00,A,,130612*75
$PMGNTRK,4427.129,N,00515.660,E,00897,M,095728.00,A,,130612*7E
$PMGNTRK,4427.134,N,00515.657,E,00895,M,095741.00,A,,130612*7B
$PMGNTRK,4427.139,N,00515.655,E,00891,M,095752.00,A,,130612*72
$PMGNTRK,4427.139,N,00515.654,E,00891,M,095753.00,A,,130612*72
$PMGNTRK,4427.149,N,00515.653,E,00887,M,095810.00,A,,130612*7D
$PMGNTRK,4427.154,N,00515.654,E,00886,M,095823.00,A,,130612*77
$PMGNTRK,4427.159,N,00515.655,E,00885,M,095836.00,A,,130612*7C
$PMGNTRK,4427.164,N,00515.653,E,00884,M,095847.00,A,,130612*73
$PMGNTRK,4427.169,N,00515.651,E,00880,M,095856.00,A,,130612*78
$PMGNTRK,4427.170,N,00515.651,E,00880,M,095857.00,A,,130612*71
$PMGNTRK,4427.180,N,00515.651,E,00861,M,100012.00,A,,130612*75
$PMGNTRK,4427.180,N,00515.651,E,00861,M,100013.00,A,,130612*74
$PMGNTRK,4427.188,N,00515.644,E,00849,M,100035.00,A,,130612*76
$PMGNTRK,4427.193,N,00515.641,E,00842,M,100048.00,A,,130612*78
$PMGNTRK,4427.198,N,00515.638,E,00837,M,100057.00,A,,130612*71
$PMGNTRK,4427.203,N,00515.635,E,00833,M,100107.00,A,,130612*7D
$PMGNTRK,4427.208,N,00515.634,E,00829,M,100116.00,A,,130612*7C
$PMGNTRK,4427.209,N,00515.634,E,00828,M,100117.00,A,,130612*7D
$PMGNTRK,4427.218,N,00515.636,E,00819,M,100138.00,A,,130612*70
$PMGNTRK,4427.223,N,00515.634,E,00816,M,100148.00,A,,130612*72
$PMGNTRK,4427.228,N,00515.633,E,00813,M,100156.00,A,,130612*74
$PMGNTRK,4427.233,N,00515.634,E,00810,M,100204.00,A,,130612*7E
$PMGNTRK,4427.238,N,00515.633,E,00808,M,100210.00,A,,130612*7E
$PMGNTRK,4427.243,N,00515.634,E,00806,M,100216.00,A,,130612*7D
$PMGNTRK,4427.247,N,00515.638,E,00803,M,100223.00,A,,130612*76
$PMGNTRK,4427.248,N,00515.638,E,00802,M,100224.00,A,,130612*7F
$PMGNTRK,4427.257,N,00515.642,E,00796,M,100252.00,A,,130612*7F
$PMGNTRK,4427.262,N,00515.644,E,00793,M,100259.00,A,,130612*71
$PMGNTRK,4427.267,N,00515.645,E,00790,M,100305.00,A,,130612*7E
$PMGNTRK,4427.272,N,00515.646,E,00788,M,100313.00,A,,130612*77
$PMGNTRK,4427.277,N,00515.648,E,00784,M,100333.00,A,,130612*72
$PMGNTRK,4427.277,N,00515.648,E,00784,M,100334.00,A,,130612*75
$PMGNTRK,4427.277,N,00515.662,E,00780,M,100353.00,A,,130612*78
$PMGNTRK,4427.279,N,00515.668,E,00778,M,100403.00,A,,130612*79
$PMGNTRK,4427.282,N,00515.673,E,00777,M,100410.00,A,,130612*7A
$PMGNTRK,4427.286,N,00515.678,E,00776,M,100416.00,A,,130612*72
$PMGNTRK,4427.288,N,00515.684,E,00775,M,100425.00,A,,130612*7C
$PMGNTRK,4427.289,N,00515.691,E,00774,M,100434.00,A,,130612*78
$PMGNTRK,4427.289,N,00515.692,E,00773,M,100435.00,A,,130612*7D
$PMGNTRK,4427.293,N,00515.704,E,00772,M,100448.00,A,,130612*73
$PMGNTRK,4427.293,N,00515.711,E,00771,M,100455.00,A,,130612*78
$PMGNTRK,4427.293,N,00515.719,E,00770,M,100502.00,A,,130612*72
$PMGNTRK,4427.293,N,00515.726,E,00770,M,100509.00,A,,130612*75
$PMGNTRK,4427.295,N,00515.731,E,00769,M,100515.00,A,,130612*70
$PMGNTRK,4427.299,N,00515.737,E,00768,M,100521.00,A,,130612*7C
$PMGNTRK,4427.302,N,00515.743,E,00768,M,100528.00,A,,130612*75
$PMGNTRK,4427.301,N,00515.749,E,00768,M,100534.00,A,,130612*71
$PMGNTRK,4427.299,N,00515.756,E,00767,M,100541.00,A,,130612*72
$PMGNTRK,4427.299,N,00515.757,E,00767,M,100542.00,A,,130612*70
$PMGNTRK,4427.299,N,00515.770,E,00767,M,100555.00,A,,130612*73
$PMGNTRK,4427.299,N,00515.777,E,00766,M,100601.00,A,,130612*77
$PMGNTRK,4427.300,N,00515.784,E,00766,M,100608.00,A,,130612*73
$PMGNTRK,4427.297,N,00515.790,E,00766,M,100614.00,A,,130612*74
$PMGNTRK,4427.292,N,00515.792,E,00765,M,100628.00,A,,130612*7F
$PMGNTRK,4427.287,N,00515.795,E,00764,M,100639.00,A,,130612*7D
$PMGNTRK,4427.283,N,00515.798,E,00764,M,100645.00,A,,130612*7F
$PMGNTRK,4427.283,N,00515.799,E,00764,M,100646.00,A,,130612*7D
$PMGNTRK,4427.276,N,00515.807,E,00763,M,100657.00,A,,130612*78
$PMGNTRK,4427.273,N,00515.814,E,00762,M,100704.00,A,,130612*79
$PMGNTRK,4427.271,N,00515.820,E,00762,M,100711.00,A,,130612*78
$PMGNTRK,4427.270,N,00515.827,E,00761,M,100718.00,A,,130612*74
$PMGNTRK,4427.269,N,00515.835,E,00761,M,100725.00,A,,130612*71
$PMGNTRK,4427.267,N,00515.841,E,00760,M,100732.00,A,,130612*7B
$PMGNTRK,4427.266,N,00515.847,E,00759,M,100738.00,A,,130612*7C
$PMGNTRK,4427.264,N,00515.854,E,00759,M,100745.00,A,,130612*76
$PMGNTRK,4427.262,N,00515.860,E,00758,M,100751.00,A,,130612*73
$PMGNTRK,4427.261,N,00515.861,E,00758,M,100752.00,A,,130612*72
$PMGNTRK,4427.257,N,00515.872,E,00757,M,100804.00,A,,130612*76
$PMGNTRK,4427.253,N,00515.877,E,00756,M,100811.00,A,,130612*72
$PMGNTRK,4427.249,N,00515.882,E,00756,M,100817.00,A,,130612*75
$PMGNTRK,4427.246,N,00515.887,E,00755,M,100823.00,A,,130612*7B
$PMGNTRK,4427.242,N,00515.892,E,00754,M,100830.00,A,,130612*78
$PMGNTRK,4427.239,N,00515.897,E,00753,M,100836.00,A,,130612*70
$PMGNTRK,4427.236,N,00515.903,E,00753,M,100842.00,A,,130612*70
$PMGNTRK,4427.234,N,00515.909,E,00752,M,100849.00,A,,130612*72
$PMGNTRK,4427.231,N,00515.915,E,00751,M,100855.00,A,,130612*74
$PMGNTRK,4427.230,N,00515.916,E,00751,M,100856.00,A,,130612*75
$PMGNTRK,4427.224,N,00515.927,E,00750,M,100909.00,A,,130612*78
$PMGNTRK,4427.221,N,00515.932,E,00748,M,100937.00,A,,130612*7D
$PMGNTRK,4427.218,N,00515.939,E,00747,M,100944.00,A,,130612*77
$PMGNTRK,4427.215,N,00515.944,E,00746,M,100951.00,A,,130612*75
$PMGNTRK,4427.212,N,00515.950,E,00745,M,100958.00,A,,130612*7D
$PMGNTRK,4427.212,N,00515.951,E,00745,M,100959.00,A,,130612*7D
$PMGNTRK,4427.207,N,00515.962,E,00744,M,101011.00,A,,130612*7C
$PMGNTRK,4427.205,N,00515.968,E,00743,M,101017.00,A,,130612*75
$PMGNTRK,4427.204,N,00515.975,E,00742,M,101024.00,A,,130612*79
$PMGNTRK,4427.203,N,00515.983,E,00741,M,101032.00,A,,130612*73
$PMGNTRK,4427.203,N,00515.990,E,00740,M,101046.00,A,,130612*73
$PMGNTRK,4427.204,N,00515.997,E,00739,M,101057.00,A,,130612*7D
$PMGNTRK,4427.206,N,00516.004,E,00737,M,101116.00,A,,130612*75
$PMGNTRK,4427.206,N,00516.005,E,00737,M,101117.00,A,,130612*75
$PMGNTRK,4427.207,N,00516.018,E,00736,M,101128.00,A,,130612*75
$PMGNTRK,4427.207,N,00516.025,E,00735,M,101134.00,A,,130612*75
$PMGNTRK,4427.208,N,00516.032,E,00734,M,101141.00,A,,130612*7F
$PMGNTRK,4427.208,N,00516.039,E,00734,M,101148.00,A,,130612*7D
$PMGNTRK,4427.209,N,00516.046,E,00734,M,101154.00,A,,130612*79
$PMGNTRK,4427.210,N,00516.053,E,00733,M,101200.00,A,,130612*70
$PMGNTRK,4427.211,N,00516.059,E,00733,M,101206.00,A,,130612*7D
$PMGNTRK,4427.211,N,00516.066,E,00732,M,101213.00,A,,130612*74
$PMGNTRK,4427.210,N,00516.073,E,00731,M,101233.00,A,,130612*70
$PMGNTRK,4427.210,N,00516.073,E,00731,M,101234.00,A,,130612*77
$PMGNTRK,4427.205,N,00516.081,E,00730,M,101250.00,A,,130612*7D
$PMGNTRK,4427.201,N,00516.077,E,00730,M,101256.00,A,,130612*76
$PMGNTRK,4427.198,N,00516.071,E,00729,M,101302.00,A,,130612*7B
$PMGNTRK,4427.197,N,00516.064,E,00728,M,101309.00,A,,130612*7A
$PMGNTRK,4427.194,N,00516.058,E,00727,M,101317.00,A,,130612*76
$PMGNTRK,4427.190,N,00516.054,E,00726,M,101324.00,A,,130612*7F
$PMGNTRK,4427.186,N,00516.050,E,00725,M,101331.00,A,,130612*7B
$PMGNTRK,4427.182,N,00516.048,E,00724,M,101337.00,A,,130612*71
$PMGNTRK,4427.181,N,00516.048,E,00724,M,101338.00,A,,130612*7D
$PMGNTRK,4427.172,N,00516.045,E,00722,M,101349.00,A,,130612*7C
$PMGNTRK,4427.168,N,00516.042,E,00721,M,101355.00,A,,130612*7E
$PMGNTRK,4427.165,N,00516.037,E,00720,M,101401.00,A,,130612*76
$PMGNTRK,4427.159,N,00516.035,E,00718,M,101412.00,A,,130612*72
$PMGNTRK,4427.159,N,00516.042,E,00716,M,101420.00,A,,130612*7D
$PMGNTRK,4427.162,N,00516.047,E,00715,M,101426.00,A,,130612*75
$PMGNTRK,4427.166,N,00516.051,E,00714,M,101432.00,A,,130612*72
$PMGNTRK,4427.170,N,00516.055,E,00713,M,101438.00,A,,130612*7C
$PMGNTRK,4427.170,N,00516.056,E,00713,M,101439.00,A,,130612*7E
$PMGNTRK,4427.177,N,00516.066,E,00711,M,101452.00,A,,130612*75
$PMGNTRK,4427.179,N,00516.072,E,00710,M,101507.00,A,,130612*7E
$PMGNTRK,4427.183,N,00516.078,E,00708,M,101532.00,A,,130612*7E
$PMGNTRK,4427.180,N,00516.084,E,00708,M,101702.00,A,,130612*7F
$PMGNTRK,4427.180,N,00516.084,E,00708,M,101703.00,A,,130612*7E
$PMGNTRK,4427.183,N,00516.078,E,00708,M,101857.00,A,,130612*70
$PMGNTRK,4427.186,N,00516.083,E,00708,M,102156.00,A,,130612*7A
$PMGNTRK,4427.178,N,00516.092,E,00708,M,102332.00,A,,130612*7B
$PMGNTRK,4427.178,N,00516.093,E,00708,M,102335.00,A,,130612*7D
$PMGNTRK,4427.179,N,00516.082,E,00708,M,102850.00,A,,130612*74
$PMGNTRK,4427.177,N,00516.080,E,00708,M,103318.00,A,,130612*7E
$PMGNTRK,4427.182,N,00516.070,E,00708,M,103423.00,A,,130612*74
$PMGNTRK,4427.181,N,00516.074,E,00708,M,103427.00,A,,130612*77
$PMGNTRK,4427.211,N,00516.047,E,00708,M,103617.00,A,,130612*7C
$PMGNTRK,4427.217,N,00516.036,E,00708,M,103618.00,A,,130612*73
$PMGNTRK,4427.202,N,00516.055,E,00708,M,103629.00,A,,130612*70
$PMGNTRK,4427.205,N,00516.050,E,00707,M,103637.00,A,,130612*72
$PMGNTRK,4427.208,N,00516.046,E,00707,M,103640.00,A,,130612*78
