$PMGNTRK,4347.375,N,00409.301,E,00132,M,113207.00,A,,160417*79
$PMGNTRK,4347.378,N,00409.299,E,00132,M,113207.00,A,,160417*74
$PMGNTRK,4347.381,N,00409.299,E,00132,M,113207.00,A,,160417*72
$PMGNTRK,4347.389,N,00409.294,E,00132,M,113223.00,A,,160417*71
$PMGNTRK,4347.391,N,00409.294,E,00132,M,113223.00,A,,160417*78
$PMGNTRK,4347.393,N,00409.292,E,00132,M,113239.00,A,,160417*77
$PMGNTRK,4347.395,N,00409.292,E,00131,M,113239.00,A,,160417*72
$PMGNTRK,4347.395,N,00409.291,E,00131,M,113239.00,A,,160417*71
$PMGNTRK,4347.401,N,00409.289,E,00131,M,113255.00,A,,160417*78
$PMGNTRK,4347.413,N,00409.286,E,00129,M,113311.00,A,,160417*7C
$PMGNTRK,4347.415,N,00409.283,E,00129,M,113311.00,A,,160417*7F
$PMGNTRK,4347.416,N,00409.283,E,00129,M,113311.00,A,,160417*7C
$PMGNTRK,4347.421,N,00409.281,E,00129,M,113328.00,A,,160417*70
$PMGNTRK,4347.425,N,00409.279,E,00128,M,113328.00,A,,160417*72
$PMGNTRK,4347.430,N,00409.277,E,00128,M,113344.00,A,,160417*72
$PMGNTRK,4347.436,N,00409.271,E,00128,M,113344.00,A,,160417*72
$PMGNTRK,4347.440,N,00409.269,E,00128,M,113359.00,A,,160417*76
$PMGNTRK,4347.443,N,00409.267,E,00129,M,113359.00,A,,160417*7A
$PMGNTRK,4347.445,N,00409.265,E,00129,M,113359.00,A,,160417*7E
$PMGNTRK,4347.450,N,00409.261,E,00129,M,113416.00,A,,160417*72
$PMGNTRK,4347.453,N,00409.256,E,00129,M,113431.00,A,,160417*70
$PMGNTRK,4347.456,N,00409.253,E,00129,M,113433.00,A,,160417*72
$PMGNTRK,4347.458,N,00409.250,E,00129,M,113433.00,A,,160417*7F
$PMGNTRK,4347.461,N,00409.244,E,00130,M,113448.00,A,,160417*74
$PMGNTRK,4347.463,N,00409.240,E,00131,M,113448.00,A,,160417*73
$PMGNTRK,4347.466,N,00409.235,E,00131,M,113448.00,A,,160417*74
$PMGNTRK,4347.468,N,00409.232,E,00131,M,113503.00,A,,160417*73
$PMGNTRK,4347.470,N,00409.231,E,00131,M,113503.00,A,,160417*79
$PMGNTRK,4347.475,N,00409.226,E,00132,M,113503.00,A,,160417*79
$PMGNTRK,4347.478,N,00409.224,E,00131,M,113519.00,A,,160417*7E
$PMGNTRK,4347.479,N,00409.222,E,00131,M,113519.00,A,,160417*79
$PMGNTRK,4347.482,N,00409.216,E,00131,M,113519.00,A,,160417*7A
$PMGNTRK,4347.484,N,00409.213,E,00131,M,113535.00,A,,160417*77
$PMGNTRK,4347.487,N,00409.206,E,00130,M,113535.00,A,,160417*71
$PMGNTRK,4347.489,N,00409.202,E,00130,M,113535.00,A,,160417*7B
$PMGNTRK,4347.493,N,00409.197,E,00129,M,113551.00,A,,160417*75
$PMGNTRK,4347.496,N,00409.191,E,00128,M,113551.00,A,,160417*77
$PMGNTRK,4347.495,N,00409.190,E,00128,M,113551.00,A,,160417*75
$PMGNTRK,4347.495,N,00409.186,E,00128,M,113608.00,A,,160417*7D
$PMGNTRK,4347.496,N,00409.183,E,00128,M,113609.00,A,,160417*7A
$PMGNTRK,4347.499,N,00409.178,E,00128,M,113609.00,A,,160417*71
$PMGNTRK,4347.501,N,00409.175,E,00128,M,113609.00,A,,160417*7C
$PMGNTRK,4347.503,N,00409.173,E,00126,M,113623.00,A,,160417*7E
$PMGNTRK,4347.505,N,00409.167,E,00126,M,113623.00,A,,160417*7D
$PMGNTRK,4347.509,N,00409.161,E,00126,M,113639.00,A,,160417*7C
$PMGNTRK,4347.512,N,00409.155,E,00125,M,113639.00,A,,160417*72
$PMGNTRK,4347.513,N,00409.153,E,00125,M,113639.00,A,,160417*75
$PMGNTRK,4347.517,N,00409.148,E,00125,M,113655.00,A,,160417*71
$PMGNTRK,4347.522,N,00409.145,E,00125,M,113655.00,A,,160417*7A
$PMGNTRK,4347.523,N,00409.144,E,00125,M,113655.00,A,,160417*7A
$PMGNTRK,4347.526,N,00409.138,E,00125,M,113714.00,A,,160417*70
$PMGNTRK,4347.528,N,00409.136,E,00125,M,113714.00,A,,160417*70
$PMGNTRK,4347.530,N,00409.132,E,00125,M,113714.00,A,,160417*7D
$PMGNTRK,4347.533,N,00409.128,E,00125,M,113731.00,A,,160417*72
$PMGNTRK,4347.538,N,00409.121,E,00125,M,113745.00,A,,160417*73
$PMGNTRK,4347.540,N,00409.119,E,00125,M,113747.00,A,,160417*75
$PMGNTRK,4347.542,N,00409.117,E,00125,M,113747.00,A,,160417*79
$PMGNTRK,4347.549,N,00409.108,E,00124,M,113759.00,A,,160417*72
$PMGNTRK,4347.553,N,00409.100,E,00124,M,113815.00,A,,160417*76
$PMGNTRK,4347.557,N,00409.095,E,00124,M,113815.00,A,,160417*7F
$PMGNTRK,4347.559,N,00409.092,E,00125,M,113837.00,A,,160417*77
$PMGNTRK,4347.564,N,00409.085,E,00125,M,113837.00,A,,160417*7F
$PMGNTRK,4347.565,N,00409.083,E,00125,M,113851.00,A,,160417*78
$PMGNTRK,4347.569,N,00409.077,E,00125,M,113851.00,A,,160417*7F
$PMGNTRK,4347.576,N,00409.069,E,00127,M,113907.00,A,,160417*7E
$PMGNTRK,4347.580,N,00409.067,E,00127,M,113907.00,A,,160417*79
$PMGNTRK,4347.583,N,00409.064,E,00127,M,113923.00,A,,160417*7F
$PMGNTRK,4347.584,N,00409.062,E,00127,M,113923.00,A,,160417*7E
$PMGNTRK,4347.589,N,00409.058,E,00127,M,113923.00,A,,160417*7A
$PMGNTRK,4347.592,N,00409.053,E,00129,M,113945.00,A,,160417*75
$PMGNTRK,4347.593,N,00409.048,E,00129,M,113945.00,A,,160417*7E
$PMGNTRK,4347.595,N,00409.045,E,00129,M,114003.00,A,,160417*79
$PMGNTRK,4347.596,N,00409.041,E,00128,M,114003.00,A,,160417*7F
$PMGNTRK,4347.597,N,00409.039,E,00128,M,114003.00,A,,160417*71
$PMGNTRK,4347.598,N,00409.035,E,00128,M,114003.00,A,,160417*72
$PMGNTRK,4347.602,N,00409.028,E,00128,M,114019.00,A,,160417*75
$PMGNTRK,4347.604,N,00409.024,E,00127,M,114019.00,A,,160417*70
$PMGNTRK,4347.610,N,00409.016,E,00126,M,114037.00,A,,160417*79
$PMGNTRK,4347.620,N,00409.005,E,00124,M,114051.00,A,,160417*7A
$PMGNTRK,4347.624,N,00409.002,E,00124,M,114051.00,A,,160417*79
$PMGNTRK,4347.626,N,00408.999,E,00121,M,114108.00,A,,160417*79
$PMGNTRK,4347.628,N,00408.997,E,00121,M,114109.00,A,,160417*78
$PMGNTRK,4347.631,N,00408.997,E,00121,M,114109.00,A,,160417*70
$PMGNTRK,4347.634,N,00408.993,E,00121,M,114123.00,A,,160417*79
$PMGNTRK,4347.639,N,00408.986,E,00121,M,114140.00,A,,160417*75
$PMGNTRK,4347.641,N,00408.983,E,00121,M,114140.00,A,,160417*7F
$PMGNTRK,4347.645,N,00408.981,E,00119,M,114140.00,A,,160417*72
$PMGNTRK,4347.646,N,00408.981,E,00119,M,114155.00,A,,160417*75
$PMGNTRK,4347.648,N,00408.978,E,00119,M,114155.00,A,,160417*7D
$PMGNTRK,4347.650,N,00408.977,E,00119,M,114155.00,A,,160417*7B
$PMGNTRK,4347.651,N,00408.977,E,00119,M,114155.00,A,,160417*7A
$PMGNTRK,4347.653,N,00408.976,E,00119,M,114211.00,A,,160417*7A
$PMGNTRK,4347.655,N,00408.975,E,00120,M,114211.00,A,,160417*75
$PMGNTRK,4347.657,N,00408.973,E,00120,M,114211.00,A,,160417*71
$PMGNTRK,4347.662,N,00408.971,E,00120,M,114227.00,A,,160417*70
$PMGNTRK,4347.667,N,00408.969,E,00120,M,114227.00,A,,160417*7C
$PMGNTRK,4347.670,N,00408.967,E,00120,M,114227.00,A,,160417*74
$PMGNTRK,4347.672,N,00408.966,E,00120,M,114243.00,A,,160417*75
$PMGNTRK,4347.677,N,00408.963,E,00120,M,114243.00,A,,160417*75
$PMGNTRK,4347.680,N,00408.959,E,00120,M,114302.00,A,,160417*70
$PMGNTRK,4347.684,N,00408.958,E,00118,M,114303.00,A,,160417*7F
$PMGNTRK,4347.685,N,00408.956,E,00118,M,114303.00,A,,160417*70
$PMGNTRK,4347.692,N,00408.950,E,00116,M,114315.00,A,,160417*79
$PMGNTRK,4347.694,N,00408.948,E,00116,M,114315.00,A,,160417*76
$PMGNTRK,4347.697,N,00408.947,E,00116,M,114315.00,A,,160417*7A
$PMGNTRK,4347.699,N,00408.945,E,00116,M,114331.00,A,,160417*70
$PMGNTRK,4347.702,N,00408.942,E,00116,M,114331.00,A,,160417*74
$PMGNTRK,4347.705,N,00408.940,E,00115,M,114331.00,A,,160417*72
$PMGNTRK,4347.707,N,00408.939,E,00115,M,114331.00,A,,160417*7E
$PMGNTRK,4347.712,N,00408.936,E,00113,M,114347.00,A,,160417*72
$PMGNTRK,4347.717,N,00408.933,E,00113,M,114347.00,A,,160417*72
$PMGNTRK,4347.719,N,00408.931,E,00113,M,114405.00,A,,160417*7F
$PMGNTRK,4347.724,N,00408.928,E,00113,M,114405.00,A,,160417*79
$PMGNTRK,4347.727,N,00408.925,E,00112,M,114405.00,A,,160417*76
$PMGNTRK,4347.729,N,00408.924,E,00112,M,114419.00,A,,160417*74
$PMGNTRK,4347.731,N,00408.922,E,00112,M,114419.00,A,,160417*7B
$PMGNTRK,4347.733,N,00408.921,E,00112,M,114419.00,A,,160417*7A
$PMGNTRK,4347.738,N,00408.916,E,00112,M,114435.00,A,,160417*7B
$PMGNTRK,4347.740,N,00408.915,E,00112,M,114435.00,A,,160417*77
$PMGNTRK,4347.742,N,00408.913,E,00111,M,114435.00,A,,160417*70
$PMGNTRK,4347.743,N,00408.913,E,00111,M,114435.00,A,,160417*71
$PMGNTRK,4347.746,N,00408.910,E,00111,M,114459.00,A,,160417*7D
$PMGNTRK,4347.748,N,00408.909,E,00111,M,114459.00,A,,160417*7B
$PMGNTRK,4347.750,N,00408.907,E,00111,M,114459.00,A,,160417*7C
$PMGNTRK,4347.752,N,00408.903,E,00111,M,114515.00,A,,160417*73
$PMGNTRK,4347.754,N,00408.897,E,00111,M,114515.00,A,,160417*79
$PMGNTRK,4347.758,N,00408.888,E,00113,M,114532.00,A,,160417*7C
$PMGNTRK,4347.763,N,00408.883,E,00111,M,114532.00,A,,160417*7D
$PMGNTRK,4347.765,N,00408.881,E,00111,M,114549.00,A,,160417*75
$PMGNTRK,4347.767,N,00408.880,E,00111,M,114550.00,A,,160417*7E
$PMGNTRK,4347.769,N,00408.878,E,00111,M,114550.00,A,,160417*77
$PMGNTRK,4347.773,N,00408.876,E,00111,M,114550.00,A,,160417*72
$PMGNTRK,4347.774,N,00408.875,E,00111,M,114603.00,A,,160417*73
$PMGNTRK,4347.780,N,00408.873,E,00111,M,114603.00,A,,160417*7E
$PMGNTRK,4347.783,N,00408.872,E,00111,M,114603.00,A,,160417*7C
$PMGNTRK,4347.790,N,00408.869,E,00111,M,114621.00,A,,160417*74
$PMGNTRK,4347.796,N,00408.867,E,00110,M,114636.00,A,,160417*7B
$PMGNTRK,4347.801,N,00408.864,E,00110,M,114636.00,A,,160417*79
$PMGNTRK,4347.802,N,00408.864,E,00110,M,114636.00,A,,160417*7A
$PMGNTRK,4347.809,N,00408.859,E,00109,M,114651.00,A,,160417*76
$PMGNTRK,4347.813,N,00408.857,E,00111,M,114707.00,A,,160417*78
$PMGNTRK,4347.816,N,00408.856,E,00111,M,114707.00,A,,160417*7C
$PMGNTRK,4347.819,N,00408.855,E,00111,M,114707.00,A,,160417*70
$PMGNTRK,4347.821,N,00408.854,E,00111,M,114707.00,A,,160417*7A
$PMGNTRK,4347.824,N,00408.852,E,00111,M,114723.00,A,,160417*7F
$PMGNTRK,4347.829,N,00408.849,E,00110,M,114723.00,A,,160417*79
$PMGNTRK,4347.831,N,00408.847,E,00110,M,114723.00,A,,160417*7E
$PMGNTRK,4347.835,N,00408.844,E,00110,M,114739.00,A,,160417*72
$PMGNTRK,4347.837,N,00408.843,E,00110,M,114739.00,A,,160417*77
$PMGNTRK,4347.847,N,00408.839,E,00110,M,114756.00,A,,160417*74
$PMGNTRK,4347.852,N,00408.836,E,00110,M,114811.00,A,,160417*73
$PMGNTRK,4347.855,N,00408.834,E,00110,M,114811.00,A,,160417*76
$PMGNTRK,4347.860,N,00408.831,E,00107,M,114811.00,A,,160417*73
$PMGNTRK,4347.872,N,00408.817,E,00108,M,114843.00,A,,160417*7C
$PMGNTRK,4347.873,N,00408.815,E,00108,M,114843.00,A,,160417*7F
$PMGNTRK,4347.880,N,00408.806,E,00107,M,114903.00,A,,160417*7B
$PMGNTRK,4347.882,N,00408.802,E,00107,M,114903.00,A,,160417*7D
$PMGNTRK,4347.883,N,00408.802,E,00107,M,114915.00,A,,160417*7B
$PMGNTRK,4347.887,N,00408.798,E,00107,M,114915.00,A,,160417*73
$PMGNTRK,4347.888,N,00408.795,E,00107,M,114915.00,A,,160417*71
$PMGNTRK,4347.895,N,00408.789,E,00105,M,114931.00,A,,160417*74
$PMGNTRK,4347.900,N,00408.784,E,00105,M,114947.00,A,,160417*75
$PMGNTRK,4347.901,N,00408.783,E,00105,M,114947.00,A,,160417*73
$PMGNTRK,4347.903,N,00408.781,E,00105,M,114947.00,A,,160417*73
$PMGNTRK,4347.907,N,00408.776,E,00105,M,115003.00,A,,160417*77
$PMGNTRK,4347.908,N,00408.773,E,00107,M,115003.00,A,,160417*7F
$PMGNTRK,4347.912,N,00408.768,E,00105,M,115003.00,A,,160417*7C
$PMGNTRK,4347.915,N,00408.762,E,00105,M,115019.00,A,,160417*7A
$PMGNTRK,4347.917,N,00408.761,E,00105,M,115019.00,A,,160417*7B
$PMGNTRK,4347.919,N,00408.758,E,00106,M,115035.00,A,,160417*72
$PMGNTRK,4347.920,N,00408.754,E,00106,M,115036.00,A,,160417*77
$PMGNTRK,4347.924,N,00408.747,E,00106,M,115036.00,A,,160417*71
$PMGNTRK,4347.926,N,00408.742,E,00105,M,115051.00,A,,160417*74
$PMGNTRK,4347.928,N,00408.737,E,00105,M,115051.00,A,,160417*78
$PMGNTRK,4347.930,N,00408.734,E,00105,M,115051.00,A,,160417*72
$PMGNTRK,4347.934,N,00408.726,E,00105,M,115107.00,A,,160417*77
$PMGNTRK,4347.936,N,00408.724,E,00106,M,115107.00,A,,160417*74
$PMGNTRK,4347.947,N,00408.711,E,00103,M,115123.00,A,,160417*77
$PMGNTRK,4347.949,N,00408.709,E,00103,M,115123.00,A,,160417*70
$PMGNTRK,4347.954,N,00408.699,E,00104,M,115139.00,A,,160417*78
$PMGNTRK,4347.958,N,00408.694,E,00102,M,115155.00,A,,160417*75
$PMGNTRK,4347.965,N,00408.686,E,00103,M,115155.00,A,,160417*79
$PMGNTRK,4347.973,N,00408.681,E,00103,M,115211.00,A,,160417*7A
$PMGNTRK,4347.975,N,00408.680,E,00104,M,115211.00,A,,160417*7A
$PMGNTRK,4347.979,N,00408.678,E,00104,M,115227.00,A,,160417*74
$PMGNTRK,4347.982,N,00408.677,E,00104,M,115227.00,A,,160417*7F
$PMGNTRK,4347.988,N,00408.670,E,00105,M,115244.00,A,,160417*76
$PMGNTRK,4347.990,N,00408.667,E,00105,M,115244.00,A,,160417*79
$PMGNTRK,4347.993,N,00408.665,E,00104,M,115244.00,A,,160417*79
$PMGNTRK,4347.995,N,00408.664,E,00104,M,115302.00,A,,160417*7D
$PMGNTRK,4347.997,N,00408.662,E,00104,M,115302.00,A,,160417*79
$PMGNTRK,4348.007,N,00408.662,E,00104,M,115316.00,A,,160417*73
$PMGNTRK,4348.010,N,00408.662,E,00103,M,115319.00,A,,160417*7D
$PMGNTRK,4348.013,N,00408.664,E,00103,M,115319.00,A,,160417*78
$PMGNTRK,4348.019,N,00408.665,E,00103,M,115332.00,A,,160417*7A
$PMGNTRK,4348.023,N,00408.666,E,00103,M,115332.00,A,,160417*70
$PMGNTRK,4348.030,N,00408.666,E,00103,M,115347.00,A,,160417*70
$PMGNTRK,4348.033,N,00408.665,E,00103,M,115347.00,A,,160417*70
$PMGNTRK,4348.046,N,00408.662,E,00105,M,115409.00,A,,160417*7E
$PMGNTRK,4348.051,N,00408.661,E,00105,M,115427.00,A,,160417*77
$PMGNTRK,4348.053,N,00408.660,E,00105,M,115427.00,A,,160417*74
$PMGNTRK,4348.070,N,00408.652,E,00105,M,115443.00,A,,160417*76
$PMGNTRK,4348.079,N,00408.648,E,00108,M,115459.00,A,,160417*72
$PMGNTRK,4348.082,N,00408.647,E,00108,M,115515.00,A,,160417*70
$PMGNTRK,4348.085,N,00408.645,E,00108,M,115515.00,A,,160417*75
$PMGNTRK,4348.093,N,00408.641,E,00108,M,115531.00,A,,160417*70
$PMGNTRK,4348.095,N,00408.640,E,00108,M,115531.00,A,,160417*77
$PMGNTRK,4348.103,N,00408.639,E,00108,M,115547.00,A,,160417*76
$PMGNTRK,4348.105,N,00408.638,E,00108,M,115547.00,A,,160417*71
$PMGNTRK,4348.110,N,00408.637,E,00108,M,115603.00,A,,160417*79
$PMGNTRK,4348.113,N,00408.636,E,00108,M,115603.00,A,,160417*7B
$PMGNTRK,4348.113,N,00408.635,E,00108,M,115632.00,A,,160417*7A
$PMGNTRK,4348.127,N,00408.637,E,00108,M,115647.00,A,,160417*7D
$PMGNTRK,4348.131,N,00408.640,E,00108,M,115703.00,A,,160417*7B
$PMGNTRK,4348.133,N,00408.644,E,00111,M,115703.00,A,,160417*75
$PMGNTRK,4348.135,N,00408.646,E,00111,M,115719.00,A,,160417*7A
$PMGNTRK,4348.142,N,00408.654,E,00109,M,115735.00,A,,160417*7E
$PMGNTRK,4348.144,N,00408.658,E,00109,M,115735.00,A,,160417*74
$PMGNTRK,4348.151,N,00408.664,E,00111,M,115751.00,A,,160417*74
$PMGNTRK,4348.155,N,00408.668,E,00111,M,115751.00,A,,160417*7C
$PMGNTRK,4348.163,N,00408.675,E,00109,M,115807.00,A,,160417*70
$PMGNTRK,4348.168,N,00408.679,E,00109,M,115823.00,A,,160417*71
$PMGNTRK,4348.176,N,00408.683,E,00107,M,115823.00,A,,160417*75
$PMGNTRK,4348.179,N,00408.684,E,00107,M,115931.00,A,,160417*7F
$PMGNTRK,4348.177,N,00408.683,E,00107,M,115931.00,A,,160417*76
$PMGNTRK,4348.176,N,00408.681,E,00107,M,115931.00,A,,160417*75
$PMGNTRK,4348.165,N,00408.678,E,00109,M,120007.00,A,,160417*75
$PMGNTRK,4348.165,N,00408.678,E,00109,M,120007.00,A,,160417*75
$PMGNTRK,4348.164,N,00408.683,E,00109,M,120007.00,A,,160417*70
$PMGNTRK,4348.164,N,00408.685,E,00109,M,120007.00,A,,160417*76
$PMGNTRK,4348.163,N,00408.686,E,00109,M,120111.00,A,,160417*74
$PMGNTRK,4348.165,N,00408.683,E,00109,M,120111.00,A,,160417*77
$PMGNTRK,4348.167,N,00408.680,E,00109,M,120111.00,A,,160417*76
$PMGNTRK,4348.169,N,00408.680,E,00109,M,120111.00,A,,160417*78
$PMGNTRK,4348.170,N,00408.682,E,00109,M,120111.00,A,,160417*72
$PMGNTRK,4348.172,N,00408.683,E,00109,M,120127.00,A,,160417*74
$PMGNTRK,4348.180,N,00408.684,E,00107,M,120127.00,A,,160417*70
$PMGNTRK,4348.182,N,00408.685,E,00107,M,120143.00,A,,160417*71
$PMGNTRK,4348.185,N,00408.684,E,00107,M,120143.00,A,,160417*77
$PMGNTRK,4348.197,N,00408.683,E,00107,M,120159.00,A,,160417*78
$PMGNTRK,4348.202,N,00408.684,E,00107,M,120215.00,A,,160417*7B
$PMGNTRK,4348.205,N,00408.685,E,00107,M,120215.00,A,,160417*7D
$PMGNTRK,4348.207,N,00408.684,E,00107,M,120215.00,A,,160417*7E
$PMGNTRK,4348.216,N,00408.683,E,00108,M,120231.00,A,,160417*70
$PMGNTRK,4348.222,N,00408.682,E,00108,M,120247.00,A,,160417*77
$PMGNTRK,4348.231,N,00408.682,E,00108,M,120247.00,A,,160417*75
$PMGNTRK,4348.240,N,00408.684,E,00108,M,120303.00,A,,160417*74
$PMGNTRK,4348.254,N,00408.689,E,00108,M,120319.00,A,,160417*77
$PMGNTRK,4348.256,N,00408.690,E,00108,M,120335.00,A,,160417*73
$PMGNTRK,4348.258,N,00408.691,E,00108,M,120335.00,A,,160417*7C
$PMGNTRK,4348.261,N,00408.693,E,00111,M,120335.00,A,,160417*7C
$PMGNTRK,4348.267,N,00408.696,E,00111,M,120359.00,A,,160417*75
$PMGNTRK,4348.270,N,00408.699,E,00111,M,120359.00,A,,160417*7C
$PMGNTRK,4348.275,N,00408.702,E,00112,M,120415.00,A,,160417*76
$PMGNTRK,4348.278,N,00408.703,E,00112,M,120415.00,A,,160417*7A
$PMGNTRK,4348.283,N,00408.705,E,00112,M,120415.00,A,,160417*78
$PMGNTRK,4348.286,N,00408.707,E,00112,M,120431.00,A,,160417*79
$PMGNTRK,4348.288,N,00408.708,E,00112,M,120431.00,A,,160417*78
$PMGNTRK,4348.296,N,00408.714,E,00115,M,120447.00,A,,160417*7C
$PMGNTRK,4348.300,N,00408.718,E,00115,M,120447.00,A,,160417*7E
$PMGNTRK,4348.305,N,00408.723,E,00115,M,120503.00,A,,160417*72
$PMGNTRK,4348.308,N,00408.724,E,00115,M,120503.00,A,,160417*78
$PMGNTRK,4348.310,N,00408.727,E,00116,M,120503.00,A,,160417*71
$PMGNTRK,4348.319,N,00408.735,E,00116,M,120519.00,A,,160417*70
$PMGNTRK,4348.320,N,00408.735,E,00116,M,120519.00,A,,160417*7A
$PMGNTRK,4348.322,N,00408.737,E,00116,M,120535.00,A,,160417*74
$PMGNTRK,4348.324,N,00408.739,E,00116,M,120535.00,A,,160417*7C
$PMGNTRK,4348.329,N,00408.741,E,00117,M,120535.00,A,,160417*7F
$PMGNTRK,4348.336,N,00408.748,E,00117,M,120551.00,A,,160417*7A
$PMGNTRK,4348.339,N,00408.754,E,00117,M,120607.00,A,,160417*78
$PMGNTRK,4348.341,N,00408.755,E,00117,M,120607.00,A,,160417*76
$PMGNTRK,4348.343,N,00408.757,E,00120,M,120607.00,A,,160417*72
$PMGNTRK,4348.344,N,00408.760,E,00120,M,120607.00,A,,160417*71
$PMGNTRK,4348.348,N,00408.767,E,00120,M,120647.00,A,,160417*7E
$PMGNTRK,4348.350,N,00408.767,E,00120,M,120647.00,A,,160417*77
$PMGNTRK,4348.348,N,00408.770,E,00120,M,120647.00,A,,160417*78
$PMGNTRK,4348.349,N,00408.773,E,00120,M,120703.00,A,,160417*7B
$PMGNTRK,4348.350,N,00408.776,E,00121,M,120703.00,A,,160417*77
$PMGNTRK,4348.354,N,00408.783,E,00121,M,120719.00,A,,160417*72
$PMGNTRK,4348.356,N,00408.786,E,00121,M,120719.00,A,,160417*75
$PMGNTRK,4348.357,N,00408.790,E,00121,M,120719.00,A,,160417*73
$PMGNTRK,4348.360,N,00408.802,E,00117,M,120735.00,A,,160417*78
$PMGNTRK,4348.361,N,00408.813,E,00117,M,120751.00,A,,160417*7B
$PMGNTRK,4348.361,N,00408.816,E,00117,M,120751.00,A,,160417*7E
$PMGNTRK,4348.362,N,00408.827,E,00117,M,120807.00,A,,160417*73
$PMGNTRK,4348.361,N,00408.837,E,00117,M,120807.00,A,,160417*71
$PMGNTRK,4348.360,N,00408.843,E,00117,M,120823.00,A,,160417*75
$PMGNTRK,4348.360,N,00408.845,E,00117,M,120823.00,A,,160417*73
$PMGNTRK,4348.360,N,00408.852,E,00117,M,120839.00,A,,160417*7E
$PMGNTRK,4348.359,N,00408.856,E,00117,M,120839.00,A,,160417*70
$PMGNTRK,4348.357,N,00408.866,E,00122,M,120855.00,A,,160417*71
$PMGNTRK,4348.350,N,00408.881,E,00121,M,120911.00,A,,160417*7D
$PMGNTRK,4348.347,N,00408.893,E,00120,M,120927.00,A,,160417*7C
$PMGNTRK,4348.345,N,00408.908,E,00120,M,120943.00,A,,160417*7F
$PMGNTRK,4348.344,N,00408.911,E,00119,M,120943.00,A,,160417*7C
$PMGNTRK,4348.343,N,00408.921,E,00119,M,120959.00,A,,160417*73
$PMGNTRK,4348.342,N,00408.926,E,00118,M,120959.00,A,,160417*74
$PMGNTRK,4348.339,N,00408.929,E,00123,M,121023.00,A,,160417*7A
$PMGNTRK,4348.338,N,00408.931,E,00123,M,121023.00,A,,160417*72
$PMGNTRK,4348.337,N,00408.931,E,00123,M,121023.00,A,,160417*7D
$PMGNTRK,4348.336,N,00408.930,E,00123,M,121023.00,A,,160417*7D
$PMGNTRK,4348.333,N,00408.932,E,00123,M,121107.00,A,,160417*7D
$PMGNTRK,4348.335,N,00408.932,E,00123,M,121107.00,A,,160417*7B
$PMGNTRK,4348.338,N,00408.935,E,00123,M,121107.00,A,,160417*71
$PMGNTRK,4348.339,N,00408.938,E,00123,M,121107.00,A,,160417*7D
$PMGNTRK,4348.338,N,00408.943,E,00122,M,121135.00,A,,160417*70
$PMGNTRK,4348.336,N,00408.950,E,00122,M,121135.00,A,,160417*7C
$PMGNTRK,4348.336,N,00408.949,E,00122,M,121159.00,A,,160417*7E
$PMGNTRK,4348.334,N,00408.954,E,00122,M,121159.00,A,,160417*70
$PMGNTRK,4348.331,N,00408.963,E,00121,M,121219.00,A,,160417*75
$PMGNTRK,4348.331,N,00408.964,E,00121,M,121219.00,A,,160417*72
$PMGNTRK,4348.326,N,00408.976,E,00121,M,121235.00,A,,160417*79
$PMGNTRK,4348.323,N,00408.981,E,00128,M,121235.00,A,,160417*7D
$PMGNTRK,4348.321,N,00408.984,E,00128,M,121251.00,A,,160417*78
$PMGNTRK,4348.319,N,00408.991,E,00128,M,121251.00,A,,160417*77
$PMGNTRK,4348.316,N,00408.999,E,00128,M,121307.00,A,,160417*72
$PMGNTRK,4348.314,N,00409.005,E,00128,M,121307.00,A,,160417*7D
$PMGNTRK,4348.313,N,00409.008,E,00128,M,121323.00,A,,160417*71
$PMGNTRK,4348.310,N,00409.018,E,00127,M,121339.00,A,,160417*77
$PMGNTRK,4348.304,N,00409.031,E,00131,M,121355.00,A,,160417*74
$PMGNTRK,4348.302,N,00409.035,E,00131,M,121355.00,A,,160417*76
$PMGNTRK,4348.300,N,00409.042,E,00129,M,121355.00,A,,160417*7D
$PMGNTRK,4348.283,N,00409.081,E,00131,M,121443.00,A,,160417*71
$PMGNTRK,4348.280,N,00409.086,E,00131,M,121459.00,A,,160417*7E
$PMGNTRK,4348.276,N,00409.098,E,00129,M,121515.00,A,,160417*78
$PMGNTRK,4348.274,N,00409.100,E,00134,M,121515.00,A,,160417*76
$PMGNTRK,4348.272,N,00409.101,E,00134,M,121515.00,A,,160417*71
$PMGNTRK,4348.269,N,00409.106,E,00134,M,121531.00,A,,160417*7A
$PMGNTRK,4348.267,N,00409.108,E,00134,M,121531.00,A,,160417*7A
$PMGNTRK,4348.266,N,00409.110,E,00131,M,121531.00,A,,160417*77
$PMGNTRK,4348.265,N,00409.115,E,00131,M,121555.00,A,,160417*73
$PMGNTRK,4348.265,N,00409.116,E,00131,M,121555.00,A,,160417*70
$PMGNTRK,4348.262,N,00409.116,E,00131,M,121555.00,A,,160417*77
$PMGNTRK,4348.261,N,00409.116,E,00131,M,121555.00,A,,160417*74
$PMGNTRK,4348.257,N,00409.121,E,00136,M,121647.00,A,,160417*72
$PMGNTRK,4348.257,N,00409.121,E,00136,M,121647.00,A,,160417*72
$PMGNTRK,4348.256,N,00409.124,E,00136,M,121647.00,A,,160417*76
$PMGNTRK,4348.259,N,00409.120,E,00131,M,131051.00,A,,160417*7A
