$PMGNTRK,4514.794,N,00411.106,E,00731,M,121833.00,A,,240418*79
$PMGNTRK,4514.787,N,00411.121,E,00732,M,121849.00,A,,240418*70
$PMGNTRK,4514.782,N,00411.132,E,00733,M,121905.00,A,,240418*7F
$PMGNTRK,4514.776,N,00411.146,E,00734,M,121921.00,A,,240418*76
$PMGNTRK,4514.774,N,00411.157,E,00734,M,121937.00,A,,240418*73
$PMGNTRK,4514.769,N,00411.173,E,00733,M,121953.00,A,,240418*7C
$PMGNTRK,4514.766,N,00411.185,E,00733,M,122008.00,A,,240418*7E
$PMGNTRK,4514.764,N,00411.201,E,00734,M,122024.00,A,,240418*7A
$PMGNTRK,4514.763,N,00411.218,E,00735,M,122039.00,A,,240418*78
$PMGNTRK,4514.763,N,00411.233,E,00736,M,122054.00,A,,240418*79
$PMGNTRK,4514.762,N,00411.246,E,00737,M,122110.00,A,,240418*7A
$PMGNTRK,4514.760,N,00411.261,E,00737,M,122126.00,A,,240418*78
$PMGNTRK,4514.754,N,00411.272,E,00737,M,122142.00,A,,240418*7F
$PMGNTRK,4514.742,N,00411.273,E,00737,M,122158.00,A,,240418*72
$PMGNTRK,4514.732,N,00411.277,E,00737,M,122213.00,A,,240418*7D
$PMGNTRK,4514.730,N,00411.285,E,00737,M,122228.00,A,,240418*7A
$PMGNTRK,4514.735,N,00411.291,E,00736,M,122244.00,A,,240418*71
$PMGNTRK,4514.741,N,00411.305,E,00735,M,122300.00,A,,240418*7C
$PMGNTRK,4514.746,N,00411.316,E,00735,M,122315.00,A,,240418*7D
$PMGNTRK,4514.753,N,00411.329,E,00736,M,122331.00,A,,240418*70
$PMGNTRK,4514.760,N,00411.339,E,00736,M,122347.00,A,,240418*70
$PMGNTRK,4514.769,N,00411.347,E,00735,M,122403.00,A,,240418*74
$PMGNTRK,4514.779,N,00411.353,E,00735,M,122418.00,A,,240418*7A
$PMGNTRK,4514.789,N,00411.356,E,00735,M,122434.00,A,,240418*7E
$PMGNTRK,4514.802,N,00411.358,E,00735,M,122450.00,A,,240418*7E
$PMGNTRK,4514.809,N,00411.363,E,00735,M,122506.00,A,,240418*7F
$PMGNTRK,4514.810,N,00411.372,E,00737,M,122526.00,A,,240418*77
$PMGNTRK,4514.812,N,00411.385,E,00737,M,122542.00,A,,240418*7F
$PMGNTRK,4514.810,N,00411.397,E,00736,M,122558.00,A,,240418*74
$PMGNTRK,4514.811,N,00411.408,E,00739,M,122615.00,A,,240418*71
$PMGNTRK,4514.807,N,00411.420,E,00739,M,122631.00,A,,240418*7A
$PMGNTRK,4514.803,N,00411.435,E,00739,M,122647.00,A,,240418*7B
$PMGNTRK,4514.803,N,00411.452,E,00739,M,122702.00,A,,240418*7A
$PMGNTRK,4514.803,N,00411.466,E,00738,M,122718.00,A,,240418*77
$PMGNTRK,4514.808,N,00411.479,E,00736,M,122733.00,A,,240418*75
$PMGNTRK,4514.809,N,00411.493,E,00735,M,122749.00,A,,240418*7E
$PMGNTRK,4514.810,N,00411.509,E,00733,M,122805.00,A,,240418*75
$PMGNTRK,4514.811,N,00411.525,E,00730,M,122821.00,A,,240418*7F
$PMGNTRK,4514.815,N,00411.541,E,00729,M,122837.00,A,,240418*76
$PMGNTRK,4514.817,N,00411.559,E,00726,M,122853.00,A,,240418*70
$PMGNTRK,4514.812,N,00411.573,E,00724,M,122909.00,A,,240418*71
$PMGNTRK,4514.806,N,00411.587,E,00723,M,122924.00,A,,240418*77
$PMGNTRK,4514.804,N,00411.604,E,00721,M,122939.00,A,,240418*73
$PMGNTRK,4514.807,N,00411.620,E,00720,M,122955.00,A,,240418*7D
$PMGNTRK,4514.816,N,00411.630,E,00717,M,123011.00,A,,240418*70
$PMGNTRK,4514.829,N,00411.630,E,00715,M,123027.00,A,,240418*7B
$PMGNTRK,4514.840,N,00411.637,E,00715,M,123042.00,A,,240418*70
$PMGNTRK,4514.847,N,00411.649,E,00716,M,123058.00,A,,240418*76
$PMGNTRK,4514.851,N,00411.662,E,00716,M,123113.00,A,,240418*76
$PMGNTRK,4514.854,N,00411.674,E,00717,M,123128.00,A,,240418*7D
$PMGNTRK,4514.857,N,00411.688,E,00717,M,123144.00,A,,240418*77
$PMGNTRK,4514.858,N,00411.702,E,00718,M,123200.00,A,,240418*77
$PMGNTRK,4514.861,N,00411.719,E,00718,M,123216.00,A,,240418*70
$PMGNTRK,4514.864,N,00411.733,E,00719,M,123232.00,A,,240418*7A
$PMGNTRK,4514.865,N,00411.748,E,00721,M,123247.00,A,,240418*7E
$PMGNTRK,4514.867,N,00411.762,E,00722,M,123302.00,A,,240418*77
$PMGNTRK,4514.869,N,00411.777,E,00723,M,123318.00,A,,240418*77
$PMGNTRK,4514.875,N,00411.790,E,00724,M,123334.00,A,,240418*7A
$PMGNTRK,4514.885,N,00411.799,E,00723,M,123351.00,A,,240418*78
$PMGNTRK,4514.893,N,00411.808,E,00724,M,123406.00,A,,240418*7A
$PMGNTRK,4514.900,N,00411.821,E,00725,M,123422.00,A,,240418*7D
$PMGNTRK,4514.906,N,00411.833,E,00725,M,123438.00,A,,240418*73
$PMGNTRK,4514.913,N,00411.844,E,00725,M,123454.00,A,,240418*7D
$PMGNTRK,4514.920,N,00411.853,E,00725,M,123509.00,A,,240418*72
$PMGNTRK,4514.928,N,00411.862,E,00725,M,123525.00,A,,240418*76
$PMGNTRK,4514.934,N,00411.875,E,00726,M,123541.00,A,,240418*7C
$PMGNTRK,4514.937,N,00411.884,E,00728,M,123556.00,A,,240418*79
$PMGNTRK,4514.937,N,00411.887,E,00730,M,123612.00,A,,240418*70
$PMGNTRK,4514.937,N,00411.890,E,00730,M,123630.00,A,,240418*76
$PMGNTRK,4514.938,N,00411.902,E,00730,M,123702.00,A,,240418*73
$PMGNTRK,4514.935,N,00411.909,E,00732,M,123717.00,A,,240418*73
$PMGNTRK,4514.934,N,00411.912,E,00731,M,123733.00,A,,240418*7D
$PMGNTRK,4514.935,N,00411.913,E,00732,M,123749.00,A,,240418*73
$PMGNTRK,4514.930,N,00411.925,E,00732,M,123805.00,A,,240418*74
$PMGNTRK,4514.931,N,00411.943,E,00731,M,123820.00,A,,240418*71
$PMGNTRK,4514.935,N,00411.957,E,00729,M,123836.00,A,,240418*7E
$PMGNTRK,4514.942,N,00411.965,E,00726,M,123852.00,A,,240418*72
$PMGNTRK,4514.951,N,00411.972,E,00724,M,123908.00,A,,240418*7A
$PMGNTRK,4514.957,N,00411.979,E,00723,M,123923.00,A,,240418*79
$PMGNTRK,4514.962,N,00411.989,E,00722,M,123939.00,A,,240418*7A
$PMGNTRK,4514.968,N,00411.993,E,00721,M,123955.00,A,,240418*72
$PMGNTRK,4514.973,N,00412.004,E,00718,M,124011.00,A,,240418*78
$PMGNTRK,4514.976,N,00412.016,E,00715,M,124027.00,A,,240418*76
$PMGNTRK,4514.984,N,00412.029,E,00714,M,124043.00,A,,240418*74
$PMGNTRK,4514.985,N,00412.046,E,00713,M,124059.00,A,,240418*70
$PMGNTRK,4514.985,N,00412.058,E,00710,M,124114.00,A,,240418*74
$PMGNTRK,4514.985,N,00412.074,E,00707,M,124130.00,A,,240418*7A
$PMGNTRK,4514.985,N,00412.089,E,00703,M,124145.00,A,,240418*7E
$PMGNTRK,4514.986,N,00412.104,E,00702,M,124200.00,A,,240418*7A
$PMGNTRK,4514.990,N,00412.121,E,00701,M,124216.00,A,,240418*7E
$PMGNTRK,4514.990,N,00412.136,E,00700,M,124231.00,A,,240418*7C
$PMGNTRK,4514.992,N,00412.151,E,00701,M,124247.00,A,,240418*7F
$PMGNTRK,4514.991,N,00412.169,E,00701,M,124302.00,A,,240418*77
$PMGNTRK,4514.987,N,00412.184,E,00701,M,124318.00,A,,240418*78
$PMGNTRK,4514.983,N,00412.197,E,00700,M,124334.00,A,,240418*71
$PMGNTRK,4514.986,N,00412.197,E,00700,M,124351.00,A,,240418*77
$PMGNTRK,4514.989,N,00412.205,E,00697,M,124410.00,A,,240418*7D
$PMGNTRK,4514.986,N,00412.203,E,00694,M,124430.00,A,,240418*75
$PMGNTRK,4514.987,N,00412.200,E,00695,M,124445.00,A,,240418*74
$PMGNTRK,4514.987,N,00412.200,E,00695,M,124510.00,A,,240418*75
$PMGNTRK,4514.986,N,00412.200,E,00694,M,124526.00,A,,240418*70
$PMGNTRK,4514.983,N,00412.202,E,00694,M,124545.00,A,,240418*72
$PMGNTRK,4514.983,N,00412.201,E,00693,M,124610.00,A,,240418*75
$PMGNTRK,4514.984,N,00412.201,E,00693,M,124625.00,A,,240418*74
$PMGNTRK,4514.987,N,00412.200,E,00698,M,124714.00,A,,240418*7E
$PMGNTRK,4514.987,N,00412.200,E,00698,M,124730.00,A,,240418*78
$PMGNTRK,4514.987,N,00412.200,E,00695,M,124749.00,A,,240418*7B
$PMGNTRK,4514.989,N,00412.214,E,00685,M,124823.00,A,,240418*72
$PMGNTRK,4514.989,N,00412.226,E,00689,M,124838.00,A,,240418*75
$PMGNTRK,4514.990,N,00412.238,E,00692,M,124854.00,A,,240418*72
$PMGNTRK,4514.988,N,00412.250,E,00695,M,124909.00,A,,240418*7B
$PMGNTRK,4514.987,N,00412.262,E,00698,M,124924.00,A,,240418*77
$PMGNTRK,4514.990,N,00412.279,E,00702,M,124940.00,A,,240418*7B
$PMGNTRK,4514.992,N,00412.290,E,00706,M,124955.00,A,,240418*7E
$PMGNTRK,4514.994,N,00412.301,E,00709,M,125010.00,A,,240418*77
$PMGNTRK,4514.997,N,00412.314,E,00713,M,125026.00,A,,240418*7E
$PMGNTRK,4515.003,N,00412.326,E,00714,M,125041.00,A,,240418*7C
$PMGNTRK,4515.012,N,00412.326,E,00716,M,125057.00,A,,240418*79
$PMGNTRK,4515.023,N,00412.319,E,00717,M,125112.00,A,,240418*76
$PMGNTRK,4515.034,N,00412.313,E,00719,M,125127.00,A,,240418*72
$PMGNTRK,4515.044,N,00412.309,E,00720,M,125143.00,A,,240418*76
$PMGNTRK,4515.054,N,00412.305,E,00720,M,125159.00,A,,240418*70
$PMGNTRK,4515.065,N,00412.304,E,00720,M,125215.00,A,,240418*78
$PMGNTRK,4515.076,N,00412.301,E,00720,M,125231.00,A,,240418*79
$PMGNTRK,4515.087,N,00412.297,E,00722,M,125247.00,A,,240418*7A
$PMGNTRK,4515.097,N,00412.294,E,00722,M,125303.00,A,,240418*79
$PMGNTRK,4515.107,N,00412.288,E,00725,M,125318.00,A,,240418*71
$PMGNTRK,4515.117,N,00412.289,E,00727,M,125334.00,A,,240418*7D
$PMGNTRK,4515.130,N,00412.287,E,00728,M,125350.00,A,,240418*7B
$PMGNTRK,4515.140,N,00412.285,E,00728,M,125406.00,A,,240418*7A
$PMGNTRK,4515.142,N,00412.288,E,00727,M,125422.00,A,,240418*7C
$PMGNTRK,4515.150,N,00412.282,E,00727,M,125438.00,A,,240418*7E
$PMGNTRK,4515.155,N,00412.274,E,00729,M,125453.00,A,,240418*71
$PMGNTRK,4515.162,N,00412.262,E,00730,M,125509.00,A,,240418*74
$PMGNTRK,4515.171,N,00412.255,E,00729,M,125525.00,A,,240418*74
$PMGNTRK,4515.180,N,00412.249,E,00728,M,125540.00,A,,240418*75
$PMGNTRK,4515.188,N,00412.243,E,00725,M,125556.00,A,,240418*7D
$PMGNTRK,4515.200,N,00412.235,E,00725,M,125612.00,A,,240418*7C
$PMGNTRK,4515.208,N,00412.231,E,00726,M,125628.00,A,,240418*7A
$PMGNTRK,4515.207,N,00412.234,E,00727,M,125643.00,A,,240418*7C
$PMGNTRK,4515.218,N,00412.228,E,00726,M,130002.00,A,,240418*79
$PMGNTRK,4515.217,N,00412.224,E,00726,M,130022.00,A,,240418*78
$PMGNTRK,4515.215,N,00412.224,E,00726,M,130038.00,A,,240418*71
$PMGNTRK,4515.229,N,00412.219,E,00722,M,130253.00,A,,240418*7B
$PMGNTRK,4515.225,N,00412.210,E,00724,M,130308.00,A,,240418*77
$PMGNTRK,4515.234,N,00412.213,E,00726,M,130324.00,A,,240418*78
$PMGNTRK,4515.235,N,00412.215,E,00726,M,130340.00,A,,240418*7D
$PMGNTRK,4515.237,N,00412.214,E,00725,M,130356.00,A,,240418*7A
$PMGNTRK,4515.243,N,00412.217,E,00726,M,130412.00,A,,240418*7E
$PMGNTRK,4515.253,N,00412.220,E,00729,M,130432.00,A,,240418*76
$PMGNTRK,4515.248,N,00412.219,E,00731,M,130452.00,A,,240418*79
$PMGNTRK,4515.247,N,00412.217,E,00731,M,130507.00,A,,240418*79
$PMGNTRK,4515.257,N,00412.229,E,00731,M,130557.00,A,,240418*70
$PMGNTRK,4515.256,N,00412.239,E,00731,M,130612.00,A,,240418*72
$PMGNTRK,4515.257,N,00412.246,E,00730,M,130631.00,A,,240418*7B
$PMGNTRK,4515.256,N,00412.257,E,00730,M,130647.00,A,,240418*7B
$PMGNTRK,4515.260,N,00412.269,E,00730,M,130703.00,A,,240418*72
$PMGNTRK,4515.267,N,00412.278,E,00731,M,130719.00,A,,240418*7F
$PMGNTRK,4515.275,N,00412.285,E,00731,M,130734.00,A,,240418*71
$PMGNTRK,4515.284,N,00412.291,E,00732,M,130749.00,A,,240418*73
$PMGNTRK,4515.293,N,00412.282,E,00730,M,130805.00,A,,240418*72
$PMGNTRK,4515.300,N,00412.273,E,00728,M,130821.00,A,,240418*78
$PMGNTRK,4515.307,N,00412.265,E,00725,M,130837.00,A,,240418*72
$PMGNTRK,4515.312,N,00412.255,E,00722,M,130853.00,A,,240418*70
$PMGNTRK,4515.321,N,00412.251,E,00722,M,130908.00,A,,240418*7B
$PMGNTRK,4515.332,N,00412.249,E,00723,M,130924.00,A,,240418*7F
$PMGNTRK,4515.343,N,00412.239,E,00725,M,130940.00,A,,240418*7A
$PMGNTRK,4515.353,N,00412.231,E,00727,M,130955.00,A,,240418*75
$PMGNTRK,4515.355,N,00412.227,E,00724,M,131010.00,A,,240418*7E
$PMGNTRK,4515.362,N,00412.220,E,00722,M,131025.00,A,,240418*7D
$PMGNTRK,4515.369,N,00412.209,E,00720,M,131040.00,A,,240418*7C
$PMGNTRK,4515.378,N,00412.199,E,00719,M,131056.00,A,,240418*7B
$PMGNTRK,4515.384,N,00412.183,E,00720,M,131112.00,A,,240418*78
$PMGNTRK,4515.385,N,00412.169,E,00720,M,131128.00,A,,240418*74
$PMGNTRK,4515.383,N,00412.155,E,00716,M,131143.00,A,,240418*75
$PMGNTRK,4515.385,N,00412.143,E,00715,M,131157.00,A,,240418*72
$PMGNTRK,4515.391,N,00412.130,E,00715,M,131213.00,A,,240418*70
$PMGNTRK,4515.391,N,00412.117,E,00712,M,131229.00,A,,240418*7B
$PMGNTRK,4515.389,N,00412.102,E,00707,M,131244.00,A,,240418*79
$PMGNTRK,4515.387,N,00412.087,E,00705,M,131300.00,A,,240418*78
$PMGNTRK,4515.388,N,00412.078,E,00705,M,131316.00,A,,240418*70
$PMGNTRK,4515.394,N,00412.061,E,00707,M,131332.00,A,,240418*71
$PMGNTRK,4515.401,N,00412.051,E,00709,M,131347.00,A,,240418*75
$PMGNTRK,4515.407,N,00412.040,E,00709,M,131402.00,A,,240418*75
$PMGNTRK,4515.413,N,00412.029,E,00707,M,131417.00,A,,240418*75
$PMGNTRK,4515.418,N,00412.021,E,00705,M,131433.00,A,,240418*72
$PMGNTRK,4515.419,N,00412.016,E,00704,M,131449.00,A,,240418*7B
$PMGNTRK,4515.420,N,00412.017,E,00704,M,131506.00,A,,240418*7A
$PMGNTRK,4515.429,N,00412.000,E,00703,M,131526.00,A,,240418*70
$PMGNTRK,4515.431,N,00411.997,E,00702,M,131542.00,A,,240418*7E
$PMGNTRK,4515.438,N,00411.988,E,00705,M,131557.00,A,,240418*7A
$PMGNTRK,4515.444,N,00411.976,E,00708,M,131617.00,A,,240418*7A
$PMGNTRK,4515.452,N,00411.966,E,00705,M,131632.00,A,,240418*76
$PMGNTRK,4515.456,N,00411.955,E,00704,M,131648.00,A,,240418*7E
$PMGNTRK,4515.452,N,00411.935,E,00702,M,131704.00,A,,240418*73
$PMGNTRK,4515.457,N,00411.919,E,00703,M,131720.00,A,,240418*7F
$PMGNTRK,4515.462,N,00411.912,E,00703,M,131736.00,A,,240418*75
$PMGNTRK,4515.464,N,00411.898,E,00704,M,131751.00,A,,240418*76
$PMGNTRK,4515.466,N,00411.890,E,00704,M,131807.00,A,,240418*70
$PMGNTRK,4515.468,N,00411.875,E,00704,M,131823.00,A,,240418*73
$PMGNTRK,4515.468,N,00411.861,E,00702,M,131838.00,A,,240418*7A
$PMGNTRK,4515.466,N,00411.850,E,00698,M,131854.00,A,,240418*7E
$PMGNTRK,4515.459,N,00411.836,E,00695,M,131910.00,A,,240418*7E
$PMGNTRK,4515.456,N,00411.824,E,00692,M,131926.00,A,,240418*70
$PMGNTRK,4515.449,N,00411.820,E,00689,M,131941.00,A,,240418*71
$PMGNTRK,4515.442,N,00411.824,E,00689,M,131957.00,A,,240418*79
$PMGNTRK,4515.428,N,00411.823,E,00685,M,132013.00,A,,240418*74
$PMGNTRK,4515.421,N,00411.817,E,00683,M,132028.00,A,,240418*74
$PMGNTRK,4515.411,N,00411.805,E,00682,M,132044.00,A,,240418*7F
$PMGNTRK,4515.402,N,00411.792,E,00680,M,132100.00,A,,240418*7F
$PMGNTRK,4515.392,N,00411.780,E,00677,M,132116.00,A,,240418*7D
$PMGNTRK,4515.385,N,00411.766,E,00674,M,132131.00,A,,240418*75
$PMGNTRK,4515.381,N,00411.756,E,00672,M,132146.00,A,,240418*74
$PMGNTRK,4515.377,N,00411.739,E,00671,M,132202.00,A,,240418*74
$PMGNTRK,4515.379,N,00411.719,E,00670,M,132217.00,A,,240418*7D
$PMGNTRK,4515.378,N,00411.704,E,00668,M,132233.00,A,,240418*7F
$PMGNTRK,4515.379,N,00411.685,E,00665,M,132249.00,A,,240418*76
$PMGNTRK,4515.380,N,00411.667,E,00667,M,132305.00,A,,240418*77
$PMGNTRK,4515.381,N,00411.651,E,00669,M,132321.00,A,,240418*7B
$PMGNTRK,4515.381,N,00411.636,E,00671,M,132336.00,A,,240418*75
$PMGNTRK,4515.380,N,00411.627,E,00668,M,132352.00,A,,240418*7E
$PMGNTRK,4515.381,N,00411.610,E,00667,M,132408.00,A,,240418*7C
$PMGNTRK,4515.383,N,00411.594,E,00666,M,132424.00,A,,240418*7E
$PMGNTRK,4515.388,N,00411.578,E,00666,M,132440.00,A,,240418*75
$PMGNTRK,4515.395,N,00411.568,E,00667,M,132455.00,A,,240418*7D
$PMGNTRK,4515.403,N,00411.557,E,00669,M,132511.00,A,,240418*76
$PMGNTRK,4515.413,N,00411.547,E,00668,M,132527.00,A,,240418*72
$PMGNTRK,4515.422,N,00411.538,E,00667,M,132543.00,A,,240418*75
$PMGNTRK,4515.431,N,00411.527,E,00668,M,132559.00,A,,240418*7D
$PMGNTRK,4515.440,N,00411.516,E,00668,M,132614.00,A,,240418*73
$PMGNTRK,4515.444,N,00411.501,E,00667,M,132629.00,A,,240418*70
$PMGNTRK,4515.448,N,00411.484,E,00664,M,132645.00,A,,240418*79
$PMGNTRK,4515.452,N,00411.470,E,00663,M,132701.00,A,,240418*7F
$PMGNTRK,4515.459,N,00411.457,E,00666,M,132716.00,A,,240418*72
$PMGNTRK,4515.464,N,00411.446,E,00667,M,132731.00,A,,240418*78
$PMGNTRK,4515.471,N,00411.435,E,00666,M,132747.00,A,,240418*78
$PMGNTRK,4515.478,N,00411.423,E,00666,M,132803.00,A,,240418*79
$PMGNTRK,4515.484,N,00411.412,E,00667,M,132819.00,A,,240418*72
$PMGNTRK,4515.494,N,00411.396,E,00669,M,132838.00,A,,240418*75
$PMGNTRK,4515.501,N,00411.386,E,00672,M,132854.00,A,,240418*79
$PMGNTRK,4515.503,N,00411.386,E,00673,M,132910.00,A,,240418*7B
$PMGNTRK,4515.504,N,00411.385,E,00674,M,132926.00,A,,240418*7D
$PMGNTRK,4515.506,N,00411.383,E,00676,M,132942.00,A,,240418*79
$PMGNTRK,4515.509,N,00411.380,E,00675,M,133001.00,A,,240418*79
$PMGNTRK,4515.518,N,00411.373,E,00673,M,133017.00,A,,240418*74
$PMGNTRK,4515.526,N,00411.366,E,00670,M,133032.00,A,,240418*79
$PMGNTRK,4515.530,N,00411.358,E,00668,M,133047.00,A,,240418*78
$PMGNTRK,4515.541,N,00411.347,E,00671,M,133103.00,A,,240418*79
$PMGNTRK,4515.548,N,00411.337,E,00674,M,133118.00,A,,240418*78
$PMGNTRK,4515.556,N,00411.324,E,00679,M,133134.00,A,,240418*76
$PMGNTRK,4515.562,N,00411.317,E,00681,M,133149.00,A,,240418*7C
$PMGNTRK,4515.570,N,00411.303,E,00682,M,133205.00,A,,240418*72
$PMGNTRK,4515.578,N,00411.293,E,00684,M,133220.00,A,,240418*73
$PMGNTRK,4515.583,N,00411.287,E,00684,M,133236.00,A,,240418*75
$PMGNTRK,4515.591,N,00411.276,E,00684,M,133251.00,A,,240418*79
$PMGNTRK,4515.602,N,00411.268,E,00685,M,133307.00,A,,240418*7C
$PMGNTRK,4515.611,N,00411.263,E,00685,M,133323.00,A,,240418*73
$PMGNTRK,4515.623,N,00411.259,E,00683,M,133339.00,A,,240418*76
$PMGNTRK,4515.632,N,00411.257,E,00680,M,133354.00,A,,240418*70
$PMGNTRK,4515.642,N,00411.254,E,00680,M,133410.00,A,,240418*73
$PMGNTRK,4515.653,N,00411.248,E,00679,M,133426.00,A,,240418*7D
$PMGNTRK,4515.658,N,00411.243,E,00679,M,133442.00,A,,240418*7F
$PMGNTRK,4515.662,N,00411.240,E,00677,M,133457.00,A,,240418*7F
$PMGNTRK,4515.670,N,00411.230,E,00674,M,133513.00,A,,240418*79
$PMGNTRK,4515.680,N,00411.225,E,00673,M,133528.00,A,,240418*7D
$PMGNTRK,4515.688,N,00411.220,E,00671,M,133544.00,A,,240418*78
$PMGNTRK,4515.695,N,00411.215,E,00669,M,133600.00,A,,240418*78
$PMGNTRK,4515.706,N,00411.209,E,00668,M,133614.00,A,,240418*7A
$PMGNTRK,4515.718,N,00411.203,E,00665,M,133630.00,A,,240418*74
$PMGNTRK,4515.727,N,00411.202,E,00666,M,133645.00,A,,240418*78
$PMGNTRK,4515.735,N,00411.196,E,00666,M,133701.00,A,,240418*74
$PMGNTRK,4515.744,N,00411.192,E,00665,M,133716.00,A,,240418*73
$PMGNTRK,4515.750,N,00411.181,E,00663,M,133732.00,A,,240418*74
$PMGNTRK,4515.761,N,00411.177,E,00661,M,133747.00,A,,240418*7F
$PMGNTRK,4515.771,N,00411.177,E,00659,M,133803.00,A,,240418*7A
$PMGNTRK,4515.778,N,00411.179,E,00658,M,133819.00,A,,240418*77
$PMGNTRK,4515.793,N,00411.187,E,00657,M,133839.00,A,,240418*7E
$PMGNTRK,4515.802,N,00411.188,E,00656,M,133855.00,A,,240418*7D
$PMGNTRK,4515.808,N,00411.186,E,00657,M,133910.00,A,,240418*78
$PMGNTRK,4515.815,N,00411.183,E,00654,M,133926.00,A,,240418*77
$PMGNTRK,4515.826,N,00411.174,E,00650,M,133942.00,A,,240418*79
$PMGNTRK,4515.836,N,00411.167,E,00647,M,133957.00,A,,240418*78
$PMGNTRK,4515.847,N,00411.157,E,00645,M,134013.00,A,,240418*71
$PMGNTRK,4515.849,N,00411.154,E,00644,M,134028.00,A,,240418*75
$PMGNTRK,4515.850,N,00411.153,E,00641,M,134044.00,A,,240418*75
$PMGNTRK,4515.850,N,00411.153,E,00642,M,134100.00,A,,240418*77
$PMGNTRK,4515.850,N,00411.153,E,00641,M,134116.00,A,,240418*73
$PMGNTRK,4515.850,N,00411.153,E,00640,M,134135.00,A,,240418*73
$PMGNTRK,4515.852,N,00411.155,E,00635,M,134225.00,A,,240418*77
$PMGNTRK,4515.854,N,00411.156,E,00637,M,134244.00,A,,240418*77
$PMGNTRK,4515.854,N,00411.156,E,00636,M,134304.00,A,,240418*73
$PMGNTRK,4515.861,N,00411.150,E,00640,M,134602.00,A,,240418*71
$PMGNTRK,4515.860,N,00411.151,E,00640,M,134622.00,A,,240418*73
$PMGNTRK,4515.869,N,00411.148,E,00639,M,134641.00,A,,240418*79
$PMGNTRK,4515.877,N,00411.146,E,00637,M,134657.00,A,,240418*71
$PMGNTRK,4515.882,N,00411.143,E,00637,M,134713.00,A,,240418*7F
$PMGNTRK,4515.886,N,00411.143,E,00635,M,134729.00,A,,240418*70
$PMGNTRK,4515.891,N,00411.144,E,00635,M,134745.00,A,,240418*7B
$PMGNTRK,4515.900,N,00411.141,E,00638,M,134801.00,A,,240418*75
$PMGNTRK,4515.908,N,00411.140,E,00643,M,134817.00,A,,240418*77
$PMGNTRK,4515.911,N,00411.138,E,00646,M,134834.00,A,,240418*74
$PMGNTRK,4515.920,N,00411.134,E,00647,M,134850.00,A,,240418*79
$PMGNTRK,4515.927,N,00411.131,E,00648,M,134905.00,A,,240418*75
$PMGNTRK,4515.935,N,00411.133,E,00649,M,134921.00,A,,240418*73
$PMGNTRK,4515.941,N,00411.134,E,00649,M,134937.00,A,,240418*70
$PMGNTRK,4515.951,N,00411.137,E,00651,M,134953.00,A,,240418*79
$PMGNTRK,4515.964,N,00411.136,E,00655,M,135009.00,A,,240418*7D
$PMGNTRK,4515.970,N,00411.130,E,00659,M,135024.00,A,,240418*7D
$PMGNTRK,4515.977,N,00411.115,E,00660,M,135040.00,A,,240418*75
$PMGNTRK,4515.983,N,00411.111,E,00661,M,135056.00,A,,240418*7C
$PMGNTRK,4515.996,N,00411.104,E,00662,M,135112.00,A,,240418*7E
$PMGNTRK,4516.005,N,00411.103,E,00660,M,135128.00,A,,240418*72
$PMGNTRK,4516.016,N,00411.098,E,00658,M,135144.00,A,,240418*72
$PMGNTRK,4516.024,N,00411.089,E,00658,M,135200.00,A,,240418*70
$PMGNTRK,4516.028,N,00411.084,E,00660,M,135215.00,A,,240418*7E
$PMGNTRK,4516.040,N,00411.073,E,00663,M,135231.00,A,,240418*7D
$PMGNTRK,4516.052,N,00411.069,E,00667,M,135247.00,A,,240418*70
$PMGNTRK,4516.061,N,00411.073,E,00668,M,135302.00,A,,240418*74
$PMGNTRK,4516.071,N,00411.078,E,00668,M,135318.00,A,,240418*75
$PMGNTRK,4516.080,N,00411.088,E,00669,M,135334.00,A,,240418*7B
$PMGNTRK,4516.087,N,00411.099,E,00668,M,135349.00,A,,240418*77
$PMGNTRK,4516.096,N,00411.104,E,00671,M,135405.00,A,,240418*75
$PMGNTRK,4516.105,N,00411.098,E,00671,M,135421.00,A,,240418*7C
$PMGNTRK,4516.117,N,00411.092,E,00670,M,135436.00,A,,240418*72
$PMGNTRK,4516.128,N,00411.090,E,00669,M,135452.00,A,,240418*76
$PMGNTRK,4516.138,N,00411.085,E,00669,M,135508.00,A,,240418*7D
$PMGNTRK,4516.144,N,00411.078,E,00670,M,135524.00,A,,240418*72
$PMGNTRK,4516.150,N,00411.065,E,00671,M,135540.00,A,,240418*78
$PMGNTRK,4516.154,N,00411.054,E,00671,M,135556.00,A,,240418*79
$PMGNTRK,4516.164,N,00411.046,E,00672,M,135612.00,A,,240418*79
$PMGNTRK,4516.173,N,00411.040,E,00673,M,135627.00,A,,240418*7E
$PMGNTRK,4516.180,N,00411.034,E,00673,M,135642.00,A,,240418*72
$PMGNTRK,4516.191,N,00411.026,E,00674,M,135658.00,A,,240418*7D
$PMGNTRK,4516.202,N,00411.018,E,00673,M,135714.00,A,,240418*77
$PMGNTRK,4516.211,N,00411.011,E,00673,M,135730.00,A,,240418*7A
$PMGNTRK,4516.218,N,00411.007,E,00672,M,135745.00,A,,240418*77
$PMGNTRK,4516.227,N,00411.007,E,00671,M,135801.00,A,,240418*77
$PMGNTRK,4516.232,N,00411.015,E,00671,M,135816.00,A,,240418*76
