$PMGNTRK,4449.055,N,00418.445,E,01202,M,094354.00,A,,110513*7C
$PMGNTRK,4449.047,N,00418.438,E,01201,M,094409.00,A,,110513*79
$PMGNTRK,4449.043,N,00418.433,E,01200,M,094415.00,A,,110513*7A
$PMGNTRK,4449.035,N,00418.420,E,01196,M,094431.00,A,,110513*73
$PMGNTRK,4449.029,N,00418.415,E,01197,M,094447.00,A,,110513*78
$PMGNTRK,4449.026,N,00418.412,E,01198,M,094457.00,A,,110513*7E
$PMGNTRK,4449.025,N,00418.411,E,01199,M,094506.00,A,,110513*7A
$PMGNTRK,4449.024,N,00418.411,E,01199,M,094507.00,A,,110513*7A
$PMGNTRK,4449.022,N,00418.411,E,01198,M,094511.00,A,,110513*7A
$PMGNTRK,4449.021,N,00418.411,E,01198,M,094512.00,A,,110513*7A
$PMGNTRK,4449.020,N,00418.411,E,01198,M,094513.00,A,,110513*7A
$PMGNTRK,4449.012,N,00418.417,E,01197,M,094527.00,A,,110513*75
$PMGNTRK,4449.011,N,00418.418,E,01196,M,094528.00,A,,110513*77
$PMGNTRK,4449.010,N,00418.418,E,01196,M,094529.00,A,,110513*77
$PMGNTRK,4449.009,N,00418.418,E,01196,M,094530.00,A,,110513*77
$PMGNTRK,4449.003,N,00418.421,E,01195,M,094540.00,A,,110513*73
$PMGNTRK,4449.002,N,00418.420,E,01195,M,094541.00,A,,110513*72
$PMGNTRK,4449.001,N,00418.420,E,01195,M,094542.00,A,,110513*72
$PMGNTRK,4449.001,N,00418.420,E,01195,M,094543.00,A,,110513*73
$PMGNTRK,4449.000,N,00418.420,E,01194,M,094544.00,A,,110513*74
$PMGNTRK,4448.999,N,00418.419,E,01194,M,094545.00,A,,110513*77
$PMGNTRK,4448.998,N,00418.419,E,01194,M,094546.00,A,,110513*75
$PMGNTRK,4448.997,N,00418.419,E,01194,M,094547.00,A,,110513*7B
$PMGNTRK,4448.997,N,00418.419,E,01193,M,094548.00,A,,110513*73
$PMGNTRK,4448.991,N,00418.421,E,01192,M,094556.00,A,,110513*70
$PMGNTRK,4448.990,N,00418.422,E,01192,M,094557.00,A,,110513*73
$PMGNTRK,4448.990,N,00418.423,E,01192,M,094558.00,A,,110513*7D
$PMGNTRK,4448.989,N,00418.424,E,01192,M,094559.00,A,,110513*73
$PMGNTRK,4448.989,N,00418.427,E,01190,M,094613.00,A,,110513*7F
$PMGNTRK,4448.990,N,00418.426,E,01190,M,094615.00,A,,110513*70
$PMGNTRK,4448.991,N,00418.426,E,01190,M,094616.00,A,,110513*72
$PMGNTRK,4448.992,N,00418.425,E,01190,M,094617.00,A,,110513*73
$PMGNTRK,4448.992,N,00418.425,E,01190,M,094618.00,A,,110513*7C
$PMGNTRK,4448.993,N,00418.424,E,01191,M,094619.00,A,,110513*7C
$PMGNTRK,4448.994,N,00418.423,E,01190,M,094620.00,A,,110513*77
$PMGNTRK,4449.006,N,00418.424,E,01188,M,094635.00,A,,110513*7E
$PMGNTRK,4449.016,N,00418.429,E,01186,M,094649.00,A,,110513*77
$PMGNTRK,4449.016,N,00418.429,E,01185,M,094650.00,A,,110513*7C
$PMGNTRK,4449.017,N,00418.430,E,01185,M,094651.00,A,,110513*74
$PMGNTRK,4449.017,N,00418.431,E,01185,M,094652.00,A,,110513*76
$PMGNTRK,4449.018,N,00418.432,E,01184,M,094653.00,A,,110513*7A
$PMGNTRK,4449.018,N,00418.433,E,01184,M,094654.00,A,,110513*7C
$PMGNTRK,4449.019,N,00418.434,E,01184,M,094655.00,A,,110513*7B
$PMGNTRK,4449.024,N,00418.449,E,01182,M,094712.00,A,,110513*7B
$PMGNTRK,4449.030,N,00418.465,E,01180,M,094730.00,A,,110513*72
$PMGNTRK,4449.038,N,00418.476,E,01175,M,094746.00,A,,110513*73
$PMGNTRK,4449.049,N,00418.489,E,01173,M,094805.00,A,,110513*7B
$PMGNTRK,4449.057,N,00418.498,E,01172,M,094819.00,A,,110513*78
$PMGNTRK,4449.065,N,00418.509,E,01169,M,094835.00,A,,110513*74
$PMGNTRK,4449.072,N,00418.518,E,01166,M,094849.00,A,,110513*76
$PMGNTRK,4449.076,N,00418.523,E,01163,M,094858.00,A,,110513*7F
$PMGNTRK,4449.083,N,00418.529,E,01158,M,094911.00,A,,110513*7B
$PMGNTRK,4449.094,N,00418.536,E,01153,M,094927.00,A,,110513*7D
$PMGNTRK,4449.104,N,00418.544,E,01151,M,094942.00,A,,110513*71
$PMGNTRK,4449.104,N,00418.544,E,01151,M,094943.00,A,,110513*70
$PMGNTRK,4449.115,N,00418.548,E,01147,M,094957.00,A,,110513*7E
$PMGNTRK,4449.124,N,00418.553,E,01143,M,095012.00,A,,110513*7B
$PMGNTRK,4449.125,N,00418.554,E,01143,M,095013.00,A,,110513*7C
$PMGNTRK,4449.126,N,00418.555,E,01143,M,095014.00,A,,110513*79
$PMGNTRK,4449.127,N,00418.556,E,01143,M,095015.00,A,,110513*7A
$PMGNTRK,4449.128,N,00418.557,E,01143,M,095016.00,A,,110513*77
$PMGNTRK,4449.128,N,00418.558,E,01142,M,095017.00,A,,110513*78
$PMGNTRK,4449.129,N,00418.559,E,01142,M,095018.00,A,,110513*77
$PMGNTRK,4449.129,N,00418.559,E,01141,M,095019.00,A,,110513*75
$PMGNTRK,4449.130,N,00418.560,E,01141,M,095020.00,A,,110513*7D
$PMGNTRK,4449.130,N,00418.561,E,01140,M,095021.00,A,,110513*7C
$PMGNTRK,4449.131,N,00418.561,E,01140,M,095022.00,A,,110513*7E
$PMGNTRK,4449.139,N,00418.569,E,01137,M,095035.00,A,,110513*78
$PMGNTRK,4449.147,N,00418.580,E,01134,M,095050.00,A,,110513*76
$PMGNTRK,4449.150,N,00418.586,E,01134,M,095107.00,A,,110513*75
$PMGNTRK,4449.150,N,00418.588,E,01137,M,095117.00,A,,110513*79
$PMGNTRK,4449.150,N,00418.587,E,01137,M,095137.00,A,,110513*74
$PMGNTRK,4449.152,N,00418.589,E,01146,M,095233.00,A,,110513*79
$PMGNTRK,4449.151,N,00418.589,E,01145,M,095302.00,A,,110513*7A
$PMGNTRK,4449.150,N,00418.586,E,01143,M,104233.00,A,,110513*78
$PMGNTRK,4449.164,N,00418.582,E,01144,M,104258.00,A,,110513*71
$PMGNTRK,4449.174,N,00418.573,E,01144,M,104315.00,A,,110513*76
$PMGNTRK,4449.188,N,00418.572,E,01145,M,104332.00,A,,110513*70
$PMGNTRK,4449.194,N,00418.573,E,01145,M,104340.00,A,,110513*79
$PMGNTRK,4449.199,N,00418.578,E,01145,M,104347.00,A,,110513*78
$PMGNTRK,4449.205,N,00418.590,E,01139,M,104400.00,A,,110513*77
$PMGNTRK,4449.206,N,00418.604,E,01136,M,104414.00,A,,110513*70
$PMGNTRK,4449.207,N,00418.615,E,01137,M,104423.00,A,,110513*74
$PMGNTRK,4449.205,N,00418.618,E,01138,M,104428.00,A,,110513*7F
$PMGNTRK,4449.209,N,00418.629,E,01138,M,104435.00,A,,110513*7D
$PMGNTRK,4449.209,N,00418.630,E,01138,M,104436.00,A,,110513*76
$PMGNTRK,4449.209,N,00418.634,E,01137,M,104442.00,A,,110513*7E
$PMGNTRK,4449.210,N,00418.635,E,01137,M,104443.00,A,,110513*76
$PMGNTRK,4449.211,N,00418.637,E,01137,M,104444.00,A,,110513*72
$PMGNTRK,4449.211,N,00418.638,E,01137,M,104445.00,A,,110513*7C
$PMGNTRK,4449.211,N,00418.639,E,01137,M,104446.00,A,,110513*7E
$PMGNTRK,4449.211,N,00418.640,E,01137,M,104447.00,A,,110513*71
$PMGNTRK,4449.212,N,00418.641,E,01137,M,104448.00,A,,110513*7C
$PMGNTRK,4449.214,N,00418.651,E,01134,M,104458.00,A,,110513*79
$PMGNTRK,4449.214,N,00418.652,E,01134,M,104459.00,A,,110513*7B
$PMGNTRK,4449.215,N,00418.653,E,01134,M,104500.00,A,,110513*76
$PMGNTRK,4449.218,N,00418.663,E,01130,M,104511.00,A,,110513*7C
$PMGNTRK,4449.219,N,00418.664,E,01129,M,104512.00,A,,110513*71
$PMGNTRK,4449.220,N,00418.665,E,01129,M,104513.00,A,,110513*7B
$PMGNTRK,4449.220,N,00418.667,E,01128,M,104514.00,A,,110513*7F
$PMGNTRK,4449.220,N,00418.670,E,01126,M,104518.00,A,,110513*7B
$PMGNTRK,4449.224,N,00418.680,E,01124,M,104531.00,A,,110513*79
$PMGNTRK,4449.231,N,00418.682,E,01121,M,104545.00,A,,110513*79
$PMGNTRK,4449.238,N,00418.684,E,01118,M,104558.00,A,,110513*70
$PMGNTRK,4449.239,N,00418.685,E,01117,M,104600.00,A,,110513*71
$PMGNTRK,4449.247,N,00418.687,E,01114,M,104612.00,A,,110513*7A
$PMGNTRK,4449.248,N,00418.687,E,01113,M,104614.00,A,,110513*74
$PMGNTRK,4449.255,N,00418.690,E,01110,M,104627.00,A,,110513*7D
$PMGNTRK,4449.256,N,00418.693,E,01109,M,104630.00,A,,110513*73
$PMGNTRK,4449.259,N,00418.695,E,01106,M,104637.00,A,,110513*72
$PMGNTRK,4449.260,N,00418.695,E,01106,M,104638.00,A,,110513*77
$PMGNTRK,4449.261,N,00418.695,E,01106,M,104639.00,A,,110513*77
$PMGNTRK,4449.262,N,00418.694,E,01106,M,104640.00,A,,110513*7B
$PMGNTRK,4449.262,N,00418.694,E,01106,M,104641.00,A,,110513*7A
$PMGNTRK,4449.262,N,00418.694,E,01106,M,104642.00,A,,110513*79
$PMGNTRK,4449.263,N,00418.693,E,01106,M,104643.00,A,,110513*7E
$PMGNTRK,4449.264,N,00418.693,E,01106,M,104644.00,A,,110513*7E
$PMGNTRK,4449.267,N,00418.695,E,01105,M,104647.00,A,,110513*7B
$PMGNTRK,4449.268,N,00418.695,E,01105,M,104648.00,A,,110513*7B
$PMGNTRK,4449.268,N,00418.696,E,01105,M,104649.00,A,,110513*79
$PMGNTRK,4449.269,N,00418.697,E,01105,M,104650.00,A,,110513*71
$PMGNTRK,4449.270,N,00418.698,E,01105,M,104651.00,A,,110513*77
$PMGNTRK,4449.270,N,00418.699,E,01105,M,104652.00,A,,110513*75
$PMGNTRK,4449.279,N,00418.715,E,01104,M,104710.00,A,,110513*7F
$PMGNTRK,4449.282,N,00418.721,E,01104,M,104716.00,A,,110513*7A
$PMGNTRK,4449.283,N,00418.721,E,01104,M,104717.00,A,,110513*7A
$PMGNTRK,4449.284,N,00418.722,E,01105,M,104718.00,A,,110513*70
$PMGNTRK,4449.284,N,00418.722,E,01105,M,104719.00,A,,110513*71
$PMGNTRK,4449.285,N,00418.723,E,01105,M,104720.00,A,,110513*7B
$PMGNTRK,4449.286,N,00418.723,E,01105,M,104721.00,A,,110513*79
$PMGNTRK,4449.287,N,00418.723,E,01105,M,104722.00,A,,110513*7B
$PMGNTRK,4449.288,N,00418.723,E,01105,M,104723.00,A,,110513*75
$PMGNTRK,4449.298,N,00418.721,E,01105,M,104736.00,A,,110513*72
$PMGNTRK,4449.310,N,00418.726,E,01106,M,104751.00,A,,110513*76
$PMGNTRK,4449.322,N,00418.732,E,01106,M,104806.00,A,,110513*7F
$PMGNTRK,4449.324,N,00418.733,E,01104,M,104819.00,A,,110513*74
$PMGNTRK,4449.324,N,00418.733,E,01104,M,104836.00,A,,110513*79
$PMGNTRK,4449.324,N,00418.733,E,01105,M,104843.00,A,,110513*7A
$PMGNTRK,4449.325,N,00418.733,E,01105,M,104844.00,A,,110513*7C
$PMGNTRK,4449.326,N,00418.733,E,01105,M,104845.00,A,,110513*7E
$PMGNTRK,4449.327,N,00418.733,E,01105,M,104846.00,A,,110513*7C
$PMGNTRK,4449.328,N,00418.733,E,01106,M,104847.00,A,,110513*71
$PMGNTRK,4449.328,N,00418.733,E,01106,M,104848.00,A,,110513*7E
$PMGNTRK,4449.329,N,00418.733,E,01106,M,104849.00,A,,110513*7E
$PMGNTRK,4449.330,N,00418.733,E,01106,M,104850.00,A,,110513*7E
$PMGNTRK,4449.330,N,00418.733,E,01106,M,104851.00,A,,110513*7F
$PMGNTRK,4449.331,N,00418.733,E,01107,M,104852.00,A,,110513*7C
$PMGNTRK,4449.334,N,00418.732,E,01107,M,104906.00,A,,110513*78
$PMGNTRK,4449.338,N,00418.730,E,01107,M,104922.00,A,,110513*70
$PMGNTRK,4449.340,N,00418.729,E,01106,M,104925.00,A,,110513*71
$PMGNTRK,4449.352,N,00418.727,E,01106,M,104940.00,A,,110513*7F
$PMGNTRK,4449.366,N,00418.726,E,01106,M,104957.00,A,,110513*7F
$PMGNTRK,4449.379,N,00418.727,E,01107,M,105012.00,A,,110513*78
$PMGNTRK,4449.392,N,00418.731,E,01110,M,105029.00,A,,110513*74
$PMGNTRK,4449.403,N,00418.742,E,01111,M,105045.00,A,,110513*74
$PMGNTRK,4449.414,N,00418.754,E,01111,M,105100.00,A,,110513*75
$PMGNTRK,4449.419,N,00418.772,E,01112,M,105117.00,A,,110513*79
$PMGNTRK,4449.419,N,00418.775,E,01112,M,105120.00,A,,110513*7A
$PMGNTRK,4449.418,N,00418.776,E,01112,M,105121.00,A,,110513*79
$PMGNTRK,4449.420,N,00418.799,E,01112,M,105141.00,A,,110513*75
$PMGNTRK,4449.421,N,00418.812,E,01108,M,105154.00,A,,110513*77
$PMGNTRK,4449.420,N,00418.812,E,01109,M,105207.00,A,,110513*72
$PMGNTRK,4449.421,N,00418.813,E,01109,M,105208.00,A,,110513*7D
$PMGNTRK,4449.420,N,00418.815,E,01109,M,105209.00,A,,110513*7B
$PMGNTRK,4449.420,N,00418.816,E,01109,M,105210.00,A,,110513*70
$PMGNTRK,4449.420,N,00418.817,E,01108,M,105211.00,A,,110513*71
$PMGNTRK,4449.419,N,00418.837,E,01106,M,105228.00,A,,110513*7D
$PMGNTRK,4449.423,N,00418.856,E,01105,M,105245.00,A,,110513*7B
$PMGNTRK,4449.431,N,00418.873,E,01106,M,105301.00,A,,110513*7D
$PMGNTRK,4449.435,N,00418.882,E,01107,M,105317.00,A,,110513*71
$PMGNTRK,4449.434,N,00418.881,E,01108,M,105336.00,A,,110513*7F
$PMGNTRK,4449.436,N,00418.883,E,01109,M,105352.00,A,,110513*7C
$PMGNTRK,4449.442,N,00418.898,E,01108,M,105407.00,A,,110513*73
$PMGNTRK,4449.443,N,00418.914,E,01105,M,105421.00,A,,110513*7E
$PMGNTRK,4449.443,N,00418.932,E,01102,M,105437.00,A,,110513*7A
$PMGNTRK,4449.443,N,00418.944,E,01098,M,105449.00,A,,110513*70
$PMGNTRK,4449.443,N,00418.945,E,01097,M,105450.00,A,,110513*76
$PMGNTRK,4449.443,N,00418.949,E,01096,M,105454.00,A,,110513*7F
$PMGNTRK,4449.443,N,00418.950,E,01096,M,105455.00,A,,110513*76
$PMGNTRK,4449.441,N,00418.965,E,01091,M,105511.00,A,,110513*74
$PMGNTRK,4449.442,N,00418.965,E,01091,M,105512.00,A,,110513*74
$PMGNTRK,4449.442,N,00418.968,E,01090,M,105517.00,A,,110513*7D
$PMGNTRK,4449.443,N,00418.971,E,01090,M,105521.00,A,,110513*71
$PMGNTRK,4449.452,N,00418.972,E,01085,M,105535.00,A,,110513*73
$PMGNTRK,4449.465,N,00418.976,E,01083,M,105551.00,A,,110513*77
$PMGNTRK,4449.476,N,00418.980,E,01081,M,105605.00,A,,110513*7C
$PMGNTRK,4449.478,N,00418.983,E,01081,M,105609.00,A,,110513*7D
$PMGNTRK,4449.479,N,00418.983,E,01081,M,105610.00,A,,110513*74
$PMGNTRK,4449.480,N,00418.984,E,01081,M,105611.00,A,,110513*74
$PMGNTRK,4449.481,N,00418.985,E,01081,M,105612.00,A,,110513*77
$PMGNTRK,4449.482,N,00418.985,E,01081,M,105613.00,A,,110513*75
$PMGNTRK,4449.493,N,00418.990,E,01082,M,105628.00,A,,110513*7A
$PMGNTRK,4449.503,N,00418.992,E,01084,M,105642.00,A,,110513*7A
$PMGNTRK,4449.506,N,00418.992,E,01084,M,105647.00,A,,110513*7A
$PMGNTRK,4449.514,N,00418.988,E,01083,M,105659.00,A,,110513*7A
$PMGNTRK,4449.521,N,00418.987,E,01083,M,105712.00,A,,110513*7D
$PMGNTRK,4449.523,N,00418.986,E,01084,M,105724.00,A,,110513*7C
$PMGNTRK,4449.523,N,00418.985,E,01084,M,105735.00,A,,110513*7F
$PMGNTRK,4449.529,N,00418.982,E,01084,M,105748.00,A,,110513*78
$PMGNTRK,4449.531,N,00418.981,E,01084,M,105751.00,A,,110513*7A
$PMGNTRK,4449.532,N,00418.980,E,01084,M,105752.00,A,,110513*7B
$PMGNTRK,4449.532,N,00418.980,E,01084,M,105753.00,A,,110513*7A
$PMGNTRK,4449.533,N,00418.980,E,01084,M,105754.00,A,,110513*7C
$PMGNTRK,4449.542,N,00418.980,E,01085,M,105808.00,A,,110513*7D
$PMGNTRK,4449.552,N,00418.983,E,01086,M,105824.00,A,,110513*72
$PMGNTRK,4449.562,N,00418.984,E,01087,M,105838.00,A,,110513*7A
$PMGNTRK,4449.569,N,00418.984,E,01087,M,105849.00,A,,110513*77
$PMGNTRK,4449.570,N,00418.985,E,01087,M,105850.00,A,,110513*76
$PMGNTRK,4449.573,N,00418.987,E,01087,M,105855.00,A,,110513*72
$PMGNTRK,4449.574,N,00418.989,E,01087,M,105857.00,A,,110513*79
$PMGNTRK,4449.574,N,00418.990,E,01087,M,105858.00,A,,110513*7E
$PMGNTRK,4449.576,N,00418.995,E,01088,M,105903.00,A,,110513*79
$PMGNTRK,4449.576,N,00418.996,E,01088,M,105904.00,A,,110513*7D
$PMGNTRK,4449.575,N,00419.006,E,01088,M,105914.00,A,,110513*7E
$PMGNTRK,4449.578,N,00419.020,E,01086,M,105929.00,A,,110513*77
$PMGNTRK,4449.580,N,00419.029,E,01085,M,105945.00,A,,110513*70
$PMGNTRK,4449.580,N,00419.030,E,01085,M,105948.00,A,,110513*75
$PMGNTRK,4449.581,N,00419.032,E,01085,M,105950.00,A,,110513*7F
$PMGNTRK,4449.581,N,00419.033,E,01085,M,105951.00,A,,110513*7F
$PMGNTRK,4449.582,N,00419.039,E,01084,M,110003.00,A,,110513*7D
$PMGNTRK,4449.582,N,00419.040,E,01084,M,110004.00,A,,110513*74
$PMGNTRK,4449.582,N,00419.042,E,01084,M,110005.00,A,,110513*77
$PMGNTRK,4449.582,N,00419.043,E,01084,M,110006.00,A,,110513*75
$PMGNTRK,4449.582,N,00419.044,E,01083,M,110007.00,A,,110513*74
$PMGNTRK,4449.582,N,00419.057,E,01082,M,110021.00,A,,110513*73
$PMGNTRK,4449.581,N,00419.064,E,01078,M,110029.00,A,,110513*7D
$PMGNTRK,4449.579,N,00419.079,E,01076,M,110043.00,A,,110513*74
$PMGNTRK,4449.580,N,00419.096,E,01074,M,110100.00,A,,110513*77
$PMGNTRK,4449.582,N,00419.106,E,01073,M,110112.00,A,,110513*79
$PMGNTRK,4449.584,N,00419.111,E,01072,M,110119.00,A,,110513*73
$PMGNTRK,4449.586,N,00419.116,E,01070,M,110125.00,A,,110513*7B
$PMGNTRK,4449.587,N,00419.116,E,01070,M,110126.00,A,,110513*79
$PMGNTRK,4449.587,N,00419.117,E,01070,M,110127.00,A,,110513*79
$PMGNTRK,4449.592,N,00419.132,E,01070,M,110142.00,A,,110513*79
$PMGNTRK,4449.599,N,00419.141,E,01067,M,110156.00,A,,110513*75
$PMGNTRK,4449.606,N,00419.154,E,01067,M,110210.00,A,,110513*75
$PMGNTRK,4449.607,N,00419.159,E,01068,M,110215.00,A,,110513*73
$PMGNTRK,4449.607,N,00419.160,E,01068,M,110216.00,A,,110513*7A
$PMGNTRK,4449.613,N,00419.164,E,01066,M,110226.00,A,,110513*76
$PMGNTRK,4449.614,N,00419.165,E,01066,M,110227.00,A,,110513*71
$PMGNTRK,4449.615,N,00419.165,E,01066,M,110228.00,A,,110513*7F
$PMGNTRK,4449.623,N,00419.171,E,01066,M,110244.00,A,,110513*75
$PMGNTRK,4449.628,N,00419.174,E,01067,M,110257.00,A,,110513*78
$PMGNTRK,4449.635,N,00419.177,E,01068,M,110309.00,A,,110513*72
$PMGNTRK,4449.638,N,00419.177,E,01068,M,110313.00,A,,110513*74
$PMGNTRK,4449.639,N,00419.177,E,01068,M,110314.00,A,,110513*72
$PMGNTRK,4449.648,N,00419.178,E,01067,M,110327.00,A,,110513*74
$PMGNTRK,4449.648,N,00419.179,E,01068,M,110328.00,A,,110513*75
$PMGNTRK,4449.652,N,00419.184,E,01067,M,110336.00,A,,110513*7C
$PMGNTRK,4449.655,N,00419.190,E,01065,M,110348.00,A,,110513*75
$PMGNTRK,4449.661,N,00419.198,E,01063,M,110402.00,A,,110513*75
$PMGNTRK,4449.663,N,00419.199,E,01063,M,110405.00,A,,110513*71
$PMGNTRK,4449.663,N,00419.199,E,01062,M,110406.00,A,,110513*73
$PMGNTRK,4449.664,N,00419.198,E,01062,M,110407.00,A,,110513*74
$PMGNTRK,4449.665,N,00419.198,E,01062,M,110408.00,A,,110513*7A
$PMGNTRK,4449.665,N,00419.197,E,01062,M,110409.00,A,,110513*74
$PMGNTRK,4449.666,N,00419.197,E,01062,M,110410.00,A,,110513*7F
$PMGNTRK,4449.666,N,00419.196,E,01062,M,110411.00,A,,110513*7F
$PMGNTRK,4449.667,N,00419.196,E,01062,M,110412.00,A,,110513*7D
$PMGNTRK,4449.677,N,00419.190,E,01062,M,110427.00,A,,110513*7C
$PMGNTRK,4449.680,N,00419.188,E,01061,M,110433.00,A,,110513*7B
$PMGNTRK,4449.681,N,00419.189,E,01061,M,110434.00,A,,110513*7C
$PMGNTRK,4449.685,N,00419.190,E,01060,M,110440.00,A,,110513*72
$PMGNTRK,4449.692,N,00419.192,E,01058,M,110452.00,A,,110513*7E
$PMGNTRK,4449.694,N,00419.192,E,01058,M,110456.00,A,,110513*7C
$PMGNTRK,4449.704,N,00419.188,E,01056,M,110510.00,A,,110513*72
$PMGNTRK,4449.712,N,00419.183,E,01052,M,110523.00,A,,110513*7A
$PMGNTRK,4449.713,N,00419.182,E,01052,M,110524.00,A,,110513*7D
$PMGNTRK,4449.715,N,00419.181,E,01051,M,110529.00,A,,110513*76
$PMGNTRK,4449.717,N,00419.181,E,01052,M,110531.00,A,,110513*7E
$PMGNTRK,4449.718,N,00419.181,E,01052,M,110532.00,A,,110513*72
$PMGNTRK,4449.719,N,00419.181,E,01052,M,110533.00,A,,110513*72
$PMGNTRK,4449.725,N,00419.181,E,01053,M,110542.00,A,,110513*7A
$PMGNTRK,4449.726,N,00419.181,E,01053,M,110543.00,A,,110513*78
$PMGNTRK,4449.736,N,00419.182,E,01053,M,110558.00,A,,110513*70
$PMGNTRK,4449.746,N,00419.184,E,01052,M,110614.00,A,,110513*7B
$PMGNTRK,4449.755,N,00419.190,E,01055,M,110629.00,A,,110513*75
$PMGNTRK,4449.757,N,00419.193,E,01055,M,110634.00,A,,110513*78
$PMGNTRK,4449.761,N,00419.202,E,01055,M,110647.00,A,,110513*72
$PMGNTRK,4449.761,N,00419.203,E,01055,M,110648.00,A,,110513*7C
$PMGNTRK,4449.761,N,00419.204,E,01055,M,110649.00,A,,110513*7A
$PMGNTRK,4449.765,N,00419.208,E,01051,M,110702.00,A,,110513*78
$PMGNTRK,4449.767,N,00419.210,E,01051,M,110705.00,A,,110513*74
$PMGNTRK,4449.774,N,00419.216,E,01045,M,110719.00,A,,110513*78
$PMGNTRK,4449.778,N,00419.216,E,01043,M,110731.00,A,,110513*78
$PMGNTRK,4449.777,N,00419.218,E,01041,M,110738.00,A,,110513*72
$PMGNTRK,4449.777,N,00419.228,E,01040,M,110750.00,A,,110513*7E
$PMGNTRK,4449.776,N,00419.238,E,01042,M,110803.00,A,,110513*75
$PMGNTRK,4449.779,N,00419.247,E,01044,M,110815.00,A,,110513*73
$PMGNTRK,4449.784,N,00419.247,E,01043,M,110828.00,A,,110513*78
$PMGNTRK,4449.789,N,00419.251,E,01041,M,110840.00,A,,110513*7E
$PMGNTRK,4449.790,N,00419.254,E,01039,M,110846.00,A,,110513*7A
$PMGNTRK,4449.790,N,00419.257,E,01038,M,110849.00,A,,110513*77
$PMGNTRK,4449.794,N,00419.262,E,01037,M,110859.00,A,,110513*7B
$PMGNTRK,4449.799,N,00419.266,E,01035,M,110912.00,A,,110513*7E
$PMGNTRK,4449.804,N,00419.266,E,01035,M,110925.00,A,,110513*71
$PMGNTRK,4449.807,N,00419.273,E,01033,M,110936.00,A,,110513*72
$PMGNTRK,4449.811,N,00419.278,E,01033,M,110947.00,A,,110513*78
$PMGNTRK,4449.813,N,00419.283,E,01030,M,111001.00,A,,110513*77
$PMGNTRK,4449.816,N,00419.292,E,01025,M,111016.00,A,,110513*70
$PMGNTRK,4449.820,N,00419.298,E,01023,M,111027.00,A,,110513*7B
$PMGNTRK,4449.823,N,00419.301,E,01020,M,111040.00,A,,110513*7B
$PMGNTRK,4449.829,N,00419.308,E,01019,M,111053.00,A,,110513*70
$PMGNTRK,4449.834,N,00419.312,E,01017,M,111107.00,A,,110513*79
$PMGNTRK,4449.839,N,00419.314,E,01017,M,111120.00,A,,110513*77
$PMGNTRK,4449.844,N,00419.318,E,01015,M,111133.00,A,,110513*71
$PMGNTRK,4449.848,N,00419.320,E,01015,M,111145.00,A,,110513*77
$PMGNTRK,4449.854,N,00419.319,E,01019,M,111156.00,A,,110513*7E
$PMGNTRK,4449.857,N,00419.318,E,01019,M,111207.00,A,,110513*7B
$PMGNTRK,4449.861,N,00419.321,E,01017,M,111221.00,A,,110513*7E
$PMGNTRK,4449.864,N,00419.324,E,01014,M,111232.00,A,,110513*7F
$PMGNTRK,4449.866,N,00419.329,E,01011,M,111243.00,A,,110513*73
$PMGNTRK,4449.866,N,00419.330,E,01012,M,111246.00,A,,110513*7D
$PMGNTRK,4449.869,N,00419.327,E,01012,M,111257.00,A,,110513*74
$PMGNTRK,4449.871,N,00419.330,E,01010,M,111312.00,A,,110513*79
$PMGNTRK,4449.871,N,00419.332,E,01010,M,111320.00,A,,110513*7A
$PMGNTRK,4449.870,N,00419.335,E,01010,M,111328.00,A,,110513*74
$PMGNTRK,4449.870,N,00419.338,E,01010,M,111337.00,A,,110513*77
$PMGNTRK,4449.869,N,00419.341,E,01010,M,111348.00,A,,110513*79
$PMGNTRK,4449.872,N,00419.346,E,01008,M,111402.00,A,,110513*74
$PMGNTRK,4449.876,N,00419.349,E,01008,M,111415.00,A,,110513*79
$PMGNTRK,4449.881,N,00419.352,E,01006,M,111428.00,A,,110513*7B
$PMGNTRK,4449.885,N,00419.358,E,01001,M,111443.00,A,,110513*7F
$PMGNTRK,4449.888,N,00419.363,E,00997,M,111457.00,A,,110513*78
$PMGNTRK,4449.888,N,00419.370,E,00993,M,111509.00,A,,110513*74
$PMGNTRK,4449.890,N,00419.376,E,00987,M,111523.00,A,,110513*76
$PMGNTRK,4449.892,N,00419.382,E,00986,M,111537.00,A,,110513*7B
$PMGNTRK,4449.894,N,00419.386,E,00985,M,111548.00,A,,110513*72
$PMGNTRK,4449.897,N,00419.389,E,00982,M,111600.00,A,,110513*76
$PMGNTRK,4449.898,N,00419.394,E,00978,M,111612.00,A,,110513*73
$PMGNTRK,4449.899,N,00419.397,E,00978,M,111627.00,A,,110513*77
$PMGNTRK,4449.900,N,00419.397,E,00979,M,111633.00,A,,110513*72
$PMGNTRK,4449.901,N,00419.398,E,00979,M,111634.00,A,,110513*7B
$PMGNTRK,4449.905,N,00419.397,E,00977,M,111647.00,A,,110513*7A
$PMGNTRK,4449.910,N,00419.399,E,00979,M,111700.00,A,,110513*7C
$PMGNTRK,4449.913,N,00419.401,E,00980,M,111711.00,A,,110513*7F
$PMGNTRK,4449.916,N,00419.402,E,00978,M,111723.00,A,,110513*7F
$PMGNTRK,4449.919,N,00419.406,E,00978,M,111733.00,A,,110513*75
