$PMGNTRK,4428.589,N,00651.191,E,02507,M,084932.00,A,,100814*7D
$PMGNTRK,4428.596,N,00651.187,E,02505,M,084944.00,A,,100814*77
$PMGNTRK,4428.606,N,00651.185,E,02504,M,084956.00,A,,100814*7D
$PMGNTRK,4428.610,N,00651.188,E,02504,M,085003.00,A,,100814*7F
$PMGNTRK,4428.620,N,00651.191,E,02502,M,085017.00,A,,100814*77
$PMGNTRK,4428.630,N,00651.189,E,02500,M,085033.00,A,,100814*7B
$PMGNTRK,4428.635,N,00651.190,E,02499,M,085040.00,A,,100814*73
$PMGNTRK,4428.643,N,00651.189,E,02497,M,085054.00,A,,100814*71
$PMGNTRK,4428.655,N,00651.191,E,02495,M,085243.00,A,,100814*79
$PMGNTRK,4428.667,N,00651.191,E,02493,M,085258.00,A,,100814*74
$PMGNTRK,4428.672,N,00651.191,E,02492,M,085304.00,A,,100814*79
$PMGNTRK,4428.682,N,00651.191,E,02491,M,085318.00,A,,100814*78
$PMGNTRK,4428.691,N,00651.176,E,02490,M,085334.00,A,,100814*7C
$PMGNTRK,4428.695,N,00651.172,E,02490,M,085341.00,A,,100814*7E
$PMGNTRK,4428.700,N,00651.167,E,02490,M,085351.00,A,,100814*76
$PMGNTRK,4428.703,N,00651.164,E,02490,M,085357.00,A,,100814*70
$PMGNTRK,4428.708,N,00651.159,E,02489,M,085408.00,A,,100814*70
$PMGNTRK,4428.713,N,00651.155,E,02489,M,085417.00,A,,100814*78
$PMGNTRK,4428.720,N,00651.149,E,02488,M,085427.00,A,,100814*77
$PMGNTRK,4428.725,N,00651.143,E,02487,M,085437.00,A,,100814*76
$PMGNTRK,4428.730,N,00651.139,E,02486,M,085448.00,A,,100814*76
$PMGNTRK,4428.735,N,00651.135,E,02485,M,085457.00,A,,100814*72
$PMGNTRK,4428.741,N,00651.128,E,02482,M,085508.00,A,,100814*71
$PMGNTRK,4428.752,N,00651.124,E,02479,M,085526.00,A,,100814*77
$PMGNTRK,4428.765,N,00651.128,E,02476,M,085542.00,A,,100814*72
$PMGNTRK,4428.769,N,00651.127,E,02475,M,085552.00,A,,100814*73
$PMGNTRK,4428.781,N,00651.125,E,02473,M,085604.00,A,,100814*71
$PMGNTRK,4428.789,N,00651.123,E,02472,M,085620.00,A,,100814*78
$PMGNTRK,4428.799,N,00651.116,E,02470,M,085631.00,A,,100814*7D
$PMGNTRK,4428.801,N,00651.114,E,02470,M,085637.00,A,,100814*77
$PMGNTRK,4428.804,N,00651.105,E,02470,M,085648.00,A,,100814*7A
$PMGNTRK,4428.808,N,00651.101,E,02469,M,085652.00,A,,100814*71
$PMGNTRK,4428.815,N,00651.094,E,02469,M,085703.00,A,,100814*75
$PMGNTRK,4428.817,N,00651.090,E,02468,M,085711.00,A,,100814*71
$PMGNTRK,4428.826,N,00651.087,E,02467,M,085722.00,A,,100814*7A
$PMGNTRK,4428.831,N,00651.083,E,02467,M,085731.00,A,,100814*7A
$PMGNTRK,4428.837,N,00651.078,E,02466,M,085741.00,A,,100814*7E
$PMGNTRK,4428.841,N,00651.073,E,02464,M,085758.00,A,,100814*7E
$PMGNTRK,4428.849,N,00651.069,E,02463,M,085810.00,A,,100814*79
$PMGNTRK,4428.852,N,00651.064,E,02461,M,085822.00,A,,100814*7D
$PMGNTRK,4428.860,N,00651.059,E,02460,M,085831.00,A,,100814*71
$PMGNTRK,4428.868,N,00651.055,E,02459,M,085841.00,A,,100814*78
$PMGNTRK,4428.879,N,00651.049,E,02457,M,085900.00,A,,100814*7F
$PMGNTRK,4428.887,N,00651.048,E,02455,M,085914.00,A,,100814*78
$PMGNTRK,4428.893,N,00651.047,E,02455,M,085923.00,A,,100814*76
$PMGNTRK,4428.903,N,00651.049,E,02454,M,085937.00,A,,100814*74
$PMGNTRK,4428.909,N,00651.048,E,02454,M,085948.00,A,,100814*77
$PMGNTRK,4428.921,N,00651.048,E,02453,M,085959.00,A,,100814*7A
$PMGNTRK,4428.926,N,00651.049,E,02452,M,090009.00,A,,100814*75
$PMGNTRK,4428.934,N,00651.050,E,02451,M,090020.00,A,,100814*76
$PMGNTRK,4428.943,N,00651.051,E,02450,M,090030.00,A,,100814*77
$PMGNTRK,4428.948,N,00651.050,E,02450,M,090039.00,A,,100814*74
$PMGNTRK,4428.952,N,00651.049,E,02449,M,090048.00,A,,100814*79
$PMGNTRK,4428.961,N,00651.046,E,02448,M,090055.00,A,,100814*7B
$PMGNTRK,4428.966,N,00651.038,E,02446,M,090107.00,A,,100814*7D
$PMGNTRK,4428.969,N,00651.034,E,02446,M,090115.00,A,,100814*7D
$PMGNTRK,4428.974,N,00651.029,E,02445,M,090120.00,A,,100814*78
$PMGNTRK,4428.979,N,00651.027,E,02444,M,090131.00,A,,100814*7A
$PMGNTRK,4428.988,N,00651.017,E,02443,M,090148.00,A,,100814*7E
$PMGNTRK,4428.997,N,00651.014,E,02442,M,090202.00,A,,100814*7F
$PMGNTRK,4429.001,N,00651.014,E,02441,M,090207.00,A,,100814*7E
$PMGNTRK,4429.005,N,00651.012,E,02440,M,090216.00,A,,100814*7D
$PMGNTRK,4429.009,N,00651.011,E,02440,M,090221.00,A,,100814*76
$PMGNTRK,4429.016,N,00651.010,E,02440,M,090233.00,A,,100814*7A
$PMGNTRK,4429.024,N,00651.008,E,02439,M,090244.00,A,,100814*7C
$PMGNTRK,4429.033,N,00651.007,E,02439,M,090255.00,A,,100814*75
$PMGNTRK,4429.040,N,00651.009,E,02438,M,090307.00,A,,100814*78
$PMGNTRK,4429.048,N,00651.013,E,02436,M,090317.00,A,,100814*74
$PMGNTRK,4429.060,N,00651.019,E,02434,M,090335.00,A,,100814*76
$PMGNTRK,4429.061,N,00651.022,E,02434,M,090341.00,A,,100814*7C
$PMGNTRK,4429.065,N,00651.025,E,02434,M,090346.00,A,,100814*78
$PMGNTRK,4429.069,N,00651.028,E,02434,M,090355.00,A,,100814*7B
$PMGNTRK,4429.077,N,00651.033,E,02432,M,090408.00,A,,100814*77
$PMGNTRK,4429.082,N,00651.039,E,02432,M,090418.00,A,,100814*76
$PMGNTRK,4429.087,N,00651.047,E,02432,M,090431.00,A,,100814*71
$PMGNTRK,4429.090,N,00651.054,E,02431,M,090438.00,A,,100814*7F
$PMGNTRK,4429.095,N,00651.061,E,02431,M,090450.00,A,,100814*72
$PMGNTRK,4429.100,N,00651.066,E,02431,M,090458.00,A,,100814*70
$PMGNTRK,4429.104,N,00651.070,E,02431,M,090506.00,A,,100814*79
$PMGNTRK,4429.106,N,00651.072,E,02431,M,090511.00,A,,100814*7F
$PMGNTRK,4429.111,N,00651.078,E,02431,M,090522.00,A,,100814*73
$PMGNTRK,4429.115,N,00651.082,E,02432,M,090530.00,A,,100814*72
$PMGNTRK,4429.119,N,00651.085,E,02433,M,090541.00,A,,100814*7E
$PMGNTRK,4429.125,N,00651.090,E,02433,M,090552.00,A,,100814*77
$PMGNTRK,4429.129,N,00651.095,E,02434,M,090602.00,A,,100814*7F
$PMGNTRK,4429.134,N,00651.098,E,02435,M,090610.00,A,,100814*7C
$PMGNTRK,4429.138,N,00651.103,E,02435,M,090619.00,A,,100814*7A
$PMGNTRK,4429.144,N,00651.113,E,02435,M,090632.00,A,,100814*79
$PMGNTRK,4429.148,N,00651.121,E,02435,M,090644.00,A,,100814*75
$PMGNTRK,4429.152,N,00651.130,E,02436,M,090657.00,A,,100814*7F
$PMGNTRK,4429.158,N,00651.138,E,02437,M,090709.00,A,,100814*76
$PMGNTRK,4429.163,N,00651.148,E,02438,M,090723.00,A,,100814*7E
$PMGNTRK,4429.166,N,00651.154,E,02439,M,090733.00,A,,100814*76
$PMGNTRK,4429.167,N,00651.157,E,02439,M,090738.00,A,,100814*7F
$PMGNTRK,4429.169,N,00651.167,E,02439,M,090751.00,A,,100814*7D
$PMGNTRK,4429.173,N,00651.179,E,02440,M,090806.00,A,,100814*7A
$PMGNTRK,4429.175,N,00651.184,E,02440,M,090814.00,A,,100814*7D
$PMGNTRK,4429.176,N,00651.194,E,02440,M,090824.00,A,,100814*7C
$PMGNTRK,4429.176,N,00651.202,E,02441,M,090836.00,A,,100814*72
$PMGNTRK,4429.177,N,00651.208,E,02442,M,090845.00,A,,100814*7E
$PMGNTRK,4429.177,N,00651.213,E,02443,M,090851.00,A,,100814*70
$PMGNTRK,4429.179,N,00651.219,E,02443,M,090900.00,A,,100814*71
$PMGNTRK,4429.182,N,00651.223,E,02443,M,090907.00,A,,100814*7B
$PMGNTRK,4429.188,N,00651.228,E,02443,M,090919.00,A,,100814*75
$PMGNTRK,4429.191,N,00651.230,E,02444,M,090926.00,A,,100814*7F
$PMGNTRK,4429.195,N,00651.232,E,02444,M,090932.00,A,,100814*7C
$PMGNTRK,4429.198,N,00651.237,E,02444,M,090939.00,A,,100814*7F
$PMGNTRK,4429.205,N,00651.242,E,02445,M,090952.00,A,,100814*76
$PMGNTRK,4429.208,N,00651.245,E,02445,M,090957.00,A,,100814*79
$PMGNTRK,4429.216,N,00651.252,E,02445,M,091012.00,A,,100814*79
$PMGNTRK,4429.223,N,00651.255,E,02446,M,091022.00,A,,100814*78
$PMGNTRK,4429.228,N,00651.257,E,02446,M,091029.00,A,,100814*7A
$PMGNTRK,4429.233,N,00651.263,E,02447,M,091040.00,A,,100814*79
$PMGNTRK,4429.236,N,00651.267,E,02447,M,091046.00,A,,100814*7E
$PMGNTRK,4429.239,N,00651.271,E,02447,M,091054.00,A,,100814*75
$PMGNTRK,4429.243,N,00651.281,E,02449,M,091110.00,A,,100814*78
$PMGNTRK,4429.248,N,00651.291,E,02451,M,091127.00,A,,100814*7F
$PMGNTRK,4429.252,N,00651.298,E,02452,M,091140.00,A,,100814*7F
$PMGNTRK,4429.256,N,00651.307,E,02453,M,091154.00,A,,100814*78
$PMGNTRK,4429.261,N,00651.318,E,02454,M,091211.00,A,,100814*77
$PMGNTRK,4429.265,N,00651.327,E,02455,M,091225.00,A,,100814*79
$PMGNTRK,4429.269,N,00651.337,E,02455,M,091239.00,A,,100814*79
$PMGNTRK,4429.270,N,00651.340,E,02456,M,091243.00,A,,100814*7F
$PMGNTRK,4429.274,N,00651.351,E,02456,M,091257.00,A,,100814*7E
$PMGNTRK,4429.278,N,00651.358,E,02457,M,091307.00,A,,100814*7E
$PMGNTRK,4429.282,N,00651.368,E,02457,M,091321.00,A,,100814*7C
$PMGNTRK,4429.288,N,00651.376,E,02458,M,091337.00,A,,100814*71
$PMGNTRK,4429.294,N,00651.379,E,02458,M,091348.00,A,,100814*7B
$PMGNTRK,4429.296,N,00651.382,E,02459,M,091353.00,A,,100814*76
$PMGNTRK,4429.299,N,00651.383,E,02459,M,091358.00,A,,100814*73
$PMGNTRK,4429.308,N,00651.388,E,02459,M,091412.00,A,,100814*78
$PMGNTRK,4429.313,N,00651.391,E,02459,M,091421.00,A,,100814*7A
$PMGNTRK,4429.320,N,00651.394,E,02457,M,091436.00,A,,100814*77
$PMGNTRK,4429.329,N,00651.402,E,02455,M,091453.00,A,,100814*77
$PMGNTRK,4429.334,N,00651.404,E,02453,M,091508.00,A,,100814*74
$PMGNTRK,4429.334,N,00651.390,E,02452,M,091525.00,A,,100814*70
$PMGNTRK,4429.335,N,00651.380,E,02452,M,091538.00,A,,100814*7C
$PMGNTRK,4429.338,N,00651.378,E,02453,M,091546.00,A,,100814*7E
$PMGNTRK,4429.344,N,00651.379,E,02454,M,091600.00,A,,100814*72
$PMGNTRK,4429.347,N,00651.381,E,02455,M,091605.00,A,,100814*72
$PMGNTRK,4429.352,N,00651.394,E,02455,M,091620.00,A,,100814*75
$PMGNTRK,4429.353,N,00651.408,E,02455,M,091636.00,A,,100814*71
$PMGNTRK,4429.358,N,00651.412,E,02455,M,091647.00,A,,100814*77
$PMGNTRK,4429.365,N,00651.415,E,02457,M,091701.00,A,,100814*7F
$PMGNTRK,4429.369,N,00651.415,E,02457,M,091706.00,A,,100814*74
$PMGNTRK,4429.371,N,00651.417,E,02458,M,091711.00,A,,100814*76
$PMGNTRK,4429.378,N,00651.421,E,02459,M,091722.00,A,,100814*7B
$PMGNTRK,4429.385,N,00651.424,E,02459,M,091734.00,A,,100814*7B
$PMGNTRK,4429.390,N,00651.426,E,02460,M,091745.00,A,,100814*71
$PMGNTRK,4429.392,N,00651.428,E,02461,M,091750.00,A,,100814*78
$PMGNTRK,4429.396,N,00651.430,E,02461,M,091757.00,A,,100814*72
$PMGNTRK,4429.402,N,00651.437,E,02461,M,091811.00,A,,100814*72
$PMGNTRK,4429.410,N,00651.440,E,02463,M,091824.00,A,,100814*75
$PMGNTRK,4429.419,N,00651.437,E,02463,M,091842.00,A,,100814*7C
$PMGNTRK,4429.422,N,00651.435,E,02464,M,091848.00,A,,100814*7B
$PMGNTRK,4429.421,N,00651.440,E,02464,M,091910.00,A,,100814*76
$PMGNTRK,4429.420,N,00651.443,E,02464,M,091915.00,A,,100814*71
$PMGNTRK,4429.419,N,00651.450,E,02465,M,091927.00,A,,100814*79
$PMGNTRK,4429.417,N,00651.454,E,02467,M,091937.00,A,,100814*70
$PMGNTRK,4429.414,N,00651.458,E,02468,M,091945.00,A,,100814*75
$PMGNTRK,4429.415,N,00651.471,E,02470,M,092002.00,A,,100814*7F
$PMGNTRK,4429.416,N,00651.475,E,02471,M,092008.00,A,,100814*73
$PMGNTRK,4429.413,N,00651.487,E,02472,M,092023.00,A,,100814*71
$PMGNTRK,4429.410,N,00651.494,E,02475,M,092037.00,A,,100814*72
$PMGNTRK,4429.407,N,00651.501,E,02476,M,092051.00,A,,100814*7A
$PMGNTRK,4429.407,N,00651.508,E,02479,M,092106.00,A,,100814*7F
$PMGNTRK,4429.401,N,00651.510,E,02480,M,092119.00,A,,100814*78
$PMGNTRK,4429.395,N,00651.513,E,02482,M,092133.00,A,,100814*7B
$PMGNTRK,4429.388,N,00651.516,E,02483,M,092147.00,A,,100814*70
$PMGNTRK,4429.380,N,00651.520,E,02485,M,092202.00,A,,100814*79
$PMGNTRK,4429.372,N,00651.525,E,02486,M,092219.00,A,,100814*78
$PMGNTRK,4429.366,N,00651.531,E,02488,M,092233.00,A,,100814*7E
$PMGNTRK,4429.362,N,00651.537,E,02491,M,092245.00,A,,100814*75
$PMGNTRK,4429.358,N,00651.541,E,02492,M,092252.00,A,,100814*78
$PMGNTRK,4429.352,N,00651.547,E,02492,M,092307.00,A,,100814*75
$PMGNTRK,4429.345,N,00651.553,E,02492,M,092321.00,A,,100814*72
$PMGNTRK,4429.338,N,00651.559,E,02493,M,092335.00,A,,100814*76
$PMGNTRK,4429.335,N,00651.563,E,02495,M,092349.00,A,,100814*7F
$PMGNTRK,4429.329,N,00651.566,E,02498,M,092410.00,A,,100814*71
$PMGNTRK,4429.325,N,00651.565,E,02501,M,092423.00,A,,100814*7F
$PMGNTRK,4429.321,N,00651.562,E,02501,M,092433.00,A,,100814*7D
$PMGNTRK,4429.313,N,00651.558,E,02504,M,092451.00,A,,100814*74
$PMGNTRK,4429.308,N,00651.558,E,02506,M,092504.00,A,,100814*7D
$PMGNTRK,4429.307,N,00651.565,E,02510,M,092513.00,A,,100814*7D
$PMGNTRK,4429.305,N,00651.572,E,02511,M,092527.00,A,,100814*7F
$PMGNTRK,4429.302,N,00651.575,E,02512,M,092536.00,A,,100814*7C
$PMGNTRK,4429.299,N,00651.577,E,02512,M,092543.00,A,,100814*7F
$PMGNTRK,4429.294,N,00651.588,E,02512,M,092559.00,A,,100814*79
$PMGNTRK,4429.294,N,00651.591,E,02513,M,092603.00,A,,100814*7C
$PMGNTRK,4429.290,N,00651.596,E,02513,M,092639.00,A,,100814*76
$PMGNTRK,4429.287,N,00651.606,E,02514,M,092650.00,A,,100814*72
$PMGNTRK,4429.284,N,00651.619,E,02514,M,092706.00,A,,100814*7D
$PMGNTRK,4429.278,N,00651.629,E,02514,M,092722.00,A,,100814*7B
$PMGNTRK,4429.274,N,00651.633,E,02515,M,092732.00,A,,100814*7C
$PMGNTRK,4429.270,N,00651.637,E,02517,M,092747.00,A,,100814*7C
$PMGNTRK,4429.267,N,00651.640,E,02518,M,092800.00,A,,100814*79
$PMGNTRK,4429.264,N,00651.644,E,02521,M,092812.00,A,,100814*77
$PMGNTRK,4429.259,N,00651.650,E,02523,M,092824.00,A,,100814*7B
$PMGNTRK,4429.256,N,00651.655,E,02525,M,092836.00,A,,100814*74
$PMGNTRK,4429.253,N,00651.661,E,02527,M,092849.00,A,,100814*7C
$PMGNTRK,4429.250,N,00651.665,E,02529,M,092901.00,A,,100814*78
$PMGNTRK,4429.247,N,00651.671,E,02532,M,092915.00,A,,100814*74
$PMGNTRK,4429.244,N,00651.675,E,02534,M,092925.00,A,,100814*76
$PMGNTRK,4429.242,N,00651.677,E,02537,M,092931.00,A,,100814*74
$PMGNTRK,4429.238,N,00651.682,E,02537,M,092945.00,A,,100814*70
$PMGNTRK,4429.233,N,00651.688,E,02538,M,092957.00,A,,100814*7D
$PMGNTRK,4429.229,N,00651.694,E,02539,M,093009.00,A,,100814*79
$PMGNTRK,4429.225,N,00651.699,E,02540,M,093021.00,A,,100814*7C
$PMGNTRK,4429.223,N,00651.701,E,02542,M,093036.00,A,,100814*7E
$PMGNTRK,4429.218,N,00651.705,E,02546,M,093056.00,A,,100814*70
$PMGNTRK,4429.216,N,00651.706,E,02553,M,093156.00,A,,100814*78
$PMGNTRK,4429.211,N,00651.706,E,02560,M,093234.00,A,,100814*78
$PMGNTRK,4429.209,N,00651.707,E,02567,M,093326.00,A,,100814*75
$PMGNTRK,4429.206,N,00651.710,E,02570,M,093349.00,A,,100814*73
$PMGNTRK,4429.193,N,00651.717,E,02574,M,093423.00,A,,100814*74
$PMGNTRK,4429.191,N,00651.719,E,02574,M,093437.00,A,,100814*7D
$PMGNTRK,4429.180,N,00651.727,E,02577,M,093502.00,A,,100814*74
$PMGNTRK,4429.177,N,00651.729,E,02584,M,093534.00,A,,100814*7B
$PMGNTRK,4429.167,N,00651.740,E,02586,M,093548.00,A,,100814*7C
$PMGNTRK,4429.162,N,00651.747,E,02586,M,093600.00,A,,100814*71
$PMGNTRK,4429.160,N,00651.749,E,02596,M,093709.00,A,,100814*74
$PMGNTRK,4429.156,N,00651.754,E,02608,M,093809.00,A,,100814*76
$PMGNTRK,4429.153,N,00651.755,E,02610,M,093823.00,A,,100814*73
$PMGNTRK,4429.148,N,00651.760,E,02613,M,093848.00,A,,100814*71
$PMGNTRK,4429.140,N,00651.765,E,02617,M,093913.00,A,,100814*77
$PMGNTRK,4429.131,N,00651.775,E,02618,M,093926.00,A,,100814*79
$PMGNTRK,4429.123,N,00651.779,E,02622,M,093938.00,A,,100814*70
$PMGNTRK,4429.121,N,00651.783,E,02623,M,093953.00,A,,100814*7B
$PMGNTRK,4429.118,N,00651.793,E,02623,M,094006.00,A,,100814*7E
$PMGNTRK,4429.114,N,00651.801,E,02630,M,094039.00,A,,100814*78
$PMGNTRK,4429.111,N,00651.807,E,02635,M,094117.00,A,,100814*73
$PMGNTRK,4429.107,N,00651.809,E,02636,M,094124.00,A,,100814*79
$PMGNTRK,4429.101,N,00651.813,E,02638,M,094138.00,A,,100814*77
$PMGNTRK,4429.097,N,00651.815,E,02639,M,094151.00,A,,100814*71
$PMGNTRK,4429.091,N,00651.814,E,02641,M,094203.00,A,,100814*7D
$PMGNTRK,4429.087,N,00651.817,E,02643,M,094215.00,A,,100814*7C
$PMGNTRK,4429.084,N,00651.818,E,02645,M,094229.00,A,,100814*79
$PMGNTRK,4429.080,N,00651.819,E,02647,M,094243.00,A,,100814*72
$PMGNTRK,4429.078,N,00651.824,E,02661,M,094403.00,A,,100814*7D
$PMGNTRK,4429.074,N,00651.827,E,02667,M,094441.00,A,,100814*72
$PMGNTRK,4429.072,N,00651.831,E,02673,M,094500.00,A,,100814*72
$PMGNTRK,4429.068,N,00651.838,E,02674,M,094514.00,A,,100814*72
$PMGNTRK,4429.065,N,00651.839,E,02675,M,094528.00,A,,100814*70
$PMGNTRK,4429.056,N,00651.849,E,02677,M,094540.00,A,,100814*7B
$PMGNTRK,4429.054,N,00651.853,E,02679,M,094554.00,A,,100814*79
$PMGNTRK,4429.053,N,00651.856,E,02678,M,095010.00,A,,100814*7E
$PMGNTRK,4429.054,N,00651.859,E,02680,M,095731.00,A,,100814*75
$PMGNTRK,4429.057,N,00651.865,E,02680,M,101105.00,A,,100814*74
$PMGNTRK,4429.058,N,00651.869,E,02680,M,101153.00,A,,100814*74
$PMGNTRK,4429.057,N,00651.866,E,02681,M,101254.00,A,,100814*71
$PMGNTRK,4429.052,N,00651.874,E,02678,M,101525.00,A,,100814*70
$PMGNTRK,4429.049,N,00651.874,E,02672,M,101539.00,A,,100814*7D
$PMGNTRK,4429.041,N,00651.878,E,02671,M,101554.00,A,,100814*71
$PMGNTRK,4429.036,N,00651.881,E,02670,M,101606.00,A,,100814*72
$PMGNTRK,4429.034,N,00651.886,E,02667,M,101617.00,A,,100814*71
$PMGNTRK,4429.037,N,00651.889,E,02664,M,101626.00,A,,100814*7C
$PMGNTRK,4429.041,N,00651.891,E,02659,M,101634.00,A,,100814*79
$PMGNTRK,4429.036,N,00651.895,E,02657,M,101705.00,A,,100814*70
$PMGNTRK,4429.030,N,00651.902,E,02655,M,101720.00,A,,100814*7C
$PMGNTRK,4429.027,N,00651.909,E,02651,M,101732.00,A,,100814*76
$PMGNTRK,4429.025,N,00651.911,E,02648,M,101737.00,A,,100814*70
$PMGNTRK,4429.020,N,00651.915,E,02647,M,101749.00,A,,100814*77
$PMGNTRK,4429.014,N,00651.920,E,02645,M,101803.00,A,,100814*75
$PMGNTRK,4429.008,N,00651.926,E,02642,M,101817.00,A,,100814*7C
$PMGNTRK,4429.004,N,00651.929,E,02638,M,101828.00,A,,100814*7E
$PMGNTRK,4429.004,N,00651.934,E,02634,M,101847.00,A,,100814*77
$PMGNTRK,4429.002,N,00651.937,E,02634,M,101859.00,A,,100814*7D
$PMGNTRK,4428.996,N,00651.943,E,02634,M,101912.00,A,,100814*75
$PMGNTRK,4428.994,N,00651.945,E,02634,M,101917.00,A,,100814*74
$PMGNTRK,4428.992,N,00651.947,E,02633,M,101921.00,A,,100814*72
$PMGNTRK,4428.990,N,00651.950,E,02633,M,101925.00,A,,100814*72
$PMGNTRK,4428.984,N,00651.951,E,02631,M,101936.00,A,,100814*76
$PMGNTRK,4428.977,N,00651.955,E,02626,M,101951.00,A,,100814*79
$PMGNTRK,4428.972,N,00651.956,E,02621,M,102001.00,A,,100814*77
$PMGNTRK,4428.969,N,00651.952,E,02621,M,102008.00,A,,100814*70
$PMGNTRK,4428.965,N,00651.950,E,02621,M,102014.00,A,,100814*73
$PMGNTRK,4428.955,N,00651.948,E,02617,M,102032.00,A,,100814*78
$PMGNTRK,4428.952,N,00651.948,E,02612,M,102038.00,A,,100814*70
$PMGNTRK,4428.948,N,00651.951,E,02612,M,102048.00,A,,100814*74
$PMGNTRK,4428.949,N,00651.957,E,02611,M,102058.00,A,,100814*71
$PMGNTRK,4428.949,N,00651.963,E,02609,M,102106.00,A,,100814*75
$PMGNTRK,4428.943,N,00651.957,E,02606,M,102120.00,A,,100814*73
$PMGNTRK,4428.937,N,00651.950,E,02603,M,102135.00,A,,100814*76
$PMGNTRK,4428.936,N,00651.955,E,02597,M,102144.00,A,,100814*7A
$PMGNTRK,4428.935,N,00651.963,E,02596,M,102159.00,A,,100814*71
$PMGNTRK,4428.934,N,00651.967,E,02595,M,102204.00,A,,100814*7C
$PMGNTRK,4428.930,N,00651.971,E,02594,M,102210.00,A,,100814*7B
$PMGNTRK,4428.928,N,00651.973,E,02594,M,102214.00,A,,100814*74
$PMGNTRK,4428.926,N,00651.974,E,02593,M,102218.00,A,,100814*76
$PMGNTRK,4428.922,N,00651.976,E,02593,M,102224.00,A,,100814*7F
$PMGNTRK,4428.913,N,00651.982,E,02590,M,102237.00,A,,100814*77
$PMGNTRK,4428.908,N,00651.988,E,02587,M,102251.00,A,,100814*71
$PMGNTRK,4428.907,N,00651.991,E,02584,M,102256.00,A,,100814*72
$PMGNTRK,4428.906,N,00652.002,E,02580,M,102310.00,A,,100814*74
$PMGNTRK,4428.905,N,00652.007,E,02579,M,102316.00,A,,100814*72
$PMGNTRK,4428.903,N,00652.016,E,02576,M,102329.00,A,,100814*77
$PMGNTRK,4428.899,N,00652.018,E,02574,M,102336.00,A,,100814*77
$PMGNTRK,4428.896,N,00652.022,E,02570,M,102343.00,A,,100814*77
$PMGNTRK,4428.895,N,00652.026,E,02567,M,102348.00,A,,100814*7D
$PMGNTRK,4428.891,N,00652.030,E,02571,M,102355.00,A,,100814*75
$PMGNTRK,4428.886,N,00652.038,E,02571,M,102407.00,A,,100814*7B
$PMGNTRK,4428.884,N,00652.042,E,02569,M,102411.00,A,,100814*7A
$PMGNTRK,4428.880,N,00652.047,E,02567,M,102422.00,A,,100814*75
$PMGNTRK,4428.878,N,00652.045,E,02564,M,102431.00,A,,100814*71
$PMGNTRK,4428.877,N,00652.039,E,02560,M,102438.00,A,,100814*78
$PMGNTRK,4428.869,N,00652.039,E,02560,M,102452.00,A,,100814*7B
$PMGNTRK,4428.866,N,00652.046,E,02560,M,102503.00,A,,100814*79
$PMGNTRK,4428.864,N,00652.049,E,02560,M,102507.00,A,,100814*70
$PMGNTRK,4428.859,N,00652.057,E,02559,M,102518.00,A,,100814*75
$PMGNTRK,4428.858,N,00652.060,E,02559,M,102523.00,A,,100814*78
$PMGNTRK,4428.852,N,00652.066,E,02558,M,102535.00,A,,100814*72
$PMGNTRK,4428.848,N,00652.072,E,02557,M,102543.00,A,,100814*72
$PMGNTRK,4428.844,N,00652.076,E,02557,M,102550.00,A,,100814*78
$PMGNTRK,4428.841,N,00652.081,E,02555,M,102605.00,A,,100814*74
$PMGNTRK,4428.841,N,00652.087,E,02553,M,102614.00,A,,100814*74
$PMGNTRK,4428.835,N,00652.092,E,02552,M,102623.00,A,,100814*76
$PMGNTRK,4428.832,N,00652.095,E,02551,M,102628.00,A,,100814*7E
$PMGNTRK,4428.833,N,00652.100,E,02551,M,102633.00,A,,100814*78
$PMGNTRK,4428.834,N,00652.103,E,02551,M,102638.00,A,,100814*77
$PMGNTRK,4428.833,N,00652.110,E,02551,M,102646.00,A,,100814*7B
$PMGNTRK,4428.832,N,00652.117,E,02552,M,102654.00,A,,100814*7D
$PMGNTRK,4428.832,N,00652.122,E,02553,M,102703.00,A,,100814*79
$PMGNTRK,4428.836,N,00652.131,E,02553,M,102715.00,A,,100814*78
$PMGNTRK,4428.840,N,00652.144,E,02550,M,102731.00,A,,100814*7E
$PMGNTRK,4428.839,N,00652.148,E,02546,M,102736.00,A,,100814*7C
$PMGNTRK,4428.838,N,00652.150,E,02544,M,102739.00,A,,100814*79
$PMGNTRK,4428.835,N,00652.151,E,02544,M,102743.00,A,,100814*78
$PMGNTRK,4428.831,N,00652.149,E,02544,M,102749.00,A,,100814*7F
$PMGNTRK,4428.828,N,00652.149,E,02544,M,102754.00,A,,100814*7B
$PMGNTRK,4428.824,N,00652.146,E,02544,M,102803.00,A,,100814*75
$PMGNTRK,4428.815,N,00652.145,E,02546,M,102819.00,A,,100814*7D
$PMGNTRK,4428.812,N,00652.147,E,02547,M,102823.00,A,,100814*70
$PMGNTRK,4428.804,N,00652.150,E,02549,M,102836.00,A,,100814*7B
$PMGNTRK,4428.798,N,00652.153,E,02552,M,102845.00,A,,100814*7C
$PMGNTRK,4428.792,N,00652.158,E,02553,M,102852.00,A,,100814*7A
$PMGNTRK,4428.788,N,00652.165,E,02551,M,102900.00,A,,100814*7B
$PMGNTRK,4428.786,N,00652.169,E,02551,M,102905.00,A,,100814*7C
$PMGNTRK,4428.780,N,00652.181,E,02551,M,102919.00,A,,100814*71
