$PMGNTRK,4506.696,N,00240.396,E,01628,M,104550.00,A,,160811*73
$PMGNTRK,4506.703,N,00240.393,E,01629,M,104606.00,A,,160811*7A
$PMGNTRK,4506.705,N,00240.393,E,01629,M,104610.00,A,,160811*7B
$PMGNTRK,4506.707,N,00240.393,E,01629,M,104614.00,A,,160811*7D
$PMGNTRK,4506.710,N,00240.392,E,01629,M,104626.00,A,,160811*7B
$PMGNTRK,4506.710,N,00240.392,E,01629,M,104630.00,A,,160811*7C
$PMGNTRK,4506.711,N,00240.393,E,01629,M,104650.00,A,,160811*7A
$PMGNTRK,4506.713,N,00240.393,E,01629,M,104654.00,A,,160811*7C
$PMGNTRK,4506.717,N,00240.392,E,01628,M,104702.00,A,,160811*7A
$PMGNTRK,4506.718,N,00240.394,E,01628,M,104710.00,A,,160811*70
$PMGNTRK,4506.719,N,00240.394,E,01628,M,104714.00,A,,160811*75
$PMGNTRK,4506.720,N,00240.393,E,01628,M,104718.00,A,,160811*74
$PMGNTRK,4506.721,N,00240.393,E,01627,M,104722.00,A,,160811*73
$PMGNTRK,4506.722,N,00240.393,E,01627,M,104726.00,A,,160811*74
$PMGNTRK,4506.724,N,00240.393,E,01627,M,104730.00,A,,160811*75
$PMGNTRK,4506.726,N,00240.393,E,01627,M,104734.00,A,,160811*73
$PMGNTRK,4506.727,N,00240.392,E,01626,M,104738.00,A,,160811*7E
$PMGNTRK,4506.728,N,00240.393,E,01626,M,104742.00,A,,160811*7D
$PMGNTRK,4506.730,N,00240.392,E,01626,M,104746.00,A,,160811*71
$PMGNTRK,4506.730,N,00240.392,E,01625,M,104750.00,A,,160811*75
$PMGNTRK,4506.732,N,00240.390,E,01625,M,104754.00,A,,160811*71
$PMGNTRK,4506.733,N,00240.388,E,01625,M,104758.00,A,,160811*75
$PMGNTRK,4506.734,N,00240.387,E,01624,M,104802.00,A,,160811*7C
$PMGNTRK,4506.737,N,00240.386,E,01624,M,104806.00,A,,160811*7A
$PMGNTRK,4506.739,N,00240.384,E,01624,M,104810.00,A,,160811*71
$PMGNTRK,4506.741,N,00240.383,E,01623,M,104814.00,A,,160811*7A
$PMGNTRK,4506.744,N,00240.381,E,01623,M,104822.00,A,,160811*78
$PMGNTRK,4506.745,N,00240.381,E,01622,M,104826.00,A,,160811*7C
$PMGNTRK,4506.747,N,00240.382,E,01622,M,104830.00,A,,160811*7A
$PMGNTRK,4506.749,N,00240.383,E,01621,M,104834.00,A,,160811*72
$PMGNTRK,4506.751,N,00240.383,E,01621,M,104838.00,A,,160811*77
$PMGNTRK,4506.753,N,00240.382,E,01620,M,104842.00,A,,160811*78
$PMGNTRK,4506.754,N,00240.381,E,01620,M,104846.00,A,,160811*78
$PMGNTRK,4506.754,N,00240.381,E,01619,M,104854.00,A,,160811*71
$PMGNTRK,4506.754,N,00240.381,E,01619,M,104858.00,A,,160811*7D
$PMGNTRK,4506.755,N,00240.379,E,01618,M,104902.00,A,,160811*74
$PMGNTRK,4506.755,N,00240.378,E,01617,M,104906.00,A,,160811*7E
$PMGNTRK,4506.755,N,00240.376,E,01617,M,104910.00,A,,160811*77
$PMGNTRK,4506.756,N,00240.375,E,01616,M,104914.00,A,,160811*72
$PMGNTRK,4506.757,N,00240.372,E,01615,M,104918.00,A,,160811*7B
$PMGNTRK,4506.758,N,00240.370,E,01615,M,104922.00,A,,160811*7F
$PMGNTRK,4506.759,N,00240.369,E,01614,M,104926.00,A,,160811*73
$PMGNTRK,4506.760,N,00240.368,E,01613,M,104930.00,A,,160811*78
$PMGNTRK,4506.760,N,00240.367,E,01613,M,104934.00,A,,160811*73
$PMGNTRK,4506.761,N,00240.365,E,01612,M,104938.00,A,,160811*7D
$PMGNTRK,4506.762,N,00240.364,E,01611,M,104942.00,A,,160811*71
$PMGNTRK,4506.763,N,00240.363,E,01611,M,104946.00,A,,160811*73
$PMGNTRK,4506.764,N,00240.364,E,01610,M,104950.00,A,,160811*75
$PMGNTRK,4506.765,N,00240.364,E,01609,M,104954.00,A,,160811*78
$PMGNTRK,4506.765,N,00240.363,E,01608,M,105014.00,A,,160811*72
$PMGNTRK,4506.765,N,00240.364,E,01607,M,105030.00,A,,160811*7C
$PMGNTRK,4506.766,N,00240.364,E,01606,M,105038.00,A,,160811*76
$PMGNTRK,4506.767,N,00240.364,E,01605,M,105042.00,A,,160811*79
$PMGNTRK,4506.766,N,00240.364,E,01605,M,105046.00,A,,160811*7C
$PMGNTRK,4506.766,N,00240.362,E,01604,M,105054.00,A,,160811*78
$PMGNTRK,4506.766,N,00240.362,E,01604,M,105058.00,A,,160811*74
$PMGNTRK,4506.766,N,00240.362,E,01603,M,105106.00,A,,160811*79
$PMGNTRK,4506.766,N,00240.362,E,01603,M,105110.00,A,,160811*7E
$PMGNTRK,4506.767,N,00240.360,E,01602,M,105114.00,A,,160811*78
$PMGNTRK,4506.768,N,00240.360,E,01602,M,105118.00,A,,160811*7B
$PMGNTRK,4506.769,N,00240.360,E,01601,M,105122.00,A,,160811*70
$PMGNTRK,4506.769,N,00240.360,E,01601,M,105126.00,A,,160811*74
$PMGNTRK,4506.771,N,00240.357,E,01601,M,105130.00,A,,160811*7E
$PMGNTRK,4506.773,N,00240.356,E,01600,M,105134.00,A,,160811*78
$PMGNTRK,4506.774,N,00240.357,E,01600,M,105138.00,A,,160811*72
$PMGNTRK,4506.775,N,00240.356,E,01600,M,105142.00,A,,160811*7F
$PMGNTRK,4506.776,N,00240.354,E,01599,M,105146.00,A,,160811*79
$PMGNTRK,4506.777,N,00240.353,E,01599,M,105150.00,A,,160811*78
$PMGNTRK,4506.778,N,00240.351,E,01598,M,105158.00,A,,160811*7C
$PMGNTRK,4506.779,N,00240.351,E,01598,M,105202.00,A,,160811*71
$PMGNTRK,4506.782,N,00240.349,E,01597,M,105210.00,A,,160811*70
$PMGNTRK,4506.786,N,00240.348,E,01597,M,105218.00,A,,160811*7D
$PMGNTRK,4506.788,N,00240.348,E,01596,M,105222.00,A,,160811*7B
$PMGNTRK,4506.789,N,00240.347,E,01596,M,105226.00,A,,160811*71
$PMGNTRK,4506.790,N,00240.345,E,01596,M,105230.00,A,,160811*7C
$PMGNTRK,4506.792,N,00240.345,E,01595,M,105234.00,A,,160811*79
$PMGNTRK,4506.793,N,00240.344,E,01595,M,105238.00,A,,160811*75
$PMGNTRK,4506.794,N,00240.342,E,01594,M,105242.00,A,,160811*78
$PMGNTRK,4506.796,N,00240.340,E,01594,M,105246.00,A,,160811*7C
$PMGNTRK,4506.800,N,00240.337,E,01593,M,105254.00,A,,160811*78
$PMGNTRK,4506.801,N,00240.336,E,01593,M,105258.00,A,,160811*74
$PMGNTRK,4506.803,N,00240.335,E,01592,M,105302.00,A,,160811*7A
$PMGNTRK,4506.807,N,00240.333,E,01591,M,105310.00,A,,160811*78
$PMGNTRK,4506.809,N,00240.331,E,01591,M,105314.00,A,,160811*70
$PMGNTRK,4506.811,N,00240.329,E,01590,M,105318.00,A,,160811*7D
$PMGNTRK,4506.816,N,00240.326,E,01589,M,105326.00,A,,160811*70
$PMGNTRK,4506.821,N,00240.323,E,01588,M,105334.00,A,,160811*73
$PMGNTRK,4506.823,N,00240.321,E,01587,M,105338.00,A,,160811*70
$PMGNTRK,4506.825,N,00240.320,E,01587,M,105342.00,A,,160811*7A
$PMGNTRK,4506.826,N,00240.318,E,01586,M,105346.00,A,,160811*77
$PMGNTRK,4506.827,N,00240.318,E,01586,M,105350.00,A,,160811*71
$PMGNTRK,4506.829,N,00240.319,E,01585,M,105354.00,A,,160811*79
$PMGNTRK,4506.831,N,00240.319,E,01584,M,105358.00,A,,160811*7D
$PMGNTRK,4506.831,N,00240.320,E,01584,M,105402.00,A,,160811*7F
$PMGNTRK,4506.833,N,00240.320,E,01583,M,105406.00,A,,160811*7E
$PMGNTRK,4506.836,N,00240.320,E,01582,M,105414.00,A,,160811*79
$PMGNTRK,4506.837,N,00240.321,E,01582,M,105418.00,A,,160811*75
$PMGNTRK,4506.839,N,00240.317,E,01581,M,105426.00,A,,160811*70
$PMGNTRK,4506.840,N,00240.315,E,01580,M,105430.00,A,,160811*7A
$PMGNTRK,4506.842,N,00240.313,E,01580,M,105434.00,A,,160811*7A
$PMGNTRK,4506.842,N,00240.311,E,01579,M,105438.00,A,,160811*72
$PMGNTRK,4506.842,N,00240.311,E,01579,M,105442.00,A,,160811*7F
$PMGNTRK,4506.843,N,00240.306,E,01583,M,105943.00,A,,160811*71
$PMGNTRK,4506.843,N,00240.304,E,01583,M,105947.00,A,,160811*77
$PMGNTRK,4506.842,N,00240.302,E,01580,M,105951.00,A,,160811*74
$PMGNTRK,4506.840,N,00240.302,E,01580,M,105955.00,A,,160811*72
$PMGNTRK,4506.835,N,00240.301,E,01581,M,110003.00,A,,160811*7C
$PMGNTRK,4506.833,N,00240.301,E,01580,M,110007.00,A,,160811*7F
$PMGNTRK,4506.831,N,00240.300,E,01579,M,110011.00,A,,160811*7D
$PMGNTRK,4506.827,N,00240.300,E,01579,M,110020.00,A,,160811*78
$PMGNTRK,4506.825,N,00240.301,E,01579,M,110023.00,A,,160811*78
$PMGNTRK,4506.822,N,00240.301,E,01579,M,110027.00,A,,160811*7B
$PMGNTRK,4506.820,N,00240.301,E,01578,M,110031.00,A,,160811*7F
$PMGNTRK,4506.817,N,00240.301,E,01578,M,110035.00,A,,160811*7F
$PMGNTRK,4506.804,N,00240.300,E,01577,M,110051.00,A,,160811*71
$PMGNTRK,4506.803,N,00240.300,E,01577,M,110055.00,A,,160811*72
$PMGNTRK,4506.801,N,00240.300,E,01577,M,110059.00,A,,160811*7C
$PMGNTRK,4506.798,N,00240.299,E,01577,M,110103.00,A,,160811*7C
$PMGNTRK,4506.796,N,00240.300,E,01577,M,110107.00,A,,160811*77
$PMGNTRK,4506.793,N,00240.300,E,01576,M,110111.00,A,,160811*74
$PMGNTRK,4506.791,N,00240.300,E,01576,M,110115.00,A,,160811*72
$PMGNTRK,4506.788,N,00240.300,E,01576,M,110119.00,A,,160811*76
$PMGNTRK,4506.780,N,00240.302,E,01576,M,110131.00,A,,160811*76
$PMGNTRK,4506.774,N,00240.304,E,01576,M,110147.00,A,,160811*7A
$PMGNTRK,4506.771,N,00240.304,E,01576,M,110151.00,A,,160811*78
$PMGNTRK,4506.768,N,00240.304,E,01576,M,110155.00,A,,160811*74
$PMGNTRK,4506.764,N,00240.303,E,01576,M,110203.00,A,,160811*7F
$PMGNTRK,4506.761,N,00240.303,E,01576,M,110207.00,A,,160811*7E
$PMGNTRK,4506.759,N,00240.304,E,01576,M,110211.00,A,,160811*75
$PMGNTRK,4506.754,N,00240.304,E,01576,M,110219.00,A,,160811*70
$PMGNTRK,4506.737,N,00240.304,E,01576,M,110243.00,A,,160811*7A
$PMGNTRK,4506.733,N,00240.304,E,01576,M,110251.00,A,,160811*7D
$PMGNTRK,4506.730,N,00240.303,E,01576,M,110255.00,A,,160811*7D
$PMGNTRK,4506.715,N,00240.300,E,01576,M,110319.00,A,,160811*70
$PMGNTRK,4506.712,N,00240.300,E,01576,M,110323.00,A,,160811*7E
$PMGNTRK,4506.692,N,00240.300,E,01575,M,110351.00,A,,160811*71
$PMGNTRK,4506.688,N,00240.300,E,01575,M,110403.00,A,,160811*7A
$PMGNTRK,4506.686,N,00240.301,E,01575,M,110407.00,A,,160811*71
$PMGNTRK,4506.684,N,00240.300,E,01574,M,110411.00,A,,160811*74
$PMGNTRK,4506.679,N,00240.300,E,01574,M,110419.00,A,,160811*7E
$PMGNTRK,4506.671,N,00240.300,E,01573,M,110431.00,A,,160811*7B
$PMGNTRK,4506.660,N,00240.301,E,01572,M,110447.00,A,,160811*7A
$PMGNTRK,4506.659,N,00240.301,E,01571,M,110451.00,A,,160811*74
$PMGNTRK,4506.651,N,00240.302,E,01570,M,110503.00,A,,160811*78
$PMGNTRK,4506.648,N,00240.303,E,01570,M,110507.00,A,,160811*75
$PMGNTRK,4506.643,N,00240.305,E,01569,M,110515.00,A,,160811*73
$PMGNTRK,4506.640,N,00240.306,E,01569,M,110519.00,A,,160811*7F
$PMGNTRK,4506.635,N,00240.309,E,01568,M,110527.00,A,,160811*7E
$PMGNTRK,4506.625,N,00240.314,E,01567,M,110543.00,A,,160811*7E
$PMGNTRK,4506.622,N,00240.315,E,01569,M,110547.00,A,,160811*72
$PMGNTRK,4506.620,N,00240.315,E,01569,M,110551.00,A,,160811*77
$PMGNTRK,4506.618,N,00240.315,E,01569,M,110555.00,A,,160811*78
$PMGNTRK,4506.612,N,00240.313,E,01569,M,110603.00,A,,160811*74
$PMGNTRK,4506.609,N,00240.312,E,01570,M,110607.00,A,,160811*73
$PMGNTRK,4506.607,N,00240.311,E,01570,M,110611.00,A,,160811*79
$PMGNTRK,4506.599,N,00240.307,E,01570,M,110623.00,A,,160811*7B
$PMGNTRK,4506.594,N,00240.306,E,01570,M,110631.00,A,,160811*74
$PMGNTRK,4506.591,N,00240.306,E,01570,M,110635.00,A,,160811*75
$PMGNTRK,4506.589,N,00240.305,E,01570,M,110639.00,A,,160811*73
$PMGNTRK,4506.587,N,00240.306,E,01570,M,110643.00,A,,160811*73
$PMGNTRK,4506.584,N,00240.306,E,01570,M,110647.00,A,,160811*74
$PMGNTRK,4506.564,N,00240.306,E,01570,M,110719.00,A,,160811*70
$PMGNTRK,4506.549,N,00240.304,E,01570,M,110739.00,A,,160811*7F
$PMGNTRK,4506.546,N,00240.302,E,01570,M,110743.00,A,,160811*7B
$PMGNTRK,4506.531,N,00240.296,E,01570,M,110807.00,A,,160811*78
$PMGNTRK,4506.529,N,00240.295,E,01570,M,110811.00,A,,160811*75
$PMGNTRK,4506.527,N,00240.294,E,01570,M,110815.00,A,,160811*7E
$PMGNTRK,4506.522,N,00240.292,E,01570,M,110823.00,A,,160811*78
$PMGNTRK,4506.512,N,00240.290,E,01570,M,110839.00,A,,160811*72
$PMGNTRK,4506.510,N,00240.290,E,01570,M,110843.00,A,,160811*7D
$PMGNTRK,4506.507,N,00240.289,E,01570,M,110847.00,A,,160811*77
$PMGNTRK,4506.505,N,00240.288,E,01570,M,110851.00,A,,160811*73
$PMGNTRK,4506.502,N,00240.287,E,01570,M,110855.00,A,,160811*7F
$PMGNTRK,4506.481,N,00240.277,E,01570,M,110927.00,A,,160811*7E
$PMGNTRK,4506.473,N,00240.275,E,01570,M,110939.00,A,,160811*7E
$PMGNTRK,4506.471,N,00240.275,E,01570,M,110943.00,A,,160811*71
$PMGNTRK,4506.468,N,00240.275,E,01570,M,110947.00,A,,160811*7D
$PMGNTRK,4506.465,N,00240.276,E,01570,M,110951.00,A,,160811*74
$PMGNTRK,4506.451,N,00240.278,E,01569,M,111011.00,A,,160811*79
$PMGNTRK,4506.448,N,00240.278,E,01569,M,111015.00,A,,160811*75
$PMGNTRK,4506.444,N,00240.277,E,01569,M,111023.00,A,,160811*73
$PMGNTRK,4506.441,N,00240.277,E,01569,M,111027.00,A,,160811*72
$PMGNTRK,4506.438,N,00240.275,E,01569,M,111031.00,A,,160811*79
$PMGNTRK,4506.436,N,00240.272,E,01569,M,111035.00,A,,160811*74
$PMGNTRK,4506.429,N,00240.264,E,01569,M,111047.00,A,,160811*78
$PMGNTRK,4506.427,N,00240.263,E,01569,M,111051.00,A,,160811*76
$PMGNTRK,4506.425,N,00240.261,E,01569,M,111055.00,A,,160811*72
$PMGNTRK,4506.423,N,00240.258,E,01568,M,111059.00,A,,160811*73
$PMGNTRK,4506.422,N,00240.256,E,01568,M,111103.00,A,,160811*72
$PMGNTRK,4506.420,N,00240.254,E,01568,M,111107.00,A,,160811*76
$PMGNTRK,4506.418,N,00240.252,E,01568,M,111111.00,A,,160811*7C
$PMGNTRK,4506.416,N,00240.248,E,01568,M,111119.00,A,,160811*71
$PMGNTRK,4506.415,N,00240.246,E,01568,M,111123.00,A,,160811*75
$PMGNTRK,4506.413,N,00240.244,E,01568,M,111127.00,A,,160811*75
$PMGNTRK,4506.400,N,00240.229,E,01567,M,111155.00,A,,160811*76
$PMGNTRK,4506.399,N,00240.227,E,01567,M,111159.00,A,,160811*73
$PMGNTRK,4506.398,N,00240.225,E,01567,M,111211.00,A,,160811*7F
$PMGNTRK,4506.396,N,00240.222,E,01567,M,111215.00,A,,160811*72
$PMGNTRK,4506.393,N,00240.216,E,01567,M,111223.00,A,,160811*75
$PMGNTRK,4506.386,N,00240.210,E,01567,M,111239.00,A,,160811*7C
$PMGNTRK,4506.385,N,00240.210,E,01567,M,111243.00,A,,160811*72
$PMGNTRK,4506.384,N,00240.208,E,01567,M,111247.00,A,,160811*7E
$PMGNTRK,4506.382,N,00240.206,E,01567,M,111251.00,A,,160811*71
$PMGNTRK,4506.380,N,00240.203,E,01567,M,111255.00,A,,160811*72
$PMGNTRK,4506.378,N,00240.200,E,01567,M,111259.00,A,,160811*7A
$PMGNTRK,4506.377,N,00240.196,E,01567,M,111303.00,A,,160811*77
$PMGNTRK,4506.373,N,00240.190,E,01567,M,111311.00,A,,160811*76
$PMGNTRK,4506.360,N,00240.171,E,01567,M,111335.00,A,,160811*7D
$PMGNTRK,4506.358,N,00240.169,E,01567,M,111339.00,A,,160811*73
$PMGNTRK,4506.341,N,00240.155,E,01567,M,111411.00,A,,160811*79
$PMGNTRK,4506.340,N,00240.155,E,01567,M,111415.00,A,,160811*7C
$PMGNTRK,4506.339,N,00240.153,E,01566,M,111419.00,A,,160811*79
$PMGNTRK,4506.337,N,00240.151,E,01566,M,111423.00,A,,160811*7C
$PMGNTRK,4506.325,N,00240.140,E,01566,M,111443.00,A,,160811*79
$PMGNTRK,4506.324,N,00240.136,E,01565,M,111447.00,A,,160811*7E
$PMGNTRK,4506.320,N,00240.130,E,01565,M,111455.00,A,,160811*7F
$PMGNTRK,4506.306,N,00240.111,E,01565,M,111523.00,A,,160811*78
$PMGNTRK,4506.304,N,00240.109,E,01564,M,111527.00,A,,160811*76
$PMGNTRK,4506.300,N,00240.102,E,01564,M,111551.00,A,,160811*78
$PMGNTRK,4506.298,N,00240.099,E,01564,M,111555.00,A,,160811*7F
$PMGNTRK,4506.296,N,00240.097,E,01564,M,111559.00,A,,160811*73
$PMGNTRK,4506.295,N,00240.093,E,01563,M,111607.00,A,,160811*7B
$PMGNTRK,4506.295,N,00240.093,E,01563,M,111610.00,A,,160811*7D
