$PMGNTRK,4421.112,N,00616.661,E,01560,M,125841.00,A,,311213*7B
$PMGNTRK,4421.113,N,00616.661,E,01559,M,125842.00,A,,311213*73
$PMGNTRK,4421.114,N,00616.658,E,01560,M,125844.00,A,,311213*72
$PMGNTRK,4421.114,N,00616.657,E,01560,M,125845.00,A,,311213*7C
$PMGNTRK,4421.115,N,00616.654,E,01563,M,125849.00,A,,311213*71
$PMGNTRK,4421.115,N,00616.653,E,01564,M,125850.00,A,,311213*79
$PMGNTRK,4421.116,N,00616.650,E,01565,M,125858.00,A,,311213*70
$PMGNTRK,4421.116,N,00616.649,E,01565,M,125859.00,A,,311213*79
$PMGNTRK,4421.117,N,00616.646,E,01564,M,125900.00,A,,311213*7B
$PMGNTRK,4421.118,N,00616.644,E,01564,M,125901.00,A,,311213*77
$PMGNTRK,4421.119,N,00616.643,E,01564,M,125902.00,A,,311213*72
$PMGNTRK,4421.118,N,00616.640,E,01563,M,125903.00,A,,311213*76
$PMGNTRK,4421.118,N,00616.636,E,01566,M,125906.00,A,,311213*77
$PMGNTRK,4421.119,N,00616.633,E,01565,M,125917.00,A,,311213*70
$PMGNTRK,4421.119,N,00616.632,E,01564,M,125918.00,A,,311213*7F
$PMGNTRK,4421.120,N,00616.627,E,01564,M,125923.00,A,,311213*79
$PMGNTRK,4421.120,N,00616.623,E,01564,M,125928.00,A,,311213*76
$PMGNTRK,4421.119,N,00616.618,E,01564,M,125932.00,A,,311213*7F
$PMGNTRK,4421.118,N,00616.615,E,01564,M,125935.00,A,,311213*74
$PMGNTRK,4421.118,N,00616.614,E,01564,M,125936.00,A,,311213*76
$PMGNTRK,4421.119,N,00616.611,E,01565,M,125939.00,A,,311213*7C
$PMGNTRK,4421.119,N,00616.610,E,01565,M,125940.00,A,,311213*73
$PMGNTRK,4421.118,N,00616.607,E,01564,M,125943.00,A,,311213*76
$PMGNTRK,4421.118,N,00616.606,E,01563,M,125944.00,A,,311213*77
$PMGNTRK,4421.118,N,00616.603,E,01564,M,125947.00,A,,311213*76
$PMGNTRK,4421.117,N,00616.599,E,01564,M,125951.00,A,,311213*7E
$PMGNTRK,4421.116,N,00616.593,E,01563,M,125956.00,A,,311213*75
$PMGNTRK,4421.116,N,00616.590,E,01563,M,130001.00,A,,311213*79
$PMGNTRK,4421.118,N,00616.591,E,01564,M,130108.00,A,,311213*79
$PMGNTRK,4421.117,N,00616.588,E,01568,M,130230.00,A,,311213*7A
$PMGNTRK,4421.116,N,00616.587,E,01568,M,130231.00,A,,311213*75
$PMGNTRK,4421.117,N,00616.584,E,01568,M,130235.00,A,,311213*73
$PMGNTRK,4421.117,N,00616.583,E,01568,M,130236.00,A,,311213*77
$PMGNTRK,4421.117,N,00616.580,E,01565,M,130240.00,A,,311213*78
$PMGNTRK,4421.117,N,00616.578,E,01565,M,130241.00,A,,311213*7E
$PMGNTRK,4421.117,N,00616.576,E,01564,M,130243.00,A,,311213*73
$PMGNTRK,4421.117,N,00616.575,E,01564,M,130244.00,A,,311213*77
$PMGNTRK,4421.119,N,00616.573,E,01565,M,130247.00,A,,311213*7D
$PMGNTRK,4421.119,N,00616.572,E,01567,M,130248.00,A,,311213*71
$PMGNTRK,4421.119,N,00616.568,E,01568,M,130253.00,A,,311213*7F
$PMGNTRK,4421.119,N,00616.568,E,01568,M,130254.00,A,,311213*78
$PMGNTRK,4421.119,N,00616.564,E,01567,M,130256.00,A,,311213*79
$PMGNTRK,4421.120,N,00616.564,E,01567,M,130257.00,A,,311213*72
$PMGNTRK,4421.119,N,00616.561,E,01570,M,130259.00,A,,311213*75
$PMGNTRK,4421.120,N,00616.557,E,01570,M,130303.00,A,,311213*74
$PMGNTRK,4421.119,N,00616.552,E,01570,M,130306.00,A,,311213*7E
$PMGNTRK,4421.119,N,00616.548,E,01568,M,130310.00,A,,311213*7B
$PMGNTRK,4421.119,N,00616.547,E,01567,M,130311.00,A,,311213*7A
$PMGNTRK,4421.119,N,00616.542,E,01567,M,130316.00,A,,311213*78
$PMGNTRK,4421.118,N,00616.533,E,01566,M,130326.00,A,,311213*7D
$PMGNTRK,4421.118,N,00616.530,E,01566,M,130330.00,A,,311213*79
$PMGNTRK,4421.119,N,00616.529,E,01566,M,130331.00,A,,311213*71
$PMGNTRK,4421.118,N,00616.525,E,01567,M,130337.00,A,,311213*7B
$PMGNTRK,4421.117,N,00616.522,E,01568,M,130341.00,A,,311213*7D
$PMGNTRK,4421.118,N,00616.521,E,01568,M,130342.00,A,,311213*72
$PMGNTRK,4421.116,N,00616.518,E,01563,M,130613.00,A,,311213*7C
$PMGNTRK,4421.118,N,00616.514,E,01566,M,130639.00,A,,311213*73
$PMGNTRK,4421.119,N,00616.511,E,01566,M,130642.00,A,,311213*7B
$PMGNTRK,4421.119,N,00616.511,E,01566,M,130643.00,A,,311213*7A
$PMGNTRK,4421.119,N,00616.507,E,01565,M,130658.00,A,,311213*74
$PMGNTRK,4421.120,N,00616.507,E,01566,M,130659.00,A,,311213*7C
$PMGNTRK,4421.118,N,00616.504,E,01567,M,130705.00,A,,311213*7D
$PMGNTRK,4421.119,N,00616.504,E,01564,M,130713.00,A,,311213*78
$PMGNTRK,4421.121,N,00616.505,E,01564,M,130714.00,A,,311213*75
$PMGNTRK,4421.123,N,00616.507,E,01562,M,130717.00,A,,311213*70
$PMGNTRK,4421.123,N,00616.508,E,01562,M,130718.00,A,,311213*70
$PMGNTRK,4421.125,N,00616.510,E,01564,M,130721.00,A,,311213*73
$PMGNTRK,4421.126,N,00616.510,E,01564,M,130722.00,A,,311213*73
$PMGNTRK,4421.128,N,00616.512,E,01563,M,130726.00,A,,311213*7C
$PMGNTRK,4421.129,N,00616.512,E,01563,M,130727.00,A,,311213*7C
$PMGNTRK,4421.130,N,00616.515,E,01564,M,130735.00,A,,311213*77
$PMGNTRK,4421.130,N,00616.517,E,01564,M,130736.00,A,,311213*76
$PMGNTRK,4421.135,N,00616.522,E,01563,M,130745.00,A,,311213*76
$PMGNTRK,4421.135,N,00616.523,E,01563,M,130746.00,A,,311213*74
$PMGNTRK,4421.137,N,00616.524,E,01562,M,130747.00,A,,311213*71
$PMGNTRK,4421.138,N,00616.525,E,01562,M,130748.00,A,,311213*70
$PMGNTRK,4421.139,N,00616.528,E,01564,M,130753.00,A,,311213*70
$PMGNTRK,4421.142,N,00616.530,E,01564,M,130758.00,A,,311213*7E
$PMGNTRK,4421.142,N,00616.531,E,01564,M,130759.00,A,,311213*7E
$PMGNTRK,4421.146,N,00616.537,E,01562,M,130809.00,A,,311213*70
$PMGNTRK,4421.147,N,00616.537,E,01563,M,130810.00,A,,311213*78
$PMGNTRK,4421.149,N,00616.537,E,01565,M,130813.00,A,,311213*73
$PMGNTRK,4421.150,N,00616.538,E,01567,M,130814.00,A,,311213*71
$PMGNTRK,4421.151,N,00616.540,E,01566,M,130817.00,A,,311213*7D
$PMGNTRK,4421.154,N,00616.542,E,01566,M,130822.00,A,,311213*7C
$PMGNTRK,4421.154,N,00616.543,E,01566,M,130823.00,A,,311213*7C
$PMGNTRK,4421.156,N,00616.545,E,01567,M,130826.00,A,,311213*7C
$PMGNTRK,4421.159,N,00616.546,E,01566,M,130830.00,A,,311213*76
$PMGNTRK,4421.161,N,00616.549,E,01566,M,130834.00,A,,311213*76
$PMGNTRK,4421.162,N,00616.550,E,01567,M,130835.00,A,,311213*7D
$PMGNTRK,4421.167,N,00616.553,E,01569,M,130843.00,A,,311213*74
$PMGNTRK,4421.167,N,00616.554,E,01569,M,130844.00,A,,311213*74
$PMGNTRK,4421.169,N,00616.556,E,01567,M,130853.00,A,,311213*70
$PMGNTRK,4421.171,N,00616.558,E,01567,M,130857.00,A,,311213*73
$PMGNTRK,4421.173,N,00616.562,E,01567,M,130902.00,A,,311213*79
$PMGNTRK,4421.175,N,00616.565,E,01567,M,130906.00,A,,311213*7C
$PMGNTRK,4421.175,N,00616.565,E,01567,M,130907.00,A,,311213*7D
$PMGNTRK,4421.177,N,00616.568,E,01567,M,130911.00,A,,311213*75
$PMGNTRK,4421.178,N,00616.569,E,01567,M,130912.00,A,,311213*78
$PMGNTRK,4421.179,N,00616.572,E,01568,M,130915.00,A,,311213*7B
$PMGNTRK,4421.180,N,00616.572,E,01567,M,130916.00,A,,311213*71
$PMGNTRK,4421.181,N,00616.575,E,01566,M,130919.00,A,,311213*79
$PMGNTRK,4421.181,N,00616.576,E,01566,M,130920.00,A,,311213*70
$PMGNTRK,4421.184,N,00616.577,E,01566,M,130926.00,A,,311213*72
$PMGNTRK,4421.187,N,00616.581,E,01566,M,130931.00,A,,311213*7E
$PMGNTRK,4421.187,N,00616.584,E,01568,M,130944.00,A,,311213*77
$PMGNTRK,4421.191,N,00616.584,E,01568,M,130959.00,A,,311213*7C
$PMGNTRK,4421.194,N,00616.583,E,01572,M,131047.00,A,,311213*72
$PMGNTRK,4421.194,N,00616.583,E,01572,M,131048.00,A,,311213*7D
$PMGNTRK,4421.196,N,00616.586,E,01572,M,131106.00,A,,311213*71
$PMGNTRK,4421.196,N,00616.586,E,01572,M,131107.00,A,,311213*70
$PMGNTRK,4421.198,N,00616.590,E,01572,M,131134.00,A,,311213*79
$PMGNTRK,4421.199,N,00616.592,E,01571,M,131139.00,A,,311213*74
$PMGNTRK,4421.199,N,00616.594,E,01571,M,131140.00,A,,311213*7C
$PMGNTRK,4421.200,N,00616.598,E,01572,M,131145.00,A,,311213*75
$PMGNTRK,4421.199,N,00616.601,E,01569,M,131148.00,A,,311213*72
$PMGNTRK,4421.199,N,00616.605,E,01570,M,131152.00,A,,311213*75
$PMGNTRK,4421.199,N,00616.606,E,01570,M,131153.00,A,,311213*77
$PMGNTRK,4421.199,N,00616.614,E,01569,M,131200.00,A,,311213*79
$PMGNTRK,4421.199,N,00616.615,E,01569,M,131201.00,A,,311213*79
$PMGNTRK,4421.199,N,00616.619,E,01567,M,131205.00,A,,311213*7F
$PMGNTRK,4421.200,N,00616.622,E,01566,M,131208.00,A,,311213*78
$PMGNTRK,4421.199,N,00616.623,E,01566,M,131209.00,A,,311213*7B
$PMGNTRK,4421.200,N,00616.627,E,01566,M,131213.00,A,,311213*77
$PMGNTRK,4421.200,N,00616.630,E,01566,M,131217.00,A,,311213*75
$PMGNTRK,4421.201,N,00616.636,E,01567,M,131222.00,A,,311213*75
$PMGNTRK,4421.202,N,00616.639,E,01566,M,131225.00,A,,311213*7F
$PMGNTRK,4421.202,N,00616.641,E,01566,M,131226.00,A,,311213*73
$PMGNTRK,4421.203,N,00616.644,E,01564,M,131229.00,A,,311213*7A
$PMGNTRK,4421.203,N,00616.645,E,01564,M,131230.00,A,,311213*73
$PMGNTRK,4421.205,N,00616.651,E,01563,M,131238.00,A,,311213*7F
$PMGNTRK,4421.205,N,00616.652,E,01563,M,131239.00,A,,311213*7D
$PMGNTRK,4421.206,N,00616.654,E,01564,M,131241.00,A,,311213*70
$PMGNTRK,4421.207,N,00616.655,E,01564,M,131242.00,A,,311213*73
$PMGNTRK,4421.209,N,00616.657,E,01564,M,131245.00,A,,311213*78
$PMGNTRK,4421.209,N,00616.658,E,01564,M,131246.00,A,,311213*74
$PMGNTRK,4421.211,N,00616.662,E,01563,M,131251.00,A,,311213*75
$PMGNTRK,4421.212,N,00616.664,E,01563,M,131255.00,A,,311213*74
$PMGNTRK,4421.214,N,00616.667,E,01562,M,131259.00,A,,311213*7C
$PMGNTRK,4421.216,N,00616.672,E,01562,M,131303.00,A,,311213*74
$PMGNTRK,4421.218,N,00616.674,E,01561,M,131309.00,A,,311213*75
$PMGNTRK,4421.219,N,00616.674,E,01561,M,131310.00,A,,311213*7C
$PMGNTRK,4421.220,N,00616.677,E,01562,M,131749.00,A,,311213*7E
$PMGNTRK,4421.220,N,00616.678,E,01562,M,131750.00,A,,311213*79
$PMGNTRK,4421.222,N,00616.681,E,01561,M,131754.00,A,,311213*7A
$PMGNTRK,4421.223,N,00616.681,E,01559,M,131755.00,A,,311213*71
$PMGNTRK,4421.224,N,00616.682,E,01558,M,131757.00,A,,311213*76
$PMGNTRK,4421.228,N,00616.684,E,01557,M,131802.00,A,,311213*7C
$PMGNTRK,4421.229,N,00616.685,E,01557,M,131803.00,A,,311213*7D
$PMGNTRK,4421.230,N,00616.687,E,01556,M,131807.00,A,,311213*72
$PMGNTRK,4421.231,N,00616.688,E,01557,M,131808.00,A,,311213*72
$PMGNTRK,4421.234,N,00616.690,E,01557,M,131812.00,A,,311213*75
$PMGNTRK,4421.237,N,00616.692,E,01555,M,131818.00,A,,311213*7C
$PMGNTRK,4421.239,N,00616.693,E,01554,M,131820.00,A,,311213*79
$PMGNTRK,4421.239,N,00616.694,E,01555,M,131821.00,A,,311213*7E
$PMGNTRK,4421.241,N,00616.695,E,01555,M,131824.00,A,,311213*75
$PMGNTRK,4421.242,N,00616.696,E,01554,M,131825.00,A,,311213*75
$PMGNTRK,4421.246,N,00616.700,E,01554,M,131833.00,A,,311213*78
$PMGNTRK,4421.247,N,00616.700,E,01554,M,131834.00,A,,311213*7E
$PMGNTRK,4421.249,N,00616.703,E,01552,M,131839.00,A,,311213*78
$PMGNTRK,4421.252,N,00616.706,E,01552,M,131843.00,A,,311213*7A
$PMGNTRK,4421.254,N,00616.709,E,01549,M,131848.00,A,,311213*72
$PMGNTRK,4421.253,N,00616.709,E,01549,M,131849.00,A,,311213*74
$PMGNTRK,4421.256,N,00616.711,E,01549,M,131853.00,A,,311213*73
$PMGNTRK,4421.258,N,00616.713,E,01548,M,131856.00,A,,311213*7B
$PMGNTRK,4421.262,N,00616.713,E,01547,M,131902.00,A,,311213*7D
$PMGNTRK,4421.264,N,00616.715,E,01546,M,131906.00,A,,311213*78
$PMGNTRK,4421.265,N,00616.715,E,01545,M,131907.00,A,,311213*7B
$PMGNTRK,4421.267,N,00616.717,E,01543,M,131911.00,A,,311213*7A
$PMGNTRK,4421.268,N,00616.717,E,01544,M,131912.00,A,,311213*71
$PMGNTRK,4421.270,N,00616.719,E,01544,M,131915.00,A,,311213*71
$PMGNTRK,4421.273,N,00616.721,E,01543,M,131919.00,A,,311213*72
$PMGNTRK,4421.275,N,00616.723,E,01542,M,131923.00,A,,311213*7E
$PMGNTRK,4421.275,N,00616.725,E,01542,M,131924.00,A,,311213*7F
$PMGNTRK,4421.277,N,00616.725,E,01539,M,131927.00,A,,311213*72
$PMGNTRK,4421.280,N,00616.728,E,01540,M,131930.00,A,,311213*7F
$PMGNTRK,4421.280,N,00616.728,E,01540,M,131931.00,A,,311213*7E
$PMGNTRK,4421.286,N,00616.732,E,01539,M,131938.00,A,,311213*74
$PMGNTRK,4421.287,N,00616.732,E,01539,M,131939.00,A,,311213*74
$PMGNTRK,4421.291,N,00616.738,E,01538,M,131946.00,A,,311213*70
$PMGNTRK,4421.293,N,00616.740,E,01536,M,131950.00,A,,311213*74
$PMGNTRK,4421.294,N,00616.744,E,01535,M,131953.00,A,,311213*77
$PMGNTRK,4421.297,N,00616.748,E,01536,M,131959.00,A,,311213*71
$PMGNTRK,4421.298,N,00616.752,E,01536,M,132006.00,A,,311213*75
$PMGNTRK,4421.300,N,00616.756,E,01536,M,132010.00,A,,311213*76
$PMGNTRK,4421.302,N,00616.758,E,01536,M,132013.00,A,,311213*79
$PMGNTRK,4421.302,N,00616.759,E,01536,M,132014.00,A,,311213*7F
$PMGNTRK,4421.303,N,00616.762,E,01537,M,132017.00,A,,311213*74
$PMGNTRK,4421.304,N,00616.762,E,01537,M,132018.00,A,,311213*7C
$PMGNTRK,4421.305,N,00616.765,E,01536,M,132021.00,A,,311213*71
$PMGNTRK,4421.305,N,00616.766,E,01537,M,132022.00,A,,311213*70
$PMGNTRK,4421.306,N,00616.770,E,01536,M,132103.00,A,,311213*77
$PMGNTRK,4421.307,N,00616.773,E,01534,M,132107.00,A,,311213*73
$PMGNTRK,4421.308,N,00616.774,E,01534,M,132108.00,A,,311213*74
$PMGNTRK,4421.310,N,00616.777,E,01533,M,132111.00,A,,311213*71
$PMGNTRK,4421.311,N,00616.780,E,01533,M,132113.00,A,,311213*7A
$PMGNTRK,4421.312,N,00616.781,E,01533,M,132114.00,A,,311213*7F
$PMGNTRK,4421.314,N,00616.783,E,01533,M,132117.00,A,,311213*78
$PMGNTRK,4421.314,N,00616.784,E,01533,M,132118.00,A,,311213*70
$PMGNTRK,4421.315,N,00616.786,E,01532,M,132121.00,A,,311213*78
$PMGNTRK,4421.318,N,00616.789,E,01532,M,132124.00,A,,311213*7F
$PMGNTRK,4421.320,N,00616.789,E,01532,M,132125.00,A,,311213*75
$PMGNTRK,4421.321,N,00616.792,E,01532,M,132128.00,A,,311213*73
$PMGNTRK,4421.322,N,00616.792,E,01532,M,132129.00,A,,311213*71
$PMGNTRK,4421.322,N,00616.795,E,01532,M,132132.00,A,,311213*7C
$PMGNTRK,4421.322,N,00616.796,E,01532,M,132133.00,A,,311213*7E
$PMGNTRK,4421.325,N,00616.799,E,01532,M,132138.00,A,,311213*7D
$PMGNTRK,4421.326,N,00616.803,E,01533,M,132141.00,A,,311213*7D
$PMGNTRK,4421.328,N,00616.807,E,01531,M,132146.00,A,,311213*72
$PMGNTRK,4421.330,N,00616.811,E,01531,M,132152.00,A,,311213*79
$PMGNTRK,4421.333,N,00616.815,E,01530,M,132156.00,A,,311213*7B
$PMGNTRK,4421.334,N,00616.817,E,01531,M,132159.00,A,,311213*70
$PMGNTRK,4421.335,N,00616.818,E,01531,M,132200.00,A,,311213*71
$PMGNTRK,4421.336,N,00616.821,E,01531,M,132203.00,A,,311213*7B
$PMGNTRK,4421.336,N,00616.822,E,01531,M,132204.00,A,,311213*7F
$PMGNTRK,4421.338,N,00616.822,E,01531,M,132205.00,A,,311213*70
$PMGNTRK,4421.341,N,00616.825,E,01532,M,132209.00,A,,311213*76
$PMGNTRK,4421.342,N,00616.829,E,01531,M,132212.00,A,,311213*70
$PMGNTRK,4421.343,N,00616.829,E,01532,M,132213.00,A,,311213*73
$PMGNTRK,4421.343,N,00616.832,E,01532,M,132216.00,A,,311213*7C
$PMGNTRK,4421.343,N,00616.833,E,01531,M,132217.00,A,,311213*7F
$PMGNTRK,4421.345,N,00616.835,E,01532,M,132219.00,A,,311213*72
$PMGNTRK,4421.345,N,00616.836,E,01532,M,132220.00,A,,311213*7B
$PMGNTRK,4421.346,N,00616.839,E,01531,M,132224.00,A,,311213*70
$PMGNTRK,4421.347,N,00616.840,E,01531,M,132225.00,A,,311213*7E
$PMGNTRK,4421.347,N,00616.843,E,01533,M,132228.00,A,,311213*72
$PMGNTRK,4421.348,N,00616.843,E,01532,M,132229.00,A,,311213*7D
$PMGNTRK,4421.350,N,00616.846,E,01532,M,132233.00,A,,311213*7A
$PMGNTRK,4421.352,N,00616.849,E,01533,M,132237.00,A,,311213*72
$PMGNTRK,4421.354,N,00616.853,E,01533,M,132242.00,A,,311213*7D
$PMGNTRK,4421.356,N,00616.856,E,01532,M,132245.00,A,,311213*7C
$PMGNTRK,4421.358,N,00616.858,E,01532,M,132248.00,A,,311213*71
$PMGNTRK,4421.359,N,00616.861,E,01535,M,132252.00,A,,311213*76
$PMGNTRK,4421.360,N,00616.862,E,01534,M,132253.00,A,,311213*7F
$PMGNTRK,4421.362,N,00616.864,E,01533,M,132257.00,A,,311213*78
$PMGNTRK,4421.365,N,00616.873,E,01534,M,132307.00,A,,311213*7A
$PMGNTRK,4421.364,N,00616.874,E,01534,M,132308.00,A,,311213*73
$PMGNTRK,4421.366,N,00616.876,E,01534,M,132311.00,A,,311213*7B
$PMGNTRK,4421.366,N,00616.877,E,01535,M,132312.00,A,,311213*78
$PMGNTRK,4421.369,N,00616.880,E,01535,M,132316.00,A,,311213*7B
$PMGNTRK,4421.370,N,00616.883,E,01536,M,132319.00,A,,311213*7C
$PMGNTRK,4421.370,N,00616.884,E,01536,M,132320.00,A,,311213*71
$PMGNTRK,4421.372,N,00616.888,E,01535,M,132324.00,A,,311213*78
$PMGNTRK,4421.374,N,00616.890,E,01535,M,132330.00,A,,311213*72
$PMGNTRK,4421.374,N,00616.891,E,01535,M,132331.00,A,,311213*72
$PMGNTRK,4421.375,N,00616.895,E,01535,M,132335.00,A,,311213*73
$PMGNTRK,4421.376,N,00616.895,E,01534,M,132336.00,A,,311213*72
$PMGNTRK,4421.380,N,00616.901,E,01533,M,132344.00,A,,311213*75
$PMGNTRK,4421.383,N,00616.907,E,01535,M,132351.00,A,,311213*72
$PMGNTRK,4421.384,N,00616.907,E,01535,M,132352.00,A,,311213*76
$PMGNTRK,4421.384,N,00616.910,E,01533,M,132355.00,A,,311213*71
$PMGNTRK,4421.385,N,00616.911,E,01534,M,132356.00,A,,311213*75
$PMGNTRK,4421.389,N,00616.916,E,01535,M,132403.00,A,,311213*78
$PMGNTRK,4421.390,N,00616.919,E,01534,M,132408.00,A,,311213*75
$PMGNTRK,4421.390,N,00616.920,E,01534,M,132409.00,A,,311213*7E
$PMGNTRK,4421.391,N,00616.923,E,01534,M,132413.00,A,,311213*77
$PMGNTRK,4421.393,N,00616.926,E,01533,M,132417.00,A,,311213*73
$PMGNTRK,4421.394,N,00616.927,E,01533,M,132418.00,A,,311213*7A
$PMGNTRK,4421.398,N,00616.933,E,01532,M,132427.00,A,,311213*7E
$PMGNTRK,4421.400,N,00616.936,E,01530,M,132431.00,A,,311213*78
$PMGNTRK,4421.406,N,00616.945,E,01531,M,132443.00,A,,311213*7E
$PMGNTRK,4421.407,N,00616.948,E,01529,M,132447.00,A,,311213*7F
$PMGNTRK,4421.407,N,00616.948,E,01530,M,132448.00,A,,311213*78
$PMGNTRK,4421.409,N,00616.952,E,01528,M,132453.00,A,,311213*7E
$PMGNTRK,4421.411,N,00616.954,E,01529,M,132456.00,A,,311213*75
$PMGNTRK,4421.414,N,00616.958,E,01530,M,132501.00,A,,311213*77
$PMGNTRK,4421.414,N,00616.960,E,01530,M,132505.00,A,,311213*78
$PMGNTRK,4421.415,N,00616.962,E,01531,M,132506.00,A,,311213*79
$PMGNTRK,4421.417,N,00616.963,E,01531,M,132508.00,A,,311213*74
$PMGNTRK,4421.417,N,00616.964,E,01532,M,132509.00,A,,311213*71
$PMGNTRK,4421.419,N,00616.967,E,01532,M,132512.00,A,,311213*76
$PMGNTRK,4421.420,N,00616.970,E,01532,M,132517.00,A,,311213*7F
$PMGNTRK,4421.421,N,00616.971,E,01532,M,132518.00,A,,311213*70
$PMGNTRK,4421.423,N,00616.973,E,01532,M,132521.00,A,,311213*7A
$PMGNTRK,4421.425,N,00616.977,E,01532,M,132526.00,A,,311213*7F
$PMGNTRK,4421.426,N,00616.980,E,01530,M,132532.00,A,,311213*73
$PMGNTRK,4421.426,N,00616.985,E,01528,M,132547.00,A,,311213*7D
$PMGNTRK,4421.427,N,00616.986,E,01528,M,132548.00,A,,311213*70
$PMGNTRK,4421.429,N,00616.989,E,01528,M,132551.00,A,,311213*79
$PMGNTRK,4421.431,N,00616.993,E,01526,M,132556.00,A,,311213*72
$PMGNTRK,4421.431,N,00616.996,E,01526,M,132600.00,A,,311213*77
$PMGNTRK,4421.434,N,00617.000,E,01526,M,132605.00,A,,311213*70
$PMGNTRK,4421.435,N,00617.002,E,01527,M,132607.00,A,,311213*70
$PMGNTRK,4421.436,N,00617.004,E,01527,M,132608.00,A,,311213*7A
$PMGNTRK,4421.437,N,00617.007,E,01529,M,132612.00,A,,311213*7D
$PMGNTRK,4421.438,N,00617.011,E,01529,M,132617.00,A,,311213*70
$PMGNTRK,4421.439,N,00617.014,E,01529,M,132620.00,A,,311213*70
$PMGNTRK,4421.441,N,00617.018,E,01529,M,132624.00,A,,311213*77
$PMGNTRK,4421.441,N,00617.019,E,01529,M,132625.00,A,,311213*77
$PMGNTRK,4421.441,N,00617.021,E,01527,M,132642.00,A,,311213*73
$PMGNTRK,4421.442,N,00617.023,E,01527,M,132643.00,A,,311213*73
$PMGNTRK,4421.443,N,00617.026,E,01527,M,132646.00,A,,311213*72
$PMGNTRK,4421.444,N,00617.029,E,01527,M,132649.00,A,,311213*75
$PMGNTRK,4421.445,N,00617.034,E,01526,M,132653.00,A,,311213*72
$PMGNTRK,4421.446,N,00617.037,E,01525,M,132657.00,A,,311213*75
$PMGNTRK,4421.447,N,00617.041,E,01525,M,132701.00,A,,311213*77
$PMGNTRK,4421.449,N,00617.044,E,01525,M,132706.00,A,,311213*7B
$PMGNTRK,4421.451,N,00617.046,E,01523,M,132814.00,A,,311213*7A
$PMGNTRK,4421.452,N,00617.046,E,01523,M,132815.00,A,,311213*78
$PMGNTRK,4421.454,N,00617.045,E,01524,M,132818.00,A,,311213*77
$PMGNTRK,4421.455,N,00617.045,E,01523,M,132819.00,A,,311213*70
$PMGNTRK,4421.456,N,00617.042,E,01525,M,132826.00,A,,311213*7E
$PMGNTRK,4421.458,N,00617.040,E,01523,M,132829.00,A,,311213*7B
$PMGNTRK,4421.459,N,00617.040,E,01522,M,132830.00,A,,311213*73
$PMGNTRK,4421.460,N,00617.037,E,01522,M,132834.00,A,,311213*7D
$PMGNTRK,4421.461,N,00617.036,E,01523,M,132835.00,A,,311213*7D
$PMGNTRK,4421.463,N,00617.033,E,01524,M,132849.00,A,,311213*76
$PMGNTRK,4421.464,N,00617.029,E,01525,M,132854.00,A,,311213*77
$PMGNTRK,4421.465,N,00617.026,E,01525,M,132858.00,A,,311213*75
$PMGNTRK,4421.468,N,00617.018,E,01526,M,132907.00,A,,311213*7D
$PMGNTRK,4421.470,N,00617.015,E,01526,M,132910.00,A,,311213*7F
$PMGNTRK,4421.470,N,00617.014,E,01526,M,132911.00,A,,311213*7F
$PMGNTRK,4421.471,N,00617.011,E,01527,M,132916.00,A,,311213*7D
$PMGNTRK,4421.472,N,00617.008,E,01528,M,132920.00,A,,311213*7C
$PMGNTRK,4421.472,N,00617.007,E,01528,M,132921.00,A,,311213*72
$PMGNTRK,4421.473,N,00617.004,E,01528,M,132924.00,A,,311213*75
$PMGNTRK,4421.474,N,00617.003,E,01527,M,132925.00,A,,311213*7B
$PMGNTRK,4421.475,N,00617.000,E,01528,M,132929.00,A,,311213*7A
$PMGNTRK,4421.475,N,00616.998,E,01529,M,132930.00,A,,311213*7A
$PMGNTRK,4421.476,N,00616.996,E,01527,M,132933.00,A,,311213*7A
$PMGNTRK,4421.477,N,00616.995,E,01527,M,132934.00,A,,311213*7F
$PMGNTRK,4421.478,N,00616.992,E,01528,M,132937.00,A,,311213*7B
$PMGNTRK,4421.478,N,00616.991,E,01526,M,132938.00,A,,311213*79
$PMGNTRK,4421.479,N,00616.989,E,01526,M,132941.00,A,,311213*7F
$PMGNTRK,4421.479,N,00616.987,E,01526,M,132942.00,A,,311213*72
$PMGNTRK,4421.480,N,00616.985,E,01524,M,132946.00,A,,311213*70
$PMGNTRK,4421.481,N,00616.984,E,01524,M,132947.00,A,,311213*71
$PMGNTRK,4421.482,N,00616.981,E,01524,M,132951.00,A,,311213*70
$PMGNTRK,4421.482,N,00616.976,E,01525,M,132956.00,A,,311213*7E
$PMGNTRK,4421.482,N,00616.973,E,01526,M,133000.00,A,,311213*73
$PMGNTRK,4421.483,N,00616.972,E,01527,M,133001.00,A,,311213*73
$PMGNTRK,4421.483,N,00616.968,E,01527,M,133004.00,A,,311213*7D
$PMGNTRK,4421.483,N,00616.966,E,01527,M,133005.00,A,,311213*72
$PMGNTRK,4421.482,N,00616.964,E,01527,M,133006.00,A,,311213*72
$PMGNTRK,4421.482,N,00616.960,E,01523,M,133018.00,A,,311213*7D
$PMGNTRK,4421.479,N,00616.953,E,01523,M,133028.00,A,,311213*7A
$PMGNTRK,4421.479,N,00616.952,E,01522,M,133029.00,A,,311213*7B
$PMGNTRK,4421.477,N,00616.949,E,01523,M,133033.00,A,,311213*75
