$PMGNTRK,4346.025,N,00502.949,E,00264,M,092854.00,A,,310316*75
$PMGNTRK,4346.023,N,00502.950,E,00266,M,092857.00,A,,310316*7A
$PMGNTRK,4346.020,N,00502.950,E,00267,M,092901.00,A,,310316*7A
$PMGNTRK,4346.011,N,00502.952,E,00268,M,092911.00,A,,310316*74
$PMGNTRK,4346.002,N,00502.951,E,00267,M,092922.00,A,,310316*7A
$PMGNTRK,4345.997,N,00502.951,E,00269,M,092928.00,A,,310316*78
$PMGNTRK,4345.992,N,00502.950,E,00269,M,092935.00,A,,310316*70
$PMGNTRK,4345.985,N,00502.949,E,00271,M,092943.00,A,,310316*76
$PMGNTRK,4345.981,N,00502.949,E,00274,M,092948.00,A,,310316*7C
$PMGNTRK,4345.976,N,00502.948,E,00278,M,092953.00,A,,310316*73
$PMGNTRK,4345.975,N,00502.948,E,00278,M,092954.00,A,,310316*77
$PMGNTRK,4345.968,N,00502.945,E,00275,M,093003.00,A,,310316*71
$PMGNTRK,4345.962,N,00502.942,E,00271,M,093010.00,A,,310316*7A
$PMGNTRK,4345.956,N,00502.939,E,00271,M,093018.00,A,,310316*79
$PMGNTRK,4345.950,N,00502.936,E,00271,M,093026.00,A,,310316*7D
$PMGNTRK,4345.943,N,00502.933,E,00270,M,093035.00,A,,310316*79
$PMGNTRK,4345.935,N,00502.931,E,00269,M,093045.00,A,,310316*75
$PMGNTRK,4345.928,N,00502.926,E,00268,M,093053.00,A,,310316*79
$PMGNTRK,4345.921,N,00502.921,E,00268,M,093103.00,A,,310316*73
$PMGNTRK,4345.917,N,00502.917,E,00267,M,093110.00,A,,310316*7E
$PMGNTRK,4345.911,N,00502.912,E,00266,M,093118.00,A,,310316*74
$PMGNTRK,4345.905,N,00502.909,E,00265,M,093126.00,A,,310316*75
$PMGNTRK,4345.905,N,00502.909,E,00265,M,093127.00,A,,310316*74
$PMGNTRK,4345.902,N,00502.908,E,00264,M,093131.00,A,,310316*74
$PMGNTRK,4345.900,N,00502.908,E,00264,M,093133.00,A,,310316*74
$PMGNTRK,4345.895,N,00502.911,E,00262,M,093141.00,A,,310316*72
$PMGNTRK,4345.890,N,00502.917,E,00263,M,093149.00,A,,310316*78
$PMGNTRK,4345.888,N,00502.930,E,00263,M,093159.00,A,,310316*75
$PMGNTRK,4345.886,N,00502.939,E,00265,M,093208.00,A,,310316*73
$PMGNTRK,4345.886,N,00502.940,E,00265,M,093209.00,A,,310316*7C
$PMGNTRK,4345.884,N,00502.947,E,00264,M,093216.00,A,,310316*76
$PMGNTRK,4345.883,N,00502.950,E,00265,M,093219.00,A,,310316*79
$PMGNTRK,4345.879,N,00502.958,E,00267,M,093227.00,A,,310316*7B
$PMGNTRK,4345.875,N,00502.963,E,00264,M,093235.00,A,,310316*7F
$PMGNTRK,4345.875,N,00502.965,E,00265,M,093237.00,A,,310316*7A
$PMGNTRK,4345.877,N,00502.969,E,00268,M,093246.00,A,,310316*7F
$PMGNTRK,4345.877,N,00502.968,E,00268,M,093249.00,A,,310316*71
$PMGNTRK,4345.872,N,00502.966,E,00270,M,093257.00,A,,310316*7C
$PMGNTRK,4345.865,N,00502.971,E,00272,M,093306.00,A,,310316*7B
$PMGNTRK,4345.859,N,00502.973,E,00270,M,093314.00,A,,310316*77
$PMGNTRK,4345.851,N,00502.973,E,00272,M,093323.00,A,,310316*79
$PMGNTRK,4345.844,N,00502.972,E,00272,M,093331.00,A,,310316*7F
$PMGNTRK,4345.837,N,00502.971,E,00270,M,093339.00,A,,310316*72
$PMGNTRK,4345.837,N,00502.972,E,00269,M,093345.00,A,,310316*72
$PMGNTRK,4345.837,N,00502.972,E,00270,M,093354.00,A,,310316*7A
$PMGNTRK,4345.836,N,00502.973,E,00268,M,093402.00,A,,310316*77
$PMGNTRK,4345.836,N,00502.972,E,00268,M,093411.00,A,,310316*74
$PMGNTRK,4345.835,N,00502.971,E,00268,M,093414.00,A,,310316*71
$PMGNTRK,4345.827,N,00502.971,E,00267,M,093424.00,A,,310316*7E
$PMGNTRK,4345.822,N,00502.971,E,00267,M,093430.00,A,,310316*7E
$PMGNTRK,4345.816,N,00502.973,E,00265,M,093438.00,A,,310316*71
$PMGNTRK,4345.811,N,00502.975,E,00265,M,093445.00,A,,310316*7A
$PMGNTRK,4345.805,N,00502.980,E,00264,M,093453.00,A,,310316*73
$PMGNTRK,4345.800,N,00502.984,E,00265,M,093501.00,A,,310316*75
$PMGNTRK,4345.795,N,00502.987,E,00268,M,093507.00,A,,310316*7E
$PMGNTRK,4345.789,N,00502.989,E,00265,M,093515.00,A,,310316*73
$PMGNTRK,4345.783,N,00502.989,E,00265,M,093522.00,A,,310316*7D
$PMGNTRK,4345.776,N,00502.985,E,00265,M,093531.00,A,,310316*79
$PMGNTRK,4345.770,N,00502.979,E,00264,M,093540.00,A,,310316*7B
$PMGNTRK,4345.766,N,00502.974,E,00263,M,093547.00,A,,310316*71
$PMGNTRK,4345.761,N,00502.966,E,00262,M,093555.00,A,,310316*77
$PMGNTRK,4345.757,N,00502.958,E,00261,M,093604.00,A,,310316*7B
$PMGNTRK,4345.753,N,00502.950,E,00259,M,093612.00,A,,310316*7B
$PMGNTRK,4345.749,N,00502.941,E,00259,M,093620.00,A,,310316*71
$PMGNTRK,4345.749,N,00502.939,E,00259,M,093622.00,A,,310316*7C
$PMGNTRK,4345.744,N,00502.930,E,00258,M,093631.00,A,,310316*7B
$PMGNTRK,4345.740,N,00502.922,E,00258,M,093639.00,A,,310316*74
$PMGNTRK,4345.734,N,00502.912,E,00258,M,093649.00,A,,310316*73
$PMGNTRK,4345.731,N,00502.904,E,00258,M,093656.00,A,,310316*7F
$PMGNTRK,4345.727,N,00502.894,E,00259,M,093705.00,A,,310316*76
$PMGNTRK,4345.724,N,00502.887,E,00258,M,093712.00,A,,310316*70
$PMGNTRK,4345.721,N,00502.881,E,00258,M,093718.00,A,,310316*79
$PMGNTRK,4345.716,N,00502.872,E,00257,M,093726.00,A,,310316*73
$PMGNTRK,4345.711,N,00502.865,E,00257,M,093734.00,A,,310316*71
$PMGNTRK,4345.707,N,00502.858,E,00257,M,093741.00,A,,310316*7A
$PMGNTRK,4345.704,N,00502.851,E,00256,M,093748.00,A,,310316*78
$PMGNTRK,4345.699,N,00502.843,E,00255,M,093758.00,A,,310316*7C
$PMGNTRK,4345.693,N,00502.835,E,00255,M,093807.00,A,,310316*72
$PMGNTRK,4345.691,N,00502.834,E,00255,M,093809.00,A,,310316*7F
$PMGNTRK,4345.686,N,00502.826,E,00256,M,093817.00,A,,310316*76
$PMGNTRK,4345.681,N,00502.817,E,00256,M,093826.00,A,,310316*71
$PMGNTRK,4345.677,N,00502.810,E,00256,M,093834.00,A,,310316*7C
$PMGNTRK,4345.672,N,00502.801,E,00255,M,093843.00,A,,310316*7A
$PMGNTRK,4345.667,N,00502.795,E,00255,M,093851.00,A,,310316*7F
$PMGNTRK,4345.662,N,00502.788,E,00255,M,093859.00,A,,310316*7E
$PMGNTRK,4345.657,N,00502.780,E,00256,M,093908.00,A,,310316*76
$PMGNTRK,4345.654,N,00502.775,E,00256,M,093913.00,A,,310316*75
$PMGNTRK,4345.652,N,00502.770,E,00256,M,093918.00,A,,310316*7D
$PMGNTRK,4345.647,N,00502.762,E,00256,M,093927.00,A,,310316*76
$PMGNTRK,4345.643,N,00502.756,E,00256,M,093934.00,A,,310316*77
$PMGNTRK,4345.637,N,00502.747,E,00256,M,093943.00,A,,310316*74
$PMGNTRK,4345.632,N,00502.741,E,00257,M,093951.00,A,,310316*75
$PMGNTRK,4345.627,N,00502.734,E,00258,M,093959.00,A,,310316*74
$PMGNTRK,4345.620,N,00502.727,E,00257,M,094009.00,A,,310316*75
$PMGNTRK,4345.615,N,00502.720,E,00257,M,094019.00,A,,310316*75
$PMGNTRK,4345.612,N,00502.719,E,00257,M,094023.00,A,,310316*71
$PMGNTRK,4345.605,N,00502.709,E,00257,M,094032.00,A,,310316*76
$PMGNTRK,4345.601,N,00502.704,E,00257,M,094038.00,A,,310316*75
$PMGNTRK,4345.596,N,00502.696,E,00256,M,094046.00,A,,310316*7A
$PMGNTRK,4345.590,N,00502.689,E,00257,M,094055.00,A,,310316*71
$PMGNTRK,4345.586,N,00502.683,E,00257,M,094102.00,A,,310316*7F
$PMGNTRK,4345.582,N,00502.675,E,00257,M,094110.00,A,,310316*71
$PMGNTRK,4345.578,N,00502.667,E,00257,M,094118.00,A,,310316*7F
$PMGNTRK,4345.576,N,00502.659,E,00257,M,094126.00,A,,310316*71
$PMGNTRK,4345.574,N,00502.650,E,00258,M,094134.00,A,,310316*76
$PMGNTRK,4345.572,N,00502.642,E,00258,M,094141.00,A,,310316*71
$PMGNTRK,4345.569,N,00502.633,E,00258,M,094150.00,A,,310316*7D
$PMGNTRK,4345.566,N,00502.626,E,00258,M,094157.00,A,,310316*71
$PMGNTRK,4345.566,N,00502.625,E,00258,M,094158.00,A,,310316*7D
$PMGNTRK,4345.563,N,00502.615,E,00259,M,094207.00,A,,310316*73
$PMGNTRK,4345.561,N,00502.607,E,00259,M,094215.00,A,,310316*71
$PMGNTRK,4345.558,N,00502.599,E,00259,M,094222.00,A,,310316*7B
$PMGNTRK,4345.555,N,00502.590,E,00260,M,094231.00,A,,310316*77
$PMGNTRK,4345.553,N,00502.582,E,00260,M,094239.00,A,,310316*7A
$PMGNTRK,4345.551,N,00502.574,E,00261,M,094247.00,A,,310316*79
$PMGNTRK,4345.548,N,00502.567,E,00261,M,094255.00,A,,310316*70
$PMGNTRK,4345.545,N,00502.559,E,00261,M,094302.00,A,,310316*73
$PMGNTRK,4345.543,N,00502.553,E,00262,M,094309.00,A,,310316*77
$PMGNTRK,4345.539,N,00502.545,E,00263,M,094317.00,A,,310316*73
$PMGNTRK,4345.536,N,00502.538,E,00263,M,094324.00,A,,310316*76
$PMGNTRK,4345.532,N,00502.529,E,00263,M,094333.00,A,,310316*74
$PMGNTRK,4345.531,N,00502.523,E,00264,M,094340.00,A,,310316*7E
$PMGNTRK,4345.529,N,00502.517,E,00264,M,094347.00,A,,310316*77
$PMGNTRK,4345.529,N,00502.516,E,00264,M,094348.00,A,,310316*79
$PMGNTRK,4345.526,N,00502.509,E,00265,M,094356.00,A,,310316*76
$PMGNTRK,4345.523,N,00502.502,E,00265,M,094402.00,A,,310316*7E
$PMGNTRK,4345.521,N,00502.495,E,00266,M,094409.00,A,,310316*7B
$PMGNTRK,4345.518,N,00502.487,E,00267,M,094416.00,A,,310316*7D
$PMGNTRK,4345.514,N,00502.480,E,00266,M,094423.00,A,,310316*71
$PMGNTRK,4345.510,N,00502.473,E,00266,M,094431.00,A,,310316*7A
$PMGNTRK,4345.503,N,00502.461,E,00267,M,094444.00,A,,310316*78
$PMGNTRK,4345.498,N,00502.454,E,00267,M,094452.00,A,,310316*7A
$PMGNTRK,4345.492,N,00502.446,E,00267,M,094501.00,A,,310316*74
$PMGNTRK,4345.487,N,00502.439,E,00266,M,094509.00,A,,310316*71
$PMGNTRK,4345.483,N,00502.433,E,00267,M,094517.00,A,,310316*71
$PMGNTRK,4345.478,N,00502.425,E,00267,M,094525.00,A,,310316*73
$PMGNTRK,4345.473,N,00502.417,E,00267,M,094533.00,A,,310316*7E
$PMGNTRK,4345.467,N,00502.408,E,00267,M,094543.00,A,,310316*72
$PMGNTRK,4345.463,N,00502.401,E,00267,M,094551.00,A,,310316*7C
$PMGNTRK,4345.457,N,00502.393,E,00266,M,094600.00,A,,310316*71
$PMGNTRK,4345.453,N,00502.386,E,00266,M,094607.00,A,,310316*76
$PMGNTRK,4345.447,N,00502.378,E,00266,M,094616.00,A,,310316*72
$PMGNTRK,4345.442,N,00502.370,E,00266,M,094624.00,A,,310316*7E
$PMGNTRK,4345.440,N,00502.367,E,00266,M,094631.00,A,,310316*7E
$PMGNTRK,4345.437,N,00502.362,E,00266,M,094636.00,A,,310316*7C
$PMGNTRK,4345.432,N,00502.356,E,00266,M,094644.00,A,,310316*7B
$PMGNTRK,4345.430,N,00502.355,E,00266,M,094650.00,A,,310316*7F
$PMGNTRK,4345.430,N,00502.355,E,00266,M,094658.00,A,,310316*77
$PMGNTRK,4345.430,N,00502.356,E,00265,M,094708.00,A,,310316*73
$PMGNTRK,4345.429,N,00502.355,E,00266,M,094717.00,A,,310316*75
$PMGNTRK,4345.427,N,00502.355,E,00265,M,094723.00,A,,310316*7F
$PMGNTRK,4345.425,N,00502.357,E,00264,M,094727.00,A,,310316*7A
$PMGNTRK,4345.422,N,00502.361,E,00263,M,094734.00,A,,310316*7D
$PMGNTRK,4345.424,N,00502.361,E,00266,M,094745.00,A,,310316*78
$PMGNTRK,4345.423,N,00502.362,E,00267,M,094749.00,A,,310316*71
$PMGNTRK,4345.419,N,00502.367,E,00265,M,094756.00,A,,310316*71
$PMGNTRK,4345.415,N,00502.371,E,00264,M,094802.00,A,,310316*75
$PMGNTRK,4345.407,N,00502.377,E,00263,M,094811.00,A,,310316*75
$PMGNTRK,4345.403,N,00502.381,E,00262,M,094817.00,A,,310316*7F
$PMGNTRK,4345.397,N,00502.390,E,00262,M,094827.00,A,,310316*76
$PMGNTRK,4345.396,N,00502.392,E,00262,M,094829.00,A,,310316*7B
$PMGNTRK,4345.390,N,00502.398,E,00263,M,094838.00,A,,310316*76
$PMGNTRK,4345.388,N,00502.399,E,00263,M,094841.00,A,,310316*70
$PMGNTRK,4345.386,N,00502.403,E,00262,M,094845.00,A,,310316*7F
$PMGNTRK,4345.382,N,00502.413,E,00262,M,094855.00,A,,310316*7B
$PMGNTRK,4345.377,N,00502.423,E,00263,M,094905.00,A,,310316*77
$PMGNTRK,4345.374,N,00502.428,E,00263,M,094911.00,A,,310316*7A
$PMGNTRK,4345.368,N,00502.432,E,00264,M,094918.00,A,,310316*72
$PMGNTRK,4345.360,N,00502.434,E,00264,M,094927.00,A,,310316*70
$PMGNTRK,4345.353,N,00502.430,E,00264,M,094936.00,A,,310316*74
$PMGNTRK,4345.347,N,00502.428,E,00264,M,094943.00,A,,310316*7A
$PMGNTRK,4345.339,N,00502.428,E,00263,M,094952.00,A,,310316*74
$PMGNTRK,4345.333,N,00502.430,E,00262,M,095000.00,A,,310316*79
$PMGNTRK,4345.326,N,00502.432,E,00261,M,095008.00,A,,310316*74
$PMGNTRK,4345.320,N,00502.431,E,00260,M,095016.00,A,,310316*7F
$PMGNTRK,4345.313,N,00502.433,E,00258,M,095025.00,A,,310316*76
$PMGNTRK,4345.308,N,00502.438,E,00255,M,095032.00,A,,310316*7C
$PMGNTRK,4345.305,N,00502.442,E,00254,M,095036.00,A,,310316*79
$PMGNTRK,4345.303,N,00502.447,E,00252,M,095041.00,A,,310316*7C
$PMGNTRK,4345.298,N,00502.454,E,00253,M,095049.00,A,,310316*74
$PMGNTRK,4345.293,N,00502.461,E,00252,M,095058.00,A,,310316*78
$PMGNTRK,4345.286,N,00502.467,E,00253,M,095106.00,A,,310316*71
$PMGNTRK,4345.279,N,00502.475,E,00254,M,095117.00,A,,310316*75
$PMGNTRK,4345.274,N,00502.482,E,00251,M,095126.00,A,,310316*77
$PMGNTRK,4345.272,N,00502.484,E,00250,M,095129.00,A,,310316*79
$PMGNTRK,4345.268,N,00502.491,E,00251,M,095137.00,A,,310316*78
$PMGNTRK,4345.264,N,00502.499,E,00250,M,095146.00,A,,310316*7B
$PMGNTRK,4345.259,N,00502.509,E,00251,M,095155.00,A,,310316*7E
$PMGNTRK,4345.254,N,00502.518,E,00250,M,095205.00,A,,310316*74
$PMGNTRK,4345.248,N,00502.523,E,00250,M,095214.00,A,,310316*71
$PMGNTRK,4345.240,N,00502.528,E,00248,M,095224.00,A,,310316*78
$PMGNTRK,4345.234,N,00502.533,E,00245,M,095233.00,A,,310316*7A
$PMGNTRK,4345.228,N,00502.535,E,00244,M,095240.00,A,,310316*74
$PMGNTRK,4345.222,N,00502.533,E,00242,M,095248.00,A,,310316*76
$PMGNTRK,4345.216,N,00502.531,E,00241,M,095255.00,A,,310316*7C
$PMGNTRK,4345.208,N,00502.532,E,00240,M,095304.00,A,,310316*74
$PMGNTRK,4345.206,N,00502.532,E,00239,M,095306.00,A,,310316*76
$PMGNTRK,4345.203,N,00502.533,E,00239,M,095310.00,A,,310316*75
$PMGNTRK,4345.195,N,00502.535,E,00236,M,095320.00,A,,310316*73
$PMGNTRK,4345.192,N,00502.535,E,00235,M,095323.00,A,,310316*74
$PMGNTRK,4345.189,N,00502.536,E,00233,M,095327.00,A,,310316*7F
$PMGNTRK,4345.187,N,00502.538,E,00232,M,095331.00,A,,310316*79
$PMGNTRK,4345.181,N,00502.542,E,00230,M,095338.00,A,,310316*79
$PMGNTRK,4345.177,N,00502.545,E,00229,M,095343.00,A,,310316*73
$PMGNTRK,4345.174,N,00502.544,E,00228,M,095347.00,A,,310316*74
$PMGNTRK,4345.171,N,00502.536,E,00228,M,095355.00,A,,310316*77
$PMGNTRK,4345.168,N,00502.529,E,00227,M,095402.00,A,,310316*7B
$PMGNTRK,4345.162,N,00502.523,E,00226,M,095411.00,A,,310316*78
$PMGNTRK,4345.160,N,00502.520,E,00226,M,095415.00,A,,310316*7D
$PMGNTRK,4345.159,N,00502.514,E,00226,M,095420.00,A,,310316*76
$PMGNTRK,4345.163,N,00502.508,E,00226,M,095427.00,A,,310316*75
$PMGNTRK,4345.163,N,00502.507,E,00225,M,095428.00,A,,310316*76
$PMGNTRK,4345.169,N,00502.500,E,00223,M,095438.00,A,,310316*7C
$PMGNTRK,4345.175,N,00502.493,E,00220,M,095448.00,A,,310316*7E
$PMGNTRK,4345.181,N,00502.487,E,00218,M,095457.00,A,,310316*75
$PMGNTRK,4345.187,N,00502.481,E,00216,M,095506.00,A,,310316*7E
$PMGNTRK,4345.191,N,00502.474,E,00215,M,095514.00,A,,310316*73
$PMGNTRK,4345.192,N,00502.471,E,00214,M,095517.00,A,,310316*77
$PMGNTRK,4345.189,N,00502.462,E,00213,M,095525.00,A,,310316*79
$PMGNTRK,4345.186,N,00502.458,E,00212,M,095530.00,A,,310316*7A
$PMGNTRK,4345.179,N,00502.454,E,00211,M,095538.00,A,,310316*7D
$PMGNTRK,4345.173,N,00502.450,E,00210,M,095545.00,A,,310316*78
$PMGNTRK,4345.166,N,00502.447,E,00208,M,095553.00,A,,310316*74
$PMGNTRK,4345.158,N,00502.443,E,00206,M,095603.00,A,,310316*75
$PMGNTRK,4345.153,N,00502.441,E,00205,M,095609.00,A,,310316*75
$PMGNTRK,4345.149,N,00502.434,E,00208,M,095617.00,A,,310316*7E
$PMGNTRK,4345.150,N,00502.430,E,00208,M,095621.00,A,,310316*77
$PMGNTRK,4345.160,N,00502.425,E,00206,M,095631.00,A,,310316*7F
$PMGNTRK,4345.168,N,00502.422,E,00204,M,095639.00,A,,310316*7A
$PMGNTRK,4345.174,N,00502.418,E,00201,M,095647.00,A,,310316*72
$PMGNTRK,4345.179,N,00502.417,E,00199,M,095654.00,A,,310316*70
$PMGNTRK,4345.185,N,00502.412,E,00196,M,095703.00,A,,310316*7A
$PMGNTRK,4345.186,N,00502.403,E,00194,M,095711.00,A,,310316*78
$PMGNTRK,4345.187,N,00502.392,E,00194,M,095719.00,A,,310316*7E
$PMGNTRK,4345.187,N,00502.391,E,00194,M,095720.00,A,,310316*77
$PMGNTRK,4345.188,N,00502.384,E,00193,M,095726.00,A,,310316*7D
$PMGNTRK,4345.190,N,00502.373,E,00191,M,095735.00,A,,310316*7C
$PMGNTRK,4345.190,N,00502.372,E,00191,M,095736.00,A,,310316*7E
$PMGNTRK,4345.196,N,00502.364,E,00191,M,095745.00,A,,310316*7B
$PMGNTRK,4345.200,N,00502.362,E,00190,M,095750.00,A,,310316*74
$PMGNTRK,4345.203,N,00502.355,E,00189,M,095757.00,A,,310316*7C
$PMGNTRK,4345.199,N,00502.346,E,00186,M,095805.00,A,,310316*79
$PMGNTRK,4345.198,N,00502.345,E,00185,M,095808.00,A,,310316*75
$PMGNTRK,4345.195,N,00502.345,E,00186,M,095812.00,A,,310316*70
$PMGNTRK,4345.188,N,00502.348,E,00185,M,095820.00,A,,310316*73
$PMGNTRK,4345.183,N,00502.353,E,00184,M,095827.00,A,,310316*74
$PMGNTRK,4345.182,N,00502.355,E,00184,M,095829.00,A,,310316*7D
$PMGNTRK,4345.179,N,00502.363,E,00183,M,095838.00,A,,310316*7B
$PMGNTRK,4345.177,N,00502.367,E,00183,M,095842.00,A,,310316*7C
$PMGNTRK,4345.174,N,00502.371,E,00182,M,095847.00,A,,310316*7C
$PMGNTRK,4345.168,N,00502.377,E,00181,M,095855.00,A,,310316*77
$PMGNTRK,4345.162,N,00502.384,E,00179,M,095906.00,A,,310316*71
$PMGNTRK,4345.158,N,00502.387,E,00179,M,095914.00,A,,310316*78
$PMGNTRK,4345.153,N,00502.391,E,00178,M,095922.00,A,,310316*70
$PMGNTRK,4345.147,N,00502.393,E,00177,M,095929.00,A,,310316*73
$PMGNTRK,4345.140,N,00502.396,E,00176,M,095937.00,A,,310316*7F
$PMGNTRK,4345.139,N,00502.396,E,00176,M,095938.00,A,,310316*7E
$PMGNTRK,4345.135,N,00502.399,E,00176,M,095943.00,A,,310316*71
$PMGNTRK,4345.125,N,00502.405,E,00174,M,095954.00,A,,310316*76
$PMGNTRK,4345.121,N,00502.409,E,00174,M,100000.00,A,,310316*7B
$PMGNTRK,4345.117,N,00502.415,E,00173,M,100007.00,A,,310316*73
$PMGNTRK,4345.113,N,00502.420,E,00172,M,100014.00,A,,310316*72
$PMGNTRK,4345.110,N,00502.425,E,00171,M,100020.00,A,,310316*70
$PMGNTRK,4345.110,N,00502.426,E,00171,M,100024.00,A,,310316*77
$PMGNTRK,4345.110,N,00502.428,E,00171,M,100026.00,A,,310316*7B
$PMGNTRK,4345.109,N,00502.429,E,00170,M,100028.00,A,,310316*7D
$PMGNTRK,4345.107,N,00502.432,E,00170,M,100032.00,A,,310316*72
$PMGNTRK,4345.104,N,00502.436,E,00170,M,100037.00,A,,310316*70
$PMGNTRK,4345.100,N,00502.443,E,00169,M,100045.00,A,,310316*7B
$PMGNTRK,4345.097,N,00502.447,E,00168,M,100050.00,A,,310316*75
$PMGNTRK,4345.093,N,00502.455,E,00169,M,100058.00,A,,310316*7B
$PMGNTRK,4345.092,N,00502.456,E,00169,M,100100.00,A,,310316*75
$PMGNTRK,4345.087,N,00502.462,E,00169,M,100108.00,A,,310316*7E
$PMGNTRK,4345.085,N,00502.466,E,00169,M,100113.00,A,,310316*72
$PMGNTRK,4345.080,N,00502.469,E,00167,M,100121.00,A,,310316*77
$PMGNTRK,4345.080,N,00502.470,E,00167,M,100123.00,A,,310316*7D
$PMGNTRK,4345.078,N,00502.471,E,00167,M,100125.00,A,,310316*7D
$PMGNTRK,4345.073,N,00502.475,E,00167,M,100133.00,A,,310316*75
$PMGNTRK,4345.070,N,00502.480,E,00166,M,100138.00,A,,310316*76
$PMGNTRK,4345.067,N,00502.488,E,00165,M,100146.00,A,,310316*72
$PMGNTRK,4345.065,N,00502.501,E,00164,M,100156.00,A,,310316*70
$PMGNTRK,4345.063,N,00502.515,E,00163,M,100207.00,A,,310316*73
$PMGNTRK,4345.061,N,00502.528,E,00161,M,100217.00,A,,310316*7C
$PMGNTRK,4345.058,N,00502.540,E,00159,M,100227.00,A,,310316*70
$PMGNTRK,4345.054,N,00502.549,E,00159,M,100236.00,A,,310316*75
$PMGNTRK,4345.050,N,00502.558,E,00158,M,100245.00,A,,310316*74
$PMGNTRK,4345.046,N,00502.567,E,00158,M,100253.00,A,,310316*78
$PMGNTRK,4345.046,N,00502.580,E,00156,M,100302.00,A,,310316*7A
$PMGNTRK,4345.043,N,00502.592,E,00155,M,100313.00,A,,310316*7F
$PMGNTRK,4345.035,N,00502.604,E,00154,M,100327.00,A,,310316*74
$PMGNTRK,4345.030,N,00502.610,E,00152,M,100335.00,A,,310316*71
$PMGNTRK,4345.024,N,00502.619,E,00152,M,100345.00,A,,310316*7A
$PMGNTRK,4345.020,N,00502.631,E,00151,M,100356.00,A,,310316*75
$PMGNTRK,4345.015,N,00502.643,E,00150,M,100407.00,A,,310316*74
$PMGNTRK,4345.010,N,00502.653,E,00148,M,100417.00,A,,310316*78
$PMGNTRK,4345.006,N,00502.662,E,00147,M,100426.00,A,,310316*70
$PMGNTRK,4345.001,N,00502.675,E,00146,M,100438.00,A,,310316*7F
$PMGNTRK,4344.995,N,00502.687,E,00145,M,100450.00,A,,310316*7A
$PMGNTRK,4344.989,N,00502.699,E,00144,M,100502.00,A,,310316*7F
$PMGNTRK,4344.986,N,00502.711,E,00143,M,100512.00,A,,310316*77
$PMGNTRK,4344.983,N,00502.723,E,00143,M,100522.00,A,,310316*70
$PMGNTRK,4344.978,N,00502.735,E,00141,M,100534.00,A,,310316*76
$PMGNTRK,4344.975,N,00502.743,E,00141,M,100543.00,A,,310316*7A
$PMGNTRK,4344.971,N,00502.751,E,00140,M,100552.00,A,,310316*7C
$PMGNTRK,4344.967,N,00502.760,E,00138,M,100601.00,A,,310316*73
$PMGNTRK,4344.965,N,00502.762,E,00138,M,100606.00,A,,310316*74
$PMGNTRK,4344.964,N,00502.764,E,00138,M,100608.00,A,,310316*7D
$PMGNTRK,4344.958,N,00502.775,E,00137,M,100619.00,A,,310316*7D
$PMGNTRK,4344.953,N,00502.783,E,00137,M,100628.00,A,,310316*7D
$PMGNTRK,4344.948,N,00502.790,E,00135,M,100636.00,A,,310316*78
$PMGNTRK,4344.948,N,00502.791,E,00135,M,100637.00,A,,310316*78
$PMGNTRK,4344.943,N,00502.796,E,00134,M,100644.00,A,,310316*71
$PMGNTRK,4344.941,N,00502.799,E,00134,M,100652.00,A,,310316*7B
$PMGNTRK,4344.939,N,00502.798,E,00136,M,100703.00,A,,310316*72
$PMGNTRK,4344.937,N,00502.797,E,00135,M,100707.00,A,,310316*74
$PMGNTRK,4344.936,N,00502.796,E,00135,M,100709.00,A,,310316*7A
$PMGNTRK,4344.929,N,00502.792,E,00134,M,100720.00,A,,310316*7A
$PMGNTRK,4344.926,N,00502.791,E,00135,M,100726.00,A,,310316*71
$PMGNTRK,4344.920,N,00502.787,E,00135,M,100736.00,A,,310316*71
$PMGNTRK,4344.917,N,00502.784,E,00134,M,100742.00,A,,310316*74
$PMGNTRK,4344.909,N,00502.778,E,00133,M,100754.00,A,,310316*78
$PMGNTRK,4344.901,N,00502.775,E,00133,M,100804.00,A,,310316*77
$PMGNTRK,4344.896,N,00502.774,E,00133,M,100809.00,A,,310316*74
$PMGNTRK,4344.887,N,00502.773,E,00133,M,100820.00,A,,310316*78
$PMGNTRK,4344.883,N,00502.770,E,00133,M,100826.00,A,,310316*79
$PMGNTRK,4344.875,N,00502.763,E,00134,M,100836.00,A,,310316*74
$PMGNTRK,4344.867,N,00502.755,E,00134,M,100848.00,A,,310316*7B
$PMGNTRK,4344.860,N,00502.748,E,00134,M,100858.00,A,,310316*71
$PMGNTRK,4344.854,N,00502.742,E,00133,M,100907.00,A,,310316*70
$PMGNTRK,4344.847,N,00502.736,E,00133,M,100916.00,A,,310316*71
$PMGNTRK,4344.839,N,00502.729,E,00132,M,100926.00,A,,310316*74
$PMGNTRK,4344.831,N,00502.722,E,00131,M,100937.00,A,,310316*74
$PMGNTRK,4344.824,N,00502.716,E,00131,M,100947.00,A,,310316*70
$PMGNTRK,4344.815,N,00502.710,E,00131,M,100957.00,A,,310316*75
$PMGNTRK,4344.810,N,00502.705,E,00130,M,101007.00,A,,310316*78
$PMGNTRK,4344.801,N,00502.699,E,00130,M,101018.00,A,,310316*72
$PMGNTRK,4344.794,N,00502.694,E,00129,M,101027.00,A,,310316*78
$PMGNTRK,4344.787,N,00502.685,E,00129,M,101039.00,A,,310316*75
