$PMGNTRK,4319.452,N,00553.406,E,00887,M,093159.00,A,,300916*70
$PMGNTRK,4319.448,N,00553.395,E,00886,M,093212.00,A,,300916*7B
$PMGNTRK,4319.448,N,00553.393,E,00886,M,093214.00,A,,300916*7B
$PMGNTRK,4319.446,N,00553.384,E,00886,M,093230.00,A,,300916*75
$PMGNTRK,4319.446,N,00553.383,E,00886,M,093254.00,A,,300916*70
$PMGNTRK,4319.447,N,00553.381,E,00885,M,093319.00,A,,300916*78
$PMGNTRK,4319.446,N,00553.371,E,00885,M,093334.00,A,,300916*79
$PMGNTRK,4319.443,N,00553.366,E,00885,M,093348.00,A,,300916*71
$PMGNTRK,4319.442,N,00553.365,E,00885,M,093350.00,A,,300916*7A
$PMGNTRK,4319.441,N,00553.364,E,00885,M,093351.00,A,,300916*79
$PMGNTRK,4319.440,N,00553.363,E,00885,M,093353.00,A,,300916*7D
$PMGNTRK,4319.436,N,00553.353,E,00885,M,093407.00,A,,300916*79
$PMGNTRK,4319.434,N,00553.350,E,00884,M,093421.00,A,,300916*7D
$PMGNTRK,4319.431,N,00553.339,E,00885,M,093438.00,A,,300916*7E
$PMGNTRK,4319.431,N,00553.336,E,00885,M,093458.00,A,,300916*77
$PMGNTRK,4319.427,N,00553.328,E,00884,M,093519.00,A,,300916*7A
$PMGNTRK,4319.422,N,00553.314,E,00884,M,093539.00,A,,300916*72
$PMGNTRK,4319.421,N,00553.313,E,00883,M,093540.00,A,,300916*7F
$PMGNTRK,4319.418,N,00553.306,E,00883,M,093551.00,A,,300916*71
$PMGNTRK,4319.418,N,00553.305,E,00883,M,093552.00,A,,300916*71
$PMGNTRK,4319.413,N,00553.302,E,00883,M,093601.00,A,,300916*78
$PMGNTRK,4319.410,N,00553.302,E,00882,M,093605.00,A,,300916*7E
$PMGNTRK,4319.402,N,00553.298,E,00881,M,093618.00,A,,300916*70
$PMGNTRK,4319.401,N,00553.298,E,00881,M,093619.00,A,,300916*72
$PMGNTRK,4319.394,N,00553.291,E,00882,M,093635.00,A,,300916*7D
$PMGNTRK,4319.387,N,00553.279,E,00882,M,093652.00,A,,300916*78
$PMGNTRK,4319.381,N,00553.266,E,00880,M,093711.00,A,,300916*74
$PMGNTRK,4319.374,N,00553.258,E,00880,M,093727.00,A,,300916*76
$PMGNTRK,4319.370,N,00553.245,E,00879,M,093742.00,A,,300916*7B
$PMGNTRK,4319.369,N,00553.244,E,00879,M,093744.00,A,,300916*74
$PMGNTRK,4319.369,N,00553.243,E,00879,M,093745.00,A,,300916*72
$PMGNTRK,4319.363,N,00553.227,E,00881,M,093806.00,A,,300916*75
$PMGNTRK,4319.359,N,00553.216,E,00882,M,093822.00,A,,300916*7B
$PMGNTRK,4319.358,N,00553.212,E,00882,M,093828.00,A,,300916*74
$PMGNTRK,4319.358,N,00553.211,E,00882,M,093829.00,A,,300916*76
$PMGNTRK,4319.357,N,00553.199,E,00883,M,093842.00,A,,300916*76
$PMGNTRK,4319.357,N,00553.198,E,00883,M,093843.00,A,,300916*76
$PMGNTRK,4319.357,N,00553.197,E,00883,M,093844.00,A,,300916*7E
$PMGNTRK,4319.351,N,00553.183,E,00885,M,093903.00,A,,300916*79
$PMGNTRK,4319.348,N,00553.172,E,00886,M,093919.00,A,,300916*77
$PMGNTRK,4319.348,N,00553.168,E,00886,M,093924.00,A,,300916*72
$PMGNTRK,4319.347,N,00553.155,E,00887,M,093940.00,A,,300916*70
$PMGNTRK,4319.347,N,00553.151,E,00887,M,093944.00,A,,300916*70
$PMGNTRK,4319.347,N,00553.145,E,00887,M,093952.00,A,,300916*72
$PMGNTRK,4319.346,N,00553.142,E,00888,M,093957.00,A,,300916*7E
$PMGNTRK,4319.345,N,00553.139,E,00888,M,094001.00,A,,300916*7C
$PMGNTRK,4319.345,N,00553.132,E,00888,M,094009.00,A,,300916*7F
$PMGNTRK,4319.346,N,00553.127,E,00888,M,094014.00,A,,300916*74
$PMGNTRK,4319.347,N,00553.115,E,00889,M,094028.00,A,,300916*7A
$PMGNTRK,4319.349,N,00553.101,E,00891,M,094048.00,A,,300916*7E
$PMGNTRK,4319.351,N,00553.088,E,00891,M,094103.00,A,,300916*79
$PMGNTRK,4319.356,N,00553.077,E,00892,M,094124.00,A,,300916*78
$PMGNTRK,4319.356,N,00553.071,E,00891,M,094147.00,A,,300916*78
$PMGNTRK,4319.355,N,00553.070,E,00891,M,094149.00,A,,300916*74
$PMGNTRK,4319.350,N,00553.067,E,00890,M,094158.00,A,,300916*76
$PMGNTRK,4319.341,N,00553.059,E,00888,M,094215.00,A,,300916*78
$PMGNTRK,4319.332,N,00553.059,E,00886,M,094231.00,A,,300916*74
$PMGNTRK,4319.331,N,00553.059,E,00886,M,094232.00,A,,300916*74
$PMGNTRK,4319.330,N,00553.060,E,00886,M,094234.00,A,,300916*79
$PMGNTRK,4319.323,N,00553.060,E,00884,M,094250.00,A,,300916*7B
$PMGNTRK,4319.315,N,00553.058,E,00881,M,094308.00,A,,300916*7C
$PMGNTRK,4319.309,N,00553.054,E,00878,M,094322.00,A,,300916*73
$PMGNTRK,4319.303,N,00553.051,E,00875,M,094338.00,A,,300916*7A
$PMGNTRK,4319.298,N,00553.048,E,00872,M,094353.00,A,,300916*7B
$PMGNTRK,4319.294,N,00553.045,E,00869,M,094405.00,A,,300916*74
$PMGNTRK,4319.289,N,00553.043,E,00866,M,094420.00,A,,300916*76
$PMGNTRK,4319.286,N,00553.042,E,00863,M,094431.00,A,,300916*7D
$PMGNTRK,4319.280,N,00553.038,E,00859,M,094442.00,A,,300916*7B
$PMGNTRK,4319.276,N,00553.034,E,00856,M,094455.00,A,,300916*77
$PMGNTRK,4319.271,N,00553.028,E,00853,M,094508.00,A,,300916*71
$PMGNTRK,4319.267,N,00553.020,E,00850,M,094522.00,A,,300916*75
$PMGNTRK,4319.266,N,00553.019,E,00850,M,094524.00,A,,300916*78
$PMGNTRK,4319.262,N,00553.013,E,00847,M,094535.00,A,,300916*70
$PMGNTRK,4319.259,N,00553.009,E,00846,M,094543.00,A,,300916*73
$PMGNTRK,4319.257,N,00553.005,E,00845,M,094549.00,A,,300916*78
$PMGNTRK,4319.251,N,00552.998,E,00842,M,094605.00,A,,300916*7E
$PMGNTRK,4319.243,N,00552.988,E,00839,M,094624.00,A,,300916*73
$PMGNTRK,4319.237,N,00552.977,E,00837,M,094641.00,A,,300916*7D
$PMGNTRK,4319.232,N,00552.969,E,00836,M,094653.00,A,,300916*75
$PMGNTRK,4319.231,N,00552.970,E,00836,M,094654.00,A,,300916*79
$PMGNTRK,4319.226,N,00552.965,E,00835,M,094707.00,A,,300916*7F
$PMGNTRK,4319.225,N,00552.963,E,00835,M,094709.00,A,,300916*74
$PMGNTRK,4319.224,N,00552.962,E,00835,M,094710.00,A,,300916*7C
$PMGNTRK,4319.217,N,00552.950,E,00834,M,094725.00,A,,300916*7A
$PMGNTRK,4319.212,N,00552.943,E,00835,M,094737.00,A,,300916*7F
$PMGNTRK,4319.211,N,00552.943,E,00835,M,094738.00,A,,300916*73
$PMGNTRK,4319.210,N,00552.941,E,00835,M,094740.00,A,,300916*7F
$PMGNTRK,4319.210,N,00552.940,E,00835,M,094741.00,A,,300916*7F
$PMGNTRK,4319.209,N,00552.939,E,00834,M,094742.00,A,,300916*7B
$PMGNTRK,4319.205,N,00552.927,E,00834,M,094757.00,A,,300916*7C
$PMGNTRK,4319.205,N,00552.924,E,00834,M,094801.00,A,,300916*73
$PMGNTRK,4319.205,N,00552.916,E,00833,M,094810.00,A,,300916*75
$PMGNTRK,4319.205,N,00552.915,E,00833,M,094811.00,A,,300916*77
$PMGNTRK,4319.206,N,00552.913,E,00833,M,094813.00,A,,300916*70
$PMGNTRK,4319.205,N,00552.910,E,00833,M,094816.00,A,,300916*75
$PMGNTRK,4319.205,N,00552.909,E,00834,M,094817.00,A,,300916*7B
$PMGNTRK,4319.204,N,00552.908,E,00834,M,094818.00,A,,300916*74
$PMGNTRK,4319.205,N,00552.898,E,00832,M,094832.00,A,,300916*73
$PMGNTRK,4319.205,N,00552.887,E,00830,M,094846.00,A,,300916*7C
$PMGNTRK,4319.206,N,00552.882,E,00830,M,094851.00,A,,300916*7C
$PMGNTRK,4319.206,N,00552.869,E,00830,M,094903.00,A,,300916*7F
$PMGNTRK,4319.207,N,00552.867,E,00830,M,094905.00,A,,300916*76
$PMGNTRK,4319.207,N,00552.866,E,00830,M,094907.00,A,,300916*75
$PMGNTRK,4319.207,N,00552.865,E,00830,M,094908.00,A,,300916*79
$PMGNTRK,4319.207,N,00552.864,E,00830,M,094909.00,A,,300916*79
$PMGNTRK,4319.208,N,00552.860,E,00830,M,094913.00,A,,300916*79
$PMGNTRK,4319.210,N,00552.851,E,00831,M,094922.00,A,,300916*71
$PMGNTRK,4319.213,N,00552.838,E,00832,M,094939.00,A,,300916*74
$PMGNTRK,4319.218,N,00552.825,E,00834,M,094958.00,A,,300916*72
$PMGNTRK,4319.221,N,00552.812,E,00837,M,095016.00,A,,300916*7D
$PMGNTRK,4319.223,N,00552.800,E,00840,M,095032.00,A,,300916*7A
$PMGNTRK,4319.223,N,00552.787,E,00843,M,095050.00,A,,300916*7D
$PMGNTRK,4319.224,N,00552.772,E,00845,M,095110.00,A,,300916*73
$PMGNTRK,4319.225,N,00552.764,E,00847,M,095126.00,A,,300916*72
$PMGNTRK,4319.225,N,00552.763,E,00847,M,095200.00,A,,300916*72
$PMGNTRK,4319.230,N,00552.752,E,00848,M,095220.00,A,,300916*79
$PMGNTRK,4319.232,N,00552.742,E,00848,M,095232.00,A,,300916*79
$PMGNTRK,4319.234,N,00552.738,E,00848,M,095238.00,A,,300916*78
$PMGNTRK,4319.235,N,00552.736,E,00848,M,095241.00,A,,300916*79
$PMGNTRK,4319.235,N,00552.724,E,00847,M,095253.00,A,,300916*76
$PMGNTRK,4319.240,N,00552.718,E,00848,M,095302.00,A,,300916*71
$PMGNTRK,4319.250,N,00552.711,E,00848,M,095317.00,A,,300916*7D
$PMGNTRK,4319.252,N,00552.710,E,00848,M,095322.00,A,,300916*78
$PMGNTRK,4319.254,N,00552.709,E,00848,M,095325.00,A,,300916*71
$PMGNTRK,4319.257,N,00552.697,E,00848,M,095342.00,A,,300916*75
$PMGNTRK,4319.257,N,00552.696,E,00848,M,095343.00,A,,300916*75
$PMGNTRK,4319.262,N,00552.683,E,00848,M,095403.00,A,,300916*74
$PMGNTRK,4319.266,N,00552.665,E,00851,M,095428.00,A,,300916*79
$PMGNTRK,4319.269,N,00552.653,E,00853,M,095450.00,A,,300916*7E
$PMGNTRK,4319.275,N,00552.643,E,00855,M,095507.00,A,,300916*77
$PMGNTRK,4319.279,N,00552.631,E,00857,M,095527.00,A,,300916*7E
$PMGNTRK,4319.284,N,00552.617,E,00859,M,095549.00,A,,300916*7E
$PMGNTRK,4319.286,N,00552.601,E,00862,M,095612.00,A,,300916*7E
$PMGNTRK,4319.286,N,00552.588,E,00865,M,095632.00,A,,300916*79
$PMGNTRK,4319.291,N,00552.571,E,00867,M,095655.00,A,,300916*7A
$PMGNTRK,4319.292,N,00552.565,E,00867,M,095701.00,A,,300916*7C
$PMGNTRK,4319.297,N,00552.553,E,00868,M,095717.00,A,,300916*74
$PMGNTRK,4319.302,N,00552.546,E,00869,M,095730.00,A,,300916*79
$PMGNTRK,4319.303,N,00552.545,E,00869,M,095731.00,A,,300916*7A
$PMGNTRK,4319.303,N,00552.545,E,00869,M,095732.00,A,,300916*79
$PMGNTRK,4319.303,N,00552.544,E,00869,M,095733.00,A,,300916*79
$PMGNTRK,4319.303,N,00552.543,E,00869,M,095734.00,A,,300916*79
$PMGNTRK,4319.304,N,00552.542,E,00869,M,095735.00,A,,300916*7E
$PMGNTRK,4319.304,N,00552.539,E,00869,M,095737.00,A,,300916*70
$PMGNTRK,4319.304,N,00552.534,E,00869,M,095743.00,A,,300916*7E
$PMGNTRK,4319.306,N,00552.528,E,00870,M,095749.00,A,,300916*73
$PMGNTRK,4319.306,N,00552.528,E,00870,M,095750.00,A,,300916*7B
$PMGNTRK,4319.306,N,00552.527,E,00870,M,095751.00,A,,300916*75
$PMGNTRK,4319.311,N,00552.517,E,00870,M,095805.00,A,,300916*7E
$PMGNTRK,4319.318,N,00552.506,E,00872,M,095824.00,A,,300916*76
$PMGNTRK,4319.319,N,00552.505,E,00872,M,095825.00,A,,300916*75
$PMGNTRK,4319.319,N,00552.504,E,00872,M,095826.00,A,,300916*77
$PMGNTRK,4319.321,N,00552.494,E,00873,M,095840.00,A,,300916*75
$PMGNTRK,4319.328,N,00552.482,E,00875,M,095900.00,A,,300916*78
$PMGNTRK,4319.334,N,00552.470,E,00877,M,095918.00,A,,300916*73
$PMGNTRK,4319.337,N,00552.463,E,00877,M,095930.00,A,,300916*78
$PMGNTRK,4319.338,N,00552.460,E,00877,M,095934.00,A,,300916*70
$PMGNTRK,4319.345,N,00552.449,E,00878,M,095949.00,A,,300916*74
$PMGNTRK,4319.349,N,00552.438,E,00878,M,100004.00,A,,300916*73
$PMGNTRK,4319.352,N,00552.431,E,00878,M,100015.00,A,,300916*70
$PMGNTRK,4319.353,N,00552.430,E,00879,M,100016.00,A,,300916*72
$PMGNTRK,4319.360,N,00552.417,E,00880,M,100035.00,A,,300916*70
$PMGNTRK,4319.365,N,00552.406,E,00881,M,100051.00,A,,300916*76
$PMGNTRK,4319.368,N,00552.399,E,00882,M,100104.00,A,,300916*78
$PMGNTRK,4319.372,N,00552.393,E,00883,M,100114.00,A,,300916*79
$PMGNTRK,4319.378,N,00552.383,E,00886,M,100131.00,A,,300916*70
$PMGNTRK,4319.385,N,00552.370,E,00889,M,100154.00,A,,300916*72
$PMGNTRK,4319.388,N,00552.363,E,00890,M,100205.00,A,,300916*72
$PMGNTRK,4319.391,N,00552.357,E,00891,M,100215.00,A,,300916*7D
$PMGNTRK,4319.396,N,00552.346,E,00893,M,100230.00,A,,300916*7F
$PMGNTRK,4319.400,N,00552.336,E,00894,M,100244.00,A,,300916*74
$PMGNTRK,4319.404,N,00552.325,E,00895,M,100259.00,A,,300916*7F
$PMGNTRK,4319.411,N,00552.316,E,00897,M,100317.00,A,,300916*72
$PMGNTRK,4319.412,N,00552.315,E,00897,M,100320.00,A,,300916*76
$PMGNTRK,4319.413,N,00552.312,E,00897,M,100323.00,A,,300916*73
$PMGNTRK,4319.414,N,00552.312,E,00897,M,100324.00,A,,300916*73
$PMGNTRK,4319.416,N,00552.308,E,00898,M,100330.00,A,,300916*70
$PMGNTRK,4319.420,N,00552.299,E,00900,M,100346.00,A,,300916*7D
$PMGNTRK,4319.421,N,00552.298,E,00900,M,100347.00,A,,300916*7C
$PMGNTRK,4319.428,N,00552.293,E,00901,M,100404.00,A,,300916*7F
$PMGNTRK,4319.432,N,00552.289,E,00901,M,100412.00,A,,300916*78
$PMGNTRK,4319.432,N,00552.288,E,00901,M,100413.00,A,,300916*78
$PMGNTRK,4319.433,N,00552.286,E,00901,M,100416.00,A,,300916*72
$PMGNTRK,4319.437,N,00552.277,E,00901,M,100431.00,A,,300916*7D
$PMGNTRK,4319.442,N,00552.268,E,00902,M,100446.00,A,,300916*72
$PMGNTRK,4319.448,N,00552.263,E,00902,M,100501.00,A,,300916*71
$PMGNTRK,4319.449,N,00552.254,E,00904,M,100522.00,A,,300916*73
$PMGNTRK,4319.456,N,00552.244,E,00906,M,100541.00,A,,300916*7B
$PMGNTRK,4319.456,N,00552.232,E,00909,M,100603.00,A,,300916*70
$PMGNTRK,4319.459,N,00552.227,E,00911,M,100624.00,A,,300916*77
$PMGNTRK,4319.458,N,00552.225,E,00912,M,100700.00,A,,300916*70
$PMGNTRK,4319.457,N,00552.226,E,00912,M,100736.00,A,,300916*79
$PMGNTRK,4319.457,N,00552.226,E,00912,M,100822.00,A,,300916*73
$PMGNTRK,4319.456,N,00552.226,E,00912,M,100904.00,A,,300916*77
$PMGNTRK,4319.456,N,00552.226,E,00911,M,100939.00,A,,300916*7A
$PMGNTRK,4319.457,N,00552.226,E,00893,M,100953.00,A,,300916*7C
$PMGNTRK,4319.472,N,00552.210,E,00914,M,105933.00,A,,300916*73
$PMGNTRK,4319.471,N,00552.202,E,00913,M,110002.00,A,,300916*7B
$PMGNTRK,4319.472,N,00552.193,E,00912,M,110015.00,A,,300916*74
$PMGNTRK,4319.473,N,00552.182,E,00911,M,110032.00,A,,300916*73
$PMGNTRK,4319.471,N,00552.171,E,00912,M,110048.00,A,,300916*73
$PMGNTRK,4319.471,N,00552.169,E,00912,M,110050.00,A,,300916*73
$PMGNTRK,4319.471,N,00552.157,E,00911,M,110108.00,A,,300916*71
$PMGNTRK,4319.473,N,00552.146,E,00912,M,110129.00,A,,300916*73
$PMGNTRK,4319.473,N,00552.145,E,00911,M,110130.00,A,,300916*7B
$PMGNTRK,4319.474,N,00552.142,E,00911,M,110134.00,A,,300916*7F
$PMGNTRK,4319.474,N,00552.140,E,00911,M,110136.00,A,,300916*7F
$PMGNTRK,4319.474,N,00552.139,E,00911,M,110137.00,A,,300916*70
$PMGNTRK,4319.474,N,00552.135,E,00911,M,110141.00,A,,300916*7D
$PMGNTRK,4319.474,N,00552.124,E,00912,M,110155.00,A,,300916*7B
$PMGNTRK,4319.475,N,00552.123,E,00912,M,110156.00,A,,300916*7E
$PMGNTRK,4319.475,N,00552.123,E,00912,M,110157.00,A,,300916*7F
$PMGNTRK,4319.478,N,00552.110,E,00911,M,110210.00,A,,300916*71
$PMGNTRK,4319.478,N,00552.109,E,00911,M,110211.00,A,,300916*78
$PMGNTRK,4319.480,N,00552.096,E,00910,M,110225.00,A,,300916*7E
$PMGNTRK,4319.481,N,00552.082,E,00910,M,110240.00,A,,300916*79
$PMGNTRK,4319.480,N,00552.077,E,00910,M,110246.00,A,,300916*74
$PMGNTRK,4319.470,N,00552.068,E,00909,M,110301.00,A,,300916*7F
$PMGNTRK,4319.470,N,00552.065,E,00908,M,110305.00,A,,300916*77
$PMGNTRK,4319.468,N,00552.058,E,00908,M,110316.00,A,,300916*72
$PMGNTRK,4319.462,N,00552.048,E,00906,M,110333.00,A,,300916*70
$PMGNTRK,4319.451,N,00552.039,E,00905,M,110350.00,A,,300916*70
$PMGNTRK,4319.445,N,00552.037,E,00904,M,110359.00,A,,300916*73
$PMGNTRK,4319.439,N,00552.032,E,00903,M,110411.00,A,,300916*71
$PMGNTRK,4319.438,N,00552.031,E,00903,M,110412.00,A,,300916*70
$PMGNTRK,4319.438,N,00552.030,E,00903,M,110413.00,A,,300916*70
$PMGNTRK,4319.437,N,00552.030,E,00903,M,110414.00,A,,300916*78
$PMGNTRK,4319.437,N,00552.029,E,00903,M,110415.00,A,,300916*71
$PMGNTRK,4319.432,N,00552.027,E,00902,M,110422.00,A,,300916*7F
$PMGNTRK,4319.427,N,00552.022,E,00901,M,110438.00,A,,300916*76
$PMGNTRK,4319.426,N,00552.015,E,00899,M,110455.00,A,,300916*78
$PMGNTRK,4319.422,N,00552.011,E,00896,M,110510.00,A,,300916*77
$PMGNTRK,4319.422,N,00552.006,E,00892,M,110523.00,A,,300916*75
$PMGNTRK,4319.420,N,00552.002,E,00889,M,110536.00,A,,300916*7D
$PMGNTRK,4319.417,N,00552.002,E,00886,M,110548.00,A,,300916*7F
$PMGNTRK,4319.415,N,00551.999,E,00884,M,110610.00,A,,300916*79
$PMGNTRK,4319.412,N,00551.997,E,00881,M,110632.00,A,,300916*75
$PMGNTRK,4319.409,N,00551.994,E,00878,M,110650.00,A,,300916*7E
$PMGNTRK,4319.407,N,00551.996,E,00875,M,110707.00,A,,300916*7C
$PMGNTRK,4319.404,N,00551.995,E,00872,M,110728.00,A,,300916*76
$PMGNTRK,4319.403,N,00551.992,E,00870,M,110756.00,A,,300916*7D
$PMGNTRK,4319.402,N,00551.986,E,00867,M,110814.00,A,,300916*76
$PMGNTRK,4319.401,N,00551.982,E,00864,M,110830.00,A,,300916*74
$PMGNTRK,4319.403,N,00551.980,E,00862,M,110843.00,A,,300916*76
$PMGNTRK,4319.402,N,00551.975,E,00859,M,110900.00,A,,300916*73
$PMGNTRK,4319.402,N,00551.967,E,00856,M,110913.00,A,,300916*7D
$PMGNTRK,4319.402,N,00551.961,E,00852,M,110927.00,A,,300916*78
$PMGNTRK,4319.402,N,00551.955,E,00849,M,110938.00,A,,300916*7B
$PMGNTRK,4319.402,N,00551.950,E,00846,M,110950.00,A,,300916*7F
$PMGNTRK,4319.398,N,00551.948,E,00845,M,110957.00,A,,300916*76
$PMGNTRK,4319.397,N,00551.947,E,00844,M,110959.00,A,,300916*79
$PMGNTRK,4319.397,N,00551.946,E,00844,M,111000.00,A,,300916*7C
$PMGNTRK,4319.394,N,00551.943,E,00841,M,111008.00,A,,300916*77
$PMGNTRK,4319.394,N,00551.936,E,00837,M,111018.00,A,,300916*75
$PMGNTRK,4319.397,N,00551.931,E,00834,M,111027.00,A,,300916*7E
$PMGNTRK,4319.406,N,00551.928,E,00831,M,111041.00,A,,300916*7C
$PMGNTRK,4319.410,N,00551.928,E,00831,M,111045.00,A,,300916*7F
$PMGNTRK,4319.421,N,00551.923,E,00828,M,111104.00,A,,300916*7A
$PMGNTRK,4319.434,N,00551.925,E,00825,M,111122.00,A,,300916*71
$PMGNTRK,4319.445,N,00551.922,E,00823,M,111140.00,A,,300916*72
$PMGNTRK,4319.456,N,00551.919,E,00821,M,111159.00,A,,300916*72
$PMGNTRK,4319.467,N,00551.917,E,00820,M,111214.00,A,,300916*75
$PMGNTRK,4319.480,N,00551.914,E,00818,M,111235.00,A,,300916*77
$PMGNTRK,4319.494,N,00551.914,E,00815,M,111257.00,A,,300916*7B
$PMGNTRK,4319.504,N,00551.914,E,00813,M,111314.00,A,,300916*73
$PMGNTRK,4319.510,N,00551.915,E,00810,M,111323.00,A,,300916*70
$PMGNTRK,4319.511,N,00551.915,E,00810,M,111324.00,A,,300916*76
$PMGNTRK,4319.511,N,00551.917,E,00808,M,111328.00,A,,300916*71
$PMGNTRK,4319.515,N,00551.918,E,00807,M,111333.00,A,,300916*7F
$PMGNTRK,4319.516,N,00551.918,E,00807,M,111334.00,A,,300916*7B
$PMGNTRK,4319.517,N,00551.918,E,00807,M,111335.00,A,,300916*7B
$PMGNTRK,4319.518,N,00551.918,E,00806,M,111336.00,A,,300916*76
$PMGNTRK,4319.518,N,00551.918,E,00806,M,111337.00,A,,300916*77
$PMGNTRK,4319.530,N,00551.913,E,00803,M,111356.00,A,,300916*74
$PMGNTRK,4319.538,N,00551.908,E,00801,M,111413.00,A,,300916*72
$PMGNTRK,4319.545,N,00551.902,E,00798,M,111424.00,A,,300916*79
$PMGNTRK,4319.552,N,00551.897,E,00794,M,111440.00,A,,300916*7C
$PMGNTRK,4319.553,N,00551.900,E,00794,M,111443.00,A,,300916*71
$PMGNTRK,4319.553,N,00551.900,E,00794,M,111444.00,A,,300916*76
$PMGNTRK,4319.554,N,00551.901,E,00794,M,111445.00,A,,300916*71
$PMGNTRK,4319.559,N,00551.911,E,00792,M,111506.00,A,,300916*7D
$PMGNTRK,4319.563,N,00551.913,E,00788,M,111514.00,A,,300916*7E
$PMGNTRK,4319.566,N,00551.916,E,00785,M,111523.00,A,,300916*77
$PMGNTRK,4319.571,N,00551.923,E,00782,M,111533.00,A,,300916*71
$PMGNTRK,4319.574,N,00551.936,E,00780,M,111549.00,A,,300916*7F
$PMGNTRK,4319.576,N,00551.939,E,00779,M,111553.00,A,,300916*7F
$PMGNTRK,4319.576,N,00551.940,E,00779,M,111554.00,A,,300916*76
$PMGNTRK,4319.578,N,00551.944,E,00777,M,111601.00,A,,300916*71
$PMGNTRK,4319.579,N,00551.945,E,00776,M,111602.00,A,,300916*73
$PMGNTRK,4319.579,N,00551.947,E,00776,M,111604.00,A,,300916*77
$PMGNTRK,4319.584,N,00551.962,E,00773,M,111622.00,A,,300916*73
$PMGNTRK,4319.584,N,00551.967,E,00771,M,111643.00,A,,300916*73
$PMGNTRK,4319.587,N,00551.973,E,00770,M,111701.00,A,,300916*73
$PMGNTRK,4319.588,N,00551.975,E,00770,M,111704.00,A,,300916*7F
$PMGNTRK,4319.589,N,00551.975,E,00770,M,111705.00,A,,300916*7F
$PMGNTRK,4319.590,N,00551.976,E,00770,M,111706.00,A,,300916*77
$PMGNTRK,4319.590,N,00551.977,E,00770,M,111707.00,A,,300916*77
$PMGNTRK,4319.591,N,00551.977,E,00770,M,111708.00,A,,300916*79
$PMGNTRK,4319.600,N,00551.990,E,00766,M,111728.00,A,,300916*7E
$PMGNTRK,4319.601,N,00552.005,E,00764,M,111744.00,A,,300916*71
$PMGNTRK,4319.604,N,00552.015,E,00763,M,111756.00,A,,300916*71
$PMGNTRK,4319.610,N,00552.028,E,00761,M,111813.00,A,,300916*76
$PMGNTRK,4319.617,N,00552.045,E,00759,M,111834.00,A,,300916*74
$PMGNTRK,4319.618,N,00552.048,E,00759,M,111837.00,A,,300916*75
$PMGNTRK,4319.618,N,00552.050,E,00759,M,111838.00,A,,300916*73
$PMGNTRK,4319.618,N,00552.051,E,00758,M,111839.00,A,,300916*72
$PMGNTRK,4319.620,N,00552.054,E,00758,M,111842.00,A,,300916*70
$PMGNTRK,4319.621,N,00552.054,E,00758,M,111843.00,A,,300916*70
$PMGNTRK,4319.621,N,00552.055,E,00758,M,111844.00,A,,300916*76
$PMGNTRK,4319.622,N,00552.056,E,00758,M,111845.00,A,,300916*77
$PMGNTRK,4319.626,N,00552.069,E,00756,M,111900.00,A,,300916*71
$PMGNTRK,4319.630,N,00552.079,E,00755,M,111909.00,A,,300916*7D
$PMGNTRK,4319.631,N,00552.080,E,00755,M,111910.00,A,,300916*72
$PMGNTRK,4319.633,N,00552.082,E,00755,M,111913.00,A,,300916*71
$PMGNTRK,4319.634,N,00552.082,E,00755,M,111914.00,A,,300916*71
$PMGNTRK,4319.634,N,00552.081,E,00755,M,111915.00,A,,300916*73
$PMGNTRK,4319.635,N,00552.081,E,00755,M,111916.00,A,,300916*71
$PMGNTRK,4319.635,N,00552.080,E,00754,M,111917.00,A,,300916*70
$PMGNTRK,4319.636,N,00552.079,E,00754,M,111918.00,A,,300916*7A
$PMGNTRK,4319.637,N,00552.079,E,00754,M,111919.00,A,,300916*7A
$PMGNTRK,4319.638,N,00552.078,E,00754,M,111920.00,A,,300916*7E
$PMGNTRK,4319.646,N,00552.076,E,00751,M,111931.00,A,,300916*7C
$PMGNTRK,4319.652,N,00552.075,E,00747,M,111941.00,A,,300916*7A
$PMGNTRK,4319.655,N,00552.076,E,00745,M,111946.00,A,,300916*7B
$PMGNTRK,4319.656,N,00552.076,E,00745,M,111947.00,A,,300916*79
$PMGNTRK,4319.658,N,00552.076,E,00744,M,111949.00,A,,300916*78
$PMGNTRK,4319.659,N,00552.076,E,00744,M,111950.00,A,,300916*71
$PMGNTRK,4319.660,N,00552.076,E,00744,M,111951.00,A,,300916*7A
$PMGNTRK,4319.665,N,00552.074,E,00741,M,112003.00,A,,300916*75
$PMGNTRK,4319.666,N,00552.075,E,00740,M,112006.00,A,,300916*73
$PMGNTRK,4319.668,N,00552.077,E,00739,M,112010.00,A,,300916*76
$PMGNTRK,4319.678,N,00552.081,E,00737,M,112027.00,A,,300916*74
$PMGNTRK,4319.679,N,00552.082,E,00737,M,112028.00,A,,300916*79
$PMGNTRK,4319.680,N,00552.082,E,00737,M,112029.00,A,,300916*7E
$PMGNTRK,4319.680,N,00552.083,E,00737,M,112030.00,A,,300916*77
$PMGNTRK,4319.689,N,00552.095,E,00736,M,112044.00,A,,300916*7B
$PMGNTRK,4319.690,N,00552.103,E,00736,M,112052.00,A,,300916*7A
$PMGNTRK,4319.691,N,00552.103,E,00736,M,112053.00,A,,300916*7A
