$PMGNTRK,5053.210,N,00243.596,E,00016,M,130434.00,A,,051115*78
$PMGNTRK,5053.197,N,00243.607,E,00016,M,130449.00,A,,051115*75
$PMGNTRK,5053.186,N,00243.616,E,00016,M,130502.00,A,,051115*7B
$PMGNTRK,5053.173,N,00243.625,E,00015,M,130518.00,A,,051115*79
$PMGNTRK,5053.169,N,00243.624,E,00015,M,130522.00,A,,051115*7A
$PMGNTRK,5053.164,N,00243.601,E,00016,M,130538.00,A,,051115*78
$PMGNTRK,5053.164,N,00243.576,E,00016,M,130555.00,A,,051115*70
$PMGNTRK,5053.163,N,00243.553,E,00016,M,130610.00,A,,051115*72
$PMGNTRK,5053.157,N,00243.529,E,00016,M,130628.00,A,,051115*73
$PMGNTRK,5053.150,N,00243.511,E,00016,M,130643.00,A,,051115*72
$PMGNTRK,5053.140,N,00243.494,E,00016,M,130700.00,A,,051115*79
$PMGNTRK,5053.132,N,00243.476,E,00016,M,130716.00,A,,051115*77
$PMGNTRK,5053.130,N,00243.467,E,00016,M,130723.00,A,,051115*73
$PMGNTRK,5053.129,N,00243.464,E,00016,M,130734.00,A,,051115*7E
$PMGNTRK,5053.131,N,00243.460,E,00017,M,132720.00,A,,051115*75
$PMGNTRK,5053.144,N,00243.449,E,00018,M,132736.00,A,,051115*74
$PMGNTRK,5053.158,N,00243.444,E,00019,M,132752.00,A,,051115*77
$PMGNTRK,5053.172,N,00243.439,E,00019,M,132808.00,A,,051115*75
$PMGNTRK,5053.186,N,00243.430,E,00019,M,132825.00,A,,051115*78
$PMGNTRK,5053.199,N,00243.419,E,00020,M,132841.00,A,,051115*75
$PMGNTRK,5053.213,N,00243.408,E,00019,M,132859.00,A,,051115*77
$PMGNTRK,5053.218,N,00243.406,E,00020,M,132912.00,A,,051115*76
$PMGNTRK,5053.219,N,00243.385,E,00020,M,133217.00,A,,051115*74
$PMGNTRK,5053.219,N,00243.365,E,00021,M,133231.00,A,,051115*7F
$PMGNTRK,5053.219,N,00243.346,E,00021,M,133248.00,A,,051115*70
$PMGNTRK,5053.222,N,00243.341,E,00021,M,133259.00,A,,051115*7F
$PMGNTRK,5053.235,N,00243.339,E,00021,M,133314.00,A,,051115*7E
$PMGNTRK,5053.250,N,00243.340,E,00022,M,133331.00,A,,051115*77
$PMGNTRK,5053.267,N,00243.339,E,00023,M,133348.00,A,,051115*72
$PMGNTRK,5053.285,N,00243.339,E,00023,M,133407.00,A,,051115*72
$PMGNTRK,5053.304,N,00243.339,E,00023,M,133427.00,A,,051115*78
$PMGNTRK,5053.325,N,00243.340,E,00023,M,133449.00,A,,051115*7D
$PMGNTRK,5053.337,N,00243.341,E,00023,M,133503.00,A,,051115*70
$PMGNTRK,5053.351,N,00243.345,E,00024,M,133521.00,A,,051115*73
$PMGNTRK,5053.366,N,00243.342,E,00024,M,133627.00,A,,051115*75
$PMGNTRK,5053.386,N,00243.343,E,00024,M,133648.00,A,,051115*73
$PMGNTRK,5053.405,N,00243.343,E,00024,M,133707.00,A,,051115*75
$PMGNTRK,5053.421,N,00243.343,E,00024,M,133725.00,A,,051115*73
$PMGNTRK,5053.432,N,00243.346,E,00024,M,133741.00,A,,051115*76
$PMGNTRK,5053.433,N,00243.342,E,00024,M,133844.00,A,,051115*79
$PMGNTRK,5053.434,N,00243.335,E,00025,M,133850.00,A,,051115*7A
$PMGNTRK,5053.430,N,00243.302,E,00026,M,133912.00,A,,051115*7E
$PMGNTRK,5053.426,N,00243.274,E,00025,M,133931.00,A,,051115*7B
$PMGNTRK,5053.421,N,00243.245,E,00026,M,133952.00,A,,051115*78
$PMGNTRK,5053.420,N,00243.218,E,00027,M,134010.00,A,,051115*78
$PMGNTRK,5053.421,N,00243.188,E,00026,M,134030.00,A,,051115*70
$PMGNTRK,5053.421,N,00243.160,E,00026,M,134049.00,A,,051115*78
$PMGNTRK,5053.421,N,00243.158,E,00026,M,134050.00,A,,051115*7B
$PMGNTRK,5053.419,N,00243.129,E,00027,M,134110.00,A,,051115*72
$PMGNTRK,5053.416,N,00243.100,E,00027,M,134130.00,A,,051115*74
$PMGNTRK,5053.414,N,00243.071,E,00027,M,134150.00,A,,051115*77
$PMGNTRK,5053.413,N,00243.042,E,00028,M,134209.00,A,,051115*70
$PMGNTRK,5053.413,N,00243.016,E,00027,M,134227.00,A,,051115*72
$PMGNTRK,5053.413,N,00242.990,E,00027,M,134246.00,A,,051115*73
$PMGNTRK,5053.413,N,00242.967,E,00028,M,134302.00,A,,051115*75
$PMGNTRK,5053.409,N,00242.938,E,00028,M,134323.00,A,,051115*77
$PMGNTRK,5053.403,N,00242.908,E,00028,M,134345.00,A,,051115*7E
$PMGNTRK,5053.402,N,00242.890,E,00028,M,134359.00,A,,051115*72
$PMGNTRK,5053.399,N,00242.866,E,00028,M,134417.00,A,,051115*73
$PMGNTRK,5053.395,N,00242.842,E,00028,M,134433.00,A,,051115*7F
$PMGNTRK,5053.391,N,00242.811,E,00028,M,134455.00,A,,051115*7D
$PMGNTRK,5053.388,N,00242.791,E,00028,M,134513.00,A,,051115*71
$PMGNTRK,5053.387,N,00242.789,E,00028,M,134545.00,A,,051115*74
$PMGNTRK,5053.371,N,00242.796,E,00026,M,134606.00,A,,051115*79
$PMGNTRK,5053.354,N,00242.801,E,00026,M,134626.00,A,,051115*7D
$PMGNTRK,5053.349,N,00242.799,E,00028,M,134634.00,A,,051115*72
$PMGNTRK,5053.336,N,00242.797,E,00027,M,134649.00,A,,051115*71
$PMGNTRK,5053.315,N,00242.795,E,00025,M,134711.00,A,,051115*7C
$PMGNTRK,5053.292,N,00242.796,E,00026,M,134735.00,A,,051115*74
$PMGNTRK,5053.272,N,00242.794,E,00026,M,134756.00,A,,051115*7D
$PMGNTRK,5053.254,N,00242.794,E,00024,M,134816.00,A,,051115*70
$PMGNTRK,5053.248,N,00242.792,E,00026,M,134821.00,A,,051115*7D
$PMGNTRK,5053.244,N,00242.792,E,00023,M,134826.00,A,,051115*73
$PMGNTRK,5053.232,N,00242.793,E,00024,M,134839.00,A,,051115*7A
$PMGNTRK,5053.211,N,00242.793,E,00025,M,134901.00,A,,051115*70
$PMGNTRK,5053.193,N,00242.791,E,00025,M,134921.00,A,,051115*79
$PMGNTRK,5053.176,N,00242.783,E,00025,M,134940.00,A,,051115*76
$PMGNTRK,5053.157,N,00242.772,E,00023,M,135003.00,A,,051115*72
$PMGNTRK,5053.142,N,00242.785,E,00022,M,135021.00,A,,051115*7F
$PMGNTRK,5053.125,N,00242.804,E,00022,M,135043.00,A,,051115*7C
$PMGNTRK,5053.113,N,00242.814,E,00022,M,135100.00,A,,051115*7E
$PMGNTRK,5053.094,N,00242.825,E,00021,M,135121.00,A,,051115*72
$PMGNTRK,5053.075,N,00242.835,E,00021,M,135142.00,A,,051115*79
$PMGNTRK,5053.060,N,00242.847,E,00022,M,135200.00,A,,051115*7E
$PMGNTRK,5053.041,N,00242.858,E,00021,M,135221.00,A,,051115*73
$PMGNTRK,5053.027,N,00242.864,E,00022,M,135237.00,A,,051115*78
$PMGNTRK,5053.008,N,00242.872,E,00022,M,135259.00,A,,051115*7A
$PMGNTRK,5052.990,N,00242.884,E,00022,M,135319.00,A,,051115*7F
$PMGNTRK,5052.973,N,00242.898,E,00022,M,135340.00,A,,051115*73
$PMGNTRK,5052.958,N,00242.915,E,00022,M,135400.00,A,,051115*7D
$PMGNTRK,5052.940,N,00242.933,E,00023,M,135422.00,A,,051115*71
$PMGNTRK,5052.922,N,00242.951,E,00023,M,135444.00,A,,051115*71
$PMGNTRK,5052.903,N,00242.971,E,00023,M,135508.00,A,,051115*79
$PMGNTRK,5052.886,N,00242.989,E,00024,M,135529.00,A,,051115*76
$PMGNTRK,5052.866,N,00243.011,E,00024,M,135555.00,A,,051115*7A
$PMGNTRK,5052.849,N,00243.031,E,00024,M,135617.00,A,,051115*70
$PMGNTRK,5052.835,N,00243.049,E,00025,M,135637.00,A,,051115*77
$PMGNTRK,5052.816,N,00243.070,E,00025,M,135701.00,A,,051115*78
$PMGNTRK,5052.815,N,00243.072,E,00024,M,135703.00,A,,051115*7A
$PMGNTRK,5052.801,N,00243.090,E,00024,M,135722.00,A,,051115*70
$PMGNTRK,5052.785,N,00243.112,E,00024,M,135746.00,A,,051115*7A
$PMGNTRK,5052.770,N,00243.135,E,00025,M,135808.00,A,,051115*71
$PMGNTRK,5052.758,N,00243.149,E,00025,M,135824.00,A,,051115*7E
$PMGNTRK,5052.745,N,00243.164,E,00025,M,135842.00,A,,051115*7D
$PMGNTRK,5052.730,N,00243.181,E,00026,M,135901.00,A,,051115*71
$PMGNTRK,5052.714,N,00243.200,E,00025,M,135922.00,A,,051115*7F
$PMGNTRK,5052.702,N,00243.217,E,00025,M,135940.00,A,,051115*7A
$PMGNTRK,5052.685,N,00243.241,E,00025,M,140004.00,A,,051115*7C
$PMGNTRK,5052.665,N,00243.253,E,00025,M,140026.00,A,,051115*71
$PMGNTRK,5052.643,N,00243.252,E,00026,M,140049.00,A,,051115*7E
$PMGNTRK,5052.621,N,00243.247,E,00026,M,140113.00,A,,051115*70
$PMGNTRK,5052.604,N,00243.257,E,00027,M,140133.00,A,,051115*75
$PMGNTRK,5052.592,N,00243.269,E,00026,M,140149.00,A,,051115*78
$PMGNTRK,5052.576,N,00243.273,E,00026,M,140207.00,A,,051115*70
$PMGNTRK,5052.556,N,00243.263,E,00028,M,140229.00,A,,051115*71
$PMGNTRK,5052.537,N,00243.246,E,00028,M,140252.00,A,,051115*7D
$PMGNTRK,5052.517,N,00243.226,E,00027,M,140317.00,A,,051115*76
$PMGNTRK,5052.496,N,00243.211,E,00028,M,140341.00,A,,051115*76
$PMGNTRK,5052.480,N,00243.205,E,00027,M,140359.00,A,,051115*72
$PMGNTRK,5052.460,N,00243.207,E,00027,M,140420.00,A,,051115*77
$PMGNTRK,5052.440,N,00243.206,E,00027,M,140441.00,A,,051115*73
$PMGNTRK,5052.422,N,00243.201,E,00027,M,140501.00,A,,051115*75
$PMGNTRK,5052.403,N,00243.192,E,00028,M,140523.00,A,,051115*70
$PMGNTRK,5052.386,N,00243.187,E,00027,M,140542.00,A,,051115*76
$PMGNTRK,5052.365,N,00243.184,E,00027,M,140605.00,A,,051115*78
$PMGNTRK,5052.347,N,00243.190,E,00027,M,140625.00,A,,051115*7F
$PMGNTRK,5052.327,N,00243.199,E,00027,M,140647.00,A,,051115*74
$PMGNTRK,5052.305,N,00243.207,E,00028,M,140711.00,A,,051115*7D
$PMGNTRK,5052.286,N,00243.213,E,00027,M,140732.00,A,,051115*7C
$PMGNTRK,5052.266,N,00243.215,E,00028,M,140754.00,A,,051115*7B
$PMGNTRK,5052.245,N,00243.216,E,00028,M,140817.00,A,,051115*71
$PMGNTRK,5052.227,N,00243.217,E,00028,M,140837.00,A,,051115*76
$PMGNTRK,5052.209,N,00243.218,E,00028,M,140856.00,A,,051115*72
$PMGNTRK,5052.192,N,00243.221,E,00028,M,140915.00,A,,051115*7F
$PMGNTRK,5052.175,N,00243.223,E,00029,M,140933.00,A,,051115*71
$PMGNTRK,5052.164,N,00243.225,E,00030,M,140945.00,A,,051115*7E
$PMGNTRK,5052.147,N,00243.231,E,00029,M,141004.00,A,,051115*7F
$PMGNTRK,5052.131,N,00243.240,E,00031,M,141024.00,A,,051115*73
$PMGNTRK,5052.115,N,00243.252,E,00030,M,141043.00,A,,051115*76
$PMGNTRK,5052.099,N,00243.267,E,00031,M,141104.00,A,,051115*76
$PMGNTRK,5052.083,N,00243.279,E,00032,M,141123.00,A,,051115*74
$PMGNTRK,5052.069,N,00243.286,E,00032,M,141139.00,A,,051115*7B
$PMGNTRK,5052.052,N,00243.296,E,00032,M,141159.00,A,,051115*74
$PMGNTRK,5052.030,N,00243.305,E,00032,M,141222.00,A,,051115*74
$PMGNTRK,5052.013,N,00243.312,E,00032,M,141242.00,A,,051115*75
$PMGNTRK,5051.998,N,00243.320,E,00032,M,141259.00,A,,051115*77
$PMGNTRK,5051.978,N,00243.328,E,00032,M,141321.00,A,,051115*7F
$PMGNTRK,5051.971,N,00243.331,E,00031,M,141329.00,A,,051115*75
$PMGNTRK,5051.947,N,00243.341,E,00031,M,141355.00,A,,051115*7C
$PMGNTRK,5051.933,N,00243.345,E,00031,M,141412.00,A,,051115*7F
$PMGNTRK,5051.913,N,00243.351,E,00030,M,141434.00,A,,051115*7D
$PMGNTRK,5051.906,N,00243.364,E,00031,M,141451.00,A,,051115*7D
$PMGNTRK,5051.900,N,00243.363,E,00032,M,141459.00,A,,051115*77
$PMGNTRK,5051.896,N,00243.353,E,00031,M,141507.00,A,,051115*73
$PMGNTRK,5051.878,N,00243.349,E,00030,M,141527.00,A,,051115*7B
$PMGNTRK,5051.857,N,00243.350,E,00032,M,141549.00,A,,051115*74
$PMGNTRK,5051.839,N,00243.354,E,00031,M,141609.00,A,,051115*7C
$PMGNTRK,5051.822,N,00243.358,E,00031,M,141627.00,A,,051115*76
$PMGNTRK,5051.800,N,00243.362,E,00031,M,141651.00,A,,051115*7E
$PMGNTRK,5051.779,N,00243.367,E,00030,M,141714.00,A,,051115*7B
$PMGNTRK,5051.762,N,00243.370,E,00031,M,141733.00,A,,051115*73
$PMGNTRK,5051.760,N,00243.370,E,00031,M,141736.00,A,,051115*74
$PMGNTRK,5051.754,N,00243.370,E,00030,M,141744.00,A,,051115*77
$PMGNTRK,5051.739,N,00243.366,E,00030,M,141801.00,A,,051115*75
$PMGNTRK,5051.722,N,00243.362,E,00029,M,141819.00,A,,051115*7A
$PMGNTRK,5051.707,N,00243.357,E,00029,M,141836.00,A,,051115*76
$PMGNTRK,5051.700,N,00243.355,E,00028,M,141844.00,A,,051115*77
$PMGNTRK,5051.682,N,00243.351,E,00029,M,141904.00,A,,051115*7C
$PMGNTRK,5051.667,N,00243.346,E,00029,M,141921.00,A,,051115*76
$PMGNTRK,5051.650,N,00243.342,E,00029,M,141940.00,A,,051115*71
$PMGNTRK,5051.634,N,00243.348,E,00029,M,141959.00,A,,051115*71
$PMGNTRK,5051.633,N,00243.352,E,00029,M,142004.00,A,,051115*7F
$PMGNTRK,5051.632,N,00243.354,E,00029,M,142006.00,A,,051115*7A
$PMGNTRK,5051.625,N,00243.375,E,00028,M,142024.00,A,,051115*7E
$PMGNTRK,5051.616,N,00243.390,E,00029,M,142037.00,A,,051115*76
$PMGNTRK,5051.609,N,00243.409,E,00028,M,142053.00,A,,051115*7C
$PMGNTRK,5051.605,N,00243.429,E,00027,M,142108.00,A,,051115*72
$PMGNTRK,5051.598,N,00243.449,E,00027,M,142122.00,A,,051115*7B
$PMGNTRK,5051.591,N,00243.459,E,00027,M,142135.00,A,,051115*75
$PMGNTRK,5051.582,N,00243.481,E,00026,M,142149.00,A,,051115*78
$PMGNTRK,5051.576,N,00243.490,E,00025,M,142159.00,A,,051115*71
$PMGNTRK,5051.574,N,00243.490,E,00025,M,142200.00,A,,051115*7C
$PMGNTRK,5051.573,N,00243.490,E,00025,M,142201.00,A,,051115*7A
$PMGNTRK,5051.572,N,00243.490,E,00025,M,142202.00,A,,051115*78
$PMGNTRK,5051.571,N,00243.490,E,00025,M,142203.00,A,,051115*7A
$PMGNTRK,5051.570,N,00243.489,E,00025,M,142204.00,A,,051115*74
$PMGNTRK,5051.556,N,00243.482,E,00025,M,142219.00,A,,051115*77
$PMGNTRK,5051.545,N,00243.475,E,00025,M,142233.00,A,,051115*75
$PMGNTRK,5051.531,N,00243.466,E,00025,M,142248.00,A,,051115*78
$PMGNTRK,5051.520,N,00243.461,E,00025,M,142302.00,A,,051115*70
$PMGNTRK,5051.510,N,00243.460,E,00025,M,142312.00,A,,051115*73
$PMGNTRK,5051.502,N,00243.479,E,00024,M,142326.00,A,,051115*7E
$PMGNTRK,5051.499,N,00243.489,E,00024,M,142334.00,A,,051115*71
$PMGNTRK,5051.498,N,00243.489,E,00023,M,142335.00,A,,051115*76
$PMGNTRK,5051.497,N,00243.489,E,00023,M,142336.00,A,,051115*7A
$PMGNTRK,5051.496,N,00243.489,E,00023,M,142337.00,A,,051115*7A
$PMGNTRK,5051.495,N,00243.488,E,00023,M,142338.00,A,,051115*77
$PMGNTRK,5051.494,N,00243.488,E,00023,M,142339.00,A,,051115*77
$PMGNTRK,5051.494,N,00243.487,E,00023,M,142340.00,A,,051115*76
$PMGNTRK,5051.493,N,00243.486,E,00023,M,142341.00,A,,051115*71
$PMGNTRK,5051.477,N,00243.481,E,00023,M,142358.00,A,,051115*74
$PMGNTRK,5051.464,N,00243.499,E,00022,M,142417.00,A,,051115*72
$PMGNTRK,5051.461,N,00243.503,E,00022,M,142421.00,A,,051115*70
$PMGNTRK,5051.461,N,00243.503,E,00022,M,142422.00,A,,051115*73
$PMGNTRK,5051.460,N,00243.503,E,00022,M,142423.00,A,,051115*73
$PMGNTRK,5051.459,N,00243.503,E,00022,M,142424.00,A,,051115*7E
$PMGNTRK,5051.458,N,00243.504,E,00022,M,142425.00,A,,051115*79
$PMGNTRK,5051.457,N,00243.504,E,00022,M,142426.00,A,,051115*75
$PMGNTRK,5051.456,N,00243.504,E,00022,M,142427.00,A,,051115*75
$PMGNTRK,5051.441,N,00243.496,E,00022,M,142444.00,A,,051115*7C
$PMGNTRK,5051.421,N,00243.488,E,00020,M,142506.00,A,,051115*70
$PMGNTRK,5051.404,N,00243.494,E,00018,M,142524.00,A,,051115*71
$PMGNTRK,5051.383,N,00243.499,E,00018,M,142547.00,A,,051115*71
$PMGNTRK,5051.368,N,00243.497,E,00018,M,142603.00,A,,051115*79
$PMGNTRK,5051.359,N,00243.496,E,00019,M,142617.00,A,,051115*7E
$PMGNTRK,5051.354,N,00243.501,E,00019,M,142623.00,A,,051115*7B
$PMGNTRK,5051.354,N,00243.502,E,00018,M,142624.00,A,,051115*7E
$PMGNTRK,5051.354,N,00243.503,E,00018,M,142625.00,A,,051115*7E
$PMGNTRK,5051.354,N,00243.511,E,00018,M,142630.00,A,,051115*79
$PMGNTRK,5051.354,N,00243.519,E,00018,M,142637.00,A,,051115*76
$PMGNTRK,5051.352,N,00243.520,E,00018,M,142638.00,A,,051115*75
$PMGNTRK,5051.350,N,00243.520,E,00019,M,142639.00,A,,051115*77
$PMGNTRK,5051.349,N,00243.520,E,00018,M,142640.00,A,,051115*70
$PMGNTRK,5051.348,N,00243.520,E,00018,M,142641.00,A,,051115*70
$PMGNTRK,5051.347,N,00243.520,E,00018,M,142642.00,A,,051115*7C
$PMGNTRK,5051.345,N,00243.520,E,00018,M,142643.00,A,,051115*7F
$PMGNTRK,5051.344,N,00243.520,E,00018,M,142644.00,A,,051115*79
$PMGNTRK,5051.343,N,00243.520,E,00018,M,142645.00,A,,051115*7F
$PMGNTRK,5051.342,N,00243.520,E,00018,M,142646.00,A,,051115*7D
$PMGNTRK,5051.341,N,00243.520,E,00018,M,142647.00,A,,051115*7F
$PMGNTRK,5051.340,N,00243.520,E,00018,M,142648.00,A,,051115*71
$PMGNTRK,5051.340,N,00243.520,E,00018,M,142649.00,A,,051115*70
$PMGNTRK,5051.324,N,00243.513,E,00018,M,142705.00,A,,051115*7B
$PMGNTRK,5051.310,N,00243.503,E,00019,M,142720.00,A,,051115*7B
$PMGNTRK,5051.309,N,00243.505,E,00019,M,142721.00,A,,051115*74
$PMGNTRK,5051.308,N,00243.508,E,00019,M,142724.00,A,,051115*7D
$PMGNTRK,5051.307,N,00243.517,E,00018,M,142725.00,A,,051115*7C
$PMGNTRK,5051.305,N,00243.531,E,00019,M,142739.00,A,,051115*76
$PMGNTRK,5051.297,N,00243.540,E,00018,M,142753.00,A,,051115*77
$PMGNCMD,END*3D
