$PMGNTRK,4425.851,N,00223.888,E,00504,M,150416.00,A,,160221*70
$PMGNTRK,4425.851,N,00223.888,E,00504,M,150440.00,A,,160221*73
$PMGNTRK,4425.854,N,00223.885,E,00504,M,150510.00,A,,160221*7F
$PMGNTRK,4425.854,N,00223.886,E,00504,M,150532.00,A,,160221*7C
$PMGNTRK,4425.851,N,00223.887,E,00504,M,150550.00,A,,160221*7C
$PMGNTRK,4425.848,N,00223.890,E,00503,M,150557.00,A,,160221*72
$PMGNTRK,4425.844,N,00223.895,E,00501,M,150612.00,A,,160221*7B
$PMGNTRK,4425.840,N,00223.899,E,00500,M,150627.00,A,,160221*74
$PMGNTRK,4425.837,N,00223.902,E,00499,M,150639.00,A,,160221*79
$PMGNTRK,4425.831,N,00223.908,E,00498,M,150653.00,A,,160221*78
$PMGNTRK,4425.829,N,00223.910,E,00498,M,150708.00,A,,160221*77
$PMGNTRK,4425.827,N,00223.914,E,00497,M,150722.00,A,,160221*7A
$PMGNTRK,4425.822,N,00223.919,E,00495,M,150737.00,A,,160221*74
$PMGNTRK,4425.821,N,00223.923,E,00495,M,150755.00,A,,160221*7A
$PMGNTRK,4425.822,N,00223.922,E,00495,M,150813.00,A,,160221*75
$PMGNTRK,4425.821,N,00223.926,E,00495,M,150831.00,A,,160221*72
$PMGNTRK,4425.819,N,00223.925,E,00494,M,150850.00,A,,160221*7C
$PMGNTRK,4425.821,N,00223.927,E,00495,M,150906.00,A,,160221*76
$PMGNTRK,4425.824,N,00223.931,E,00494,M,150918.00,A,,160221*7A
$PMGNTRK,4425.829,N,00223.935,E,00493,M,150934.00,A,,160221*7A
$PMGNTRK,4425.831,N,00223.934,E,00492,M,150954.00,A,,160221*75
$PMGNTRK,4425.841,N,00223.933,E,00490,M,151011.00,A,,160221*7E
$PMGNTRK,4425.847,N,00223.931,E,00489,M,151027.00,A,,160221*77
$PMGNTRK,4425.855,N,00223.932,E,00488,M,151042.00,A,,160221*75
$PMGNTRK,4425.856,N,00223.933,E,00486,M,151046.00,A,,160221*7D
$PMGNTRK,4425.857,N,00223.933,E,00489,M,151047.00,A,,160221*72
$PMGNTRK,4425.857,N,00223.933,E,00488,M,151048.00,A,,160221*7C
$PMGNTRK,4425.861,N,00223.939,E,00486,M,151103.00,A,,160221*73
$PMGNTRK,4425.863,N,00223.949,E,00485,M,151119.00,A,,160221*7E
$PMGNTRK,4425.866,N,00223.960,E,00483,M,151136.00,A,,160221*7B
$PMGNTRK,4425.868,N,00223.968,E,00482,M,151150.00,A,,160221*7C
$PMGNTRK,4425.871,N,00223.979,E,00481,M,151206.00,A,,160221*77
$PMGNTRK,4425.874,N,00223.989,E,00479,M,151221.00,A,,160221*7F
$PMGNTRK,4425.876,N,00223.998,E,00479,M,151235.00,A,,160221*78
$PMGNTRK,4425.879,N,00224.006,E,00479,M,151250.00,A,,160221*7D
$PMGNTRK,4425.882,N,00224.013,E,00478,M,151304.00,A,,160221*7C
$PMGNTRK,4425.883,N,00224.020,E,00477,M,151320.00,A,,160221*74
$PMGNTRK,4425.880,N,00224.024,E,00476,M,151340.00,A,,160221*74
$PMGNTRK,4425.874,N,00224.033,E,00476,M,151354.00,A,,160221*7C
$PMGNTRK,4425.871,N,00224.036,E,00476,M,151409.00,A,,160221*73
$PMGNTRK,4425.864,N,00224.043,E,00474,M,151424.00,A,,160221*78
$PMGNTRK,4425.863,N,00224.044,E,00474,M,151426.00,A,,160221*7A
$PMGNTRK,4425.861,N,00224.050,E,00473,M,151436.00,A,,160221*7B
$PMGNTRK,4425.862,N,00224.060,E,00471,M,151450.00,A,,160221*79
$PMGNTRK,4425.868,N,00224.066,E,00470,M,151507.00,A,,160221*77
$PMGNTRK,4425.874,N,00224.067,E,00469,M,151524.00,A,,160221*72
$PMGNTRK,4425.879,N,00224.067,E,00468,M,151538.00,A,,160221*73
$PMGNTRK,4425.887,N,00224.067,E,00467,M,151554.00,A,,160221*77
$PMGNTRK,4425.896,N,00224.069,E,00466,M,151609.00,A,,160221*73
$PMGNTRK,4425.900,N,00224.071,E,00466,M,151617.00,A,,160221*7B
$PMGNTRK,4425.909,N,00224.077,E,00465,M,151635.00,A,,160221*77
$PMGNTRK,4425.913,N,00224.080,E,00466,M,151644.00,A,,160221*71
$PMGNTRK,4425.914,N,00224.081,E,00465,M,151646.00,A,,160221*76
$PMGNTRK,4425.921,N,00224.087,E,00465,M,151702.00,A,,160221*77
$PMGNTRK,4425.926,N,00224.093,E,00463,M,151715.00,A,,160221*75
$PMGNTRK,4425.928,N,00224.095,E,00464,M,151719.00,A,,160221*76
$PMGNTRK,4425.928,N,00224.096,E,00463,M,151721.00,A,,160221*79
$PMGNTRK,4425.934,N,00224.103,E,00461,M,151737.00,A,,160221*7C
$PMGNTRK,4425.936,N,00224.106,E,00460,M,151744.00,A,,160221*7E
$PMGNTRK,4425.937,N,00224.113,E,00459,M,151754.00,A,,160221*70
$PMGNTRK,4425.935,N,00224.121,E,00457,M,151806.00,A,,160221*75
$PMGNTRK,4425.933,N,00224.128,E,00456,M,151822.00,A,,160221*7D
$PMGNTRK,4425.933,N,00224.127,E,00455,M,151832.00,A,,160221*70
$PMGNTRK,4425.926,N,00224.129,E,00454,M,151846.00,A,,160221*78
$PMGNTRK,4425.927,N,00224.129,E,00454,M,151858.00,A,,160221*76
$PMGNTRK,4425.922,N,00224.128,E,00454,M,151905.00,A,,160221*7B
$PMGNTRK,4425.919,N,00224.127,E,00453,M,151911.00,A,,160221*7E
$PMGNTRK,4425.913,N,00224.127,E,00452,M,151927.00,A,,160221*70
$PMGNTRK,4425.909,N,00224.125,E,00452,M,151938.00,A,,160221*77
$PMGNTRK,4425.906,N,00224.125,E,00451,M,151952.00,A,,160221*77
$PMGNTRK,4425.893,N,00224.124,E,00449,M,152010.00,A,,160221*7E
$PMGNTRK,4425.882,N,00224.127,E,00447,M,152026.00,A,,160221*76
$PMGNTRK,4425.873,N,00224.133,E,00444,M,152043.00,A,,160221*7D
$PMGNTRK,4425.863,N,00224.140,E,00440,M,152102.00,A,,160221*78
$PMGNTRK,4425.854,N,00224.146,E,00438,M,152118.00,A,,160221*7E
$PMGNTRK,4425.850,N,00224.149,E,00438,M,152133.00,A,,160221*7C
$PMGNTRK,4425.843,N,00224.157,E,00436,M,152150.00,A,,160221*7A
$PMGNTRK,4425.835,N,00224.162,E,00435,M,152206.00,A,,160221*7E
$PMGNTRK,4425.831,N,00224.169,E,00434,M,152222.00,A,,160221*76
$PMGNTRK,4425.825,N,00224.171,E,00433,M,152241.00,A,,160221*78
$PMGNTRK,4425.817,N,00224.177,E,00432,M,152257.00,A,,160221*79
$PMGNTRK,4425.809,N,00224.183,E,00431,M,152314.00,A,,160221*78
$PMGNTRK,4425.807,N,00224.186,E,00431,M,152329.00,A,,160221*7D
$PMGNTRK,4425.807,N,00224.187,E,00428,M,152339.00,A,,160221*75
$PMGNTRK,4425.807,N,00224.187,E,00433,M,152340.00,A,,160221*71
$PMGNTRK,4425.807,N,00224.187,E,00431,M,152341.00,A,,160221*72
$PMGNTRK,4425.805,N,00224.189,E,00431,M,152400.00,A,,160221*7C
$PMGNTRK,4425.806,N,00224.186,E,00432,M,152953.00,A,,160221*78
$PMGNTRK,4425.809,N,00224.188,E,00432,M,153006.00,A,,160221*71
$PMGNTRK,4425.812,N,00224.188,E,00431,M,153017.00,A,,160221*78
$PMGNTRK,4425.810,N,00224.185,E,00431,M,153032.00,A,,160221*70
$PMGNTRK,4425.810,N,00224.189,E,00431,M,153053.00,A,,160221*7B
$PMGNTRK,4425.817,N,00224.193,E,00430,M,153107.00,A,,160221*76
$PMGNTRK,4425.820,N,00224.195,E,00428,M,153124.00,A,,160221*7C
$PMGNTRK,4425.820,N,00224.196,E,00428,M,153125.00,A,,160221*7E
$PMGNTRK,4425.829,N,00224.199,E,00427,M,153142.00,A,,160221*76
$PMGNTRK,4425.831,N,00224.201,E,00427,M,153147.00,A,,160221*78
$PMGNTRK,4425.840,N,00224.206,E,00425,M,153201.00,A,,160221*7A
$PMGNTRK,4425.850,N,00224.212,E,00424,M,153217.00,A,,160221*78
$PMGNTRK,4425.863,N,00224.218,E,00422,M,153235.00,A,,160221*74
$PMGNTRK,4425.867,N,00224.220,E,00421,M,153249.00,A,,160221*73
$PMGNTRK,4425.874,N,00224.222,E,00420,M,153305.00,A,,160221*7B
$PMGNTRK,4425.885,N,00224.224,E,00418,M,153321.00,A,,160221*7E
$PMGNTRK,4425.894,N,00224.223,E,00416,M,153333.00,A,,160221*74
$PMGNTRK,4425.902,N,00224.223,E,00414,M,153344.00,A,,160221*78
$PMGNTRK,4425.911,N,00224.228,E,00413,M,153357.00,A,,160221*74
$PMGNTRK,4425.921,N,00224.238,E,00410,M,153413.00,A,,160221*72
$PMGNTRK,4425.928,N,00224.252,E,00408,M,153430.00,A,,160221*7F
$PMGNTRK,4425.930,N,00224.259,E,00408,M,153445.00,A,,160221*7F
$PMGNTRK,4425.932,N,00224.270,E,00407,M,153458.00,A,,160221*75
$PMGNTRK,4425.933,N,00224.282,E,00405,M,153513.00,A,,160221*75
$PMGNTRK,4425.932,N,00224.294,E,00404,M,153527.00,A,,160221*75
$PMGNTRK,4425.932,N,00224.311,E,00402,M,153545.00,A,,160221*7B
$PMGNTRK,4425.931,N,00224.316,E,00401,M,153552.00,A,,160221*7A
$PMGNTRK,4425.932,N,00224.326,E,00400,M,153605.00,A,,160221*7A
$PMGNTRK,4425.931,N,00224.334,E,00399,M,153616.00,A,,160221*7F
$PMGNTRK,4425.927,N,00224.346,E,00397,M,153632.00,A,,160221*75
$PMGNTRK,4425.923,N,00224.353,E,00395,M,153645.00,A,,160221*77
$PMGNTRK,4425.918,N,00224.358,E,00394,M,153700.00,A,,160221*75
$PMGNTRK,4425.918,N,00224.359,E,00394,M,153701.00,A,,160221*75
$PMGNTRK,4425.910,N,00224.370,E,00393,M,153718.00,A,,160221*79
$PMGNTRK,4425.904,N,00224.378,E,00391,M,153733.00,A,,160221*7F
$PMGNTRK,4425.897,N,00224.387,E,00389,M,153749.00,A,,160221*70
$PMGNTRK,4425.890,N,00224.398,E,00388,M,153807.00,A,,160221*7D
$PMGNTRK,4425.883,N,00224.406,E,00387,M,153823.00,A,,160221*76
$PMGNTRK,4425.875,N,00224.415,E,00385,M,153839.00,A,,160221*74
$PMGNTRK,4425.868,N,00224.423,E,00383,M,153855.00,A,,160221*71
$PMGNTRK,4425.861,N,00224.429,E,00381,M,153909.00,A,,160221*78
$PMGNTRK,4425.857,N,00224.431,E,00380,M,153926.00,A,,160221*78
$PMGNTRK,4425.848,N,00224.440,E,00378,M,153942.00,A,,160221*75
$PMGNTRK,4425.840,N,00224.448,E,00376,M,153959.00,A,,160221*71
$PMGNTRK,4425.834,N,00224.457,E,00374,M,154017.00,A,,160221*7A
$PMGNTRK,4425.831,N,00224.461,E,00372,M,154025.00,A,,160221*7D
$PMGNTRK,4425.830,N,00224.462,E,00372,M,154027.00,A,,160221*7D
$PMGNTRK,4425.820,N,00224.471,E,00368,M,154044.00,A,,160221*70
$PMGNTRK,4425.816,N,00224.477,E,00367,M,154055.00,A,,160221*7C
$PMGNTRK,4425.809,N,00224.485,E,00365,M,154110.00,A,,160221*7D
$PMGNTRK,4425.802,N,00224.491,E,00363,M,154126.00,A,,160221*70
$PMGNTRK,4425.794,N,00224.494,E,00360,M,154142.00,A,,160221*74
$PMGNTRK,4425.784,N,00224.498,E,00358,M,154158.00,A,,160221*79
$PMGNTRK,4425.776,N,00224.504,E,00356,M,154214.00,A,,160221*75
$PMGNTRK,4425.769,N,00224.512,E,00354,M,154230.00,A,,160221*78
$PMGNTRK,4425.764,N,00224.518,E,00352,M,154244.00,A,,160221*7A
$PMGNTRK,4425.757,N,00224.525,E,00350,M,154300.00,A,,160221*77
$PMGNTRK,4425.750,N,00224.533,E,00348,M,154316.00,A,,160221*79
$PMGNTRK,4425.746,N,00224.541,E,00346,M,154331.00,A,,160221*70
$PMGNTRK,4425.741,N,00224.552,E,00344,M,154348.00,A,,160221*79
$PMGNTRK,4425.736,N,00224.564,E,00342,M,154406.00,A,,160221*77
$PMGNTRK,4425.731,N,00224.575,E,00342,M,154421.00,A,,160221*75
$PMGNTRK,4425.722,N,00224.580,E,00341,M,154435.00,A,,160221*7B
$PMGNTRK,4425.713,N,00224.580,E,00340,M,154449.00,A,,160221*73
$PMGNTRK,4425.710,N,00224.581,E,00341,M,154501.00,A,,160221*7D
$PMGNTRK,4425.704,N,00224.581,E,00342,M,154517.00,A,,160221*7C
$PMGNTRK,4425.692,N,00224.586,E,00342,M,154535.00,A,,160221*75
$PMGNTRK,4425.686,N,00224.593,E,00340,M,154548.00,A,,160221*7C
$PMGNTRK,4425.685,N,00224.596,E,00337,M,154552.00,A,,160221*71
$PMGNTRK,4425.684,N,00224.597,E,00341,M,154553.00,A,,160221*71
$PMGNTRK,4425.683,N,00224.599,E,00339,M,154555.00,A,,160221*71
$PMGNTRK,4425.680,N,00224.615,E,00339,M,154611.00,A,,160221*76
$PMGNTRK,4425.675,N,00224.629,E,00339,M,154628.00,A,,160221*79
$PMGNTRK,4425.667,N,00224.641,E,00339,M,154646.00,A,,160221*7C
$PMGNTRK,4425.665,N,00224.655,E,00338,M,154701.00,A,,160221*78
$PMGNTRK,4425.669,N,00224.659,E,00340,M,154715.00,A,,160221*72
$PMGNTRK,4425.671,N,00224.660,E,00339,M,154718.00,A,,160221*72
$PMGNTRK,4425.680,N,00224.664,E,00338,M,154732.00,A,,160221*71
$PMGNTRK,4425.685,N,00224.666,E,00338,M,154740.00,A,,160221*73
$PMGNTRK,4425.695,N,00224.671,E,00338,M,154757.00,A,,160221*72
$PMGNTRK,4425.703,N,00224.675,E,00338,M,154811.00,A,,160221*75
$PMGNTRK,4425.707,N,00224.678,E,00337,M,154819.00,A,,160221*7B
$PMGNTRK,4425.714,N,00224.683,E,00337,M,154831.00,A,,160221*77
$PMGNTRK,4425.724,N,00224.686,E,00337,M,154848.00,A,,160221*7F
$PMGNTRK,4425.731,N,00224.690,E,00336,M,154901.00,A,,160221*71
$PMGNTRK,4425.739,N,00224.695,E,00336,M,154915.00,A,,160221*79
$PMGNTRK,4425.740,N,00224.696,E,00335,M,154918.00,A,,160221*7A
$PMGNTRK,4425.740,N,00224.696,E,00335,M,154919.00,A,,160221*7B
$PMGNTRK,4425.742,N,00224.697,E,00336,M,154921.00,A,,160221*70
$PMGNTRK,4425.749,N,00224.702,E,00335,M,154935.00,A,,160221*70
$PMGNTRK,4425.752,N,00224.703,E,00332,M,154940.00,A,,160221*7E
$PMGNTRK,4425.752,N,00224.703,E,00336,M,154941.00,A,,160221*7B
$PMGNTRK,4425.753,N,00224.703,E,00336,M,154942.00,A,,160221*79
$PMGNTRK,4425.754,N,00224.704,E,00335,M,154944.00,A,,160221*7C
$PMGNTRK,4425.767,N,00224.708,E,00334,M,155002.00,A,,160221*7B
$PMGNTRK,4425.776,N,00224.712,E,00334,M,155017.00,A,,160221*74
$PMGNTRK,4425.785,N,00224.715,E,00333,M,155035.00,A,,160221*78
$PMGNTRK,4425.788,N,00224.720,E,00333,M,155045.00,A,,160221*74
$PMGNTRK,4425.789,N,00224.726,E,00331,M,155054.00,A,,160221*71
$PMGNTRK,4425.790,N,00224.731,E,00331,M,155104.00,A,,160221*7B
$PMGNCMD,END*3D
