$PMGNTRK,4824.326,N,00116.985,W,00174,M,000000.00,A,,000000*6F
$PMGNTRK,4824.325,N,00116.976,W,00174,M,000000.00,A,,000000*60
$PMGNTRK,4824.324,N,00116.962,W,00174,M,000000.00,A,,000000*64
$PMGNTRK,4824.323,N,00116.951,W,00174,M,000000.00,A,,000000*63
$PMGNTRK,4824.322,N,00116.938,W,00175,M,000000.00,A,,000000*6C
$PMGNTRK,4824.322,N,00116.925,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.321,N,00116.913,W,00176,M,000000.00,A,,000000*65
$PMGNTRK,4824.320,N,00116.901,W,00176,M,000000.00,A,,000000*67
$PMGNTRK,4824.320,N,00116.889,W,00176,M,000000.00,A,,000000*66
$PMGNTRK,4824.318,N,00116.878,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.313,N,00116.871,W,00176,M,000000.00,A,,000000*61
$PMGNTRK,4824.306,N,00116.871,W,00176,M,000000.00,A,,000000*65
$PMGNTRK,4824.298,N,00116.872,W,00176,M,000000.00,A,,000000*60
$PMGNTRK,4824.291,N,00116.872,W,00176,M,000000.00,A,,000000*69
$PMGNTRK,4824.283,N,00116.872,W,00176,M,000000.00,A,,000000*6A
$PMGNTRK,4824.277,N,00116.873,W,00176,M,000000.00,A,,000000*60
$PMGNTRK,4824.268,N,00116.870,W,00176,M,000000.00,A,,000000*6D
$PMGNTRK,4824.260,N,00116.862,W,00176,M,000000.00,A,,000000*66
$PMGNTRK,4824.257,N,00116.853,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.256,N,00116.840,W,00177,M,000000.00,A,,000000*62
$PMGNTRK,4824.255,N,00116.830,W,00178,M,000000.00,A,,000000*69
$PMGNTRK,4824.253,N,00116.816,W,00180,M,000000.00,A,,000000*6C
$PMGNTRK,4824.254,N,00116.803,W,00180,M,000000.00,A,,000000*6F
$PMGNTRK,4824.253,N,00116.792,W,00181,M,000000.00,A,,000000*6E
$PMGNTRK,4824.252,N,00116.779,W,00181,M,000000.00,A,,000000*6A
$PMGNTRK,4824.251,N,00116.770,W,00182,M,000000.00,A,,000000*63
$PMGNTRK,4824.250,N,00116.758,W,00183,M,000000.00,A,,000000*69
$PMGNTRK,4824.250,N,00116.745,W,00184,M,000000.00,A,,000000*62
$PMGNTRK,4824.250,N,00116.735,W,00184,M,000000.00,A,,000000*65
$PMGNTRK,4824.251,N,00116.724,W,00185,M,000000.00,A,,000000*65
$PMGNTRK,4824.250,N,00116.711,W,00185,M,000000.00,A,,000000*62
$PMGNTRK,4824.251,N,00116.700,W,00185,M,000000.00,A,,000000*63
$PMGNTRK,4824.250,N,00116.689,W,00186,M,000000.00,A,,000000*61
$PMGNTRK,4824.249,N,00116.677,W,00187,M,000000.00,A,,000000*69
$PMGNTRK,4824.249,N,00116.666,W,00187,M,000000.00,A,,000000*69
$PMGNTRK,4824.249,N,00116.653,W,00187,M,000000.00,A,,000000*6F
$PMGNTRK,4824.249,N,00116.643,W,00187,M,000000.00,A,,000000*6E
$PMGNTRK,4824.253,N,00116.632,W,00187,M,000000.00,A,,000000*63
$PMGNTRK,4824.262,N,00116.628,W,00186,M,000000.00,A,,000000*6B
$PMGNTRK,4824.270,N,00116.626,W,00186,M,000000.00,A,,000000*66
$PMGNTRK,4824.278,N,00116.622,W,00185,M,000000.00,A,,000000*69
$PMGNTRK,4824.284,N,00116.619,W,00185,M,000000.00,A,,000000*62
$PMGNTRK,4824.292,N,00116.615,W,00184,M,000000.00,A,,000000*68
$PMGNTRK,4824.299,N,00116.611,W,00184,M,000000.00,A,,000000*67
$PMGNTRK,4824.308,N,00116.609,W,00184,M,000000.00,A,,000000*67
$PMGNTRK,4824.316,N,00116.609,W,00183,M,000000.00,A,,000000*6F
$PMGNTRK,4824.325,N,00116.609,W,00183,M,000000.00,A,,000000*6F
$PMGNTRK,4824.333,N,00116.609,W,00182,M,000000.00,A,,000000*69
$PMGNTRK,4824.342,N,00116.607,W,00182,M,000000.00,A,,000000*61
$PMGNTRK,4824.349,N,00116.608,W,00181,M,000000.00,A,,000000*66
$PMGNTRK,4824.358,N,00116.607,W,00181,M,000000.00,A,,000000*69
$PMGNTRK,4824.365,N,00116.607,W,00180,M,000000.00,A,,000000*66
$PMGNTRK,4824.373,N,00116.607,W,00180,M,000000.00,A,,000000*61
$PMGNTRK,4824.381,N,00116.605,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.388,N,00116.605,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.393,N,00116.597,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.392,N,00116.585,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.392,N,00116.574,W,00180,M,000000.00,A,,000000*69
$PMGNTRK,4824.392,N,00116.562,W,00181,M,000000.00,A,,000000*6F
$PMGNTRK,4824.393,N,00116.550,W,00181,M,000000.00,A,,000000*6F
$PMGNTRK,4824.393,N,00116.537,W,00182,M,000000.00,A,,000000*6D
$PMGNTRK,4824.394,N,00116.526,W,00182,M,000000.00,A,,000000*6A
$PMGNTRK,4824.393,N,00116.513,W,00183,M,000000.00,A,,000000*6A
$PMGNTRK,4824.392,N,00116.501,W,00184,M,000000.00,A,,000000*6F
$PMGNTRK,4824.392,N,00116.488,W,00184,M,000000.00,A,,000000*6F
$PMGNTRK,4824.393,N,00116.474,W,00184,M,000000.00,A,,000000*6D
$PMGNTRK,4824.394,N,00116.463,W,00184,M,000000.00,A,,000000*6C
$PMGNTRK,4824.396,N,00116.451,W,00185,M,000000.00,A,,000000*6E
$PMGNTRK,4824.397,N,00116.439,W,00184,M,000000.00,A,,000000*60
$PMGNTRK,4824.397,N,00116.424,W,00184,M,000000.00,A,,000000*6C
$PMGNTRK,4824.396,N,00116.411,W,00183,M,000000.00,A,,000000*6C
$PMGNTRK,4824.395,N,00116.400,W,00183,M,000000.00,A,,000000*6F
$PMGNTRK,4824.391,N,00116.388,W,00181,M,000000.00,A,,000000*6E
$PMGNTRK,4824.389,N,00116.377,W,00180,M,000000.00,A,,000000*66
$PMGNTRK,4824.390,N,00116.367,W,00179,M,000000.00,A,,000000*69
$PMGNTRK,4824.393,N,00116.357,W,00180,M,000000.00,A,,000000*6F
$PMGNTRK,4824.395,N,00116.348,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.399,N,00116.333,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.400,N,00116.321,W,00178,M,000000.00,A,,000000*64
$PMGNTRK,4824.401,N,00116.308,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.400,N,00116.297,W,00177,M,000000.00,A,,000000*67
$PMGNTRK,4824.401,N,00116.287,W,00177,M,000000.00,A,,000000*67
$PMGNTRK,4824.402,N,00116.272,W,00176,M,000000.00,A,,000000*6F
$PMGNTRK,4824.402,N,00116.258,W,00175,M,000000.00,A,,000000*64
$PMGNTRK,4824.399,N,00116.252,W,00174,M,000000.00,A,,000000*6A
$PMGNTRK,4824.390,N,00116.250,W,00172,M,000000.00,A,,000000*67
$PMGNTRK,4824.382,N,00116.246,W,00171,M,000000.00,A,,000000*60
$PMGNTRK,4824.373,N,00116.242,W,00170,M,000000.00,A,,000000*6B
$PMGNTRK,4824.367,N,00116.240,W,00170,M,000000.00,A,,000000*6C
$PMGNTRK,4824.360,N,00116.234,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4824.356,N,00116.238,W,00171,M,000000.00,A,,000000*60
$PMGNTRK,4824.350,N,00116.240,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4824.342,N,00116.237,W,00170,M,000000.00,A,,000000*6B
$PMGNTRK,4824.331,N,00116.234,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.324,N,00116.232,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.296,N,00116.204,W,00173,M,000000.00,A,,000000*60
$PMGNTRK,4824.292,N,00116.201,W,00173,M,000000.00,A,,000000*61
$PMGNTRK,4824.286,N,00116.200,W,00173,M,000000.00,A,,000000*65
$PMGNTRK,4824.277,N,00116.196,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.270,N,00116.195,W,00173,M,000000.00,A,,000000*63
$PMGNTRK,4824.263,N,00116.190,W,00174,M,000000.00,A,,000000*63
$PMGNTRK,4824.255,N,00116.185,W,00175,M,000000.00,A,,000000*63
$PMGNTRK,4824.248,N,00116.181,W,00176,M,000000.00,A,,000000*68
$PMGNTRK,4824.241,N,00116.176,W,00176,M,000000.00,A,,000000*69
$PMGNTRK,4824.235,N,00116.171,W,00177,M,000000.00,A,,000000*6C
$PMGNTRK,4824.227,N,00116.165,W,00177,M,000000.00,A,,000000*6A
$PMGNTRK,4824.221,N,00116.159,W,00177,M,000000.00,A,,000000*63
$PMGNTRK,4824.215,N,00116.153,W,00177,M,000000.00,A,,000000*6E
$PMGNTRK,4824.210,N,00116.151,W,00177,M,000000.00,A,,000000*69
$PMGNTRK,4824.206,N,00116.152,W,00176,M,000000.00,A,,000000*6C
$PMGNTRK,4824.203,N,00116.148,W,00176,M,000000.00,A,,000000*62
$PMGNTRK,4824.203,N,00116.142,W,00176,M,000000.00,A,,000000*68
$PMGNTRK,4824.205,N,00116.134,W,00176,M,000000.00,A,,000000*6F
$PMGNTRK,4824.206,N,00116.128,W,00175,M,000000.00,A,,000000*62
$PMGNTRK,4824.207,N,00116.122,W,00175,M,000000.00,A,,000000*69
$PMGNTRK,4824.204,N,00116.117,W,00173,M,000000.00,A,,000000*6A
$PMGNTRK,4824.197,N,00116.115,W,00171,M,000000.00,A,,000000*63
$PMGNTRK,4824.191,N,00116.112,W,00171,M,000000.00,A,,000000*62
$PMGNTRK,4824.189,N,00116.104,W,00172,M,000000.00,A,,000000*6F
$PMGNTRK,4824.193,N,00116.101,W,00171,M,000000.00,A,,000000*62
$PMGNTRK,4824.194,N,00116.102,W,00171,M,000000.00,A,,000000*66
$PMGNTRK,4824.190,N,00116.093,W,00170,M,000000.00,A,,000000*6A
$PMGNTRK,4824.183,N,00116.092,W,00170,M,000000.00,A,,000000*69
$PMGNTRK,4824.177,N,00116.093,W,00171,M,000000.00,A,,000000*62
$PMGNTRK,4824.175,N,00116.072,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.187,N,00116.017,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.189,N,00115.907,W,00181,M,000000.00,A,,000000*6B
$PMGNTRK,4824.192,N,00115.895,W,00180,M,000000.00,A,,000000*6A
$PMGNTRK,4824.197,N,00115.885,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.206,N,00115.879,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.212,N,00115.876,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.216,N,00115.870,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.223,N,00115.859,W,00180,M,000000.00,A,,000000*63
$PMGNTRK,4824.226,N,00115.850,W,00180,M,000000.00,A,,000000*6F
$PMGNTRK,4824.231,N,00115.844,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.235,N,00115.836,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.239,N,00115.832,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.241,N,00115.825,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.242,N,00115.820,W,00179,M,000000.00,A,,000000*6C
$PMGNTRK,4824.243,N,00115.815,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.244,N,00115.813,W,00178,M,000000.00,A,,000000*6B
$PMGNTRK,4824.245,N,00115.811,W,00177,M,000000.00,A,,000000*67
$PMGNTRK,4824.247,N,00115.808,W,00177,M,000000.00,A,,000000*6D
$PMGNTRK,4824.250,N,00115.802,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.252,N,00115.798,W,00177,M,000000.00,A,,000000*6F
$PMGNTRK,4824.256,N,00115.794,W,00177,M,000000.00,A,,000000*67
$PMGNTRK,4824.265,N,00115.788,W,00176,M,000000.00,A,,000000*6B
$PMGNTRK,4824.266,N,00115.789,W,00177,M,000000.00,A,,000000*68
$PMGNTRK,4824.271,N,00115.792,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.279,N,00115.793,W,00180,M,000000.00,A,,000000*65
$PMGNTRK,4824.288,N,00115.793,W,00181,M,000000.00,A,,000000*6A
$PMGNTRK,4824.294,N,00115.795,W,00182,M,000000.00,A,,000000*62
$PMGNTRK,4824.298,N,00115.795,W,00183,M,000000.00,A,,000000*6F
$PMGNTRK,4824.299,N,00115.793,W,00185,M,000000.00,A,,000000*6E
$PMGNTRK,4824.306,N,00115.792,W,00186,M,000000.00,A,,000000*6B
$PMGNTRK,4824.314,N,00115.793,W,00186,M,000000.00,A,,000000*69
$PMGNTRK,4824.321,N,00115.792,W,00184,M,000000.00,A,,000000*6C
$PMGNTRK,4824.324,N,00115.783,W,00183,M,000000.00,A,,000000*6E
$PMGNTRK,4824.326,N,00115.774,W,00183,M,000000.00,A,,000000*64
$PMGNTRK,4824.328,N,00115.765,W,00184,M,000000.00,A,,000000*6D
$PMGNTRK,4824.329,N,00115.755,W,00185,M,000000.00,A,,000000*6E
$PMGNTRK,4824.330,N,00115.754,W,00186,M,000000.00,A,,000000*64
$PMGNTRK,4824.334,N,00115.750,W,00186,M,000000.00,A,,000000*64
$PMGNTRK,4824.337,N,00115.749,W,00186,M,000000.00,A,,000000*6F
$PMGNTRK,4824.338,N,00115.747,W,00187,M,000000.00,A,,000000*6F
$PMGNTRK,4824.343,N,00115.747,W,00186,M,000000.00,A,,000000*62
$PMGNTRK,4824.349,N,00115.748,W,00187,M,000000.00,A,,000000*66
$PMGNTRK,4824.354,N,00115.748,W,00187,M,000000.00,A,,000000*6A
$PMGNTRK,4824.356,N,00115.747,W,00186,M,000000.00,A,,000000*66
$PMGNTRK,4824.358,N,00115.739,W,00186,M,000000.00,A,,000000*61
$PMGNTRK,4824.360,N,00115.730,W,00187,M,000000.00,A,,000000*62
$PMGNTRK,4824.364,N,00115.725,W,00188,M,000000.00,A,,000000*6D
$PMGNTRK,4824.368,N,00115.726,W,00189,M,000000.00,A,,000000*63
$PMGNTRK,4824.372,N,00115.731,W,00190,M,000000.00,A,,000000*66
$PMGNTRK,4824.375,N,00115.735,W,00190,M,000000.00,A,,000000*65
$PMGNTRK,4824.379,N,00115.737,W,00191,M,000000.00,A,,000000*6A
$PMGNTRK,4824.383,N,00115.738,W,00192,M,000000.00,A,,000000*63
$PMGNTRK,4824.390,N,00115.732,W,00193,M,000000.00,A,,000000*6A
$PMGNTRK,4824.396,N,00115.725,W,00194,M,000000.00,A,,000000*6D
$PMGNTRK,4824.399,N,00115.729,W,00194,M,000000.00,A,,000000*6E
$PMGNTRK,4824.402,N,00115.732,W,00197,M,000000.00,A,,000000*62
$PMGNTRK,4824.406,N,00115.737,W,00200,M,000000.00,A,,000000*6E
$PMGNTRK,4824.417,N,00115.738,W,00199,M,000000.00,A,,000000*62
$PMGNTRK,4824.423,N,00115.736,W,00198,M,000000.00,A,,000000*6A
$PMGNTRK,4824.430,N,00115.738,W,00200,M,000000.00,A,,000000*64
$PMGNTRK,4824.434,N,00115.743,W,00201,M,000000.00,A,,000000*6D
$PMGNTRK,4824.434,N,00115.751,W,00202,M,000000.00,A,,000000*6D
$PMGNTRK,4824.436,N,00115.764,W,00202,M,000000.00,A,,000000*69
$PMGNTRK,4824.441,N,00115.769,W,00202,M,000000.00,A,,000000*64
$PMGNTRK,4824.446,N,00115.770,W,00201,M,000000.00,A,,000000*68
$PMGNTRK,4824.450,N,00115.772,W,00201,M,000000.00,A,,000000*6D
$PMGNTRK,4824.448,N,00115.775,W,00201,M,000000.00,A,,000000*63
$PMGNTRK,4824.445,N,00115.774,W,00201,M,000000.00,A,,000000*6F
$PMGNTRK,4824.444,N,00115.773,W,00201,M,000000.00,A,,000000*69
$PMGNTRK,4824.446,N,00115.772,W,00201,M,000000.00,A,,000000*6A
$PMGNTRK,4824.447,N,00115.772,W,00201,M,000000.00,A,,000000*6B
$PMGNTRK,4824.448,N,00115.772,W,00200,M,000000.00,A,,000000*65
$PMGNTRK,4824.447,N,00115.772,W,00200,M,000000.00,A,,000000*6A
$PMGNTRK,4824.447,N,00115.773,W,00200,M,000000.00,A,,000000*6B
$PMGNTRK,4824.446,N,00115.774,W,00200,M,000000.00,A,,000000*6D
$PMGNTRK,4824.448,N,00115.773,W,00200,M,000000.00,A,,000000*64
$PMGNTRK,4824.448,N,00115.772,W,00199,M,000000.00,A,,000000*66
$PMGNTRK,4824.449,N,00115.770,W,00198,M,000000.00,A,,000000*64
$PMGNTRK,4824.449,N,00115.768,W,00198,M,000000.00,A,,000000*6D
$PMGNCMD,END*3D
