$PMGNTRK,4630.924,N,00437.939,E,00296,M,151209.00,A,,140313*7A
$PMGNTRK,4630.924,N,00437.932,E,00297,M,151216.00,A,,140313*7E
$PMGNTRK,4630.924,N,00437.925,E,00298,M,151223.00,A,,140313*71
$PMGNTRK,4630.925,N,00437.917,E,00298,M,151230.00,A,,140313*73
$PMGNTRK,4630.925,N,00437.909,E,00298,M,151237.00,A,,140313*7B
$PMGNTRK,4630.925,N,00437.902,E,00299,M,151244.00,A,,140313*75
$PMGNTRK,4630.925,N,00437.901,E,00299,M,151245.00,A,,140313*77
$PMGNTRK,4630.924,N,00437.887,E,00303,M,151301.00,A,,140313*7A
$PMGNTRK,4630.922,N,00437.880,E,00304,M,151309.00,A,,140313*74
$PMGNTRK,4630.918,N,00437.875,E,00306,M,151333.00,A,,140313*7C
$PMGNTRK,4630.914,N,00437.872,E,00306,M,151341.00,A,,140313*72
$PMGNTRK,4630.909,N,00437.869,E,00307,M,151349.00,A,,140313*7D
$PMGNTRK,4630.909,N,00437.868,E,00307,M,151350.00,A,,140313*74
$PMGNTRK,4630.900,N,00437.863,E,00309,M,151404.00,A,,140313*7E
$PMGNTRK,4630.895,N,00437.861,E,00309,M,151411.00,A,,140313*75
$PMGNTRK,4630.890,N,00437.859,E,00309,M,151418.00,A,,140313*72
$PMGNTRK,4630.886,N,00437.858,E,00310,M,151424.00,A,,140313*73
$PMGNTRK,4630.881,N,00437.855,E,00310,M,151430.00,A,,140313*7C
$PMGNTRK,4630.877,N,00437.850,E,00311,M,151437.00,A,,140313*76
$PMGNTRK,4630.874,N,00437.844,E,00311,M,151446.00,A,,140313*76
$PMGNTRK,4630.871,N,00437.839,E,00312,M,151453.00,A,,140313*7E
$PMGNTRK,4630.870,N,00437.839,E,00312,M,151454.00,A,,140313*78
$PMGNTRK,4630.864,N,00437.828,E,00314,M,151512.00,A,,140313*78
$PMGNTRK,4630.860,N,00437.823,E,00315,M,151520.00,A,,140313*77
$PMGNTRK,4630.857,N,00437.817,E,00316,M,151528.00,A,,140313*7F
$PMGNTRK,4630.855,N,00437.810,E,00317,M,151541.00,A,,140313*74
$PMGNTRK,4630.852,N,00437.804,E,00317,M,151549.00,A,,140313*7E
$PMGNTRK,4630.849,N,00437.798,E,00318,M,151557.00,A,,140313*7E
$PMGNTRK,4630.848,N,00437.798,E,00318,M,151558.00,A,,140313*70
$PMGNTRK,4630.839,N,00437.791,E,00319,M,151613.00,A,,140313*72
$PMGNTRK,4630.836,N,00437.786,E,00320,M,151620.00,A,,140313*71
$PMGNTRK,4630.832,N,00437.782,E,00321,M,151628.00,A,,140313*78
$PMGNTRK,4630.827,N,00437.779,E,00321,M,151636.00,A,,140313*77
$PMGNTRK,4630.823,N,00437.776,E,00322,M,151644.00,A,,140313*7A
$PMGNTRK,4630.818,N,00437.772,E,00322,M,151653.00,A,,140313*70
$PMGNTRK,4630.813,N,00437.769,E,00325,M,151701.00,A,,140313*70
$PMGNTRK,4630.812,N,00437.769,E,00325,M,151702.00,A,,140313*72
$PMGNTRK,4630.804,N,00437.762,E,00326,M,151715.00,A,,140313*7B
$PMGNTRK,4630.800,N,00437.758,E,00326,M,151723.00,A,,140313*73
$PMGNTRK,4630.796,N,00437.755,E,00325,M,151730.00,A,,140313*7F
$PMGNTRK,4630.791,N,00437.751,E,00326,M,151738.00,A,,140313*77
$PMGNTRK,4630.787,N,00437.747,E,00327,M,151746.00,A,,140313*7F
$PMGNTRK,4630.782,N,00437.743,E,00327,M,151753.00,A,,140313*7A
$PMGNTRK,4630.778,N,00437.741,E,00328,M,151759.00,A,,140313*78
$PMGNTRK,4630.774,N,00437.737,E,00329,M,151807.00,A,,140313*70
$PMGNTRK,4630.773,N,00437.736,E,00329,M,151808.00,A,,140313*79
$PMGNTRK,4630.766,N,00437.728,E,00329,M,151822.00,A,,140313*7A
$PMGNTRK,4630.762,N,00437.724,E,00330,M,151829.00,A,,140313*71
$PMGNTRK,4630.757,N,00437.721,E,00330,M,151837.00,A,,140313*7D
$PMGNTRK,4630.753,N,00437.719,E,00330,M,151843.00,A,,140313*71
$PMGNTRK,4630.748,N,00437.716,E,00330,M,151850.00,A,,140313*76
$PMGNTRK,4630.744,N,00437.712,E,00329,M,151857.00,A,,140313*71
$PMGNTRK,4630.739,N,00437.710,E,00331,M,151903.00,A,,140313*70
$PMGNTRK,4630.735,N,00437.706,E,00331,M,151910.00,A,,140313*79
$PMGNTRK,4630.734,N,00437.705,E,00331,M,151911.00,A,,140313*7A
$PMGNTRK,4630.726,N,00437.698,E,00331,M,151926.00,A,,140313*78
$PMGNTRK,4630.722,N,00437.693,E,00331,M,151933.00,A,,140313*73
$PMGNTRK,4630.719,N,00437.687,E,00332,M,151941.00,A,,140313*78
$PMGNTRK,4630.716,N,00437.681,E,00333,M,151949.00,A,,140313*78
$PMGNTRK,4630.714,N,00437.675,E,00332,M,151957.00,A,,140313*7F
$PMGNTRK,4630.710,N,00437.670,E,00333,M,152004.00,A,,140313*73
$PMGNTRK,4630.706,N,00437.665,E,00334,M,152012.00,A,,140313*70
$PMGNTRK,4630.705,N,00437.665,E,00334,M,152013.00,A,,140313*72
$PMGNTRK,4630.700,N,00437.652,E,00335,M,152029.00,A,,140313*7B
$PMGNTRK,4630.699,N,00437.644,E,00336,M,152038.00,A,,140313*7E
$PMGNTRK,4630.698,N,00437.637,E,00337,M,152046.00,A,,140313*73
$PMGNTRK,4630.697,N,00437.629,E,00338,M,152053.00,A,,140313*78
$PMGNTRK,4630.696,N,00437.622,E,00338,M,152101.00,A,,140313*74
$PMGNTRK,4630.695,N,00437.615,E,00339,M,152108.00,A,,140313*7B
$PMGNTRK,4630.693,N,00437.608,E,00340,M,152116.00,A,,140313*70
$PMGNTRK,4630.692,N,00437.607,E,00340,M,152117.00,A,,140313*7F
$PMGNTRK,4630.688,N,00437.595,E,00340,M,152131.00,A,,140313*78
$PMGNTRK,4630.685,N,00437.589,E,00342,M,152148.00,A,,140313*74
$PMGNTRK,4630.681,N,00437.584,E,00342,M,152206.00,A,,140313*74
$PMGNTRK,4630.678,N,00437.579,E,00343,M,152214.00,A,,140313*72
$PMGNTRK,4630.674,N,00437.573,E,00343,M,152223.00,A,,140313*70
$PMGNTRK,4630.674,N,00437.572,E,00343,M,152224.00,A,,140313*76
$PMGNTRK,4630.669,N,00437.561,E,00343,M,152239.00,A,,140313*74
$PMGNTRK,4630.666,N,00437.556,E,00343,M,152246.00,A,,140313*77
$PMGNTRK,4630.662,N,00437.550,E,00344,M,152254.00,A,,140313*71
$PMGNTRK,4630.660,N,00437.544,E,00345,M,152303.00,A,,140313*74
$PMGNTRK,4630.656,N,00437.539,E,00346,M,152311.00,A,,140313*7B
$PMGNTRK,4630.652,N,00437.534,E,00347,M,152319.00,A,,140313*7B
$PMGNTRK,4630.648,N,00437.529,E,00349,M,152328.00,A,,140313*70
$PMGNTRK,4630.648,N,00437.528,E,00349,M,152329.00,A,,140313*70
$PMGNTRK,4630.642,N,00437.519,E,00349,M,152341.00,A,,140313*76
$PMGNTRK,4630.638,N,00437.513,E,00350,M,152350.00,A,,140313*79
$PMGNTRK,4630.634,N,00437.510,E,00351,M,152402.00,A,,140313*77
$PMGNTRK,4630.630,N,00437.507,E,00351,M,152409.00,A,,140313*7E
$PMGNTRK,4630.626,N,00437.503,E,00353,M,152416.00,A,,140313*71
$PMGNTRK,4630.621,N,00437.500,E,00352,M,152424.00,A,,140313*75
$PMGNTRK,4630.617,N,00437.496,E,00352,M,152432.00,A,,140313*79
$PMGNTRK,4630.616,N,00437.496,E,00352,M,152433.00,A,,140313*79
$PMGNTRK,4630.608,N,00437.488,E,00355,M,152453.00,A,,140313*78
$PMGNTRK,4630.604,N,00437.483,E,00356,M,152504.00,A,,140313*7F
$PMGNTRK,4630.600,N,00437.477,E,00358,M,152513.00,A,,140313*78
$PMGNTRK,4630.596,N,00437.473,E,00360,M,152522.00,A,,140313*79
$PMGNTRK,4630.593,N,00437.467,E,00362,M,152533.00,A,,140313*7B
$PMGNTRK,4630.593,N,00437.467,E,00362,M,152534.00,A,,140313*7C
$PMGNTRK,4630.587,N,00437.456,E,00362,M,152550.00,A,,140313*79
$PMGNTRK,4630.583,N,00437.450,E,00364,M,152601.00,A,,140313*7A
$PMGNTRK,4630.578,N,00437.449,E,00365,M,152621.00,A,,140313*75
$PMGNTRK,4630.583,N,00437.452,E,00363,M,152717.00,A,,140313*79
$PMGNTRK,4630.583,N,00437.453,E,00363,M,152718.00,A,,140313*77
$PMGNTRK,4630.592,N,00437.453,E,00364,M,152946.00,A,,140313*75
$PMGNTRK,4630.593,N,00437.453,E,00364,M,152947.00,A,,140313*75
$PMGNTRK,4630.597,N,00437.441,E,00368,M,153009.00,A,,140313*7C
$PMGNTRK,4630.600,N,00437.434,E,00369,M,153018.00,A,,140313*72
$PMGNTRK,4630.603,N,00437.428,E,00371,M,153027.00,A,,140313*79
$PMGNTRK,4630.604,N,00437.420,E,00373,M,153040.00,A,,140313*75
$PMGNTRK,4630.606,N,00437.414,E,00375,M,153049.00,A,,140313*7F
$PMGNTRK,4630.606,N,00437.413,E,00375,M,153050.00,A,,140313*70
$PMGNTRK,4630.609,N,00437.399,E,00377,M,153121.00,A,,140313*7F
$PMGNTRK,4630.611,N,00437.392,E,00379,M,153134.00,A,,140313*77
$PMGNTRK,4630.616,N,00437.390,E,00381,M,153149.00,A,,140313*7F
$PMGNTRK,4630.621,N,00437.389,E,00382,M,153202.00,A,,140313*7C
$PMGNTRK,4630.622,N,00437.389,E,00382,M,153203.00,A,,140313*7E
$PMGNTRK,4630.631,N,00437.387,E,00382,M,153219.00,A,,140313*79
$PMGNTRK,4630.636,N,00437.387,E,00384,M,153228.00,A,,140313*7A
$PMGNTRK,4630.641,N,00437.388,E,00383,M,153237.00,A,,140313*7C
$PMGNTRK,4630.646,N,00437.388,E,00384,M,153244.00,A,,140313*78
$PMGNTRK,4630.651,N,00437.388,E,00385,M,153252.00,A,,140313*78
$PMGNTRK,4630.656,N,00437.388,E,00386,M,153300.00,A,,140313*7A
$PMGNTRK,4630.661,N,00437.389,E,00386,M,153309.00,A,,140313*76
$PMGNTRK,4630.662,N,00437.389,E,00387,M,153310.00,A,,140313*7C
$PMGNTRK,4630.672,N,00437.391,E,00388,M,153327.00,A,,140313*7F
$PMGNTRK,4630.677,N,00437.392,E,00389,M,153336.00,A,,140313*78
$PMGNTRK,4630.682,N,00437.393,E,00390,M,153347.00,A,,140313*7D
$PMGNTRK,4630.687,N,00437.391,E,00391,M,153413.00,A,,140313*7D
$PMGNTRK,4630.687,N,00437.390,E,00391,M,153414.00,A,,140313*7B
$PMGNTRK,4630.691,N,00437.377,E,00393,M,153435.00,A,,140313*74
$PMGNTRK,4630.692,N,00437.370,E,00394,M,153446.00,A,,140313*73
$PMGNTRK,4630.691,N,00437.362,E,00396,M,153456.00,A,,140313*70
$PMGNTRK,4630.691,N,00437.354,E,00397,M,153505.00,A,,140313*73
$PMGNTRK,4630.691,N,00437.347,E,00397,M,153513.00,A,,140313*76
$PMGNTRK,4630.691,N,00437.340,E,00399,M,153521.00,A,,140313*7E
$PMGNTRK,4630.692,N,00437.339,E,00398,M,153522.00,A,,140313*71
$PMGNTRK,4630.692,N,00437.325,E,00401,M,153539.00,A,,140313*71
$PMGNTRK,4630.692,N,00437.318,E,00401,M,153547.00,A,,140313*76
$PMGNTRK,4630.693,N,00437.311,E,00403,M,153555.00,A,,140313*7F
$PMGNTRK,4630.693,N,00437.303,E,00403,M,153603.00,A,,140313*7C
$PMGNTRK,4630.693,N,00437.296,E,00404,M,153612.00,A,,140313*76
$PMGNTRK,4630.692,N,00437.288,E,00406,M,153622.00,A,,140313*79
$PMGNTRK,4630.692,N,00437.288,E,00405,M,153623.00,A,,140313*7B
$PMGNTRK,4630.693,N,00437.274,E,00406,M,153713.00,A,,140313*78
$PMGNTRK,4630.692,N,00437.266,E,00408,M,153722.00,A,,140313*76
$PMGNTRK,4630.694,N,00437.259,E,00409,M,153732.00,A,,140313*7C
$PMGNTRK,4630.694,N,00437.258,E,00410,M,153733.00,A,,140313*74
$PMGNTRK,4630.695,N,00437.244,E,00411,M,153749.00,A,,140313*74
$PMGNTRK,4630.694,N,00437.237,E,00411,M,153758.00,A,,140313*71
$PMGNTRK,4630.694,N,00437.230,E,00413,M,153806.00,A,,140313*70
$PMGNTRK,4630.694,N,00437.223,E,00413,M,153814.00,A,,140313*71
$PMGNTRK,4630.695,N,00437.215,E,00414,M,153821.00,A,,140313*74
$PMGNTRK,4630.694,N,00437.208,E,00414,M,153828.00,A,,140313*70
$PMGNTRK,4630.694,N,00437.200,E,00414,M,153839.00,A,,140313*78
$PMGNTRK,4630.694,N,00437.199,E,00414,M,153840.00,A,,140313*75
$PMGNTRK,4630.694,N,00437.185,E,00415,M,153906.00,A,,140313*7A
$PMGNTRK,4630.693,N,00437.178,E,00415,M,153927.00,A,,140313*7C
$PMGNTRK,4630.693,N,00437.170,E,00415,M,153936.00,A,,140313*74
$PMGNTRK,4630.689,N,00437.166,E,00417,M,153945.00,A,,140313*7E
$PMGNTRK,4630.689,N,00437.166,E,00417,M,153946.00,A,,140313*7D
$PMGNTRK,4630.679,N,00437.163,E,00417,M,154003.00,A,,140313*78
$PMGNTRK,4630.674,N,00437.163,E,00417,M,154011.00,A,,140313*76
$PMGNTRK,4630.669,N,00437.162,E,00416,M,154019.00,A,,140313*72
$PMGNTRK,4630.664,N,00437.162,E,00416,M,154026.00,A,,140313*73
$PMGNTRK,4630.660,N,00437.160,E,00416,M,154033.00,A,,140313*71
$PMGNTRK,4630.655,N,00437.158,E,00417,M,154041.00,A,,140313*78
$PMGNTRK,4630.650,N,00437.157,E,00417,M,154050.00,A,,140313*72
$PMGNTRK,4630.649,N,00437.157,E,00417,M,154051.00,A,,140313*7B
$PMGNTRK,4630.641,N,00437.164,E,00415,M,154107.00,A,,140313*73
$PMGNTRK,4630.636,N,00437.165,E,00415,M,154115.00,A,,140313*71
$PMGNTRK,4630.631,N,00437.166,E,00415,M,154124.00,A,,140313*77
$PMGNTRK,4630.626,N,00437.165,E,00414,M,154135.00,A,,140313*73
$PMGNTRK,4630.621,N,00437.162,E,00414,M,154145.00,A,,140313*74
$PMGNTRK,4630.616,N,00437.160,E,00414,M,154157.00,A,,140313*71
$PMGNTRK,4630.615,N,00437.160,E,00413,M,154158.00,A,,140313*7A
$PMGNTRK,4630.606,N,00437.162,E,00412,M,154217.00,A,,140313*73
$PMGNTRK,4630.602,N,00437.166,E,00411,M,154225.00,A,,140313*71
$PMGNTRK,4630.597,N,00437.169,E,00412,M,154233.00,A,,140313*75
$PMGNTRK,4630.592,N,00437.171,E,00411,M,154241.00,A,,140313*7F
$PMGNTRK,4630.588,N,00437.172,E,00410,M,154249.00,A,,140313*7E
$PMGNTRK,4630.583,N,00437.173,E,00409,M,154258.00,A,,140313*7C
$PMGNTRK,4630.582,N,00437.173,E,00409,M,154259.00,A,,140313*7C
$PMGNTRK,4630.573,N,00437.177,E,00407,M,154315.00,A,,140313*71
$PMGNTRK,4630.568,N,00437.179,E,00406,M,154323.00,A,,140313*71
$PMGNTRK,4630.563,N,00437.180,E,00407,M,154331.00,A,,140313*7E
$PMGNTRK,4630.558,N,00437.182,E,00405,M,154340.00,A,,140313*70
$PMGNTRK,4630.553,N,00437.183,E,00405,M,154350.00,A,,140313*7B
$PMGNTRK,4630.548,N,00437.184,E,00404,M,154359.00,A,,140313*7E
$PMGNTRK,4630.547,N,00437.184,E,00404,M,154400.00,A,,140313*7A
$PMGNTRK,4630.538,N,00437.186,E,00403,M,154415.00,A,,140313*73
$PMGNTRK,4630.533,N,00437.186,E,00403,M,154425.00,A,,140313*7B
$PMGNTRK,4630.528,N,00437.186,E,00402,M,154433.00,A,,140313*77
$PMGNTRK,4630.523,N,00437.186,E,00401,M,154442.00,A,,140313*79
$PMGNTRK,4630.518,N,00437.185,E,00400,M,154453.00,A,,140313*73
$PMGNTRK,4630.513,N,00437.184,E,00399,M,154503.00,A,,140313*7A
$PMGNTRK,4630.512,N,00437.183,E,00399,M,154504.00,A,,140313*7B
$PMGNTRK,4630.503,N,00437.179,E,00398,M,154521.00,A,,140313*78
$PMGNTRK,4630.498,N,00437.177,E,00397,M,154528.00,A,,140313*73
$PMGNTRK,4630.493,N,00437.176,E,00397,M,154536.00,A,,140313*76
$PMGNTRK,4630.488,N,00437.175,E,00394,M,154544.00,A,,140313*79
$PMGNTRK,4630.483,N,00437.174,E,00395,M,154552.00,A,,140313*75
$PMGNTRK,4630.478,N,00437.174,E,00393,M,154601.00,A,,140313*72
$PMGNTRK,4630.472,N,00437.174,E,00393,M,154610.00,A,,140313*78
$PMGNTRK,4630.472,N,00437.175,E,00393,M,154611.00,A,,140313*78
$PMGNTRK,4630.462,N,00437.177,E,00392,M,154629.00,A,,140313*71
$PMGNTRK,4630.457,N,00437.180,E,00392,M,154638.00,A,,140313*7F
$PMGNTRK,4630.452,N,00437.182,E,00391,M,154648.00,A,,140313*7C
$PMGNTRK,4630.448,N,00437.185,E,00390,M,154657.00,A,,140313*7F
$PMGNTRK,4630.443,N,00437.188,E,00391,M,154706.00,A,,140313*7D
$PMGNTRK,4630.439,N,00437.191,E,00391,M,154713.00,A,,140313*7C
$PMGNTRK,4630.438,N,00437.191,E,00390,M,154714.00,A,,140313*7B
$PMGNTRK,4630.430,N,00437.198,E,00389,M,154729.00,A,,140313*7C
$PMGNTRK,4630.425,N,00437.201,E,00389,M,154736.00,A,,140313*75
$PMGNTRK,4630.421,N,00437.204,E,00388,M,154744.00,A,,140313*70
$PMGNTRK,4630.416,N,00437.205,E,00388,M,154752.00,A,,140313*72
$PMGNTRK,4630.411,N,00437.207,E,00387,M,154800.00,A,,140313*70
$PMGNTRK,4630.406,N,00437.209,E,00387,M,154808.00,A,,140313*70
$PMGNTRK,4630.401,N,00437.211,E,00386,M,154817.00,A,,140313*71
$PMGNTRK,4630.400,N,00437.211,E,00386,M,154818.00,A,,140313*7F
$PMGNTRK,4630.390,N,00437.213,E,00385,M,154838.00,A,,140313*72
$PMGNTRK,4630.386,N,00437.215,E,00384,M,154845.00,A,,140313*78
$PMGNTRK,4630.380,N,00437.216,E,00384,M,154853.00,A,,140313*7A
$PMGNTRK,4630.376,N,00437.218,E,00384,M,154900.00,A,,140313*7A
$PMGNTRK,4630.371,N,00437.220,E,00383,M,154908.00,A,,140313*79
$PMGNTRK,4630.366,N,00437.222,E,00383,M,154917.00,A,,140313*73
$PMGNTRK,4630.361,N,00437.224,E,00382,M,154927.00,A,,140313*70
$PMGNTRK,4630.360,N,00437.224,E,00382,M,154928.00,A,,140313*7E
$PMGNTRK,4630.352,N,00437.227,E,00381,M,154944.00,A,,140313*75
$PMGNTRK,4630.347,N,00437.228,E,00380,M,154952.00,A,,140313*78
$PMGNTRK,4630.342,N,00437.230,E,00380,M,155000.00,A,,140313*7B
$PMGNTRK,4630.337,N,00437.231,E,00380,M,155008.00,A,,140313*70
$PMGNTRK,4630.332,N,00437.233,E,00379,M,155017.00,A,,140313*7F
$PMGNTRK,4630.327,N,00437.235,E,00379,M,155025.00,A,,140313*7C
$PMGNTRK,4630.322,N,00437.236,E,00378,M,155034.00,A,,140313*7B
$PMGNTRK,4630.322,N,00437.236,E,00378,M,155035.00,A,,140313*7A
$PMGNTRK,4630.312,N,00437.240,E,00377,M,155052.00,A,,140313*76
$PMGNTRK,4630.307,N,00437.242,E,00377,M,155100.00,A,,140313*76
$PMGNTRK,4630.302,N,00437.243,E,00376,M,155109.00,A,,140313*7A
$PMGNTRK,4630.297,N,00437.243,E,00376,M,155118.00,A,,140313*77
$PMGNTRK,4630.292,N,00437.245,E,00376,M,155127.00,A,,140313*78
$PMGNTRK,4630.287,N,00437.247,E,00375,M,155136.00,A,,140313*7D
$PMGNTRK,4630.287,N,00437.247,E,00375,M,155137.00,A,,140313*7C
$PMGNTRK,4630.277,N,00437.250,E,00374,M,155156.00,A,,140313*73
$PMGNTRK,4630.273,N,00437.252,E,00374,M,155204.00,A,,140313*71
$PMGNTRK,4630.267,N,00437.254,E,00373,M,155212.00,A,,140313*72
$PMGNTRK,4630.262,N,00437.254,E,00372,M,155220.00,A,,140313*77
$PMGNTRK,4630.257,N,00437.256,E,00372,M,155228.00,A,,140313*7B
$PMGNTRK,4630.253,N,00437.256,E,00373,M,155236.00,A,,140313*71
$PMGNTRK,4630.248,N,00437.257,E,00372,M,155246.00,A,,140313*7C
$PMGNTRK,4630.247,N,00437.257,E,00371,M,155247.00,A,,140313*71
$PMGNTRK,4630.238,N,00437.262,E,00373,M,155305.00,A,,140313*7A
$PMGNTRK,4630.234,N,00437.264,E,00372,M,155313.00,A,,140313*76
$PMGNTRK,4630.230,N,00437.268,E,00372,M,155320.00,A,,140313*7E
$PMGNTRK,4630.226,N,00437.273,E,00371,M,155327.00,A,,140313*77
$PMGNTRK,4630.222,N,00437.277,E,00371,M,155335.00,A,,140313*74
$PMGNTRK,4630.217,N,00437.279,E,00371,M,155343.00,A,,140313*7D
$PMGNTRK,4630.212,N,00437.281,E,00371,M,155356.00,A,,140313*7B
$PMGNTRK,4630.212,N,00437.282,E,00371,M,155357.00,A,,140313*79
$PMGNTRK,4630.203,N,00437.286,E,00370,M,155412.00,A,,140313*7A
$PMGNTRK,4630.198,N,00437.289,E,00370,M,155420.00,A,,140313*75
$PMGNTRK,4630.193,N,00437.292,E,00370,M,155431.00,A,,140313*74
$PMGNTRK,4630.188,N,00437.293,E,00368,M,155439.00,A,,140313*7E
$PMGNTRK,4630.183,N,00437.295,E,00368,M,155447.00,A,,140313*7A
$PMGNTRK,4630.178,N,00437.296,E,00368,M,155455.00,A,,140313*7E
$PMGNTRK,4630.173,N,00437.298,E,00368,M,155503.00,A,,140313*79
$PMGNTRK,4630.172,N,00437.299,E,00368,M,155504.00,A,,140313*7E
$PMGNTRK,4630.163,N,00437.297,E,00367,M,155520.00,A,,140313*79
$PMGNTRK,4630.158,N,00437.296,E,00366,M,155530.00,A,,140313*70
$PMGNTRK,4630.152,N,00437.296,E,00366,M,155538.00,A,,140313*72
$PMGNTRK,4630.147,N,00437.296,E,00366,M,155547.00,A,,140313*7E
$PMGNTRK,4630.142,N,00437.296,E,00365,M,155601.00,A,,140313*79
$PMGNTRK,4630.137,N,00437.297,E,00365,M,155611.00,A,,140313*7B
$PMGNTRK,4630.137,N,00437.297,E,00365,M,155612.00,A,,140313*78
$PMGNTRK,4630.128,N,00437.299,E,00364,M,155627.00,A,,140313*7F
$PMGNTRK,4630.123,N,00437.299,E,00364,M,155635.00,A,,140313*77
$PMGNTRK,4630.118,N,00437.300,E,00363,M,155645.00,A,,140313*7E
$PMGNTRK,4630.113,N,00437.302,E,00362,M,155653.00,A,,140313*71
$PMGNTRK,4630.108,N,00437.303,E,00361,M,155702.00,A,,140313*7C
$PMGNTRK,4630.103,N,00437.305,E,00362,M,155711.00,A,,140313*70
$PMGNTRK,4630.098,N,00437.307,E,00360,M,155719.00,A,,140313*7B
$PMGNTRK,4630.098,N,00437.307,E,00361,M,155720.00,A,,140313*70
$PMGNTRK,4630.088,N,00437.309,E,00360,M,155735.00,A,,140313*7A
$PMGNTRK,4630.083,N,00437.310,E,00359,M,155742.00,A,,140313*73
$PMGNTRK,4630.078,N,00437.312,E,00359,M,155750.00,A,,140313*76
$PMGNTRK,4630.073,N,00437.312,E,00359,M,155759.00,A,,140313*74
$PMGNTRK,4630.068,N,00437.313,E,00357,M,155808.00,A,,140313*7A
$PMGNTRK,4630.063,N,00437.313,E,00357,M,155817.00,A,,140313*7F
$PMGNTRK,4630.058,N,00437.315,E,00356,M,155825.00,A,,140313*71
$PMGNTRK,4630.057,N,00437.315,E,00356,M,155826.00,A,,140313*7D
$PMGNTRK,4630.048,N,00437.318,E,00355,M,155840.00,A,,140313*7D
$PMGNTRK,4630.043,N,00437.319,E,00355,M,155848.00,A,,140313*7F
$PMGNTRK,4630.037,N,00437.320,E,00354,M,155857.00,A,,140313*79
$PMGNTRK,4630.032,N,00437.321,E,00354,M,155906.00,A,,140313*78
$PMGNTRK,4630.027,N,00437.323,E,00353,M,155914.00,A,,140313*7A
$PMGNTRK,4630.023,N,00437.325,E,00352,M,155924.00,A,,140313*7A
$PMGNTRK,4630.017,N,00437.326,E,00352,M,155932.00,A,,140313*79
$PMGNTRK,4630.017,N,00437.326,E,00352,M,155933.00,A,,140313*78
$PMGNTRK,4630.008,N,00437.332,E,00350,M,155948.00,A,,140313*7D
$PMGNTRK,4630.004,N,00437.336,E,00349,M,155955.00,A,,140313*71
$PMGNTRK,4629.999,N,00437.338,E,00349,M,160002.00,A,,140313*77
$PMGNTRK,4629.994,N,00437.340,E,00349,M,160010.00,A,,140313*76
$PMGNTRK,4629.989,N,00437.341,E,00348,M,160018.00,A,,140313*72
$PMGNTRK,4629.983,N,00437.343,E,00347,M,160026.00,A,,140313*78
$PMGNTRK,4629.978,N,00437.344,E,00345,M,160034.00,A,,140313*7A
$PMGNTRK,4629.977,N,00437.345,E,00346,M,160035.00,A,,140313*76
$PMGNTRK,4629.968,N,00437.348,E,00345,M,160050.00,A,,140313*75
$PMGNTRK,4629.963,N,00437.349,E,00344,M,160058.00,A,,140313*76
$PMGNTRK,4629.958,N,00437.351,E,00343,M,160105.00,A,,140313*79
$PMGNTRK,4629.953,N,00437.352,E,00342,M,160112.00,A,,140313*76
$PMGNTRK,4629.948,N,00437.352,E,00342,M,160119.00,A,,140313*77
$PMGNTRK,4629.944,N,00437.354,E,00341,M,160130.00,A,,140313*75
$PMGNTRK,4629.938,N,00437.353,E,00342,M,160138.00,A,,140313*72
$PMGNTRK,4629.938,N,00437.353,E,00341,M,160139.00,A,,140313*70
$PMGNTRK,4629.928,N,00437.355,E,00341,M,160154.00,A,,140313*7C
$PMGNTRK,4629.923,N,00437.355,E,00341,M,160201.00,A,,140313*74
$PMGNTRK,4629.918,N,00437.356,E,00341,M,160208.00,A,,140313*76
$PMGNTRK,4629.913,N,00437.356,E,00340,M,160216.00,A,,140313*73
$PMGNTRK,4629.908,N,00437.357,E,00339,M,160226.00,A,,140313*75
$PMGNTRK,4629.903,N,00437.356,E,00339,M,160234.00,A,,140313*7C
$PMGNTRK,4629.898,N,00437.356,E,00340,M,160241.00,A,,140313*73
$PMGNTRK,4629.897,N,00437.356,E,00340,M,160242.00,A,,140313*7F
$PMGNTRK,4629.888,N,00437.354,E,00339,M,160256.00,A,,140313*78
$PMGNTRK,4629.883,N,00437.353,E,00338,M,160303.00,A,,140313*74
$PMGNTRK,4629.878,N,00437.352,E,00338,M,160310.00,A,,140313*73
$PMGNTRK,4629.873,N,00437.350,E,00337,M,160317.00,A,,140313*72
$PMGNTRK,4629.868,N,00437.348,E,00336,M,160329.00,A,,140313*7D
$PMGNTRK,4629.867,N,00437.341,E,00335,M,160347.00,A,,140313*70
$PMGNTRK,4629.868,N,00437.340,E,00335,M,160348.00,A,,140313*71
$PMGNTRK,4629.874,N,00437.330,E,00334,M,160404.00,A,,140313*75
$PMGNTRK,4629.877,N,00437.324,E,00332,M,160414.00,A,,140313*74
$PMGNTRK,4629.880,N,00437.318,E,00330,M,160424.00,A,,140313*72
$PMGNTRK,4629.884,N,00437.313,E,00330,M,160433.00,A,,140313*7B
$PMGNTRK,4629.888,N,00437.308,E,00329,M,160442.00,A,,140313*73
$PMGNTRK,4629.892,N,00437.303,E,00328,M,160450.00,A,,140313*71
$PMGNTRK,4629.892,N,00437.303,E,00328,M,160451.00,A,,140313*70
$PMGNTRK,4629.900,N,00437.295,E,00328,M,160506.00,A,,140313*77
$PMGNTRK,4629.905,N,00437.292,E,00327,M,160513.00,A,,140313*7E
