$PMGNTRK,4503.980,N,00240.773,E,01244,M,153851.00,A,,030914*71
$PMGNTRK,4503.982,N,00240.789,E,01240,M,153911.00,A,,030914*77
$PMGNTRK,4503.979,N,00240.799,E,01240,M,153925.00,A,,030914*75
$PMGNTRK,4503.974,N,00240.806,E,01240,M,153939.00,A,,030914*7C
$PMGNTRK,4503.970,N,00240.820,E,01241,M,153956.00,A,,030914*74
$PMGNTRK,4503.970,N,00240.821,E,01241,M,154010.00,A,,030914*79
$PMGNTRK,4503.973,N,00240.817,E,01239,M,154021.00,A,,030914*72
$PMGNTRK,4503.980,N,00240.812,E,01238,M,154034.00,A,,030914*7E
$PMGNTRK,4503.985,N,00240.812,E,01236,M,154039.00,A,,030914*78
$PMGNTRK,4503.996,N,00240.807,E,01232,M,154058.00,A,,030914*7D
$PMGNTRK,4504.008,N,00240.796,E,01230,M,154116.00,A,,030914*7A
$PMGNTRK,4504.015,N,00240.787,E,01229,M,154132.00,A,,030914*78
$PMGNTRK,4504.016,N,00240.785,E,01229,M,154134.00,A,,030914*7F
$PMGNTRK,4504.020,N,00240.779,E,01229,M,154145.00,A,,030914*7F
$PMGNTRK,4504.024,N,00240.770,E,01229,M,154202.00,A,,030914*72
$PMGNTRK,4504.025,N,00240.767,E,01229,M,154208.00,A,,030914*7F
$PMGNTRK,4504.027,N,00240.761,E,01229,M,154216.00,A,,030914*74
$PMGNTRK,4504.030,N,00240.759,E,01229,M,154220.00,A,,030914*7C
$PMGNTRK,4504.032,N,00240.753,E,01229,M,154227.00,A,,030914*73
$PMGNTRK,4504.033,N,00240.750,E,01229,M,154242.00,A,,030914*72
$PMGNTRK,4504.039,N,00240.752,E,01227,M,154257.00,A,,030914*70
$PMGNTRK,4504.041,N,00240.751,E,01226,M,154304.00,A,,030914*7A
$PMGNTRK,4504.048,N,00240.763,E,01223,M,154321.00,A,,030914*70
$PMGNTRK,4504.050,N,00240.777,E,01220,M,154340.00,A,,030914*78
$PMGNTRK,4504.046,N,00240.795,E,01218,M,154401.00,A,,030914*7A
$PMGNTRK,4504.044,N,00240.804,E,01217,M,154413.00,A,,030914*73
$PMGNTRK,4504.045,N,00240.813,E,01215,M,154428.00,A,,030914*7E
$PMGNTRK,4504.056,N,00240.827,E,01209,M,154501.00,A,,030914*7C
$PMGNTRK,4504.067,N,00240.841,E,01205,M,154521.00,A,,030914*70
$PMGNTRK,4504.075,N,00240.843,E,01203,M,154543.00,A,,030914*73
$PMGNTRK,4504.083,N,00240.855,E,01198,M,154608.00,A,,030914*70
$PMGNTRK,4504.089,N,00240.869,E,01192,M,154627.00,A,,030914*72
$PMGNTRK,4504.093,N,00240.875,E,01190,M,154643.00,A,,030914*74
$PMGNTRK,4504.100,N,00240.876,E,01187,M,154657.00,A,,030914*7F
$PMGNTRK,4504.102,N,00240.874,E,01187,M,154706.00,A,,030914*7A
$PMGNTRK,4504.109,N,00240.873,E,01185,M,154714.00,A,,030914*77
$PMGNTRK,4504.114,N,00240.866,E,01183,M,154727.00,A,,030914*79
$PMGNTRK,4504.115,N,00240.856,E,01186,M,154742.00,A,,030914*7D
$PMGNTRK,4504.116,N,00240.846,E,01189,M,154756.00,A,,030914*75
$PMGNTRK,4504.120,N,00240.839,E,01189,M,154808.00,A,,030914*7C
$PMGNTRK,4504.126,N,00240.831,E,01188,M,154824.00,A,,030914*7D
$PMGNTRK,4504.131,N,00240.825,E,01186,M,154835.00,A,,030914*70
$PMGNTRK,4504.136,N,00240.814,E,01187,M,154850.00,A,,030914*77
$PMGNTRK,4504.137,N,00240.807,E,01188,M,154903.00,A,,030914*7C
$PMGNTRK,4504.139,N,00240.802,E,01188,M,154915.00,A,,030914*70
$PMGNTRK,4504.142,N,00240.795,E,01188,M,154924.00,A,,030914*7F
$PMGNTRK,4504.149,N,00240.799,E,01182,M,154928.00,A,,030914*7E
$PMGNTRK,4504.156,N,00240.793,E,01178,M,154939.00,A,,030914*7F
$PMGNTRK,4504.160,N,00240.789,E,01175,M,154948.00,A,,030914*7A
$PMGNTRK,4504.162,N,00240.778,E,01175,M,155004.00,A,,030914*76
$PMGNTRK,4504.158,N,00240.773,E,01179,M,155020.00,A,,030914*7E
$PMGNTRK,4504.160,N,00240.766,E,01178,M,155034.00,A,,030914*75
$PMGNTRK,4504.169,N,00240.759,E,01172,M,155047.00,A,,030914*7E
$PMGNTRK,4504.178,N,00240.756,E,01166,M,155103.00,A,,030914*75
$PMGNTRK,4504.184,N,00240.752,E,01161,M,155109.00,A,,030914*7F
$PMGNTRK,4504.187,N,00240.745,E,01158,M,155117.00,A,,030914*7F
$PMGNTRK,4504.190,N,00240.743,E,01156,M,155127.00,A,,030914*72
$PMGNTRK,4504.192,N,00240.733,E,01155,M,155142.00,A,,030914*77
$PMGNTRK,4504.191,N,00240.727,E,01155,M,155157.00,A,,030914*75
$PMGNTRK,4504.195,N,00240.716,E,01153,M,155212.00,A,,030914*77
$PMGNTRK,4504.196,N,00240.707,E,01152,M,155223.00,A,,030914*77
$PMGNTRK,4504.195,N,00240.696,E,01152,M,155237.00,A,,030914*78
$PMGNTRK,4504.202,N,00240.683,E,01147,M,155249.00,A,,030914*7C
$PMGNTRK,4504.204,N,00240.679,E,01145,M,155253.00,A,,030914*76
$PMGNTRK,4504.206,N,00240.674,E,01143,M,155258.00,A,,030914*74
$PMGNTRK,4504.206,N,00240.671,E,01143,M,155312.00,A,,030914*7E
$PMGNTRK,4504.206,N,00240.669,E,01142,M,155316.00,A,,030914*72
$PMGNTRK,4504.206,N,00240.664,E,01142,M,155330.00,A,,030914*7B
$PMGNTRK,4504.208,N,00240.658,E,01140,M,155344.00,A,,030914*7B
$PMGNTRK,4504.211,N,00240.646,E,01136,M,155402.00,A,,030914*78
$PMGNTRK,4504.215,N,00240.635,E,01134,M,155417.00,A,,030914*7E
$PMGNTRK,4504.210,N,00240.627,E,01137,M,155434.00,A,,030914*7A
$PMGNTRK,4504.212,N,00240.619,E,01136,M,155449.00,A,,030914*7E
$PMGNTRK,4504.214,N,00240.618,E,01135,M,155452.00,A,,030914*70
$PMGNTRK,4504.226,N,00240.606,E,01126,M,155509.00,A,,030914*73
$PMGNTRK,4504.227,N,00240.604,E,01126,M,155512.00,A,,030914*7A
$PMGNTRK,4504.225,N,00240.598,E,01128,M,155528.00,A,,030914*79
$PMGNTRK,4504.226,N,00240.590,E,01128,M,155541.00,A,,030914*7D
$PMGNTRK,4504.233,N,00240.583,E,01125,M,155559.00,A,,030914*7F
$PMGNTRK,4504.238,N,00240.580,E,01122,M,155612.00,A,,030914*7C
$PMGNTRK,4504.243,N,00240.582,E,01119,M,155629.00,A,,030914*72
$PMGNTRK,4504.242,N,00240.579,E,01120,M,155645.00,A,,030914*77
$PMGNTRK,4504.249,N,00240.583,E,01115,M,155658.00,A,,030914*73
$PMGNTRK,4504.247,N,00240.586,E,01116,M,155844.00,A,,030914*78
$PMGNTRK,4504.249,N,00240.583,E,01115,M,160108.00,A,,030914*77
$PMGNTRK,4504.250,N,00240.581,E,01115,M,160141.00,A,,030914*70
$PMGNTRK,4504.250,N,00240.585,E,01114,M,160215.00,A,,030914*77
$PMGNTRK,4504.250,N,00240.585,E,01114,M,160316.00,A,,030914*75
$PMGNTRK,4504.250,N,00240.585,E,01114,M,160432.00,A,,030914*74
$PMGNTRK,4504.250,N,00240.581,E,01114,M,160725.00,A,,030914*75
$PMGNTRK,4504.257,N,00240.570,E,01112,M,160740.00,A,,030914*79
$PMGNTRK,4504.266,N,00240.561,E,01108,M,160756.00,A,,030914*77
$PMGNTRK,4504.267,N,00240.558,E,01108,M,160801.00,A,,030914*71
$PMGNTRK,4504.266,N,00240.550,E,01110,M,160810.00,A,,030914*71
$PMGNTRK,4504.269,N,00240.545,E,01108,M,160821.00,A,,030914*71
$PMGNTRK,4504.272,N,00240.534,E,01108,M,160836.00,A,,030914*7B
$PMGNTRK,4504.273,N,00240.532,E,01108,M,160838.00,A,,030914*72
$PMGNTRK,4504.274,N,00240.529,E,01108,M,160842.00,A,,030914*72
$PMGNTRK,4504.275,N,00240.523,E,01108,M,160848.00,A,,030914*73
$PMGNTRK,4504.277,N,00240.517,E,01107,M,160854.00,A,,030914*74
$PMGNTRK,4504.282,N,00240.509,E,01104,M,160902.00,A,,030914*70
$PMGNTRK,4504.284,N,00240.504,E,01103,M,160909.00,A,,030914*77
$PMGNTRK,4504.288,N,00240.492,E,01100,M,160923.00,A,,030914*7E
$PMGNTRK,4504.292,N,00240.482,E,01098,M,160937.00,A,,030914*71
$PMGNTRK,4504.297,N,00240.475,E,01095,M,160949.00,A,,030914*78
$PMGNTRK,4504.295,N,00240.466,E,01098,M,161002.00,A,,030914*72
$PMGNTRK,4504.298,N,00240.446,E,01097,M,161023.00,A,,030914*71
$PMGNTRK,4504.303,N,00240.435,E,01094,M,161041.00,A,,030914*71
$PMGNTRK,4504.310,N,00240.403,E,01092,M,161113.00,A,,030914*76
$PMGNTRK,4504.327,N,00240.370,E,01080,M,161149.00,A,,030914*7D
$PMGNTRK,4504.331,N,00240.351,E,01077,M,161216.00,A,,030914*78
$PMGNTRK,4504.331,N,00240.328,E,01074,M,161247.00,A,,030914*71
$PMGNTRK,4504.333,N,00240.315,E,01071,M,161301.00,A,,030914*7B
$PMGNTRK,4504.334,N,00240.297,E,01067,M,161324.00,A,,030914*77
$PMGNTRK,4504.330,N,00240.293,E,01068,M,161354.00,A,,030914*7F
$PMGNTRK,4504.330,N,00240.295,E,01068,M,161429.00,A,,030914*74
$PMGNTRK,4504.327,N,00240.296,E,01070,M,161604.00,A,,030914*75
$PMGNTRK,4504.327,N,00240.297,E,01070,M,161640.00,A,,030914*74
$PMGNTRK,4504.328,N,00240.298,E,01069,M,161751.00,A,,030914*7D
$PMGNTRK,4504.332,N,00240.294,E,01067,M,161848.00,A,,030914*73
$PMGNTRK,4504.328,N,00240.298,E,01070,M,161925.00,A,,030914*78
$PMGNTRK,4504.318,N,00240.294,E,01072,M,161955.00,A,,030914*72
$PMGNTRK,4504.317,N,00240.294,E,01073,M,161956.00,A,,030914*7F
$PMGNTRK,4504.308,N,00240.294,E,01076,M,162011.00,A,,030914*7D
$PMGNTRK,4504.293,N,00240.282,E,01077,M,162038.00,A,,030914*73
$PMGNTRK,4504.284,N,00240.287,E,01082,M,162114.00,A,,030914*75
$PMGNTRK,4504.268,N,00240.294,E,01089,M,162148.00,A,,030914*77
$PMGNTRK,4504.264,N,00240.292,E,01090,M,162208.00,A,,030914*72
$PMGNTRK,4504.255,N,00240.297,E,01094,M,162247.00,A,,030914*7A
$PMGNTRK,4504.239,N,00240.302,E,01102,M,162315.00,A,,030914*75
$PMGNTRK,4504.220,N,00240.304,E,01109,M,162343.00,A,,030914*73
$PMGNTRK,4504.220,N,00240.306,E,01110,M,162402.00,A,,030914*7B
$PMGNTRK,4504.215,N,00240.300,E,01109,M,162446.00,A,,030914*73
$PMGNTRK,4504.200,N,00240.291,E,01114,M,162507.00,A,,030914*76
$PMGNTRK,4504.199,N,00240.293,E,01115,M,162525.00,A,,030914*76
$PMGNTRK,4504.197,N,00240.283,E,01114,M,162553.00,A,,030914*79
$PMGNTRK,4504.194,N,00240.283,E,01115,M,162628.00,A,,030914*74
$PMGNTRK,4504.184,N,00240.267,E,01121,M,162703.00,A,,030914*70
$PMGNTRK,4504.191,N,00240.261,E,01114,M,162739.00,A,,030914*7D
$PMGNTRK,4504.181,N,00240.265,E,01124,M,162821.00,A,,030914*7D
$PMGNTRK,4504.167,N,00240.262,E,01136,M,162914.00,A,,030914*76
$PMGNTRK,4504.166,N,00240.249,E,01136,M,162951.00,A,,030914*7F
$PMGNTRK,4504.147,N,00240.247,E,01150,M,163254.00,A,,030914*7D
$PMGNTRK,4504.141,N,00240.245,E,01154,M,163332.00,A,,030914*7C
$PMGNTRK,4504.141,N,00240.229,E,01148,M,163400.00,A,,030914*7D
$PMGNTRK,4504.136,N,00240.223,E,01149,M,163532.00,A,,030914*76
$PMGNTRK,4504.135,N,00240.229,E,01152,M,163624.00,A,,030914*71
$PMGNTRK,4504.128,N,00240.219,E,01151,M,163643.00,A,,030914*7C
$PMGNTRK,4504.122,N,00240.213,E,01152,M,163700.00,A,,030914*79
$PMGNTRK,4504.114,N,00240.207,E,01153,M,163719.00,A,,030914*70
$PMGNTRK,4504.103,N,00240.202,E,01154,M,163739.00,A,,030914*76
$PMGNTRK,4504.097,N,00240.195,E,01152,M,163752.00,A,,030914*7C
$PMGNTRK,4504.088,N,00240.193,E,01154,M,163805.00,A,,030914*7F
$PMGNTRK,4504.081,N,00240.184,E,01151,M,163828.00,A,,030914*7A
$PMGNTRK,4504.074,N,00240.177,E,01149,M,163858.00,A,,030914*72
$PMGNTRK,4504.069,N,00240.168,E,01145,M,163919.00,A,,030914*78
$PMGNTRK,4504.047,N,00240.163,E,01146,M,163953.00,A,,030914*72
$PMGNTRK,4504.040,N,00240.166,E,01148,M,164012.00,A,,030914*75
$PMGNTRK,4504.027,N,00240.171,E,01152,M,164038.00,A,,030914*71
$PMGNTRK,4504.018,N,00240.174,E,01155,M,164104.00,A,,030914*71
$PMGNTRK,4504.006,N,00240.171,E,01158,M,164126.00,A,,030914*76
$PMGNTRK,4503.994,N,00240.177,E,01164,M,164155.00,A,,030914*7E
$PMGNTRK,4503.983,N,00240.175,E,01167,M,164220.00,A,,030914*78
$PMGNTRK,4503.972,N,00240.168,E,01168,M,164247.00,A,,030914*74
$PMGNTRK,4503.962,N,00240.172,E,01174,M,164301.00,A,,030914*70
$PMGNTRK,4503.957,N,00240.160,E,01172,M,164314.00,A,,030914*77
$PMGNTRK,4503.953,N,00240.150,E,01170,M,164327.00,A,,030914*72
$PMGNTRK,4503.952,N,00240.149,E,01170,M,164329.00,A,,030914*75
$PMGNTRK,4503.946,N,00240.142,E,01171,M,164343.00,A,,030914*76
$PMGNTRK,4503.939,N,00240.135,E,01172,M,164400.00,A,,030914*7D
$PMGNTRK,4503.936,N,00240.132,E,01172,M,164412.00,A,,030914*76
$PMGNTRK,4503.926,N,00240.134,E,01175,M,164429.00,A,,030914*7E
$PMGNTRK,4503.922,N,00240.135,E,01176,M,164448.00,A,,030914*7F
$PMGNTRK,4503.914,N,00240.139,E,01179,M,164655.00,A,,030914*77
$PMGNTRK,4503.902,N,00240.149,E,01186,M,164712.00,A,,030914*75
$PMGNTRK,4503.896,N,00240.152,E,01188,M,164727.00,A,,030914*7B
$PMGNTRK,4503.893,N,00240.158,E,01191,M,164757.00,A,,030914*7B
$PMGNTRK,4503.873,N,00240.160,E,01196,M,164828.00,A,,030914*7E
$PMGNTRK,4503.864,N,00240.150,E,01194,M,164905.00,A,,030914*77
$PMGNTRK,4503.852,N,00240.147,E,01196,M,164935.00,A,,030914*75
$PMGNTRK,4503.837,N,00240.143,E,01199,M,165008.00,A,,030914*7B
$PMGNTRK,4503.827,N,00240.144,E,01203,M,165029.00,A,,030914*7E
$PMGNTRK,4503.814,N,00240.143,E,01206,M,165057.00,A,,030914*75
$PMGNTRK,4503.810,N,00240.149,E,01209,M,165124.00,A,,030914*71
$PMGNTRK,4503.816,N,00240.157,E,01212,M,165145.00,A,,030914*75
$PMGNTRK,4503.825,N,00240.169,E,01214,M,165216.00,A,,030914*7B
$PMGNTRK,4503.820,N,00240.178,E,01219,M,165246.00,A,,030914*76
$PMGNTRK,4503.816,N,00240.194,E,01227,M,165917.00,A,,030914*73
$PMGNTRK,4503.812,N,00240.222,E,01237,M,165939.00,A,,030914*74
$PMGNTRK,4503.812,N,00240.229,E,01238,M,165945.00,A,,030914*7B
$PMGNTRK,4503.812,N,00240.236,E,01240,M,165951.00,A,,030914*7F
$PMGNTRK,4503.811,N,00240.252,E,01243,M,170005.00,A,,030914*71
$PMGNTRK,4503.811,N,00240.253,E,01243,M,170006.00,A,,030914*73
$PMGNTRK,4503.811,N,00240.254,E,01244,M,170008.00,A,,030914*7D
$PMGNTRK,4503.808,N,00240.262,E,01243,M,170017.00,A,,030914*79
$PMGNTRK,4503.807,N,00240.271,E,01246,M,170026.00,A,,030914*73
$PMGNTRK,4503.804,N,00240.286,E,01251,M,170043.00,A,,030914*7D
$PMGNTRK,4503.804,N,00240.289,E,01252,M,170048.00,A,,030914*7A
$PMGNTRK,4503.806,N,00240.286,E,01252,M,170107.00,A,,030914*7D
$PMGNTRK,4503.809,N,00240.278,E,01252,M,170118.00,A,,030914*7D
$PMGNTRK,4503.809,N,00240.275,E,01250,M,170122.00,A,,030914*7B
$PMGNTRK,4503.810,N,00240.272,E,01249,M,170130.00,A,,030914*7F
$PMGNTRK,4503.816,N,00240.254,E,01246,M,170149.00,A,,030914*7C
$PMGNTRK,4503.819,N,00240.244,E,01244,M,170202.00,A,,030914*7C
$PMGNTRK,4503.824,N,00240.240,E,01244,M,170213.00,A,,030914*76
$PMGNTRK,4503.835,N,00240.238,E,01244,M,170234.00,A,,030914*7C
$PMGNTRK,4503.847,N,00240.244,E,01247,M,170304.00,A,,030914*73
$PMGNTRK,4503.863,N,00240.250,E,01247,M,170328.00,A,,030914*7E
$PMGNTRK,4503.875,N,00240.258,E,01250,M,170350.00,A,,030914*78
$PMGNTRK,4503.886,N,00240.268,E,01254,M,170420.00,A,,030914*73
$PMGNTRK,4503.902,N,00240.276,E,01255,M,170446.00,A,,030914*70
$PMGNTRK,4503.909,N,00240.280,E,01256,M,170504.00,A,,030914*76
$PMGNTRK,4503.932,N,00240.298,E,01258,M,170539.00,A,,030914*77
$PMGNTRK,4503.943,N,00240.311,E,01263,M,170604.00,A,,030914*74
$PMGNTRK,4503.942,N,00240.317,E,01267,M,170633.00,A,,030914*73
$PMGNTRK,4503.942,N,00240.315,E,01266,M,170729.00,A,,030914*7A
$PMGNTRK,4503.948,N,00240.310,E,01261,M,170816.00,A,,030914*71
$PMGNTRK,4503.951,N,00240.317,E,01264,M,170906.00,A,,030914*7B
$PMGNTRK,4503.963,N,00240.331,E,01268,M,170953.00,A,,030914*72
$PMGNTRK,4503.986,N,00240.354,E,01278,M,171034.00,A,,030914*72
$PMGNTRK,4503.989,N,00240.357,E,01279,M,171039.00,A,,030914*72
$PMGNTRK,4503.994,N,00240.364,E,01283,M,171054.00,A,,030914*70
$PMGNTRK,4503.997,N,00240.368,E,01285,M,171107.00,A,,030914*7E
$PMGNTRK,4504.007,N,00240.377,E,01290,M,171129.00,A,,030914*7F
$PMGNTRK,4504.009,N,00240.383,E,01293,M,171144.00,A,,030914*72
$PMGNTRK,4504.009,N,00240.382,E,01293,M,171146.00,A,,030914*71
$PMGNTRK,4504.007,N,00240.380,E,01292,M,171208.00,A,,030914*75
$PMGNTRK,4504.003,N,00240.378,E,01291,M,171225.00,A,,030914*7A
$PMGNTRK,4503.995,N,00240.374,E,01290,M,171239.00,A,,030914*7B
$PMGNTRK,4503.994,N,00240.373,E,01289,M,171241.00,A,,030914*7A
$PMGNTRK,4503.985,N,00240.372,E,01291,M,171256.00,A,,030914*74
$PMGNTRK,4503.976,N,00240.365,E,01287,M,171313.00,A,,030914*79
$PMGNTRK,4503.961,N,00240.362,E,01291,M,171340.00,A,,030914*79
$PMGNTRK,4503.946,N,00240.355,E,01291,M,171410.00,A,,030914*7A
$PMGNTRK,4503.918,N,00240.356,E,01304,M,171446.00,A,,030914*7C
$PMGNTRK,4503.906,N,00240.351,E,01305,M,171510.00,A,,030914*77
$PMGNTRK,4503.891,N,00240.348,E,01307,M,171543.00,A,,030914*74
$PMGNTRK,4503.883,N,00240.349,E,01310,M,171557.00,A,,030914*75
$PMGNTRK,4503.860,N,00240.350,E,01313,M,171639.00,A,,030914*78
$PMGNTRK,4503.852,N,00240.362,E,01321,M,171705.00,A,,030914*77
$PMGNTRK,4503.849,N,00240.364,E,01322,M,171714.00,A,,030914*78
$PMGNTRK,4503.843,N,00240.375,E,01328,M,171731.00,A,,030914*7F
$PMGNTRK,4503.838,N,00240.377,E,01328,M,171741.00,A,,030914*76
$PMGNTRK,4503.833,N,00240.378,E,01325,M,171748.00,A,,030914*76
$PMGNTRK,4503.825,N,00240.381,E,01323,M,171805.00,A,,030914*77
$PMGNTRK,4503.821,N,00240.384,E,01322,M,171818.00,A,,030914*7B
$PMGNTRK,4503.815,N,00240.415,E,01335,M,171859.00,A,,030914*70
$PMGNTRK,4503.796,N,00240.432,E,01334,M,171944.00,A,,030914*7D
$PMGNTRK,4503.777,N,00240.444,E,01332,M,172014.00,A,,030914*7A
$PMGNTRK,4503.775,N,00240.447,E,01333,M,172027.00,A,,030914*7A
$PMGNTRK,4503.769,N,00240.456,E,01335,M,172046.00,A,,030914*76
$PMGNTRK,4503.764,N,00240.469,E,01340,M,172100.00,A,,030914*76
$PMGNTRK,4503.761,N,00240.476,E,01341,M,172114.00,A,,030914*79
$PMGNTRK,4503.759,N,00240.482,E,01343,M,172130.00,A,,030914*7D
$PMGNTRK,4503.752,N,00240.490,E,01344,M,172141.00,A,,030914*74
$PMGNTRK,4503.735,N,00240.496,E,01339,M,172155.00,A,,030914*7C
$PMGNTRK,4503.726,N,00240.500,E,01336,M,172211.00,A,,030914*7C
$PMGNTRK,4503.725,N,00240.503,E,01338,M,172224.00,A,,030914*74
$PMGNTRK,4503.721,N,00240.511,E,01340,M,172237.00,A,,030914*7E
$PMGNTRK,4503.712,N,00240.517,E,01339,M,172254.00,A,,030914*73
$PMGNTRK,4503.711,N,00240.517,E,01339,M,172257.00,A,,030914*73
$PMGNTRK,4503.702,N,00240.523,E,01338,M,172311.00,A,,030914*74
$PMGNTRK,4503.697,N,00240.527,E,01339,M,172323.00,A,,030914*7D
$PMGNTRK,4503.692,N,00240.531,E,01340,M,172337.00,A,,030914*74
$PMGNTRK,4503.681,N,00240.528,E,01335,M,172343.00,A,,030914*7F
$PMGNTRK,4503.670,N,00240.530,E,01334,M,172401.00,A,,030914*78
$PMGNTRK,4503.664,N,00240.531,E,01334,M,172418.00,A,,030914*74
$PMGNTRK,4503.647,N,00240.536,E,01334,M,172443.00,A,,030914*7C
$PMGNTRK,4503.633,N,00240.531,E,01331,M,172507.00,A,,030914*7C
$PMGNTRK,4503.625,N,00240.539,E,01334,M,172528.00,A,,030914*7B
$PMGNTRK,4503.609,N,00240.544,E,01332,M,172552.00,A,,030914*74
$PMGNTRK,4503.606,N,00240.541,E,01331,M,172622.00,A,,030914*79
$PMGNTRK,4503.605,N,00240.539,E,01330,M,172829.00,A,,030914*71
$PMGNTRK,4503.600,N,00240.539,E,01329,M,173148.00,A,,030914*73
$PMGNTRK,4503.586,N,00240.530,E,01325,M,173216.00,A,,030914*73
$PMGNTRK,4503.572,N,00240.517,E,01320,M,173244.00,A,,030914*7F
$PMGNTRK,4503.568,N,00240.507,E,01316,M,173307.00,A,,030914*76
$PMGNTRK,4503.558,N,00240.503,E,01314,M,173340.00,A,,030914*70
$PMGNTRK,4503.540,N,00240.493,E,01311,M,173411.00,A,,030914*77
$PMGNTRK,4503.529,N,00240.476,E,01305,M,173438.00,A,,030914*7D
$PMGNTRK,4503.514,N,00240.465,E,01302,M,173505.00,A,,030914*79
$PMGNTRK,4503.503,N,00240.449,E,01300,M,173528.00,A,,030914*7C
$PMGNTRK,4503.493,N,00240.434,E,01300,M,173553.00,A,,030914*72
$PMGNTRK,4503.485,N,00240.422,E,01300,M,173618.00,A,,030914*7E
$PMGNTRK,4503.481,N,00240.415,E,01301,M,173639.00,A,,030914*7C
$PMGNTRK,4503.480,N,00240.414,E,01301,M,173643.00,A,,030914*71
