$PMGNTRK,4257.071,N,00159.262,W,01071,M,113034.00,A,,210417*69
$PMGNTRK,4257.074,N,00159.259,W,01071,M,113047.00,A,,210417*60
$PMGNTRK,4257.075,N,00159.256,W,01071,M,113051.00,A,,210417*69
$PMGNTRK,4257.077,N,00159.257,W,01071,M,113054.00,A,,210417*6F
$PMGNTRK,4257.078,N,00159.255,W,01071,M,113057.00,A,,210417*61
$PMGNTRK,4257.081,N,00159.253,W,01070,M,113105.00,A,,210417*66
$PMGNTRK,4257.082,N,00159.250,W,01070,M,113109.00,A,,210417*6A
$PMGNTRK,4257.088,N,00159.246,W,01070,M,113121.00,A,,210417*6D
$PMGNTRK,4257.092,N,00159.247,W,01070,M,113134.00,A,,210417*63
$PMGNTRK,4257.093,N,00159.244,W,01070,M,113211.00,A,,210417*65
$PMGNTRK,4257.089,N,00159.232,W,01070,M,113221.00,A,,210417*6C
$PMGNTRK,4257.088,N,00159.231,W,01071,M,113224.00,A,,210417*6A
$PMGNTRK,4257.087,N,00159.230,W,01071,M,113229.00,A,,210417*69
$PMGNTRK,4257.087,N,00159.227,W,01072,M,113234.00,A,,210417*60
$PMGNTRK,4257.088,N,00159.225,W,01072,M,113242.00,A,,210417*6C
$PMGNTRK,4257.086,N,00159.222,W,00761,M,113602.00,A,,210417*61
$PMGNTRK,4257.088,N,00159.221,W,01031,M,113652.00,A,,210417*6A
$PMGNTRK,4257.087,N,00159.227,W,01035,M,113654.00,A,,210417*61
$PMGNTRK,4257.083,N,00159.221,W,01047,M,113658.00,A,,210417*6A
$PMGNTRK,4257.081,N,00159.220,W,01052,M,113701.00,A,,210417*60
$PMGNTRK,4257.080,N,00159.216,W,01058,M,113710.00,A,,210417*6E
$PMGNTRK,4257.074,N,00159.214,W,01056,M,113721.00,A,,210417*6B
$PMGNTRK,4257.074,N,00159.209,W,01054,M,113743.00,A,,210417*61
$PMGNTRK,4257.074,N,00159.203,W,01054,M,113751.00,A,,210417*68
$PMGNTRK,4257.076,N,00159.201,W,01054,M,113757.00,A,,210417*6E
$PMGNTRK,4257.075,N,00159.198,W,01054,M,113802.00,A,,210417*61
$PMGNTRK,4257.075,N,00159.189,W,01053,M,113809.00,A,,210417*6D
$PMGNTRK,4257.077,N,00159.186,W,01053,M,113813.00,A,,210417*6B
$PMGNTRK,4257.076,N,00159.182,W,01052,M,113816.00,A,,210417*6A
$PMGNTRK,4257.078,N,00159.173,W,01051,M,113831.00,A,,210417*6C
$PMGNTRK,4257.080,N,00159.171,W,01050,M,113833.00,A,,210417*6A
$PMGNTRK,4257.081,N,00159.168,W,01049,M,113835.00,A,,210417*6D
$PMGNTRK,4257.084,N,00159.163,W,01051,M,113900.00,A,,210417*6D
$PMGNTRK,4257.083,N,00159.160,W,01052,M,113905.00,A,,210417*6F
$PMGNTRK,4257.084,N,00159.157,W,01053,M,113910.00,A,,210417*69
$PMGNTRK,4257.085,N,00159.153,W,01055,M,113913.00,A,,210417*69
$PMGNTRK,4257.084,N,00159.148,W,01056,M,113917.00,A,,210417*65
$PMGNTRK,4257.082,N,00159.145,W,01052,M,113923.00,A,,210417*6D
$PMGNTRK,4257.082,N,00159.142,W,01050,M,113929.00,A,,210417*62
$PMGNTRK,4257.082,N,00159.140,W,01047,M,113939.00,A,,210417*67
$PMGNTRK,4257.083,N,00159.138,W,01047,M,113941.00,A,,210417*66
$PMGNTRK,4257.084,N,00159.134,W,01048,M,113944.00,A,,210417*67
$PMGNTRK,4257.093,N,00159.108,W,01051,M,114018.00,A,,210417*61
$PMGNTRK,4257.093,N,00159.103,W,01051,M,114027.00,A,,210417*66
$PMGNTRK,4257.093,N,00159.101,W,01052,M,114030.00,A,,210417*61
$PMGNTRK,4257.096,N,00159.100,W,01051,M,114036.00,A,,210417*60
$PMGNTRK,4257.096,N,00159.095,W,01052,M,114113.00,A,,210417*68
$PMGNTRK,4257.097,N,00159.088,W,01051,M,114119.00,A,,210417*6C
$PMGNTRK,4257.099,N,00159.082,W,01048,M,114126.00,A,,210417*6C
$PMGNTRK,4257.099,N,00159.080,W,01049,M,114129.00,A,,210417*60
$PMGNTRK,4257.099,N,00159.078,W,01050,M,114132.00,A,,210417*65
$PMGNTRK,4257.104,N,00159.073,W,01051,M,114147.00,A,,210417*68
$PMGNTRK,4257.105,N,00159.071,W,01052,M,114151.00,A,,210417*6F
$PMGNTRK,4257.111,N,00159.063,W,01056,M,114217.00,A,,210417*6C
$PMGNTRK,4257.115,N,00159.062,W,01062,M,114249.00,A,,210417*65
$PMGNTRK,4257.116,N,00159.059,W,01061,M,114251.00,A,,210417*64
$PMGNTRK,4257.119,N,00159.059,W,01062,M,114255.00,A,,210417*6C
$PMGNTRK,4257.125,N,00159.057,W,01062,M,114306.00,A,,210417*6A
$PMGNTRK,4257.129,N,00159.053,W,01058,M,114317.00,A,,210417*6B
$PMGNTRK,4257.137,N,00159.054,W,01060,M,114337.00,A,,210417*6A
$PMGNTRK,4257.142,N,00159.057,W,01063,M,114347.00,A,,210417*6F
$PMGNTRK,4257.146,N,00159.052,W,01065,M,114407.00,A,,210417*6B
$PMGNTRK,4257.147,N,00159.050,W,01066,M,114412.00,A,,210417*6F
$PMGNTRK,4257.150,N,00159.049,W,01068,M,114417.00,A,,210417*6A
$PMGNTRK,4257.151,N,00159.047,W,01069,M,114421.00,A,,210417*61
$PMGNTRK,4257.163,N,00159.048,W,01072,M,114452.00,A,,210417*61
$PMGNTRK,4257.165,N,00159.046,W,01074,M,114457.00,A,,210417*6A
$PMGNTRK,4257.170,N,00159.036,W,01077,M,114531.00,A,,210417*6B
$PMGNTRK,4257.170,N,00159.032,W,01077,M,114538.00,A,,210417*66
$PMGNTRK,4257.174,N,00159.024,W,01077,M,114550.00,A,,210417*6B
$PMGNTRK,4257.177,N,00159.020,W,01076,M,114603.00,A,,210417*68
$PMGNTRK,4257.175,N,00159.018,W,01077,M,114611.00,A,,210417*63
$PMGNTRK,4257.178,N,00159.009,W,01082,M,114628.00,A,,210417*6E
$PMGNTRK,4257.176,N,00159.007,W,01085,M,114643.00,A,,210417*64
$PMGNTRK,4257.178,N,00159.003,W,01086,M,114650.00,A,,210417*6F
$PMGNTRK,4257.180,N,00159.002,W,01085,M,114652.00,A,,210417*68
$PMGNTRK,4257.181,N,00158.996,W,01085,M,114703.00,A,,210417*69
$PMGNTRK,4257.178,N,00158.990,W,01085,M,114736.00,A,,210417*6F
$PMGNTRK,4257.178,N,00158.986,W,01085,M,114741.00,A,,210417*68
$PMGNTRK,4257.177,N,00158.984,W,01086,M,114752.00,A,,210417*64
$PMGNTRK,4257.178,N,00158.977,W,01089,M,114803.00,A,,210417*63
$PMGNTRK,4257.178,N,00158.974,W,01090,M,114808.00,A,,210417*63
$PMGNTRK,4257.179,N,00158.972,W,01092,M,114814.00,A,,210417*6B
$PMGNTRK,4257.179,N,00158.965,W,01097,M,114828.00,A,,210417*67
$PMGNTRK,4257.179,N,00158.963,W,01096,M,114830.00,A,,210417*69
$PMGNTRK,4257.179,N,00158.958,W,01096,M,114844.00,A,,210417*62
$PMGNTRK,4257.178,N,00158.956,W,01097,M,114846.00,A,,210417*6E
$PMGNTRK,4257.177,N,00158.953,W,01098,M,114849.00,A,,210417*64
$PMGNTRK,4257.177,N,00158.946,W,01095,M,114901.00,A,,210417*60
$PMGNTRK,4257.174,N,00158.939,W,01102,M,114924.00,A,,210417*63
$PMGNTRK,4257.172,N,00158.936,W,01104,M,114933.00,A,,210417*6A
$PMGNTRK,4257.172,N,00158.923,W,01110,M,114951.00,A,,210417*6F
$PMGNTRK,4257.174,N,00158.921,W,01108,M,114953.00,A,,210417*60
$PMGNTRK,4257.175,N,00158.919,W,01106,M,114957.00,A,,210417*60
$PMGNTRK,4257.176,N,00158.916,W,01107,M,115034.00,A,,210417*60
$PMGNTRK,4257.174,N,00158.913,W,01108,M,115044.00,A,,210417*6F
$PMGNTRK,4257.169,N,00158.910,W,01111,M,115055.00,A,,210417*68
$PMGNTRK,4257.169,N,00158.905,W,01111,M,115100.00,A,,210417*6D
$PMGNTRK,4257.165,N,00158.899,W,01113,M,115114.00,A,,210417*62
$PMGNTRK,4257.166,N,00158.894,W,01110,M,115118.00,A,,210417*63
$PMGNTRK,4257.164,N,00158.890,W,01109,M,115122.00,A,,210417*64
$PMGNTRK,4257.162,N,00158.888,W,01113,M,115138.00,A,,210417*6B
$PMGNTRK,4257.163,N,00158.884,W,01112,M,115146.00,A,,210417*6E
$PMGNTRK,4257.162,N,00158.881,W,01113,M,115151.00,A,,210417*6D
$PMGNTRK,4257.166,N,00158.876,W,01114,M,115202.00,A,,210417*63
$PMGNTRK,4257.169,N,00158.873,W,01115,M,115209.00,A,,210417*63
$PMGNTRK,4257.173,N,00158.867,W,01116,M,115219.00,A,,210417*6F
$PMGNTRK,4257.173,N,00158.863,W,01116,M,115234.00,A,,210417*64
$PMGNTRK,4257.176,N,00158.858,W,01117,M,115246.00,A,,210417*6D
$PMGNTRK,4257.178,N,00158.853,W,01118,M,115303.00,A,,210417*67
$PMGNTRK,4257.180,N,00158.851,W,01119,M,115310.00,A,,210417*61
$PMGNTRK,4257.181,N,00158.848,W,01119,M,115316.00,A,,210417*6E
$PMGNTRK,4257.183,N,00158.846,W,01120,M,115319.00,A,,210417*67
$PMGNTRK,4257.185,N,00158.844,W,01123,M,115329.00,A,,210417*63
$PMGNTRK,4257.185,N,00158.842,W,01124,M,115334.00,A,,210417*6E
$PMGNTRK,4257.189,N,00158.839,W,01129,M,115355.00,A,,210417*64
$PMGNTRK,4257.191,N,00158.839,W,01131,M,115407.00,A,,210417*64
$PMGNTRK,4257.196,N,00158.834,W,01133,M,115419.00,A,,210417*63
$PMGNTRK,4257.198,N,00158.833,W,01135,M,115430.00,A,,210417*67
$PMGNTRK,4257.200,N,00158.832,W,01135,M,115447.00,A,,210417*64
$PMGNTRK,4257.202,N,00158.826,W,01134,M,115526.00,A,,210417*64
$PMGNTRK,4257.208,N,00158.820,W,01135,M,115542.00,A,,210417*6B
$PMGNTRK,4257.209,N,00158.823,W,01139,M,115712.00,A,,210417*62
$PMGNTRK,4257.212,N,00158.823,W,01141,M,115741.00,A,,210417*61
$PMGNTRK,4257.213,N,00158.821,W,01142,M,115757.00,A,,210417*66
$PMGNTRK,4257.213,N,00158.818,W,01141,M,115800.00,A,,210417*62
$PMGNTRK,4257.220,N,00158.801,W,01140,M,115842.00,A,,210417*6D
$PMGNTRK,4257.221,N,00158.799,W,01142,M,115851.00,A,,210417*62
$PMGNTRK,4257.222,N,00158.798,W,01145,M,115906.00,A,,210417*64
$PMGNTRK,4257.222,N,00158.795,W,01148,M,115922.00,A,,210417*62
$PMGNTRK,4257.223,N,00158.793,W,01148,M,115923.00,A,,210417*64
$PMGNTRK,4257.224,N,00158.790,W,01147,M,115928.00,A,,210417*64
$PMGNTRK,4257.224,N,00158.788,W,01147,M,115936.00,A,,210417*62
$PMGNTRK,4257.226,N,00158.782,W,01146,M,115949.00,A,,210417*63
$PMGNTRK,4257.228,N,00158.781,W,01148,M,115957.00,A,,210417*6F
$PMGNTRK,4257.228,N,00158.778,W,01149,M,120008.00,A,,210417*6D
$PMGNTRK,4257.231,N,00158.774,W,01153,M,120020.00,A,,210417*68
$PMGNTRK,4257.232,N,00158.768,W,01161,M,120039.00,A,,210417*6F
$PMGNTRK,4257.232,N,00158.766,W,01162,M,120047.00,A,,210417*6B
$PMGNTRK,4257.232,N,00158.763,W,01162,M,120059.00,A,,210417*61
$PMGNTRK,4257.233,N,00158.760,W,01161,M,120105.00,A,,210417*68
$PMGNTRK,4257.233,N,00158.757,W,01158,M,120116.00,A,,210417*64
$PMGNTRK,4257.235,N,00158.751,W,01160,M,120154.00,A,,210417*69
$PMGNTRK,4257.236,N,00158.747,W,01163,M,120200.00,A,,210417*6C
$PMGNTRK,4257.238,N,00158.743,W,01161,M,120205.00,A,,210417*61
$PMGNTRK,4257.237,N,00158.740,W,01161,M,120212.00,A,,210417*6B
$PMGNTRK,4257.237,N,00158.738,W,01163,M,120219.00,A,,210417*6D
$PMGNTRK,4257.236,N,00158.736,W,01162,M,120231.00,A,,210417*69
$PMGNTRK,4257.236,N,00158.731,W,01165,M,120248.00,A,,210417*67
$PMGNTRK,4257.238,N,00158.728,W,01165,M,120252.00,A,,210417*6A
$PMGNTRK,4257.237,N,00158.726,W,01166,M,120316.00,A,,210417*69
$PMGNTRK,4257.236,N,00158.723,W,01168,M,120320.00,A,,210417*66
$PMGNTRK,4257.235,N,00158.720,W,01168,M,120332.00,A,,210417*65
$PMGNTRK,4257.237,N,00158.716,W,01167,M,120335.00,A,,210417*6A
$PMGNTRK,4257.238,N,00158.713,W,01169,M,120348.00,A,,210417*64
$PMGNTRK,4257.240,N,00158.707,W,01170,M,120355.00,A,,210417*6A
$PMGNTRK,4257.241,N,00158.703,W,01170,M,120400.00,A,,210417*68
$PMGNTRK,4257.243,N,00158.702,W,01171,M,120407.00,A,,210417*6D
$PMGNTRK,4257.244,N,00158.699,W,01172,M,120431.00,A,,210417*6F
$PMGNTRK,4257.249,N,00158.693,W,01172,M,120436.00,A,,210417*6F
$PMGNTRK,4257.252,N,00158.693,W,01172,M,120439.00,A,,210417*6A
$PMGNTRK,4257.252,N,00158.689,W,01173,M,120445.00,A,,210417*6B
$PMGNTRK,4257.253,N,00158.688,W,01177,M,120448.00,A,,210417*62
$PMGNTRK,4257.261,N,00158.686,W,01180,M,120500.00,A,,210417*68
$PMGNTRK,4257.266,N,00158.685,W,01185,M,120535.00,A,,210417*6F
$PMGNTRK,4257.268,N,00158.684,W,01185,M,120541.00,A,,210417*63
$PMGNTRK,4257.272,N,00158.687,W,01183,M,120547.00,A,,210417*6B
$PMGNTRK,4257.273,N,00158.686,W,01183,M,120551.00,A,,210417*6C
$PMGNTRK,4257.277,N,00158.684,W,01185,M,120603.00,A,,210417*68
$PMGNTRK,4257.280,N,00158.680,W,01188,M,120616.00,A,,210417*6D
$PMGNTRK,4257.281,N,00158.678,W,01187,M,120621.00,A,,210417*60
$PMGNTRK,4257.281,N,00158.675,W,01186,M,120627.00,A,,210417*6A
$PMGNTRK,4257.281,N,00158.666,W,01187,M,120653.00,A,,210417*6A
$PMGNTRK,4257.282,N,00158.667,W,01188,M,120714.00,A,,210417*65
$PMGNTRK,4257.284,N,00158.665,W,01187,M,120724.00,A,,210417*6D
$PMGNTRK,4257.284,N,00158.663,W,01188,M,120729.00,A,,210417*69
$PMGNTRK,4257.286,N,00158.661,W,01188,M,120733.00,A,,210417*62
$PMGNTRK,4257.288,N,00158.661,W,01188,M,120742.00,A,,210417*6A
$PMGNTRK,4257.289,N,00158.663,W,01188,M,120746.00,A,,210417*6D
$PMGNTRK,4257.291,N,00158.662,W,01189,M,120757.00,A,,210417*64
$PMGNTRK,4257.292,N,00158.663,W,01187,M,120802.00,A,,210417*67
$PMGNTRK,4257.293,N,00158.658,W,01185,M,120815.00,A,,210417*6A
$PMGNTRK,4257.294,N,00158.658,W,01184,M,120857.00,A,,210417*6A
$PMGNTRK,4257.295,N,00158.656,W,01184,M,120901.00,A,,210417*67
$PMGNTRK,4257.296,N,00158.638,W,01183,M,120918.00,A,,210417*63
$PMGNTRK,4257.298,N,00158.638,W,01182,M,120934.00,A,,210417*62
$PMGNTRK,4257.299,N,00158.635,W,01181,M,120938.00,A,,210417*61
$PMGNTRK,4257.300,N,00158.619,W,01178,M,120955.00,A,,210417*63
$PMGNTRK,4257.301,N,00158.616,W,01178,M,120959.00,A,,210417*61
$PMGNTRK,4257.301,N,00158.614,W,01177,M,121003.00,A,,210417*6B
$PMGNTRK,4257.304,N,00158.609,W,01174,M,121011.00,A,,210417*62
$PMGNTRK,4257.315,N,00158.588,W,01175,M,121042.00,A,,210417*6F
$PMGNTRK,4257.325,N,00158.584,W,01179,M,121108.00,A,,210417*63
$PMGNTRK,4257.330,N,00158.578,W,01180,M,121121.00,A,,210417*69
$PMGNTRK,4257.334,N,00158.574,W,01181,M,121129.00,A,,210417*68
$PMGNTRK,4257.334,N,00158.572,W,01180,M,121133.00,A,,210417*64
$PMGNTRK,4257.336,N,00158.568,W,01179,M,121140.00,A,,210417*6F
$PMGNTRK,4257.338,N,00158.561,W,01180,M,121152.00,A,,210417*6D
$PMGNTRK,4257.337,N,00158.556,W,01180,M,121159.00,A,,210417*6D
$PMGNTRK,4257.337,N,00158.551,W,01183,M,121206.00,A,,210417*60
$PMGNTRK,4257.338,N,00158.549,W,01184,M,121208.00,A,,210417*6F
$PMGNTRK,4257.339,N,00158.547,W,01184,M,121214.00,A,,210417*6D
$PMGNTRK,4257.343,N,00158.525,W,01186,M,121245.00,A,,210417*62
$PMGNTRK,4257.348,N,00158.517,W,01185,M,121302.00,A,,210417*69
$PMGNTRK,4257.356,N,00158.501,W,01188,M,121334.00,A,,210417*69
$PMGNTRK,4257.360,N,00158.495,W,01190,M,121347.00,A,,210417*6D
$PMGNTRK,4257.366,N,00158.485,W,01190,M,121406.00,A,,210417*68
$PMGNTRK,4257.369,N,00158.480,W,01189,M,121416.00,A,,210417*6B
$PMGNTRK,4257.371,N,00158.476,W,01189,M,121422.00,A,,210417*6C
$PMGNTRK,4257.372,N,00158.471,W,01190,M,121431.00,A,,210417*62
$PMGNTRK,4257.371,N,00158.469,W,01189,M,121437.00,A,,210417*66
$PMGNTRK,4257.370,N,00158.466,W,01190,M,121536.00,A,,210417*60
$PMGNTRK,4257.370,N,00158.464,W,01190,M,121544.00,A,,210417*67
$PMGNTRK,4257.368,N,00158.458,W,01191,M,121601.00,A,,210417*62
$PMGNTRK,4257.368,N,00158.455,W,01191,M,121605.00,A,,210417*6B
$PMGNTRK,4257.367,N,00158.447,W,01196,M,121619.00,A,,210417*6D
$PMGNTRK,4257.368,N,00158.442,W,01197,M,121626.00,A,,210417*6A
$PMGNTRK,4257.369,N,00158.435,W,01195,M,121639.00,A,,210417*67
$PMGNTRK,4257.367,N,00158.430,W,01196,M,121650.00,A,,210417*60
$PMGNTRK,4257.365,N,00158.424,W,01197,M,121703.00,A,,210417*61
$PMGNTRK,4257.365,N,00158.419,W,01199,M,121714.00,A,,210417*67
$PMGNTRK,4257.363,N,00158.415,W,01200,M,121723.00,A,,210417*6A
$PMGNTRK,4257.363,N,00158.407,W,01199,M,121745.00,A,,210417*6A
$PMGNTRK,4257.362,N,00158.405,W,01200,M,121752.00,A,,210417*6C
$PMGNTRK,4257.362,N,00158.403,W,01202,M,121758.00,A,,210417*62
$PMGNTRK,4257.361,N,00158.401,W,01203,M,121805.00,A,,210417*65
$PMGNTRK,4257.361,N,00158.399,W,01204,M,121810.00,A,,210417*60
$PMGNTRK,4257.361,N,00158.396,W,01202,M,121822.00,A,,210417*68
$PMGNTRK,4257.360,N,00158.395,W,01202,M,121829.00,A,,210417*61
$PMGNTRK,4257.357,N,00158.389,W,01209,M,121849.00,A,,210417*65
$PMGNTRK,4257.356,N,00158.386,W,01210,M,121855.00,A,,210417*6E
$PMGNTRK,4257.355,N,00158.371,W,01213,M,121927.00,A,,210417*62
$PMGNTRK,4257.352,N,00158.359,W,01213,M,121954.00,A,,210417*6B
$PMGNTRK,4257.352,N,00158.357,W,01215,M,122001.00,A,,210417*69
$PMGNTRK,4257.351,N,00158.354,W,01215,M,122012.00,A,,210417*6B
$PMGNTRK,4257.350,N,00158.352,W,01216,M,122017.00,A,,210417*6A
$PMGNTRK,4257.350,N,00158.347,W,01218,M,122025.00,A,,210417*61
$PMGNTRK,4257.350,N,00158.343,W,01218,M,122037.00,A,,210417*66
$PMGNTRK,4257.349,N,00158.341,W,01219,M,122043.00,A,,210417*6E
$PMGNTRK,4257.349,N,00158.339,W,01220,M,122046.00,A,,210417*6E
$PMGNTRK,4257.349,N,00158.334,W,01222,M,122100.00,A,,210417*62
$PMGNTRK,4257.347,N,00158.334,W,01223,M,122106.00,A,,210417*6B
$PMGNTRK,4257.347,N,00158.332,W,01224,M,122112.00,A,,210417*6F
$PMGNTRK,4257.348,N,00158.330,W,01224,M,122116.00,A,,210417*66
$PMGNTRK,4257.347,N,00158.327,W,01224,M,122122.00,A,,210417*68
$PMGNTRK,4257.347,N,00158.323,W,01227,M,122132.00,A,,210417*6E
$PMGNTRK,4257.344,N,00158.311,W,01227,M,122154.00,A,,210417*6C
$PMGNTRK,4257.344,N,00158.296,W,01230,M,122224.00,A,,210417*60
$PMGNTRK,4257.343,N,00158.294,W,01232,M,122228.00,A,,210417*6B
$PMGNTRK,4257.343,N,00158.292,W,01232,M,122230.00,A,,210417*64
$PMGNTRK,4257.341,N,00158.290,W,01231,M,122234.00,A,,210417*63
$PMGNTRK,4257.340,N,00158.283,W,01230,M,122248.00,A,,210417*6A
$PMGNTRK,4257.338,N,00158.279,W,01231,M,122257.00,A,,210417*6F
$PMGNTRK,4257.337,N,00158.277,W,01231,M,122303.00,A,,210417*6E
$PMGNTRK,4257.337,N,00158.275,W,01232,M,122315.00,A,,210417*68
$PMGNTRK,4257.339,N,00158.274,W,01233,M,122322.00,A,,210417*62
$PMGNTRK,4257.341,N,00158.274,W,01236,M,122340.00,A,,210417*6C
$PMGNTRK,4257.340,N,00158.272,W,01238,M,122444.00,A,,210417*66
$PMGNTRK,4257.339,N,00158.269,W,01237,M,122447.00,A,,210417*6E
$PMGNTRK,4257.338,N,00158.266,W,01235,M,122451.00,A,,210417*65
$PMGNTRK,4257.337,N,00158.263,W,01234,M,122454.00,A,,210417*6B
$PMGNTRK,4257.336,N,00158.262,W,01234,M,122458.00,A,,210417*67
$PMGNTRK,4257.334,N,00158.261,W,01234,M,122501.00,A,,210417*6B
$PMGNTRK,4257.332,N,00158.258,W,01233,M,122506.00,A,,210417*67
$PMGNTRK,4257.331,N,00158.255,W,01233,M,122509.00,A,,210417*66
$PMGNTRK,4257.322,N,00158.233,W,01238,M,122544.00,A,,210417*66
$PMGNTRK,4257.320,N,00158.226,W,01237,M,122552.00,A,,210417*68
$PMGNTRK,4257.319,N,00158.223,W,01237,M,122557.00,A,,210417*62
$PMGNTRK,4257.317,N,00158.218,W,01238,M,122606.00,A,,210417*6C
$PMGNTRK,4257.318,N,00158.216,W,01237,M,122608.00,A,,210417*6C
$PMGNTRK,4257.316,N,00158.212,W,01236,M,122615.00,A,,210417*6B
$PMGNTRK,4257.310,N,00158.206,W,01234,M,122628.00,A,,210417*64
$PMGNTRK,4257.310,N,00158.204,W,01234,M,122631.00,A,,210417*6E
$PMGNTRK,4257.306,N,00158.200,W,01231,M,122647.00,A,,210417*69
$PMGNTRK,4257.304,N,00158.199,W,01232,M,122652.00,A,,210417*6F
$PMGNTRK,4257.303,N,00158.197,W,01232,M,122657.00,A,,210417*63
$PMGNTRK,4257.301,N,00158.197,W,01233,M,122712.00,A,,210417*60
$PMGNTRK,4257.300,N,00158.194,W,01232,M,122716.00,A,,210417*67
$PMGNTRK,4257.292,N,00158.183,W,01233,M,122750.00,A,,210417*68
$PMGNTRK,4257.292,N,00158.180,W,01231,M,122753.00,A,,210417*6A
$PMGNTRK,4257.291,N,00158.178,W,01231,M,122758.00,A,,210417*65
$PMGNTRK,4257.287,N,00158.176,W,01229,M,122805.00,A,,210417*62
$PMGNTRK,4257.286,N,00158.174,W,01228,M,122808.00,A,,210417*6D
$PMGNTRK,4257.287,N,00158.171,W,01226,M,122810.00,A,,210417*6E
$PMGNTRK,4257.285,N,00158.170,W,01225,M,122814.00,A,,210417*6A
$PMGNTRK,4257.284,N,00158.165,W,01223,M,122821.00,A,,210417*6F
$PMGNTRK,4257.283,N,00158.162,W,01224,M,122825.00,A,,210417*6C
$PMGNTRK,4257.280,N,00158.160,W,01224,M,122834.00,A,,210417*6D
$PMGNTRK,4257.279,N,00158.151,W,01223,M,122845.00,A,,210417*68
$PMGNTRK,4257.280,N,00158.142,W,01223,M,122856.00,A,,210417*6E
$PMGNTRK,4257.280,N,00158.140,W,01224,M,122859.00,A,,210417*64
$PMGNTRK,4257.280,N,00158.132,W,01224,M,122909.00,A,,210417*65
$PMGNTRK,4257.282,N,00158.112,W,01222,M,122937.00,A,,210417*6E
$PMGNTRK,4257.279,N,00158.094,W,01230,M,123008.00,A,,210417*62
$PMGNTRK,4257.274,N,00158.078,W,01234,M,123040.00,A,,210417*65
$PMGNTRK,4257.271,N,00158.075,W,01234,M,123050.00,A,,210417*6C
$PMGNTRK,4257.265,N,00158.066,W,01240,M,123116.00,A,,210417*6B
$PMGNTRK,4257.262,N,00158.059,W,01237,M,123129.00,A,,210417*6C
$PMGNTRK,4257.261,N,00158.058,W,01237,M,123133.00,A,,210417*65
$PMGNTRK,4257.260,N,00158.056,W,01238,M,123137.00,A,,210417*61
$PMGNTRK,4257.260,N,00158.054,W,01238,M,123141.00,A,,210417*62
$PMGNTRK,4257.258,N,00158.052,W,01240,M,123146.00,A,,210417*67
$PMGNTRK,4257.255,N,00158.046,W,01243,M,123159.00,A,,210417*62
$PMGNTRK,4257.254,N,00158.043,W,01242,M,123204.00,A,,210417*6C
$PMGNTRK,4257.248,N,00158.035,W,01244,M,123223.00,A,,210417*63
$PMGNTRK,4257.248,N,00158.023,W,01246,M,123242.00,A,,210417*61
$PMGNTRK,4257.245,N,00158.016,W,01246,M,123250.00,A,,210417*69
$PMGNTRK,4257.245,N,00158.014,W,01245,M,123253.00,A,,210417*6B
$PMGNTRK,4257.245,N,00158.002,W,01247,M,123312.00,A,,210417*6A
$PMGNTRK,4257.244,N,00158.000,W,01248,M,123317.00,A,,210417*63
$PMGNTRK,4257.239,N,00157.988,W,01247,M,123344.00,A,,210417*66
$PMGNTRK,4257.233,N,00157.976,W,01255,M,123420.00,A,,210417*6B
$PMGNTRK,4257.228,N,00157.967,W,01261,M,123438.00,A,,210417*6F
$PMGNTRK,4257.227,N,00157.966,W,01261,M,123444.00,A,,210417*6A
$PMGNTRK,4257.225,N,00157.964,W,01264,M,123447.00,A,,210417*6C
$PMGNTRK,4257.224,N,00157.959,W,01267,M,123456.00,A,,210417*60
$PMGNTRK,4257.222,N,00157.957,W,01266,M,123459.00,A,,210417*66
$PMGNTRK,4257.221,N,00157.943,W,01271,M,123517.00,A,,210417*6D
$PMGNTRK,4257.221,N,00157.939,W,01271,M,123522.00,A,,210417*66
$PMGNTRK,4257.221,N,00157.935,W,01273,M,123527.00,A,,210417*6D
$PMGNTRK,4257.220,N,00157.934,W,01274,M,123555.00,A,,210417*6F
$PMGNTRK,4257.219,N,00157.931,W,01274,M,123557.00,A,,210417*62
$PMGNTRK,4257.221,N,00157.924,W,01262,M,123652.00,A,,210417*6C
$PMGNTRK,4257.223,N,00157.922,W,01266,M,123658.00,A,,210417*66
$PMGNTRK,4257.225,N,00157.925,W,01268,M,123704.00,A,,210417*61
$PMGNTRK,4257.222,N,00157.926,W,01273,M,123749.00,A,,210417*66
$PMGNTRK,4257.220,N,00157.922,W,01268,M,123754.00,A,,210417*66
$PMGNTRK,4257.217,N,00157.917,W,01266,M,123803.00,A,,210417*67
$PMGNTRK,4257.217,N,00157.914,W,01266,M,123807.00,A,,210417*60
$PMGNTRK,4257.214,N,00157.907,W,01269,M,123824.00,A,,210417*6F
$PMGNTRK,4257.213,N,00157.901,W,01270,M,123834.00,A,,210417*67
$PMGNTRK,4257.213,N,00157.898,W,01271,M,123838.00,A,,210417*6B
$PMGNTRK,4257.212,N,00157.896,W,01271,M,123841.00,A,,210417*6A
$PMGNTRK,4257.211,N,00157.881,W,01270,M,123900.00,A,,210417*6A
$PMGNTRK,4257.210,N,00157.868,W,01272,M,123916.00,A,,210417*69
$PMGNTRK,4257.210,N,00157.864,W,01272,M,123921.00,A,,210417*61
$PMGNTRK,4257.209,N,00157.856,W,01274,M,123932.00,A,,210417*6C
