$PMGNTRK,4338.377,N,00232.366,E,00856,M,000000.00,A,,000000*74
$PMGNTRK,4338.351,N,00232.371,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4338.328,N,00232.376,E,00854,M,000000.00,A,,000000*7D
$PMGNTRK,4338.321,N,00232.381,E,00854,M,000000.00,A,,000000*7C
$PMGNTRK,4338.296,N,00232.397,E,00854,M,000000.00,A,,000000*76
$PMGNTRK,4338.276,N,00232.416,E,00855,M,000000.00,A,,000000*77
$PMGNTRK,4338.241,N,00232.444,E,00858,M,000000.00,A,,000000*79
$PMGNTRK,4338.234,N,00232.450,E,00859,M,000000.00,A,,000000*7F
$PMGNTRK,4338.221,N,00232.466,E,00860,M,000000.00,A,,000000*74
$PMGNTRK,4338.212,N,00232.481,E,00861,M,000000.00,A,,000000*7C
$PMGNTRK,4338.194,N,00232.509,E,00858,M,000000.00,A,,000000*7A
$PMGNTRK,4338.188,N,00232.518,E,00857,M,000000.00,A,,000000*78
$PMGNTRK,4338.182,N,00232.525,E,00856,M,000000.00,A,,000000*7D
$PMGNTRK,4338.170,N,00232.536,E,00854,M,000000.00,A,,000000*70
$PMGNTRK,4338.164,N,00232.541,E,00853,M,000000.00,A,,000000*72
$PMGNTRK,4338.158,N,00232.544,E,00852,M,000000.00,A,,000000*79
$PMGNTRK,4338.154,N,00232.547,E,00851,M,000000.00,A,,000000*75
$PMGNTRK,4338.150,N,00232.548,E,00851,M,000000.00,A,,000000*7E
$PMGNTRK,4338.147,N,00232.548,E,00850,M,000000.00,A,,000000*79
$PMGNTRK,4338.140,N,00232.554,E,00850,M,000000.00,A,,000000*73
$PMGNTRK,4338.133,N,00232.559,E,00849,M,000000.00,A,,000000*72
$PMGNTRK,4338.121,N,00232.564,E,00847,M,000000.00,A,,000000*71
$PMGNTRK,4338.106,N,00232.572,E,00845,M,000000.00,A,,000000*71
$PMGNTRK,4338.081,N,00232.583,E,00842,M,000000.00,A,,000000*76
$PMGNTRK,4338.058,N,00232.596,E,00840,M,000000.00,A,,000000*74
$PMGNTRK,4338.043,N,00232.603,E,00840,M,000000.00,A,,000000*71
$PMGNTRK,4338.017,N,00232.613,E,00839,M,000000.00,A,,000000*7F
$PMGNTRK,4338.003,N,00232.618,E,00839,M,000000.00,A,,000000*71
$PMGNTRK,4337.992,N,00232.619,E,00839,M,000000.00,A,,000000*7E
$PMGNTRK,4337.986,N,00232.619,E,00838,M,000000.00,A,,000000*7A
$PMGNTRK,4337.981,N,00232.669,E,00842,M,000000.00,A,,000000*77
$PMGNTRK,4337.981,N,00232.701,E,00843,M,000000.00,A,,000000*79
$PMGNTRK,4337.979,N,00232.737,E,00843,M,000000.00,A,,000000*7B
$PMGNTRK,4337.979,N,00232.764,E,00843,M,000000.00,A,,000000*7D
$PMGNTRK,4337.982,N,00232.806,E,00840,M,000000.00,A,,000000*71
$PMGNTRK,4337.981,N,00232.809,E,00840,M,000000.00,A,,000000*7D
$PMGNTRK,4337.979,N,00232.812,E,00839,M,000000.00,A,,000000*7E
$PMGNTRK,4337.975,N,00232.814,E,00839,M,000000.00,A,,000000*74
$PMGNTRK,4337.959,N,00232.815,E,00837,M,000000.00,A,,000000*75
$PMGNTRK,4337.956,N,00232.815,E,00837,M,000000.00,A,,000000*7A
$PMGNTRK,4337.901,N,00232.811,E,00825,M,000000.00,A,,000000*7F
$PMGNTRK,4337.883,N,00232.809,E,00821,M,000000.00,A,,000000*79
$PMGNTRK,4337.872,N,00232.808,E,00819,M,000000.00,A,,000000*7D
$PMGNTRK,4337.873,N,00232.786,E,00825,M,000000.00,A,,000000*7A
$PMGNTRK,4337.872,N,00232.783,E,00826,M,000000.00,A,,000000*7D
$PMGNTRK,4337.871,N,00232.780,E,00826,M,000000.00,A,,000000*7D
$PMGNTRK,4337.868,N,00232.778,E,00827,M,000000.00,A,,000000*73
$PMGNTRK,4337.864,N,00232.777,E,00828,M,000000.00,A,,000000*7F
$PMGNTRK,4337.834,N,00232.782,E,00830,M,000000.00,A,,000000*79
$PMGNTRK,4337.828,N,00232.782,E,00830,M,000000.00,A,,000000*74
$PMGNTRK,4337.822,N,00232.781,E,00830,M,000000.00,A,,000000*7D
$PMGNTRK,4337.815,N,00232.779,E,00830,M,000000.00,A,,000000*7E
$PMGNTRK,4337.801,N,00232.773,E,00830,M,000000.00,A,,000000*71
$PMGNTRK,4337.797,N,00232.771,E,00830,M,000000.00,A,,000000*73
$PMGNTRK,4337.786,N,00232.763,E,00829,M,000000.00,A,,000000*78
$PMGNTRK,4337.779,N,00232.756,E,00829,M,000000.00,A,,000000*7E
$PMGNTRK,4337.774,N,00232.746,E,00828,M,000000.00,A,,000000*73
$PMGNTRK,4337.771,N,00232.740,E,00828,M,000000.00,A,,000000*70
$PMGNTRK,4337.767,N,00232.733,E,00828,M,000000.00,A,,000000*73
$PMGNTRK,4337.763,N,00232.728,E,00828,M,000000.00,A,,000000*7D
$PMGNTRK,4337.760,N,00232.720,E,00828,M,000000.00,A,,000000*76
$PMGNTRK,4337.740,N,00232.721,E,00825,M,000000.00,A,,000000*78
$PMGNTRK,4337.725,N,00232.723,E,00824,M,000000.00,A,,000000*78
$PMGNTRK,4337.695,N,00232.725,E,00822,M,000000.00,A,,000000*72
$PMGNTRK,4337.687,N,00232.725,E,00822,M,000000.00,A,,000000*71
$PMGNTRK,4337.678,N,00232.724,E,00821,M,000000.00,A,,000000*73
$PMGNTRK,4337.665,N,00232.719,E,00819,M,000000.00,A,,000000*7A
$PMGNTRK,4337.658,N,00232.715,E,00817,M,000000.00,A,,000000*76
$PMGNTRK,4337.651,N,00232.711,E,00816,M,000000.00,A,,000000*7A
$PMGNTRK,4337.648,N,00232.709,E,00815,M,000000.00,A,,000000*78
$PMGNTRK,4337.631,N,00232.693,E,00810,M,000000.00,A,,000000*71
$PMGNTRK,4337.619,N,00232.682,E,00806,M,000000.00,A,,000000*7C
$PMGNTRK,4337.611,N,00232.671,E,00804,M,000000.00,A,,000000*7A
$PMGNTRK,4337.604,N,00232.658,E,00801,M,000000.00,A,,000000*70
$PMGNTRK,4337.596,N,00232.644,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4337.584,N,00232.626,E,00797,M,000000.00,A,,000000*72
$PMGNTRK,4337.559,N,00232.592,E,00792,M,000000.00,A,,000000*7B
$PMGNTRK,4337.545,N,00232.576,E,00789,M,000000.00,A,,000000*76
$PMGNTRK,4337.542,N,00232.570,E,00789,M,000000.00,A,,000000*77
$PMGNTRK,4337.538,N,00232.568,E,00789,M,000000.00,A,,000000*73
$PMGNTRK,4337.546,N,00232.565,E,00789,M,000000.00,A,,000000*77
$PMGNTRK,4337.556,N,00232.561,E,00789,M,000000.00,A,,000000*72
$PMGNTRK,4337.563,N,00232.559,E,00790,M,000000.00,A,,000000*77
$PMGNTRK,4337.574,N,00232.545,E,00790,M,000000.00,A,,000000*7C
$PMGNTRK,4337.596,N,00232.512,E,00790,M,000000.00,A,,000000*72
$PMGNTRK,4337.605,N,00232.496,E,00790,M,000000.00,A,,000000*76
$PMGNTRK,4337.615,N,00232.477,E,00791,M,000000.00,A,,000000*79
$PMGNTRK,4337.621,N,00232.464,E,00792,M,000000.00,A,,000000*7F
$PMGNTRK,4337.626,N,00232.453,E,00793,M,000000.00,A,,000000*7D
$PMGNTRK,4337.629,N,00232.441,E,00792,M,000000.00,A,,000000*70
$PMGNTRK,4337.632,N,00232.426,E,00793,M,000000.00,A,,000000*7A
$PMGNTRK,4337.634,N,00232.410,E,00793,M,000000.00,A,,000000*79
$PMGNTRK,4337.635,N,00232.400,E,00794,M,000000.00,A,,000000*7E
$PMGNTRK,4337.635,N,00232.391,E,00794,M,000000.00,A,,000000*71
$PMGNTRK,4337.635,N,00232.385,E,00794,M,000000.00,A,,000000*74
$PMGNTRK,4337.634,N,00232.379,E,00795,M,000000.00,A,,000000*77
$PMGNTRK,4337.632,N,00232.372,E,00795,M,000000.00,A,,000000*7A
$PMGNTRK,4337.630,N,00232.365,E,00795,M,000000.00,A,,000000*7E
$PMGNTRK,4337.625,N,00232.357,E,00795,M,000000.00,A,,000000*7B
$PMGNTRK,4337.623,N,00232.351,E,00795,M,000000.00,A,,000000*7B
$PMGNTRK,4337.622,N,00232.346,E,00795,M,000000.00,A,,000000*7C
$PMGNTRK,4337.622,N,00232.341,E,00796,M,000000.00,A,,000000*78
$PMGNTRK,4337.623,N,00232.335,E,00797,M,000000.00,A,,000000*7B
$PMGNTRK,4337.625,N,00232.328,E,00798,M,000000.00,A,,000000*7E
$PMGNTRK,4337.629,N,00232.315,E,00801,M,000000.00,A,,000000*73
$PMGNTRK,4337.638,N,00232.287,E,00803,M,000000.00,A,,000000*7B
$PMGNTRK,4337.646,N,00232.265,E,00804,M,000000.00,A,,000000*79
$PMGNTRK,4337.652,N,00232.249,E,00805,M,000000.00,A,,000000*73
$PMGNTRK,4337.664,N,00232.264,E,00807,M,000000.00,A,,000000*7B
$PMGNTRK,4337.717,N,00232.331,E,00818,M,000000.00,A,,000000*71
$PMGNTRK,4337.741,N,00232.362,E,00822,M,000000.00,A,,000000*7D
$PMGNTRK,4337.760,N,00232.388,E,00826,M,000000.00,A,,000000*7E
$PMGNTRK,4337.794,N,00232.430,E,00834,M,000000.00,A,,000000*72
$PMGNTRK,4337.817,N,00232.461,E,00838,M,000000.00,A,,000000*7E
$PMGNTRK,4337.871,N,00232.525,E,00843,M,000000.00,A,,000000*73
$PMGNTRK,4337.961,N,00232.432,E,00825,M,000000.00,A,,000000*74
$PMGNTRK,4337.983,N,00232.408,E,00823,M,000000.00,A,,000000*77
$PMGNTRK,4337.987,N,00232.405,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4338.011,N,00232.380,E,00825,M,000000.00,A,,000000*7B
$PMGNTRK,4338.055,N,00232.338,E,00829,M,000000.00,A,,000000*74
$PMGNTRK,4338.064,N,00232.328,E,00831,M,000000.00,A,,000000*7E
$PMGNTRK,4338.069,N,00232.322,E,00831,M,000000.00,A,,000000*79
$PMGNTRK,4338.080,N,00232.312,E,00832,M,000000.00,A,,000000*7E
$PMGNTRK,4338.098,N,00232.295,E,00834,M,000000.00,A,,000000*7F
$PMGNTRK,4338.103,N,00232.291,E,00834,M,000000.00,A,,000000*78
$PMGNTRK,4338.137,N,00232.260,E,00835,M,000000.00,A,,000000*70
$PMGNTRK,4338.176,N,00232.219,E,00831,M,000000.00,A,,000000*7F
$PMGNTRK,4338.185,N,00232.211,E,00830,M,000000.00,A,,000000*7A
$PMGNTRK,4338.192,N,00232.202,E,00828,M,000000.00,A,,000000*77
$PMGNTRK,4338.214,N,00232.180,E,00822,M,000000.00,A,,000000*79
$PMGNTRK,4338.231,N,00232.162,E,00818,M,000000.00,A,,000000*7B
$PMGNTRK,4338.261,N,00232.132,E,00811,M,000000.00,A,,000000*72
$PMGNTRK,4338.275,N,00232.118,E,00808,M,000000.00,A,,000000*77
$PMGNTRK,4338.289,N,00232.104,E,00807,M,000000.00,A,,000000*76
$PMGNTRK,4338.306,N,00232.085,E,00805,M,000000.00,A,,000000*7A
$PMGNTRK,4338.326,N,00232.066,E,00804,M,000000.00,A,,000000*74
$PMGNTRK,4338.345,N,00232.047,E,00801,M,000000.00,A,,000000*77
$PMGNTRK,4338.359,N,00232.034,E,00799,M,000000.00,A,,000000*70
$PMGNTRK,4338.391,N,00232.001,E,00794,M,000000.00,A,,000000*7F
$PMGNTRK,4338.420,N,00231.972,E,00793,M,000000.00,A,,000000*7B
$PMGNTRK,4338.448,N,00231.946,E,00793,M,000000.00,A,,000000*72
$PMGNTRK,4338.462,N,00231.933,E,00795,M,000000.00,A,,000000*7E
$PMGNTRK,4338.479,N,00231.915,E,00797,M,000000.00,A,,000000*72
$PMGNTRK,4338.484,N,00231.909,E,00797,M,000000.00,A,,000000*7D
$PMGNTRK,4338.481,N,00231.904,E,00796,M,000000.00,A,,000000*74
$PMGNTRK,4338.476,N,00231.899,E,00795,M,000000.00,A,,000000*7A
$PMGNTRK,4338.473,N,00231.894,E,00794,M,000000.00,A,,000000*73
$PMGNTRK,4338.467,N,00231.879,E,00792,M,000000.00,A,,000000*73
$PMGNTRK,4338.465,N,00231.870,E,00791,M,000000.00,A,,000000*7B
$PMGNTRK,4338.464,N,00231.854,E,00791,M,000000.00,A,,000000*7C
$PMGNTRK,4338.464,N,00231.842,E,00791,M,000000.00,A,,000000*7B
$PMGNTRK,4338.465,N,00231.835,E,00791,M,000000.00,A,,000000*7A
$PMGNTRK,4338.466,N,00231.829,E,00792,M,000000.00,A,,000000*77
$PMGNTRK,4338.466,N,00231.824,E,00792,M,000000.00,A,,000000*7A
$PMGNTRK,4338.463,N,00231.816,E,00792,M,000000.00,A,,000000*7E
$PMGNTRK,4338.456,N,00231.801,E,00791,M,000000.00,A,,000000*7D
$PMGNTRK,4338.451,N,00231.792,E,00791,M,000000.00,A,,000000*7F
$PMGNTRK,4338.444,N,00231.784,E,00791,M,000000.00,A,,000000*7C
$PMGNTRK,4338.429,N,00231.772,E,00790,M,000000.00,A,,000000*7F
$PMGNTRK,4338.415,N,00231.758,E,00788,M,000000.00,A,,000000*71
$PMGNTRK,4338.404,N,00231.751,E,00787,M,000000.00,A,,000000*77
$PMGNTRK,4338.397,N,00231.746,E,00786,M,000000.00,A,,000000*7D
$PMGNTRK,4338.388,N,00231.741,E,00785,M,000000.00,A,,000000*77
$PMGNTRK,4338.378,N,00231.734,E,00783,M,000000.00,A,,000000*7C
$PMGNTRK,4338.375,N,00231.731,E,00783,M,000000.00,A,,000000*74
$PMGNTRK,4338.359,N,00231.712,E,00782,M,000000.00,A,,000000*7A
$PMGNTRK,4338.356,N,00231.709,E,00782,M,000000.00,A,,000000*7F
$PMGNTRK,4338.350,N,00231.700,E,00781,M,000000.00,A,,000000*73
$PMGNTRK,4338.334,N,00231.665,E,00778,M,000000.00,A,,000000*75
$PMGNTRK,4338.330,N,00231.659,E,00777,M,000000.00,A,,000000*71
$PMGNTRK,4338.318,N,00231.643,E,00774,M,000000.00,A,,000000*73
$PMGNTRK,4338.310,N,00231.634,E,00772,M,000000.00,A,,000000*7D
$PMGNTRK,4338.295,N,00231.614,E,00771,M,000000.00,A,,000000*70
$PMGNTRK,4338.277,N,00231.589,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4338.270,N,00231.578,E,00768,M,000000.00,A,,000000*7A
$PMGNTRK,4338.265,N,00231.570,E,00768,M,000000.00,A,,000000*76
$PMGNTRK,4338.263,N,00231.566,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4338.261,N,00231.560,E,00768,M,000000.00,A,,000000*73
$PMGNTRK,4338.260,N,00231.551,E,00769,M,000000.00,A,,000000*71
$PMGNTRK,4338.260,N,00231.546,E,00769,M,000000.00,A,,000000*77
$PMGNTRK,4338.260,N,00231.543,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4338.264,N,00231.521,E,00767,M,000000.00,A,,000000*7C
$PMGNTRK,4338.264,N,00231.498,E,00765,M,000000.00,A,,000000*7D
$PMGNTRK,4338.264,N,00231.494,E,00764,M,000000.00,A,,000000*70
$PMGNTRK,4338.263,N,00231.484,E,00762,M,000000.00,A,,000000*70
$PMGNTRK,4338.262,N,00231.465,E,00757,M,000000.00,A,,000000*78
$PMGNTRK,4338.261,N,00231.460,E,00755,M,000000.00,A,,000000*7C
$PMGNTRK,4338.259,N,00231.453,E,00753,M,000000.00,A,,000000*71
$PMGNTRK,4338.254,N,00231.444,E,00751,M,000000.00,A,,000000*78
$PMGNTRK,4338.252,N,00231.440,E,00750,M,000000.00,A,,000000*7B
$PMGNTRK,4338.249,N,00231.438,E,00750,M,000000.00,A,,000000*7E
$PMGNTRK,4338.238,N,00231.431,E,00750,M,000000.00,A,,000000*71
$PMGNTRK,4338.231,N,00231.426,E,00749,M,000000.00,A,,000000*76
$PMGNTRK,4338.228,N,00231.424,E,00749,M,000000.00,A,,000000*7C
$PMGNTRK,4338.226,N,00231.422,E,00749,M,000000.00,A,,000000*74
$PMGNTRK,4338.222,N,00231.416,E,00748,M,000000.00,A,,000000*76
$PMGNTRK,4338.215,N,00231.405,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4338.211,N,00231.401,E,00745,M,000000.00,A,,000000*7D
$PMGNTRK,4338.205,N,00231.392,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4338.197,N,00231.372,E,00740,M,000000.00,A,,000000*76
$PMGNTRK,4338.191,N,00231.361,E,00737,M,000000.00,A,,000000*72
$PMGNTRK,4338.184,N,00231.354,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4338.179,N,00231.346,E,00735,M,000000.00,A,,000000*73
$PMGNTRK,4338.173,N,00231.339,E,00734,M,000000.00,A,,000000*70
$PMGNTRK,4338.170,N,00231.336,E,00733,M,000000.00,A,,000000*7B
$PMGNTRK,4338.164,N,00231.329,E,00731,M,000000.00,A,,000000*72
$PMGNTRK,4338.157,N,00231.317,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4338.154,N,00231.314,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4338.147,N,00231.311,E,00727,M,000000.00,A,,000000*7F
$PMGNTRK,4338.143,N,00231.309,E,00727,M,000000.00,A,,000000*72
$PMGNTRK,4338.140,N,00231.305,E,00727,M,000000.00,A,,000000*7D
$PMGNTRK,4338.129,N,00231.292,E,00725,M,000000.00,A,,000000*7F
$PMGNTRK,4338.127,N,00231.289,E,00724,M,000000.00,A,,000000*7A
$PMGNTRK,4338.123,N,00231.283,E,00724,M,000000.00,A,,000000*74
$PMGNTRK,4338.112,N,00231.272,E,00724,M,000000.00,A,,000000*78
$PMGNTRK,4338.111,N,00231.268,E,00723,M,000000.00,A,,000000*77
$PMGNTRK,4338.106,N,00231.262,E,00724,M,000000.00,A,,000000*7C
$PMGNTRK,4338.105,N,00231.260,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4338.104,N,00231.258,E,00723,M,000000.00,A,,000000*70
$PMGNTRK,4338.103,N,00231.249,E,00721,M,000000.00,A,,000000*75
$PMGNTRK,4338.103,N,00231.244,E,00720,M,000000.00,A,,000000*79
$PMGNTRK,4338.104,N,00231.238,E,00719,M,000000.00,A,,000000*7F
$PMGNTRK,4338.104,N,00231.232,E,00718,M,000000.00,A,,000000*74
$PMGNTRK,4338.103,N,00231.219,E,00716,M,000000.00,A,,000000*74
$PMGNTRK,4338.102,N,00231.213,E,00715,M,000000.00,A,,000000*7C
$PMGNTRK,4338.100,N,00231.208,E,00715,M,000000.00,A,,000000*74
$PMGNTRK,4338.099,N,00231.205,E,00715,M,000000.00,A,,000000*78
$PMGNTRK,4338.097,N,00231.200,E,00715,M,000000.00,A,,000000*73
$PMGNTRK,4338.091,N,00231.181,E,00715,M,000000.00,A,,000000*7F
$PMGNTRK,4338.090,N,00231.167,E,00714,M,000000.00,A,,000000*77
$PMGNTRK,4338.091,N,00231.135,E,00708,M,000000.00,A,,000000*7C
$PMGNTRK,4338.091,N,00231.126,E,00706,M,000000.00,A,,000000*70
$PMGNTRK,4338.090,N,00231.114,E,00704,M,000000.00,A,,000000*72
$PMGNTRK,4338.087,N,00231.091,E,00699,M,000000.00,A,,000000*7D
$PMGNTRK,4338.085,N,00231.080,E,00697,M,000000.00,A,,000000*71
$PMGNTRK,4338.082,N,00231.071,E,00695,M,000000.00,A,,000000*7A
$PMGNTRK,4338.080,N,00231.064,E,00694,M,000000.00,A,,000000*7D
$PMGNTRK,4338.072,N,00231.050,E,00692,M,000000.00,A,,000000*71
$PMGNTRK,4338.068,N,00231.043,E,00691,M,000000.00,A,,000000*7B
$PMGNTRK,4338.059,N,00231.030,E,00689,M,000000.00,A,,000000*74
$PMGNTRK,4338.048,N,00231.014,E,00686,M,000000.00,A,,000000*7D
$PMGNTRK,4338.042,N,00231.013,E,00687,M,000000.00,A,,000000*71
$PMGNTRK,4338.025,N,00231.012,E,00688,M,000000.00,A,,000000*7E
$PMGNTRK,4338.016,N,00231.012,E,00689,M,000000.00,A,,000000*7F
$PMGNTRK,4338.009,N,00231.011,E,00689,M,000000.00,A,,000000*72
$PMGNTRK,4338.001,N,00231.009,E,00690,M,000000.00,A,,000000*7B
$PMGNTRK,4337.993,N,00231.008,E,00691,M,000000.00,A,,000000*76
$PMGNTRK,4337.978,N,00231.010,E,00694,M,000000.00,A,,000000*7F
$PMGNTRK,4337.971,N,00231.011,E,00695,M,000000.00,A,,000000*76
$PMGNTRK,4337.959,N,00231.015,E,00699,M,000000.00,A,,000000*74
$PMGNTRK,4337.953,N,00231.018,E,00701,M,000000.00,A,,000000*73
$PMGNTRK,4337.946,N,00231.024,E,00703,M,000000.00,A,,000000*7A
$PMGNTRK,4337.940,N,00231.033,E,00705,M,000000.00,A,,000000*7C
$PMGNTRK,4337.931,N,00231.045,E,00707,M,000000.00,A,,000000*79
$PMGNTRK,4337.921,N,00231.056,E,00706,M,000000.00,A,,000000*7B
$PMGNTRK,4337.918,N,00231.062,E,00706,M,000000.00,A,,000000*76
$PMGNTRK,4337.907,N,00231.076,E,00703,M,000000.00,A,,000000*78
$PMGNTRK,4337.905,N,00231.079,E,00703,M,000000.00,A,,000000*75
$PMGNTRK,4337.893,N,00231.092,E,00702,M,000000.00,A,,000000*7F
$PMGNTRK,4337.887,N,00231.097,E,00702,M,000000.00,A,,000000*7F
$PMGNTRK,4337.884,N,00231.101,E,00703,M,000000.00,A,,000000*73
$PMGNTRK,4337.878,N,00231.113,E,00703,M,000000.00,A,,000000*73
$PMGNTRK,4337.874,N,00231.118,E,00704,M,000000.00,A,,000000*73
$PMGNTRK,4337.871,N,00231.121,E,00704,M,000000.00,A,,000000*7C
$PMGNTRK,4337.865,N,00231.124,E,00705,M,000000.00,A,,000000*7D
$PMGNTRK,4337.855,N,00231.127,E,00707,M,000000.00,A,,000000*7F
$PMGNTRK,4337.852,N,00231.129,E,00707,M,000000.00,A,,000000*76
$PMGNTRK,4337.846,N,00231.136,E,00709,M,000000.00,A,,000000*73
$PMGNTRK,4337.839,N,00231.143,E,00710,M,000000.00,A,,000000*71
$PMGNTRK,4337.833,N,00231.152,E,00712,M,000000.00,A,,000000*79
$PMGNTRK,4337.826,N,00231.165,E,00714,M,000000.00,A,,000000*7F
$PMGNTRK,4337.817,N,00231.176,E,00717,M,000000.00,A,,000000*7C
$PMGNTRK,4337.810,N,00231.186,E,00719,M,000000.00,A,,000000*7A
$PMGNTRK,4337.777,N,00231.225,E,00729,M,000000.00,A,,000000*7D
$PMGNTRK,4337.774,N,00231.228,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4337.771,N,00231.234,E,00731,M,000000.00,A,,000000*72
$PMGNTRK,4337.770,N,00231.236,E,00731,M,000000.00,A,,000000*71
$PMGNTRK,4337.769,N,00231.240,E,00731,M,000000.00,A,,000000*78
$PMGNTRK,4337.768,N,00231.247,E,00731,M,000000.00,A,,000000*7E
$PMGNTRK,4337.766,N,00231.266,E,00732,M,000000.00,A,,000000*70
$PMGNTRK,4337.763,N,00231.280,E,00733,M,000000.00,A,,000000*7C
$PMGNTRK,4337.762,N,00231.284,E,00734,M,000000.00,A,,000000*7E
$PMGNTRK,4337.760,N,00231.289,E,00735,M,000000.00,A,,000000*70
$PMGNTRK,4337.758,N,00231.296,E,00736,M,000000.00,A,,000000*76
$PMGNTRK,4337.750,N,00231.308,E,00739,M,000000.00,A,,000000*77
$PMGNTRK,4337.747,N,00231.312,E,00739,M,000000.00,A,,000000*7A
$PMGNTRK,4337.744,N,00231.317,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4337.729,N,00231.338,E,00743,M,000000.00,A,,000000*77
$PMGNTRK,4337.721,N,00231.346,E,00744,M,000000.00,A,,000000*71
$PMGNTRK,4337.716,N,00231.354,E,00745,M,000000.00,A,,000000*77
$PMGNTRK,4337.714,N,00231.358,E,00745,M,000000.00,A,,000000*79
$PMGNTRK,4337.709,N,00231.373,E,00745,M,000000.00,A,,000000*7C
$PMGNTRK,4337.702,N,00231.373,E,00745,M,000000.00,A,,000000*77
$PMGNTRK,4337.695,N,00231.373,E,00745,M,000000.00,A,,000000*78
$PMGNTRK,4337.692,N,00231.373,E,00745,M,000000.00,A,,000000*7F
$PMGNTRK,4337.690,N,00231.373,E,00745,M,000000.00,A,,000000*7D
$PMGNTRK,4337.677,N,00231.372,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4337.650,N,00231.372,E,00742,M,000000.00,A,,000000*77
$PMGNTRK,4337.647,N,00231.371,E,00742,M,000000.00,A,,000000*72
$PMGNTRK,4337.643,N,00231.371,E,00742,M,000000.00,A,,000000*76
$PMGNTRK,4337.637,N,00231.363,E,00742,M,000000.00,A,,000000*76
$PMGNTRK,4337.635,N,00231.358,E,00743,M,000000.00,A,,000000*7D
$PMGNTRK,4337.632,N,00231.337,E,00745,M,000000.00,A,,000000*75
$PMGNTRK,4337.631,N,00231.332,E,00746,M,000000.00,A,,000000*70
$PMGNTRK,4337.629,N,00231.327,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4337.627,N,00231.322,E,00748,M,000000.00,A,,000000*78
$PMGNTRK,4337.623,N,00231.320,E,00749,M,000000.00,A,,000000*7F
$PMGNTRK,4337.607,N,00231.315,E,00749,M,000000.00,A,,000000*7F
$PMGNTRK,4337.596,N,00231.310,E,00748,M,000000.00,A,,000000*70
$PMGNTRK,4337.591,N,00231.307,E,00748,M,000000.00,A,,000000*71
$PMGNTRK,4337.582,N,00231.301,E,00746,M,000000.00,A,,000000*7B
$PMGNTRK,4337.576,N,00231.297,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4337.573,N,00231.292,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4337.570,N,00231.287,E,00746,M,000000.00,A,,000000*79
$PMGNTRK,4337.567,N,00231.276,E,00747,M,000000.00,A,,000000*70
$PMGNTRK,4337.568,N,00231.270,E,00748,M,000000.00,A,,000000*76
$PMGNTRK,4337.563,N,00231.242,E,00753,M,000000.00,A,,000000*76
$PMGNTRK,4337.560,N,00231.235,E,00753,M,000000.00,A,,000000*75
$PMGNTRK,4337.555,N,00231.223,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4337.553,N,00231.216,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4337.552,N,00231.209,E,00754,M,000000.00,A,,000000*7C
$PMGNTRK,4337.553,N,00231.182,E,00759,M,000000.00,A,,000000*70
$PMGNTRK,4337.552,N,00231.176,E,00760,M,000000.00,A,,000000*70
$PMGNTRK,4337.549,N,00231.171,E,00761,M,000000.00,A,,000000*7C
$PMGNTRK,4337.546,N,00231.166,E,00762,M,000000.00,A,,000000*76
$PMGNTRK,4337.541,N,00231.163,E,00762,M,000000.00,A,,000000*74
$PMGNTRK,4337.529,N,00231.157,E,00763,M,000000.00,A,,000000*7C
$PMGNTRK,4337.522,N,00231.153,E,00764,M,000000.00,A,,000000*74
$PMGNTRK,4337.516,N,00231.150,E,00765,M,000000.00,A,,000000*71
$PMGNTRK,4337.510,N,00231.149,E,00765,M,000000.00,A,,000000*7F
$PMGNTRK,4337.503,N,00231.149,E,00764,M,000000.00,A,,000000*7C
$PMGNTRK,4337.490,N,00231.150,E,00764,M,000000.00,A,,000000*7F
$PMGNTRK,4337.473,N,00231.156,E,00763,M,000000.00,A,,000000*73
$PMGNTRK,4337.467,N,00231.157,E,00764,M,000000.00,A,,000000*70
$PMGNTRK,4337.458,N,00231.157,E,00764,M,000000.00,A,,000000*7C
$PMGNTRK,4337.454,N,00231.158,E,00765,M,000000.00,A,,000000*7E
$PMGNTRK,4337.450,N,00231.161,E,00764,M,000000.00,A,,000000*71
$PMGNTRK,4337.446,N,00231.166,E,00764,M,000000.00,A,,000000*71
