$PMGNTRK,4425.553,N,00508.527,E,01186,M,085515.00,A,,170620*79
$PMGNTRK,4425.557,N,00508.523,E,01190,M,085529.00,A,,170620*71
$PMGNTRK,4425.561,N,00508.522,E,01192,M,085542.00,A,,170620*7A
$PMGNTRK,4425.564,N,00508.520,E,01194,M,085556.00,A,,170620*7E
$PMGNTRK,4425.566,N,00508.519,E,01195,M,085620.00,A,,170620*75
$PMGNTRK,4425.570,N,00508.516,E,01197,M,085633.00,A,,170620*7D
$PMGNTRK,4425.575,N,00508.512,E,01199,M,085646.00,A,,170620*70
$PMGNTRK,4425.580,N,00508.506,E,01203,M,085701.00,A,,170620*7D
$PMGNTRK,4425.584,N,00508.502,E,01203,M,085717.00,A,,170620*7A
$PMGNTRK,4425.589,N,00508.498,E,01206,M,085732.00,A,,170620*77
$PMGNTRK,4425.592,N,00508.493,E,01209,M,085747.00,A,,170620*7B
$PMGNTRK,4425.595,N,00508.492,E,01211,M,085759.00,A,,170620*7B
$PMGNTRK,4425.598,N,00508.492,E,01212,M,085813.00,A,,170620*74
$PMGNTRK,4425.600,N,00508.489,E,01214,M,085831.00,A,,170620*7A
$PMGNTRK,4425.601,N,00508.485,E,01217,M,085845.00,A,,170620*77
$PMGNTRK,4425.601,N,00508.487,E,01216,M,085858.00,A,,170620*78
$PMGNTRK,4425.602,N,00508.485,E,01215,M,085920.00,A,,170620*74
$PMGNTRK,4425.604,N,00508.480,E,01217,M,085931.00,A,,170620*75
$PMGNTRK,4425.609,N,00508.466,E,01217,M,085950.00,A,,170620*77
$PMGNTRK,4425.610,N,00508.457,E,01216,M,090000.00,A,,170620*74
$PMGNTRK,4425.612,N,00508.452,E,01214,M,090007.00,A,,170620*76
$PMGNTRK,4425.613,N,00508.438,E,01212,M,090023.00,A,,170620*7B
$PMGNTRK,4425.612,N,00508.432,E,01212,M,090029.00,A,,170620*7A
$PMGNTRK,4425.611,N,00508.418,E,01210,M,090045.00,A,,170620*79
$PMGNTRK,4425.611,N,00508.411,E,01210,M,090057.00,A,,170620*73
$PMGNTRK,4425.611,N,00508.406,E,01209,M,090105.00,A,,170620*7B
$PMGNTRK,4425.609,N,00508.398,E,01207,M,090119.00,A,,170620*71
$PMGNTRK,4425.609,N,00508.394,E,01205,M,090128.00,A,,170620*7D
$PMGNTRK,4425.609,N,00508.390,E,01204,M,090132.00,A,,170620*73
$PMGNTRK,4425.607,N,00508.376,E,01201,M,090149.00,A,,170620*7C
$PMGNTRK,4425.605,N,00508.365,E,01199,M,090203.00,A,,170620*73
$PMGNTRK,4425.605,N,00508.355,E,01196,M,090219.00,A,,170620*74
$PMGNTRK,4425.604,N,00508.351,E,01196,M,090232.00,A,,170620*78
$PMGNTRK,4425.604,N,00508.344,E,01194,M,090241.00,A,,170620*7A
$PMGNTRK,4425.602,N,00508.331,E,01191,M,090257.00,A,,170620*7C
$PMGNTRK,4425.600,N,00508.317,E,01187,M,090313.00,A,,170620*7C
$PMGNTRK,4425.599,N,00508.316,E,01186,M,090315.00,A,,170620*79
$PMGNTRK,4425.600,N,00508.310,E,01185,M,090321.00,A,,170620*78
$PMGNTRK,4425.600,N,00508.298,E,01184,M,090336.00,A,,170620*7E
$PMGNTRK,4425.599,N,00508.282,E,01184,M,090351.00,A,,170620*77
$PMGNTRK,4425.597,N,00508.269,E,01183,M,090406.00,A,,170620*7E
$PMGNTRK,4425.598,N,00508.250,E,01182,M,090426.00,A,,170620*78
$PMGNTRK,4425.599,N,00508.228,E,01180,M,090447.00,A,,170620*73
$PMGNTRK,4425.603,N,00508.204,E,01179,M,090512.00,A,,170620*7A
$PMGNTRK,4425.609,N,00508.183,E,01174,M,090534.00,A,,170620*75
$PMGNTRK,4425.613,N,00508.170,E,01171,M,090550.00,A,,170620*75
$PMGNTRK,4425.618,N,00508.164,E,01169,M,090604.00,A,,170620*70
$PMGNTRK,4425.622,N,00508.161,E,01167,M,090619.00,A,,170620*7E
$PMGNTRK,4425.625,N,00508.158,E,01166,M,090635.00,A,,170620*7C
$PMGNTRK,4425.631,N,00508.151,E,01164,M,090650.00,A,,170620*71
$PMGNTRK,4425.641,N,00508.140,E,01160,M,090709.00,A,,170620*7F
$PMGNTRK,4425.653,N,00508.131,E,01158,M,090728.00,A,,170620*72
$PMGNTRK,4425.669,N,00508.120,E,01154,M,090753.00,A,,170620*7B
$PMGNTRK,4425.685,N,00508.108,E,01149,M,090819.00,A,,170620*7E
$PMGNTRK,4425.699,N,00508.098,E,01145,M,090838.00,A,,170620*74
$PMGNTRK,4425.712,N,00508.087,E,01140,M,090900.00,A,,170620*77
$PMGNTRK,4425.721,N,00508.077,E,01136,M,090918.00,A,,170620*70
$PMGNTRK,4425.727,N,00508.070,E,01134,M,090933.00,A,,170620*7A
$PMGNTRK,4425.735,N,00508.063,E,01130,M,090949.00,A,,170620*72
$PMGNTRK,4425.745,N,00508.052,E,01126,M,091009.00,A,,170620*7C
$PMGNTRK,4425.755,N,00508.037,E,01117,M,091032.00,A,,170620*74
$PMGNTRK,4425.758,N,00508.030,E,01113,M,091044.00,A,,170620*7B
$PMGNTRK,4425.764,N,00508.019,E,01108,M,091101.00,A,,170620*75
$PMGNTRK,4425.770,N,00508.007,E,01102,M,091119.00,A,,170620*7C
$PMGNTRK,4425.773,N,00507.997,E,01096,M,091134.00,A,,170620*73
$PMGNTRK,4425.774,N,00507.988,E,01092,M,091148.00,A,,170620*75
$PMGNTRK,4425.775,N,00507.975,E,01085,M,091208.00,A,,170620*77
$PMGNTRK,4425.777,N,00507.957,E,01081,M,091229.00,A,,170620*72
$PMGNTRK,4425.777,N,00507.941,E,01076,M,091250.00,A,,170620*73
$PMGNTRK,4425.778,N,00507.920,E,01070,M,091318.00,A,,170620*70
$PMGNTRK,4425.777,N,00507.904,E,01064,M,091339.00,A,,170620*7F
$PMGNTRK,4425.775,N,00507.898,E,01062,M,091348.00,A,,170620*79
$PMGNTRK,4425.773,N,00507.889,E,01058,M,091405.00,A,,170620*78
$PMGNTRK,4425.771,N,00507.883,E,01055,M,091419.00,A,,170620*70
$PMGNTRK,4425.774,N,00507.870,E,01050,M,091434.00,A,,170620*73
$PMGNTRK,4425.775,N,00507.869,E,01049,M,091437.00,A,,170620*71
$PMGNTRK,4425.776,N,00507.865,E,01047,M,091445.00,A,,170620*75
$PMGNTRK,4425.777,N,00507.862,E,01046,M,091449.00,A,,170620*7E
$PMGNTRK,4425.778,N,00507.855,E,01043,M,091507.00,A,,170620*7B
$PMGNTRK,4425.779,N,00507.850,E,01042,M,091523.00,A,,170620*78
$PMGNTRK,4425.780,N,00507.846,E,01041,M,091535.00,A,,170620*7D
$PMGNTRK,4425.780,N,00507.843,E,01039,M,091543.00,A,,170620*76
$PMGNTRK,4425.783,N,00507.834,E,01036,M,091556.00,A,,170620*7E
$PMGNTRK,4425.785,N,00507.830,E,01035,M,091604.00,A,,170620*7B
$PMGNTRK,4425.787,N,00507.819,E,01030,M,091619.00,A,,170620*7B
$PMGNTRK,4425.789,N,00507.810,E,01027,M,091633.00,A,,170620*72
$PMGNTRK,4425.796,N,00507.800,E,01023,M,091650.00,A,,170620*7C
$PMGNTRK,4425.801,N,00507.796,E,01021,M,091700.00,A,,170620*7B
$PMGNTRK,4425.810,N,00507.796,E,01017,M,091716.00,A,,170620*79
$PMGNTRK,4425.814,N,00507.798,E,01014,M,091723.00,A,,170620*76
$PMGNTRK,4425.823,N,00507.803,E,01010,M,091737.00,A,,170620*7E
$PMGNTRK,4425.831,N,00507.810,E,01003,M,091800.00,A,,170620*76
$PMGNTRK,4425.834,N,00507.814,E,01001,M,091821.00,A,,170620*76
$PMGNTRK,4425.838,N,00507.813,E,01002,M,091845.00,A,,170620*7C
$PMGNTRK,4425.848,N,00507.818,E,01004,M,091905.00,A,,170620*73
$PMGNTRK,4425.845,N,00507.803,E,01001,M,091925.00,A,,170620*73
$PMGNTRK,4425.845,N,00507.792,E,00995,M,091944.00,A,,170620*76
$PMGNTRK,4425.850,N,00507.793,E,00994,M,091950.00,A,,170620*77
$PMGNTRK,4425.864,N,00507.798,E,00993,M,092008.00,A,,170620*7B
$PMGNTRK,4425.874,N,00507.801,E,00992,M,092022.00,A,,170620*7C
$PMGNTRK,4425.885,N,00507.800,E,00988,M,092038.00,A,,170620*73
$PMGNTRK,4425.897,N,00507.793,E,00986,M,092055.00,A,,170620*70
$PMGNTRK,4425.908,N,00507.786,E,00987,M,092112.00,A,,170620*70
$PMGNTRK,4425.916,N,00507.779,E,00988,M,092128.00,A,,170620*79
$PMGNTRK,4425.916,N,00507.777,E,00988,M,092131.00,A,,170620*7F
$PMGNTRK,4425.908,N,00507.762,E,00986,M,092149.00,A,,170620*75
$PMGNTRK,4425.900,N,00507.749,E,00983,M,092207.00,A,,170620*78
$PMGNTRK,4425.900,N,00507.745,E,00982,M,092220.00,A,,170620*70
$PMGNTRK,4425.902,N,00507.745,E,00981,M,092224.00,A,,170620*75
$PMGNTRK,4425.912,N,00507.744,E,00980,M,092240.00,A,,170620*76
$PMGNTRK,4425.920,N,00507.742,E,00978,M,092254.00,A,,170620*73
$PMGNTRK,4425.928,N,00507.742,E,00978,M,092305.00,A,,170620*7E
$PMGNTRK,4425.940,N,00507.740,E,00977,M,092322.00,A,,170620*78
$PMGNTRK,4425.944,N,00507.729,E,00976,M,092337.00,A,,170620*76
$PMGNTRK,4425.945,N,00507.717,E,00973,M,092350.00,A,,170620*7E
$PMGNTRK,4425.938,N,00507.709,E,00970,M,092406.00,A,,170620*7C
$PMGNTRK,4425.935,N,00507.704,E,00969,M,092414.00,A,,170620*77
$PMGNTRK,4425.932,N,00507.700,E,00968,M,092420.00,A,,170620*72
$PMGNTRK,4425.925,N,00507.689,E,00962,M,092438.00,A,,170620*77
$PMGNTRK,4425.923,N,00507.681,E,00960,M,092448.00,A,,170620*7C
$PMGNTRK,4425.921,N,00507.666,E,00957,M,092506.00,A,,170620*78
$PMGNTRK,4425.918,N,00507.656,E,00952,M,092521.00,A,,170620*71
$PMGNTRK,4425.914,N,00507.646,E,00945,M,092536.00,A,,170620*7C
$PMGNTRK,4425.912,N,00507.634,E,00942,M,092550.00,A,,170620*78
$PMGNTRK,4425.908,N,00507.625,E,00942,M,092601.00,A,,170620*74
$PMGNTRK,4425.900,N,00507.616,E,00940,M,092617.00,A,,170620*79
$PMGNTRK,4425.892,N,00507.609,E,00936,M,092633.00,A,,170620*7A
$PMGNTRK,4425.889,N,00507.608,E,00935,M,092638.00,A,,170620*79
$PMGNTRK,4425.888,N,00507.607,E,00934,M,092640.00,A,,170620*79
$PMGNTRK,4425.884,N,00507.604,E,00932,M,092648.00,A,,170620*78
$PMGNTRK,4425.880,N,00507.603,E,00930,M,092655.00,A,,170620*75
$PMGNTRK,4425.875,N,00507.598,E,00928,M,092706.00,A,,170620*70
$PMGNTRK,4425.873,N,00507.595,E,00927,M,092714.00,A,,170620*77
$PMGNTRK,4425.874,N,00507.589,E,00926,M,092730.00,A,,170620*7A
$PMGNTRK,4425.875,N,00507.591,E,00927,M,092800.00,A,,170620*7F
$PMGNTRK,4425.871,N,00507.591,E,00927,M,092805.00,A,,170620*7E
$PMGNTRK,4425.867,N,00507.591,E,00926,M,092811.00,A,,170620*7D
$PMGNTRK,4425.858,N,00507.583,E,00922,M,092828.00,A,,170620*7C
$PMGNTRK,4425.858,N,00507.582,E,00922,M,092829.00,A,,170620*7C
$PMGNTRK,4425.856,N,00507.570,E,00919,M,092844.00,A,,170620*7C
$PMGNTRK,4425.855,N,00507.562,E,00916,M,092853.00,A,,170620*75
$PMGNTRK,4425.853,N,00507.546,E,00914,M,092909.00,A,,170620*79
$PMGNTRK,4425.851,N,00507.534,E,00913,M,092921.00,A,,170620*73
$PMGNTRK,4425.848,N,00507.519,E,00910,M,092938.00,A,,170620*7F
$PMGNTRK,4425.846,N,00507.510,E,00908,M,092948.00,A,,170620*76
$PMGNTRK,4425.844,N,00507.495,E,00905,M,093003.00,A,,170620*72
$PMGNTRK,4425.844,N,00507.490,E,00904,M,093008.00,A,,170620*7D
$PMGNTRK,4425.842,N,00507.475,E,00902,M,093023.00,A,,170620*7F
$PMGNTRK,4425.838,N,00507.460,E,00899,M,093040.00,A,,170620*70
$PMGNTRK,4425.833,N,00507.447,E,00896,M,093054.00,A,,170620*74
$PMGNTRK,4425.829,N,00507.432,E,00893,M,093110.00,A,,170620*79
$PMGNTRK,4425.823,N,00507.411,E,00891,M,093132.00,A,,170620*70
$PMGNTRK,4425.823,N,00507.408,E,00890,M,093135.00,A,,170620*7E
$PMGNTRK,4425.818,N,00507.390,E,00889,M,093153.00,A,,170620*78
$PMGNTRK,4425.815,N,00507.374,E,00888,M,093209.00,A,,170620*72
$PMGNTRK,4425.811,N,00507.364,E,00887,M,093222.00,A,,170620*71
$PMGNTRK,4425.807,N,00507.347,E,00885,M,093240.00,A,,170620*71
$PMGNTRK,4425.805,N,00507.330,E,00884,M,093257.00,A,,170620*74
$PMGNTRK,4425.805,N,00507.319,E,00881,M,093314.00,A,,170620*7C
$PMGNTRK,4425.806,N,00507.315,E,00879,M,093333.00,A,,170620*71
$PMGNTRK,4425.809,N,00507.295,E,00877,M,093352.00,A,,170620*7E
$PMGNTRK,4425.811,N,00507.279,E,00874,M,093408.00,A,,170620*7E
$PMGNTRK,4425.811,N,00507.274,E,00873,M,093412.00,A,,170620*7F
$PMGNTRK,4425.814,N,00507.260,E,00870,M,093427.00,A,,170620*7A
$PMGNTRK,4425.816,N,00507.253,E,00868,M,093434.00,A,,170620*73
$PMGNTRK,4425.820,N,00507.239,E,00864,M,093449.00,A,,170620*7C
$PMGNTRK,4425.822,N,00507.222,E,00862,M,093505.00,A,,170620*7B
$PMGNTRK,4425.824,N,00507.208,E,00862,M,093519.00,A,,170620*78
$PMGNTRK,4425.825,N,00507.188,E,00861,M,093538.00,A,,170620*72
$PMGNTRK,4425.827,N,00507.174,E,00858,M,093555.00,A,,170620*72
$PMGNTRK,4425.831,N,00507.170,E,00858,M,093614.00,A,,170620*77
$PMGNTRK,4425.833,N,00507.166,E,00858,M,093620.00,A,,170620*75
$PMGNTRK,4425.830,N,00507.164,E,00857,M,093627.00,A,,170620*7C
$PMGNTRK,4425.822,N,00507.174,E,00854,M,093642.00,A,,170620*7E
$PMGNTRK,4425.819,N,00507.189,E,00849,M,093657.00,A,,170620*7C
$PMGNTRK,4425.814,N,00507.205,E,00845,M,093713.00,A,,170620*7B
$PMGNTRK,4425.811,N,00507.211,E,00845,M,093721.00,A,,170620*7A
$PMGNTRK,4425.801,N,00507.220,E,00842,M,093738.00,A,,170620*76
$PMGNTRK,4425.793,N,00507.230,E,00842,M,093753.00,A,,170620*7E
$PMGNTRK,4425.783,N,00507.241,E,00842,M,093810.00,A,,170620*71
$PMGNTRK,4425.782,N,00507.243,E,00842,M,093813.00,A,,170620*71
$PMGNTRK,4425.774,N,00507.258,E,00839,M,093832.00,A,,170620*7D
$PMGNTRK,4425.763,N,00507.272,E,00837,M,093851.00,A,,170620*78
$PMGNTRK,4425.757,N,00507.288,E,00836,M,093908.00,A,,170620*76
$PMGNTRK,4425.750,N,00507.300,E,00832,M,093925.00,A,,170620*7B
$PMGNTRK,4425.746,N,00507.303,E,00830,M,093931.00,A,,170620*78
$PMGNTRK,4425.745,N,00507.300,E,00829,M,093935.00,A,,170620*74
$PMGNTRK,4425.745,N,00507.294,E,00828,M,093940.00,A,,170620*7B
$PMGNTRK,4425.744,N,00507.277,E,00827,M,093956.00,A,,170620*7F
$PMGNTRK,4425.746,N,00507.257,E,00826,M,094015.00,A,,170620*77
$PMGNTRK,4425.749,N,00507.247,E,00825,M,094031.00,A,,170620*7C
$PMGNTRK,4425.749,N,00507.244,E,00825,M,094048.00,A,,170620*71
$PMGNTRK,4425.754,N,00507.231,E,00822,M,094102.00,A,,170620*77
$PMGNTRK,4425.754,N,00507.229,E,00822,M,094104.00,A,,170620*78
$PMGNTRK,4425.760,N,00507.213,E,00820,M,094122.00,A,,170620*70
$PMGNTRK,4425.761,N,00507.209,E,00820,M,094126.00,A,,170620*7E
$PMGNTRK,4425.755,N,00507.211,E,00819,M,094139.00,A,,170620*74
$PMGNTRK,4425.750,N,00507.215,E,00820,M,094147.00,A,,170620*76
$PMGNTRK,4425.739,N,00507.226,E,00816,M,094207.00,A,,170620*7B
$PMGNTRK,4425.732,N,00507.242,E,00813,M,094225.00,A,,170620*77
$PMGNTRK,4425.727,N,00507.258,E,00810,M,094243.00,A,,170620*7B
$PMGNTRK,4425.726,N,00507.270,E,00807,M,094254.00,A,,170620*70
$PMGNTRK,4425.727,N,00507.282,E,00803,M,094307.00,A,,170620*7F
$PMGNTRK,4425.726,N,00507.285,E,00802,M,094310.00,A,,170620*7E
$PMGNTRK,4425.722,N,00507.279,E,00800,M,094320.00,A,,170620*78
$PMGNTRK,4425.719,N,00507.263,E,00798,M,094337.00,A,,170620*73
$PMGNTRK,4425.716,N,00507.246,E,00797,M,094354.00,A,,170620*71
$PMGNTRK,4425.714,N,00507.229,E,00795,M,094412.00,A,,170620*7D
$PMGNTRK,4425.714,N,00507.222,E,00794,M,094419.00,A,,170620*7C
$PMGNTRK,4425.718,N,00507.207,E,00788,M,094435.00,A,,170620*74
$PMGNTRK,4425.721,N,00507.196,E,00785,M,094448.00,A,,170620*72
$PMGNTRK,4425.722,N,00507.183,E,00783,M,094502.00,A,,170620*7C
$PMGNTRK,4425.722,N,00507.163,E,00781,M,094520.00,A,,170620*70
$PMGNTRK,4425.724,N,00507.147,E,00778,M,094537.00,A,,170620*70
$PMGNTRK,4425.725,N,00507.140,E,00777,M,094544.00,A,,170620*7D
$PMGNTRK,4425.728,N,00507.134,E,00774,M,094551.00,A,,170620*74
$PMGNTRK,4425.732,N,00507.124,E,00770,M,094602.00,A,,170620*7F
$PMGNTRK,4425.733,N,00507.122,E,00769,M,094604.00,A,,170620*76
$PMGNTRK,4425.740,N,00507.108,E,00767,M,094621.00,A,,170620*73
$PMGNTRK,4425.747,N,00507.094,E,00763,M,094638.00,A,,170620*7C
$PMGNTRK,4425.749,N,00507.091,E,00762,M,094642.00,A,,170620*7B
$PMGNTRK,4425.754,N,00507.084,E,00757,M,094652.00,A,,170620*74
$PMGNTRK,4425.755,N,00507.083,E,00757,M,094654.00,A,,170620*74
$PMGNTRK,4425.760,N,00507.066,E,00755,M,094711.00,A,,170620*7B
$PMGNTRK,4425.765,N,00507.054,E,00751,M,094725.00,A,,170620*7C
$PMGNTRK,4425.767,N,00507.051,E,00749,M,094729.00,A,,170620*7E
$PMGNTRK,4425.773,N,00507.034,E,00748,M,094746.00,A,,170620*70
$PMGNTRK,4425.777,N,00507.017,E,00748,M,094803.00,A,,170620*7B
$PMGNTRK,4425.781,N,00507.003,E,00747,M,094818.00,A,,170620*72
$PMGNTRK,4425.784,N,00506.995,E,00746,M,094828.00,A,,170620*72
$PMGNTRK,4425.785,N,00506.987,E,00748,M,094843.00,A,,170620*73
$PMGNTRK,4425.792,N,00506.982,E,00746,M,094857.00,A,,170620*7B
$PMGNTRK,4425.793,N,00506.981,E,00745,M,094900.00,A,,170620*79
$PMGNTRK,4425.798,N,00506.976,E,00739,M,094909.00,A,,170620*78
$PMGNTRK,4425.796,N,00506.969,E,00740,M,094918.00,A,,170620*76
$PMGNTRK,4425.786,N,00506.969,E,00737,M,094934.00,A,,170620*79
$PMGNTRK,4425.784,N,00506.970,E,00737,M,094937.00,A,,170620*70
$PMGNTRK,4425.781,N,00506.972,E,00735,M,094943.00,A,,170620*76
$PMGNTRK,4425.772,N,00506.987,E,00732,M,095002.00,A,,170620*7A
$PMGNTRK,4425.762,N,00507.001,E,00730,M,095021.00,A,,170620*7E
$PMGNTRK,4425.753,N,00507.018,E,00728,M,095040.00,A,,170620*7A
$PMGNTRK,4425.752,N,00507.019,E,00728,M,095042.00,A,,170620*78
$PMGNTRK,4425.742,N,00507.027,E,00729,M,095058.00,A,,170620*7E
$PMGNTRK,4425.731,N,00507.034,E,00729,M,095116.00,A,,170620*73
$PMGNTRK,4425.722,N,00507.048,E,00725,M,095136.00,A,,170620*74
$PMGNTRK,4425.716,N,00507.057,E,00723,M,095152.00,A,,170620*79
$PMGNTRK,4425.709,N,00507.063,E,00720,M,095207.00,A,,170620*70
$PMGNTRK,4425.707,N,00507.065,E,00719,M,095211.00,A,,170620*75
$PMGNTRK,4425.700,N,00507.071,E,00716,M,095227.00,A,,170620*7D
$PMGNTRK,4425.700,N,00507.066,E,00714,M,095240.00,A,,170620*78
$PMGNTRK,4425.703,N,00507.060,E,00712,M,095248.00,A,,170620*73
$PMGNTRK,4425.712,N,00507.045,E,00709,M,095306.00,A,,170620*75
$PMGNTRK,4425.713,N,00507.045,E,00709,M,095307.00,A,,170620*75
$PMGNTRK,4425.714,N,00507.041,E,00709,M,095311.00,A,,170620*71
$PMGNTRK,4425.716,N,00507.029,E,00710,M,095323.00,A,,170620*74
$PMGNTRK,4425.719,N,00507.019,E,00710,M,095334.00,A,,170620*7E
$PMGNTRK,4425.723,N,00507.007,E,00709,M,095347.00,A,,170620*74
$PMGNTRK,4425.727,N,00507.000,E,00707,M,095356.00,A,,170620*79
$PMGNTRK,4425.736,N,00506.988,E,00699,M,095413.00,A,,170620*71
$PMGNTRK,4425.740,N,00506.976,E,00695,M,095427.00,A,,170620*7A
$PMGNTRK,4425.744,N,00506.962,E,00694,M,095441.00,A,,170620*7A
$PMGNTRK,4425.745,N,00506.957,E,00692,M,095446.00,A,,170620*7C
$PMGNTRK,4425.748,N,00506.953,E,00692,M,095452.00,A,,170620*70
$PMGNTRK,4425.749,N,00506.951,E,00692,M,095455.00,A,,170620*74
$PMGNTRK,4425.753,N,00506.937,E,00694,M,095509.00,A,,170620*71
$PMGNTRK,4425.756,N,00506.924,E,00694,M,095523.00,A,,170620*7E
$PMGNTRK,4425.765,N,00506.917,E,00691,M,095539.00,A,,170620*70
$PMGNTRK,4425.776,N,00506.916,E,00688,M,095553.00,A,,170620*77
$PMGNTRK,4425.781,N,00506.909,E,00688,M,095606.00,A,,170620*72
$PMGNTRK,4425.780,N,00506.907,E,00689,M,095611.00,A,,170620*7A
$PMGNTRK,4425.773,N,00506.904,E,00687,M,095622.00,A,,170620*7B
$PMGNTRK,4425.763,N,00506.898,E,00684,M,095639.00,A,,170620*77
$PMGNTRK,4425.754,N,00506.893,E,00679,M,095654.00,A,,170620*71
$PMGNTRK,4425.743,N,00506.901,E,00676,M,095711.00,A,,170620*72
$PMGNTRK,4425.736,N,00506.912,E,00675,M,095726.00,A,,170620*75
$PMGNTRK,4425.730,N,00506.922,E,00674,M,095741.00,A,,170620*70
$PMGNTRK,4425.727,N,00506.926,E,00674,M,095748.00,A,,170620*7B
$PMGNTRK,4425.715,N,00506.932,E,00673,M,095805.00,A,,170620*7E
$PMGNTRK,4425.709,N,00506.934,E,00674,M,095819.00,A,,170620*7F
$PMGNTRK,4425.698,N,00506.936,E,00673,M,095836.00,A,,170620*7E
$PMGNTRK,4425.688,N,00506.940,E,00669,M,095853.00,A,,170620*76
$PMGNTRK,4425.678,N,00506.948,E,00662,M,095910.00,A,,170620*7C
$PMGNTRK,4425.673,N,00506.963,E,00658,M,095927.00,A,,170620*73
$PMGNTRK,4425.670,N,00506.980,E,00656,M,095946.00,A,,170620*74
$PMGNTRK,4425.666,N,00506.993,E,00652,M,100003.00,A,,170620*70
$PMGNTRK,4425.662,N,00506.999,E,00649,M,100017.00,A,,170620*71
$PMGNTRK,4425.656,N,00507.011,E,00646,M,100033.00,A,,170620*77
$PMGNTRK,4425.654,N,00507.014,E,00648,M,100044.00,A,,170620*7E
$PMGNTRK,4425.649,N,00507.027,E,00645,M,100100.00,A,,170620*7E
$PMGNTRK,4425.644,N,00507.035,E,00642,M,100114.00,A,,170620*72
$PMGNTRK,4425.636,N,00507.045,E,00639,M,100131.00,A,,170620*7B
$PMGNTRK,4425.628,N,00507.055,E,00636,M,100147.00,A,,170620*7B
$PMGNTRK,4425.618,N,00507.069,E,00634,M,100206.00,A,,170620*73
$PMGNTRK,4425.609,N,00507.073,E,00633,M,100222.00,A,,170620*79
$PMGNTRK,4425.608,N,00507.073,E,00633,M,100223.00,A,,170620*79
$PMGNTRK,4425.596,N,00507.072,E,00632,M,100240.00,A,,170620*78
$PMGNTRK,4425.586,N,00507.082,E,00631,M,100258.00,A,,170620*7C
$PMGNTRK,4425.574,N,00507.093,E,00628,M,100317.00,A,,170620*73
$PMGNTRK,4425.566,N,00507.105,E,00628,M,100334.00,A,,170620*7F
$PMGNTRK,4425.565,N,00507.110,E,00626,M,100343.00,A,,170620*76
$PMGNTRK,4425.559,N,00507.124,E,00625,M,100401.00,A,,170620*7C
$PMGNTRK,4425.559,N,00507.126,E,00624,M,100404.00,A,,170620*7A
$PMGNTRK,4425.555,N,00507.133,E,00624,M,100414.00,A,,170620*73
$PMGNTRK,4425.550,N,00507.137,E,00623,M,100425.00,A,,170620*77
$PMGNTRK,4425.543,N,00507.136,E,00622,M,100439.00,A,,170620*78
$PMGNTRK,4425.537,N,00507.136,E,00624,M,100452.00,A,,170620*70
$PMGNTRK,4425.537,N,00507.136,E,00625,M,100503.00,A,,170620*74
$PMGNTRK,4425.536,N,00507.135,E,00626,M,100511.00,A,,170620*76
$PMGNTRK,4425.532,N,00507.135,E,00625,M,100518.00,A,,170620*78
$PMGNTRK,4425.520,N,00507.134,E,00621,M,100535.00,A,,170620*71
$PMGNTRK,4425.510,N,00507.131,E,00618,M,100551.00,A,,170620*7F
$PMGNTRK,4425.497,N,00507.130,E,00615,M,100608.00,A,,170620*72
$PMGNTRK,4425.484,N,00507.132,E,00612,M,100627.00,A,,170620*78
$PMGNTRK,4425.472,N,00507.135,E,00612,M,100644.00,A,,170620*73
$PMGNTRK,4425.462,N,00507.143,E,00611,M,100700.00,A,,170620*71
$PMGNTRK,4425.452,N,00507.155,E,00611,M,100718.00,A,,170620*7C
$PMGNTRK,4425.442,N,00507.167,E,00611,M,100736.00,A,,170620*70
$PMGNTRK,4425.433,N,00507.179,E,00611,M,100754.00,A,,170620*7D
$PMGNTRK,4425.424,N,00507.189,E,00610,M,100809.00,A,,170620*72
$PMGNTRK,4425.414,N,00507.199,E,00608,M,100828.00,A,,170620*7A
$PMGNTRK,4425.403,N,00507.203,E,00608,M,100844.00,A,,170620*76
$PMGNTRK,4425.391,N,00507.210,E,00606,M,100901.00,A,,170620*76
$PMGNTRK,4425.378,N,00507.214,E,00604,M,100920.00,A,,170620*74
$PMGNTRK,4425.372,N,00507.216,E,00601,M,100929.00,A,,170620*70
$PMGNTRK,4425.362,N,00507.217,E,00600,M,100945.00,A,,170620*7B
$PMGNTRK,4425.358,N,00507.217,E,00600,M,100951.00,A,,170620*77
$PMGNTRK,4425.345,N,00507.217,E,00598,M,101009.00,A,,170620*7C
$PMGNTRK,4425.338,N,00507.215,E,00597,M,101020.00,A,,170620*70
$PMGNTRK,4425.324,N,00507.220,E,00592,M,101040.00,A,,170620*78
$PMGNTRK,4425.312,N,00507.226,E,00590,M,101057.00,A,,170620*7F
$PMGNTRK,4425.301,N,00507.227,E,00588,M,101113.00,A,,170620*74
$PMGNTRK,4425.290,N,00507.225,E,00585,M,101128.00,A,,170620*7A
$PMGNTRK,4425.282,N,00507.220,E,00582,M,101143.00,A,,170620*76
$PMGNTRK,4425.281,N,00507.219,E,00581,M,101154.00,A,,170620*7A
$PMGNTRK,4425.282,N,00507.218,E,00578,M,101210.00,A,,170620*7D
$PMGNTRK,4425.279,N,00507.216,E,00577,M,101225.00,A,,170620*7E
$PMGNTRK,4425.281,N,00507.219,E,00578,M,101239.00,A,,170620*74
$PMGNTRK,4425.288,N,00507.227,E,00580,M,101256.00,A,,170620*7E
