$PMGNTRK,4204.001,N,00907.698,E,02233,M,102913.00,A,,220511*77
$PMGNTRK,4203.997,N,00907.697,E,02234,M,102927.00,A,,220511*79
$PMGNTRK,4203.994,N,00907.697,E,02235,M,102939.00,A,,220511*74
$PMGNTRK,4203.992,N,00907.696,E,02236,M,102952.00,A,,220511*7D
$PMGNTRK,4203.990,N,00907.695,E,02236,M,102957.00,A,,220511*79
$PMGNTRK,4203.984,N,00907.694,E,02236,M,103010.00,A,,220511*76
$PMGNTRK,4203.979,N,00907.693,E,02237,M,103023.00,A,,220511*72
$PMGNTRK,4203.973,N,00907.691,E,02238,M,103036.00,A,,220511*71
$PMGNTRK,4203.969,N,00907.689,E,02239,M,103048.00,A,,220511*7B
$PMGNTRK,4203.964,N,00907.691,E,02239,M,103100.00,A,,220511*72
$PMGNTRK,4203.963,N,00907.692,E,02239,M,103103.00,A,,220511*75
$PMGNTRK,4203.961,N,00907.693,E,02239,M,103108.00,A,,220511*7D
$PMGNTRK,4203.953,N,00907.693,E,02240,M,103122.00,A,,220511*7A
$PMGNTRK,4203.947,N,00907.695,E,02240,M,103134.00,A,,220511*7E
$PMGNTRK,4203.946,N,00907.696,E,02240,M,103137.00,A,,220511*7F
$PMGNTRK,4203.945,N,00907.696,E,02240,M,103140.00,A,,220511*7C
$PMGNTRK,4203.940,N,00907.700,E,02240,M,103151.00,A,,220511*77
$PMGNTRK,4203.937,N,00907.700,E,02240,M,103204.00,A,,220511*74
$PMGNTRK,4203.935,N,00907.700,E,02240,M,103212.00,A,,220511*71
$PMGNTRK,4203.934,N,00907.701,E,02240,M,103215.00,A,,220511*76
$PMGNTRK,4203.928,N,00907.703,E,02240,M,103227.00,A,,220511*78
$PMGNTRK,4203.926,N,00907.705,E,02241,M,103234.00,A,,220511*73
$PMGNTRK,4203.918,N,00907.706,E,02241,M,103249.00,A,,220511*77
$PMGNTRK,4203.913,N,00907.705,E,02241,M,103301.00,A,,220511*72
$PMGNTRK,4203.910,N,00907.705,E,02241,M,103306.00,A,,220511*76
$PMGNTRK,4203.906,N,00907.704,E,02242,M,103315.00,A,,220511*71
$PMGNTRK,4203.904,N,00907.704,E,02241,M,103318.00,A,,220511*7D
$PMGNTRK,4203.900,N,00907.704,E,02241,M,103327.00,A,,220511*75
$PMGNTRK,4203.894,N,00907.702,E,02240,M,103340.00,A,,220511*7F
$PMGNTRK,4203.889,N,00907.701,E,02242,M,103353.00,A,,220511*70
$PMGNTRK,4203.889,N,00907.701,E,02242,M,103354.00,A,,220511*77
$PMGNTRK,4203.883,N,00907.705,E,02242,M,103408.00,A,,220511*77
$PMGNTRK,4203.879,N,00907.706,E,02241,M,103415.00,A,,220511*7E
$PMGNTRK,4203.875,N,00907.710,E,02241,M,103423.00,A,,220511*70
$PMGNTRK,4203.874,N,00907.712,E,02241,M,103427.00,A,,220511*77
$PMGNTRK,4203.870,N,00907.718,E,02240,M,103439.00,A,,220511*77
$PMGNTRK,4203.869,N,00907.718,E,02240,M,103441.00,A,,220511*70
$PMGNTRK,4203.866,N,00907.721,E,02240,M,103449.00,A,,220511*7D
$PMGNTRK,4203.858,N,00907.723,E,02240,M,103503.00,A,,220511*7D
$PMGNTRK,4203.856,N,00907.723,E,02240,M,103509.00,A,,220511*79
$PMGNTRK,4203.850,N,00907.726,E,02241,M,103520.00,A,,220511*70
$PMGNTRK,4203.842,N,00907.728,E,02242,M,103535.00,A,,220511*7A
$PMGNTRK,4203.842,N,00907.729,E,02242,M,103537.00,A,,220511*79
$PMGNTRK,4203.840,N,00907.731,E,02242,M,103543.00,A,,220511*71
$PMGNTRK,4203.834,N,00907.736,E,02243,M,103556.00,A,,220511*70
$PMGNTRK,4203.834,N,00907.736,E,02243,M,103557.00,A,,220511*71
$PMGNTRK,4203.830,N,00907.741,E,02243,M,103609.00,A,,220511*7D
$PMGNTRK,4203.827,N,00907.745,E,02244,M,103616.00,A,,220511*76
$PMGNTRK,4203.825,N,00907.747,E,02244,M,103620.00,A,,220511*73
$PMGNTRK,4203.819,N,00907.753,E,02245,M,103633.00,A,,220511*7A
$PMGNTRK,4203.814,N,00907.760,E,02245,M,103647.00,A,,220511*74
$PMGNTRK,4203.808,N,00907.768,E,02244,M,103701.00,A,,220511*73
$PMGNTRK,4203.806,N,00907.771,E,02245,M,103706.00,A,,220511*73
$PMGNTRK,4203.805,N,00907.774,E,02245,M,103711.00,A,,220511*73
$PMGNTRK,4203.804,N,00907.775,E,02245,M,103713.00,A,,220511*71
$PMGNTRK,4203.801,N,00907.776,E,02245,M,103718.00,A,,220511*7C
$PMGNTRK,4203.793,N,00907.779,E,02247,M,103732.00,A,,220511*7D
$PMGNTRK,4203.787,N,00907.781,E,02247,M,103742.00,A,,220511*78
$PMGNTRK,4203.783,N,00907.781,E,02246,M,103748.00,A,,220511*77
$PMGNTRK,4203.776,N,00907.785,E,02247,M,103802.00,A,,220511*79
$PMGNTRK,4203.772,N,00907.786,E,02247,M,103811.00,A,,220511*7C
$PMGNTRK,4203.764,N,00907.790,E,02249,M,103826.00,A,,220511*76
$PMGNTRK,4203.762,N,00907.792,E,02248,M,103833.00,A,,220511*77
$PMGNTRK,4203.758,N,00907.793,E,02249,M,103840.00,A,,220511*7A
$PMGNTRK,4203.755,N,00907.793,E,02249,M,103846.00,A,,220511*71
$PMGNTRK,4203.753,N,00907.794,E,02250,M,103849.00,A,,220511*77
$PMGNTRK,4203.751,N,00907.795,E,02250,M,103853.00,A,,220511*7F
$PMGNTRK,4203.746,N,00907.797,E,02250,M,103907.00,A,,220511*7B
$PMGNTRK,4203.745,N,00907.798,E,02252,M,103909.00,A,,220511*7B
$PMGNTRK,4203.744,N,00907.799,E,02252,M,103912.00,A,,220511*71
$PMGNTRK,4203.743,N,00907.799,E,02253,M,103914.00,A,,220511*71
$PMGNTRK,4203.738,N,00907.801,E,02253,M,103926.00,A,,220511*72
$PMGNTRK,4203.735,N,00907.801,E,02253,M,103932.00,A,,220511*7A
$PMGNTRK,4203.733,N,00907.803,E,02254,M,103937.00,A,,220511*7C
$PMGNTRK,4203.729,N,00907.806,E,02254,M,103947.00,A,,220511*75
$PMGNTRK,4203.726,N,00907.806,E,02254,M,103953.00,A,,220511*7F
$PMGNTRK,4203.723,N,00907.807,E,02255,M,103959.00,A,,220511*70
$PMGNTRK,4203.719,N,00907.809,E,02258,M,104011.00,A,,220511*78
$PMGNTRK,4203.718,N,00907.810,E,02258,M,104014.00,A,,220511*74
$PMGNTRK,4203.713,N,00907.813,E,02258,M,104027.00,A,,220511*7C
$PMGNTRK,4203.708,N,00907.817,E,02260,M,104040.00,A,,220511*78
$PMGNTRK,4203.704,N,00907.816,E,02260,M,104052.00,A,,220511*76
$PMGNTRK,4203.699,N,00907.818,E,02262,M,104105.00,A,,220511*7C
$PMGNTRK,4203.694,N,00907.819,E,02262,M,104118.00,A,,220511*7C
$PMGNTRK,4203.692,N,00907.820,E,02262,M,104122.00,A,,220511*79
$PMGNTRK,4203.687,N,00907.821,E,02262,M,104135.00,A,,220511*7A
$PMGNTRK,4203.680,N,00907.819,E,02262,M,104149.00,A,,220511*7D
$PMGNTRK,4203.675,N,00907.817,E,02263,M,104203.00,A,,220511*75
$PMGNTRK,4203.672,N,00907.817,E,02263,M,104214.00,A,,220511*74
$PMGNTRK,4203.669,N,00907.818,E,02264,M,104228.00,A,,220511*79
$PMGNTRK,4203.662,N,00907.817,E,02264,M,104241.00,A,,220511*72
$PMGNTRK,4203.661,N,00907.820,E,02265,M,104254.00,A,,220511*70
$PMGNTRK,4203.660,N,00907.821,E,02267,M,104258.00,A,,220511*7E
$PMGNTRK,4203.655,N,00907.823,E,02267,M,104311.00,A,,220511*76
$PMGNTRK,4203.650,N,00907.825,E,02268,M,104324.00,A,,220511*7C
$PMGNTRK,4203.646,N,00907.826,E,02269,M,104335.00,A,,220511*79
$PMGNTRK,4203.642,N,00907.828,E,02270,M,104346.00,A,,220511*7F
$PMGNTRK,4203.639,N,00907.828,E,02271,M,104351.00,A,,220511*74
$PMGNTRK,4203.634,N,00907.828,E,02271,M,104402.00,A,,220511*78
$PMGNTRK,4203.630,N,00907.830,E,02272,M,104413.00,A,,220511*76
$PMGNTRK,4203.625,N,00907.832,E,02272,M,104425.00,A,,220511*75
$PMGNTRK,4203.622,N,00907.835,E,02273,M,104438.00,A,,220511*78
$PMGNTRK,4203.617,N,00907.835,E,02274,M,104452.00,A,,220511*75
$PMGNTRK,4203.613,N,00907.837,E,02274,M,104502.00,A,,220511*77
$PMGNTRK,4203.606,N,00907.840,E,02275,M,104515.00,A,,220511*74
$PMGNTRK,4203.602,N,00907.841,E,02276,M,104527.00,A,,220511*73
$PMGNTRK,4203.599,N,00907.843,E,02276,M,104533.00,A,,220511*75
$PMGNTRK,4203.598,N,00907.843,E,02277,M,104537.00,A,,220511*71
$PMGNTRK,4203.592,N,00907.844,E,02277,M,104550.00,A,,220511*7D
$PMGNTRK,4203.591,N,00907.849,E,02279,M,104605.00,A,,220511*7E
$PMGNTRK,4203.594,N,00907.853,E,02280,M,104618.00,A,,220511*7A
$PMGNTRK,4203.592,N,00907.857,E,02282,M,104631.00,A,,220511*71
$PMGNTRK,4203.590,N,00907.861,E,02283,M,104644.00,A,,220511*75
$PMGNTRK,4203.591,N,00907.863,E,02286,M,104657.00,A,,220511*71
$PMGNTRK,4203.593,N,00907.867,E,02287,M,104711.00,A,,220511*75
$PMGNTRK,4203.592,N,00907.873,E,02289,M,104725.00,A,,220511*78
$PMGNTRK,4203.592,N,00907.880,E,02290,M,104740.00,A,,220511*7F
$PMGNTRK,4203.594,N,00907.883,E,02292,M,104754.00,A,,220511*7D
$PMGNTRK,4203.594,N,00907.887,E,02293,M,104806.00,A,,220511*70
$PMGNTRK,4203.596,N,00907.891,E,02294,M,104818.00,A,,220511*7D
$PMGNTRK,4203.597,N,00907.893,E,02295,M,104830.00,A,,220511*75
$PMGNTRK,4203.596,N,00907.898,E,02297,M,104843.00,A,,220511*79
$PMGNTRK,4203.596,N,00907.902,E,02299,M,104856.00,A,,220511*71
$PMGNTRK,4203.599,N,00907.905,E,02300,M,104909.00,A,,220511*73
$PMGNTRK,4203.601,N,00907.909,E,02302,M,104925.00,A,,220511*71
$PMGNTRK,4203.604,N,00907.912,E,02303,M,104941.00,A,,220511*7D
$PMGNTRK,4203.608,N,00907.915,E,02304,M,104955.00,A,,220511*74
$PMGNTRK,4203.605,N,00907.919,E,02306,M,105009.00,A,,220511*76
$PMGNTRK,4203.604,N,00907.925,E,02307,M,105024.00,A,,220511*76
$PMGNTRK,4203.600,N,00907.930,E,02308,M,105038.00,A,,220511*74
$PMGNTRK,4203.598,N,00907.933,E,02310,M,105052.00,A,,220511*70
$PMGNTRK,4203.599,N,00907.933,E,02309,M,105054.00,A,,220511*7F
$PMGNTRK,4203.597,N,00907.936,E,02311,M,105108.00,A,,220511*75
$PMGNTRK,4203.597,N,00907.941,E,02314,M,105121.00,A,,220511*7B
$PMGNTRK,4203.596,N,00907.945,E,02314,M,105137.00,A,,220511*79
$PMGNTRK,4203.594,N,00907.950,E,02315,M,105149.00,A,,220511*77
$PMGNTRK,4203.592,N,00907.953,E,02316,M,105202.00,A,,220511*7D
$PMGNTRK,4203.591,N,00907.957,E,02318,M,105215.00,A,,220511*72
$PMGNTRK,4203.590,N,00907.960,E,02319,M,105228.00,A,,220511*78
$PMGNTRK,4203.592,N,00907.964,E,02321,M,105241.00,A,,220511*7A
$PMGNTRK,4203.591,N,00907.969,E,02324,M,105254.00,A,,220511*75
$PMGNTRK,4203.590,N,00907.971,E,02325,M,105307.00,A,,220511*7B
$PMGNTRK,4203.589,N,00907.977,E,02326,M,105320.00,A,,220511*73
$PMGNTRK,4203.589,N,00907.982,E,02326,M,105332.00,A,,220511*7A
$PMGNTRK,4203.589,N,00907.985,E,02329,M,105340.00,A,,220511*77
$PMGNTRK,4203.589,N,00907.989,E,02329,M,105351.00,A,,220511*7B
$PMGNTRK,4203.589,N,00907.992,E,02330,M,105405.00,A,,220511*7F
$PMGNTRK,4203.590,N,00907.994,E,02332,M,105419.00,A,,220511*7E
$PMGNTRK,4203.590,N,00908.000,E,02334,M,105433.00,A,,220511*7B
$PMGNTRK,4203.591,N,00908.005,E,02335,M,105444.00,A,,220511*7E
$PMGNTRK,4203.589,N,00908.010,E,02336,M,105457.00,A,,220511*72
$PMGNTRK,4203.586,N,00908.010,E,02338,M,105511.00,A,,220511*70
$PMGNTRK,4203.585,N,00908.011,E,02339,M,105523.00,A,,220511*72
$PMGNTRK,4203.583,N,00908.013,E,02341,M,105536.00,A,,220511*7D
$PMGNTRK,4203.583,N,00908.014,E,02341,M,105549.00,A,,220511*72
$PMGNTRK,4203.582,N,00908.018,E,02342,M,105602.00,A,,220511*70
$PMGNTRK,4203.582,N,00908.018,E,02343,M,105614.00,A,,220511*76
$PMGNTRK,4203.582,N,00908.018,E,02342,M,105628.00,A,,220511*78
$PMGNTRK,4203.581,N,00908.022,E,02343,M,105640.00,A,,220511*7D
$PMGNTRK,4203.583,N,00908.025,E,02343,M,105652.00,A,,220511*7B
$PMGNTRK,4203.583,N,00908.025,E,02344,M,105708.00,A,,220511*72
$PMGNTRK,4203.583,N,00908.025,E,02345,M,105722.00,A,,220511*7B
$PMGNTRK,4203.583,N,00908.025,E,02344,M,105736.00,A,,220511*7F
$PMGNTRK,4203.583,N,00908.025,E,02346,M,105756.00,A,,220511*7B
$PMGNTRK,4203.583,N,00908.026,E,02345,M,105820.00,A,,220511*75
$PMGNTRK,4203.583,N,00908.026,E,02346,M,105849.00,A,,220511*79
$PMGNTRK,4203.583,N,00908.026,E,02345,M,105918.00,A,,220511*7F
$PMGNTRK,4203.583,N,00908.026,E,02351,M,105934.00,A,,220511*74
$PMGNTRK,4203.583,N,00908.026,E,02346,M,105935.00,A,,220511*73
$PMGNTRK,4203.583,N,00908.027,E,02347,M,110003.00,A,,220511*7B
$PMGNTRK,4203.583,N,00908.027,E,02346,M,110024.00,A,,220511*7F
$PMGNTRK,4203.584,N,00908.027,E,02346,M,110054.00,A,,220511*7F
$PMGNTRK,4203.584,N,00908.027,E,02346,M,110133.00,A,,220511*7F
$PMGNTRK,4203.584,N,00908.027,E,02345,M,110206.00,A,,220511*79
$PMGNTRK,4203.584,N,00908.027,E,02346,M,110234.00,A,,220511*7B
$PMGNTRK,4203.584,N,00908.027,E,02346,M,110254.00,A,,220511*7D
$PMGNTRK,4203.584,N,00908.027,E,02341,M,110316.00,A,,220511*7D
$PMGNTRK,4203.584,N,00908.027,E,02346,M,110317.00,A,,220511*7B
$PMGNTRK,4203.584,N,00908.027,E,02345,M,110344.00,A,,220511*7E
$PMGNTRK,4203.584,N,00908.028,E,02345,M,110406.00,A,,220511*70
$PMGNTRK,4203.584,N,00908.028,E,02346,M,110420.00,A,,220511*77
$PMGNTRK,4203.584,N,00908.028,E,02346,M,110439.00,A,,220511*7F
$PMGNTRK,4203.583,N,00908.027,E,02345,M,110453.00,A,,220511*78
$PMGNTRK,4203.583,N,00908.028,E,02345,M,110508.00,A,,220511*78
$PMGNTRK,4203.583,N,00908.027,E,02345,M,110525.00,A,,220511*78
$PMGNTRK,4203.583,N,00908.027,E,02345,M,110542.00,A,,220511*79
$PMGNTRK,4203.582,N,00908.024,E,02344,M,110601.00,A,,220511*7E
$PMGNTRK,4203.581,N,00908.023,E,02344,M,110612.00,A,,220511*78
$PMGNTRK,4203.580,N,00908.022,E,02344,M,110624.00,A,,220511*7D
$PMGNTRK,4203.580,N,00908.021,E,02343,M,110638.00,A,,220511*74
$PMGNTRK,4203.580,N,00908.020,E,02343,M,110653.00,A,,220511*78
$PMGNTRK,4203.580,N,00908.020,E,02343,M,110720.00,A,,220511*7D
$PMGNTRK,4203.580,N,00908.019,E,02343,M,110749.00,A,,220511*78
$PMGNTRK,4203.580,N,00908.018,E,02343,M,110806.00,A,,220511*7D
$PMGNTRK,4203.580,N,00908.017,E,02343,M,110824.00,A,,220511*72
$PMGNTRK,4203.580,N,00908.017,E,02342,M,110844.00,A,,220511*75
$PMGNTRK,4203.580,N,00908.018,E,02342,M,110901.00,A,,220511*7A
$PMGNTRK,4203.580,N,00908.018,E,02343,M,110926.00,A,,220511*7E
$PMGNTRK,4203.580,N,00908.018,E,02343,M,110952.00,A,,220511*7D
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111018.00,A,,220511*74
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111038.00,A,,220511*76
$PMGNTRK,4203.580,N,00908.017,E,02344,M,111058.00,A,,220511*77
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111111.00,A,,220511*7C
$PMGNTRK,4203.580,N,00908.017,E,02342,M,111128.00,A,,220511*77
$PMGNTRK,4203.580,N,00908.017,E,02342,M,111200.00,A,,220511*7E
$PMGNTRK,4203.580,N,00908.017,E,02342,M,111227.00,A,,220511*7B
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111247.00,A,,220511*7C
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111302.00,A,,220511*7C
$PMGNTRK,4203.580,N,00908.017,E,02342,M,111318.00,A,,220511*76
$PMGNTRK,4203.580,N,00908.017,E,02339,M,111343.00,A,,220511*74
$PMGNTRK,4203.580,N,00908.017,E,02342,M,111344.00,A,,220511*7F
$PMGNTRK,4203.580,N,00908.017,E,02343,M,111414.00,A,,220511*7C
$PMGNTRK,4203.579,N,00908.017,E,02342,M,111443.00,A,,220511*79
$PMGNTRK,4203.579,N,00908.017,E,02342,M,111515.00,A,,220511*7B
$PMGNTRK,4203.579,N,00908.017,E,02342,M,111548.00,A,,220511*73
$PMGNTRK,4203.578,N,00908.013,E,02342,M,111612.00,A,,220511*7A
$PMGNTRK,4203.576,N,00908.011,E,02342,M,111615.00,A,,220511*71
$PMGNTRK,4203.574,N,00908.008,E,02343,M,111642.00,A,,220511*78
$PMGNTRK,4203.575,N,00908.009,E,02343,M,111709.00,A,,220511*76
$PMGNTRK,4203.575,N,00908.009,E,02342,M,111741.00,A,,220511*7B
$PMGNTRK,4203.575,N,00908.009,E,02342,M,111809.00,A,,220511*78
$PMGNTRK,4203.576,N,00908.010,E,02343,M,111841.00,A,,220511*7E
$PMGNTRK,4203.576,N,00908.010,E,02343,M,111913.00,A,,220511*78
$PMGNTRK,4203.576,N,00908.010,E,02343,M,111948.00,A,,220511*76
$PMGNTRK,4203.576,N,00908.010,E,02343,M,112021.00,A,,220511*73
$PMGNTRK,4203.576,N,00908.010,E,02343,M,112055.00,A,,220511*70
$PMGNTRK,4203.576,N,00908.011,E,02343,M,112129.00,A,,220511*7B
$PMGNTRK,4203.576,N,00908.011,E,02343,M,112205.00,A,,220511*76
$PMGNTRK,4203.576,N,00908.011,E,02344,M,112235.00,A,,220511*72
$PMGNTRK,4203.576,N,00908.011,E,02344,M,112311.00,A,,220511*75
$PMGNTRK,4203.576,N,00908.011,E,02343,M,112344.00,A,,220511*72
$PMGNTRK,4203.576,N,00908.012,E,02343,M,112413.00,A,,220511*74
$PMGNTRK,4203.576,N,00908.012,E,02343,M,112450.00,A,,220511*73
$PMGNTRK,4203.576,N,00908.012,E,02343,M,112522.00,A,,220511*77
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112550.00,A,,220511*75
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112623.00,A,,220511*72
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112653.00,A,,220511*75
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112727.00,A,,220511*77
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112754.00,A,,220511*73
$PMGNTRK,4203.576,N,00908.012,E,02343,M,112825.00,A,,220511*7D
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112858.00,A,,220511*70
$PMGNTRK,4203.576,N,00908.012,E,02343,M,112930.00,A,,220511*78
$PMGNTRK,4203.576,N,00908.012,E,02344,M,112957.00,A,,220511*7E
$PMGNTRK,4203.576,N,00908.012,E,02345,M,113028.00,A,,220511*7F
$PMGNTRK,4203.578,N,00908.015,E,02344,M,113044.00,A,,220511*7D
$PMGNTRK,4203.578,N,00908.015,E,02346,M,113104.00,A,,220511*7A
$PMGNTRK,4203.578,N,00908.015,E,02346,M,113130.00,A,,220511*7D
$PMGNTRK,4203.578,N,00908.016,E,02345,M,113156.00,A,,220511*7D
$PMGNTRK,4203.579,N,00908.016,E,02346,M,113215.00,A,,220511*7B
$PMGNTRK,4203.579,N,00908.020,E,02346,M,113226.00,A,,220511*7E
$PMGNTRK,4203.580,N,00908.020,E,02345,M,113239.00,A,,220511*75
$PMGNTRK,4203.581,N,00908.019,E,02345,M,113256.00,A,,220511*77
$PMGNTRK,4203.585,N,00908.015,E,02344,M,113310.00,A,,220511*7D
$PMGNTRK,4203.588,N,00908.016,E,02342,M,113317.00,A,,220511*72
$PMGNTRK,4203.593,N,00908.016,E,02343,M,113330.00,A,,220511*7C
$PMGNTRK,4203.596,N,00908.014,E,02341,M,113341.00,A,,220511*7F
$PMGNTRK,4203.600,N,00908.015,E,02339,M,113355.00,A,,220511*78
$PMGNTRK,4203.602,N,00908.014,E,02338,M,113400.00,A,,220511*7D
$PMGNTRK,4203.606,N,00908.011,E,02337,M,113413.00,A,,220511*71
$PMGNTRK,4203.608,N,00908.010,E,02337,M,113425.00,A,,220511*7B
$PMGNTRK,4203.609,N,00908.009,E,02336,M,113439.00,A,,220511*7E
$PMGNTRK,4203.609,N,00908.009,E,02336,M,113455.00,A,,220511*74
$PMGNTRK,4203.609,N,00908.009,E,02335,M,113456.00,A,,220511*74
$PMGNTRK,4203.611,N,00908.003,E,02333,M,113511.00,A,,220511*73
$PMGNTRK,4203.611,N,00908.003,E,02333,M,113512.00,A,,220511*70
$PMGNTRK,4203.611,N,00908.003,E,02329,M,113526.00,A,,220511*7C
$PMGNTRK,4203.611,N,00908.003,E,02330,M,113531.00,A,,220511*72
$PMGNTRK,4203.611,N,00908.002,E,02328,M,113545.00,A,,220511*79
$PMGNTRK,4203.611,N,00908.002,E,02327,M,113546.00,A,,220511*75
$PMGNTRK,4203.611,N,00908.002,E,02329,M,113600.00,A,,220511*7A
$PMGNTRK,4203.611,N,00908.002,E,02328,M,113614.00,A,,220511*7E
$PMGNTRK,4203.612,N,00908.000,E,02327,M,113628.00,A,,220511*7F
$PMGNTRK,4203.615,N,00907.987,E,02327,M,113640.00,A,,220511*7F
$PMGNTRK,4203.618,N,00907.980,E,02327,M,113653.00,A,,220511*77
$PMGNTRK,4203.622,N,00907.968,E,02327,M,113706.00,A,,220511*79
$PMGNTRK,4203.623,N,00907.967,E,02326,M,113726.00,A,,220511*74
$PMGNTRK,4203.623,N,00907.967,E,02323,M,113741.00,A,,220511*70
$PMGNTRK,4203.624,N,00907.961,E,02320,M,113749.00,A,,220511*7A
$PMGNTRK,4203.626,N,00907.950,E,02320,M,113803.00,A,,220511*7B
$PMGNTRK,4203.628,N,00907.945,E,02318,M,113814.00,A,,220511*7C
$PMGNTRK,4203.630,N,00907.941,E,02317,M,113821.00,A,,220511*78
$PMGNTRK,4203.628,N,00907.935,E,02315,M,113834.00,A,,220511*74
$PMGNTRK,4203.630,N,00907.929,E,02314,M,113847.00,A,,220511*75
$PMGNTRK,4203.633,N,00907.926,E,02312,M,113900.00,A,,220511*7D
$PMGNTRK,4203.633,N,00907.924,E,02310,M,113905.00,A,,220511*78
$PMGNTRK,4203.636,N,00907.919,E,02309,M,113919.00,A,,220511*76
$PMGNTRK,4203.638,N,00907.915,E,02308,M,113931.00,A,,220511*7F
$PMGNTRK,4203.639,N,00907.908,E,02306,M,113944.00,A,,220511*7E
$PMGNTRK,4203.642,N,00907.905,E,02306,M,113951.00,A,,220511*7B
$PMGNTRK,4203.644,N,00907.898,E,02303,M,114005.00,A,,220511*72
$PMGNTRK,4203.647,N,00907.892,E,02302,M,114019.00,A,,220511*77
$PMGNTRK,4203.650,N,00907.889,E,02300,M,114032.00,A,,220511*70
$PMGNTRK,4203.652,N,00907.887,E,02299,M,114038.00,A,,220511*77
$PMGNTRK,4203.652,N,00907.883,E,02299,M,114052.00,A,,220511*7F
$PMGNTRK,4203.653,N,00907.877,E,02297,M,114104.00,A,,220511*79
$PMGNTRK,4203.655,N,00907.873,E,02296,M,114117.00,A,,220511*78
$PMGNTRK,4203.657,N,00907.870,E,02294,M,114129.00,A,,220511*76
$PMGNTRK,4203.658,N,00907.870,E,02292,M,114142.00,A,,220511*72
$PMGNTRK,4203.658,N,00907.870,E,02292,M,114156.00,A,,220511*77
$PMGNTRK,4203.659,N,00907.870,E,02290,M,114210.00,A,,220511*75
$PMGNTRK,4203.664,N,00907.869,E,02288,M,114223.00,A,,220511*7A
$PMGNTRK,4203.664,N,00907.869,E,02287,M,114239.00,A,,220511*7E
$PMGNTRK,4203.666,N,00907.861,E,02285,M,114254.00,A,,220511*7D
$PMGNTRK,4203.668,N,00907.858,E,02284,M,114300.00,A,,220511*78
$PMGNTRK,4203.671,N,00907.858,E,02282,M,114308.00,A,,220511*7E
$PMGNTRK,4203.676,N,00907.861,E,02281,M,114322.00,A,,220511*78
$PMGNTRK,4203.679,N,00907.858,E,02280,M,114337.00,A,,220511*78
$PMGNTRK,4203.680,N,00907.856,E,02278,M,114350.00,A,,220511*76
$PMGNTRK,4203.682,N,00907.854,E,02278,M,114358.00,A,,220511*7E
$PMGNTRK,4203.682,N,00907.851,E,02276,M,114411.00,A,,220511*7F
$PMGNTRK,4203.685,N,00907.849,E,02275,M,114423.00,A,,220511*73
$PMGNTRK,4203.687,N,00907.850,E,02273,M,114428.00,A,,220511*74
$PMGNTRK,4203.692,N,00907.852,E,02273,M,114441.00,A,,220511*7D
$PMGNTRK,4203.698,N,00907.850,E,02271,M,114453.00,A,,220511*74
$PMGNTRK,4203.704,N,00907.847,E,02270,M,114504.00,A,,220511*74
$PMGNTRK,4203.710,N,00907.842,E,02268,M,114520.00,A,,220511*7B
$PMGNTRK,4203.713,N,00907.838,E,02266,M,114534.00,A,,220511*7E
$PMGNTRK,4203.713,N,00907.838,E,02265,M,114548.00,A,,220511*76
$PMGNTRK,4203.717,N,00907.833,E,02264,M,114600.00,A,,220511*77
$PMGNTRK,4203.721,N,00907.825,E,02263,M,114614.00,A,,220511*77
$PMGNTRK,4203.726,N,00907.820,E,02262,M,114627.00,A,,220511*74
$PMGNTRK,4203.727,N,00907.819,E,02261,M,114629.00,A,,220511*72
$PMGNTRK,4203.734,N,00907.819,E,02260,M,114644.00,A,,220511*7A
$PMGNTRK,4203.741,N,00907.819,E,02261,M,114655.00,A,,220511*79
$PMGNTRK,4203.742,N,00907.818,E,02262,M,114658.00,A,,220511*75
$PMGNTRK,4203.744,N,00907.818,E,02260,M,114701.00,A,,220511*7C
$PMGNTRK,4203.745,N,00907.816,E,02258,M,114705.00,A,,220511*7C
$PMGNTRK,4203.746,N,00907.813,E,02257,M,114711.00,A,,220511*70
$PMGNTRK,4203.747,N,00907.812,E,02258,M,114714.00,A,,220511*7A
$PMGNTRK,4203.750,N,00907.805,E,02256,M,114726.00,A,,220511*75
$PMGNTRK,4203.755,N,00907.798,E,02254,M,114739.00,A,,220511*77
$PMGNTRK,4203.756,N,00907.795,E,02254,M,114744.00,A,,220511*73
$PMGNTRK,4203.763,N,00907.790,E,02253,M,114757.00,A,,220511*75
$PMGNTRK,4203.764,N,00907.790,E,02253,M,114759.00,A,,220511*7C
$PMGNTRK,4203.766,N,00907.789,E,02252,M,114803.00,A,,220511*77
$PMGNTRK,4203.769,N,00907.788,E,02251,M,114809.00,A,,220511*70
$PMGNTRK,4203.771,N,00907.787,E,02251,M,114812.00,A,,220511*7C
$PMGNTRK,4203.777,N,00907.784,E,02248,M,114823.00,A,,220511*73
