$PMGNTRK,4345.836,N,00449.465,E,00243,M,131451.00,A,,310116*77
$PMGNTRK,4345.840,N,00449.471,E,00242,M,131500.00,A,,310116*77
$PMGNTRK,4345.851,N,00449.483,E,00241,M,131521.00,A,,310116*7A
$PMGNTRK,4345.857,N,00449.490,E,00240,M,131538.00,A,,310116*77
$PMGNTRK,4345.857,N,00449.490,E,00240,M,131601.00,A,,310116*7E
$PMGNTRK,4345.859,N,00449.488,E,00240,M,131621.00,A,,310116*7B
$PMGNTRK,4345.858,N,00449.488,E,00240,M,131649.00,A,,310116*74
$PMGNTRK,4345.858,N,00449.488,E,00240,M,131658.00,A,,310116*74
$PMGNTRK,4345.858,N,00449.488,E,00240,M,131733.00,A,,310116*78
$PMGNTRK,4345.858,N,00449.488,E,00241,M,131755.00,A,,310116*79
$PMGNTRK,4345.861,N,00449.493,E,00240,M,131811.00,A,,310116*77
$PMGNTRK,4345.873,N,00449.500,E,00238,M,131833.00,A,,310116*70
$PMGNTRK,4345.888,N,00449.505,E,00237,M,131855.00,A,,310116*7E
$PMGNTRK,4345.903,N,00449.511,E,00235,M,131918.00,A,,310116*73
$PMGNTRK,4345.917,N,00449.518,E,00233,M,131942.00,A,,310116*76
$PMGNTRK,4345.922,N,00449.520,E,00233,M,131950.00,A,,310116*78
$PMGNTRK,4345.934,N,00449.522,E,00231,M,132008.00,A,,310116*78
$PMGNTRK,4345.949,N,00449.524,E,00229,M,132029.00,A,,310116*7E
$PMGNTRK,4345.956,N,00449.530,E,00228,M,132042.00,A,,310116*79
$PMGNTRK,4345.966,N,00449.543,E,00227,M,132059.00,A,,310116*7B
$PMGNTRK,4345.968,N,00449.546,E,00227,M,132116.00,A,,310116*7A
$PMGNTRK,4345.976,N,00449.545,E,00227,M,132135.00,A,,310116*77
$PMGNTRK,4345.987,N,00449.540,E,00225,M,132155.00,A,,310116*78
$PMGNTRK,4345.995,N,00449.539,E,00223,M,132209.00,A,,310116*79
$PMGNTRK,4346.005,N,00449.534,E,00222,M,132226.00,A,,310116*7B
$PMGNTRK,4346.020,N,00449.536,E,00220,M,132251.00,A,,310116*7C
$PMGNTRK,4346.035,N,00449.543,E,00218,M,132315.00,A,,310116*70
$PMGNTRK,4346.054,N,00449.547,E,00216,M,132338.00,A,,310116*72
$PMGNTRK,4346.067,N,00449.553,E,00214,M,132401.00,A,,310116*78
$PMGNTRK,4346.071,N,00449.555,E,00213,M,132408.00,A,,310116*77
$PMGNTRK,4346.085,N,00449.557,E,00211,M,132431.00,A,,310116*76
$PMGNTRK,4346.086,N,00449.563,E,00209,M,132448.00,A,,310116*75
$PMGNTRK,4346.080,N,00449.574,E,00208,M,132508.00,A,,310116*71
$PMGNTRK,4346.075,N,00449.585,E,00206,M,132527.00,A,,310116*76
$PMGNTRK,4346.070,N,00449.592,E,00205,M,132546.00,A,,310116*71
$PMGNTRK,4346.065,N,00449.592,E,00204,M,132612.00,A,,310116*76
$PMGNTRK,4346.062,N,00449.597,E,00204,M,132642.00,A,,310116*71
$PMGNTRK,4346.063,N,00449.601,E,00203,M,132702.00,A,,310116*7E
$PMGNTRK,4346.064,N,00449.611,E,00202,M,132721.00,A,,310116*78
$PMGNTRK,4346.069,N,00449.621,E,00201,M,132740.00,A,,310116*72
$PMGNTRK,4346.083,N,00449.633,E,00199,M,132803.00,A,,310116*7F
$PMGNTRK,4346.099,N,00449.640,E,00197,M,132826.00,A,,310116*79
$PMGNTRK,4346.110,N,00449.648,E,00195,M,132846.00,A,,310116*75
$PMGNTRK,4346.122,N,00449.650,E,00195,M,132907.00,A,,310116*79
$PMGNTRK,4346.125,N,00449.650,E,00194,M,132911.00,A,,310116*78
$PMGNTRK,4346.131,N,00449.656,E,00193,M,132928.00,A,,310116*76
$PMGNTRK,4346.131,N,00449.657,E,00193,M,132946.00,A,,310116*7F
$PMGNTRK,4346.131,N,00449.658,E,00195,M,132959.00,A,,310116*78
$PMGNCMD,END*3D
