$PMGNTRK,4829.681,N,00720.111,E,00564,M,113518.00,A,,240812*79
$PMGNTRK,4829.683,N,00720.094,E,00565,M,113546.00,A,,240812*7D
$PMGNTRK,4829.687,N,00720.078,E,00565,M,113559.00,A,,240812*75
$PMGNTRK,4829.689,N,00720.061,E,00565,M,113618.00,A,,240812*75
$PMGNTRK,4829.693,N,00720.046,E,00566,M,113634.00,A,,240812*76
$PMGNTRK,4829.692,N,00720.029,E,00566,M,113653.00,A,,240812*7F
$PMGNTRK,4829.689,N,00720.012,E,00565,M,113710.00,A,,240812*78
$PMGNTRK,4829.689,N,00719.995,E,00565,M,113728.00,A,,240812*7F
$PMGNTRK,4829.687,N,00719.979,E,00566,M,113746.00,A,,240812*78
$PMGNTRK,4829.686,N,00719.962,E,00566,M,113802.00,A,,240812*7C
$PMGNTRK,4829.685,N,00719.945,E,00565,M,113817.00,A,,240812*7D
$PMGNTRK,4829.682,N,00719.929,E,00565,M,113833.00,A,,240812*76
$PMGNTRK,4829.677,N,00719.913,E,00565,M,113848.00,A,,240812*79
$PMGNTRK,4829.672,N,00719.899,E,00565,M,113904.00,A,,240812*76
$PMGNTRK,4829.667,N,00719.883,E,00565,M,113919.00,A,,240812*75
$PMGNTRK,4829.662,N,00719.868,E,00564,M,113933.00,A,,240812*7C
$PMGNTRK,4829.656,N,00719.854,E,00563,M,113948.00,A,,240812*7F
$PMGNTRK,4829.651,N,00719.839,E,00563,M,114003.00,A,,240812*72
$PMGNTRK,4829.647,N,00719.824,E,00562,M,114019.00,A,,240812*73
$PMGNTRK,4829.643,N,00719.808,E,00562,M,114034.00,A,,240812*76
$PMGNTRK,4829.640,N,00719.792,E,00561,M,114048.00,A,,240812*71
$PMGNTRK,4829.636,N,00719.776,E,00560,M,114103.00,A,,240812*75
$PMGNTRK,4829.631,N,00719.761,E,00559,M,114120.00,A,,240812*7F
$PMGNTRK,4829.626,N,00719.746,E,00559,M,114135.00,A,,240812*78
$PMGNTRK,4829.621,N,00719.731,E,00558,M,114150.00,A,,240812*7D
$PMGNTRK,4829.617,N,00719.717,E,00558,M,114206.00,A,,240812*7C
$PMGNTRK,4829.612,N,00719.701,E,00557,M,114222.00,A,,240812*77
$PMGNTRK,4829.607,N,00719.686,E,00557,M,114239.00,A,,240812*77
$PMGNTRK,4829.602,N,00719.670,E,00557,M,114257.00,A,,240812*73
$PMGNTRK,4829.598,N,00719.655,E,00556,M,114312.00,A,,240812*75
$PMGNTRK,4829.593,N,00719.640,E,00556,M,114329.00,A,,240812*72
$PMGNTRK,4829.591,N,00719.624,E,00556,M,114350.00,A,,240812*7C
$PMGNTRK,4829.588,N,00719.608,E,00556,M,114409.00,A,,240812*71
$PMGNTRK,4829.583,N,00719.593,E,00556,M,114424.00,A,,240812*74
$PMGNTRK,4829.583,N,00719.577,E,00556,M,114449.00,A,,240812*75
$PMGNTRK,4829.581,N,00719.560,E,00557,M,114507.00,A,,240812*7B
$PMGNTRK,4829.579,N,00719.544,E,00557,M,114523.00,A,,240812*7C
$PMGNTRK,4829.577,N,00719.527,E,00557,M,114546.00,A,,240812*74
$PMGNTRK,4829.572,N,00719.513,E,00557,M,114602.00,A,,240812*75
$PMGNTRK,4829.566,N,00719.499,E,00557,M,114615.00,A,,240812*75
$PMGNTRK,4829.567,N,00719.482,E,00557,M,114641.00,A,,240812*7F
$PMGNTRK,4829.562,N,00719.467,E,00558,M,114651.00,A,,240812*7F
$PMGNTRK,4829.556,N,00719.452,E,00559,M,114704.00,A,,240812*7E
$PMGNTRK,4829.550,N,00719.437,E,00560,M,114720.00,A,,240812*77
$PMGNTRK,4829.550,N,00719.421,E,00560,M,114732.00,A,,240812*73
$PMGNTRK,4829.547,N,00719.405,E,00560,M,114746.00,A,,240812*70
$PMGNTRK,4829.547,N,00719.388,E,00560,M,114813.00,A,,240812*7D
