$PMGNTRK,4544.940,N,00321.691,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4544.932,N,00321.685,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4544.929,N,00321.683,E,00387,M,000000.00,A,,000000*72
$PMGNTRK,4544.926,N,00321.681,E,00387,M,000000.00,A,,000000*7F
$PMGNTRK,4544.923,N,00321.680,E,00395,M,000000.00,A,,000000*78
$PMGNTRK,4544.920,N,00321.680,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4544.918,N,00321.680,E,00395,M,000000.00,A,,000000*70
$PMGNTRK,4544.916,N,00321.680,E,00395,M,000000.00,A,,000000*7E
$PMGNTRK,4544.914,N,00321.680,E,00395,M,000000.00,A,,000000*7C
$PMGNTRK,4544.912,N,00321.680,E,00395,M,000000.00,A,,000000*7A
$PMGNTRK,4544.911,N,00321.679,E,00395,M,000000.00,A,,000000*7F
$PMGNTRK,4544.910,N,00321.677,E,00395,M,000000.00,A,,000000*70
$PMGNTRK,4544.909,N,00321.674,E,00394,M,000000.00,A,,000000*7A
$PMGNTRK,4544.907,N,00321.669,E,00394,M,000000.00,A,,000000*78
$PMGNTRK,4544.906,N,00321.667,E,00394,M,000000.00,A,,000000*77
$PMGNTRK,4544.906,N,00321.665,E,00394,M,000000.00,A,,000000*75
$PMGNTRK,4544.907,N,00321.662,E,00394,M,000000.00,A,,000000*73
$PMGNTRK,4544.908,N,00321.654,E,00394,M,000000.00,A,,000000*79
$PMGNTRK,4544.908,N,00321.645,E,00394,M,000000.00,A,,000000*79
$PMGNTRK,4544.908,N,00321.643,E,00394,M,000000.00,A,,000000*7F
$PMGNTRK,4544.908,N,00321.641,E,00394,M,000000.00,A,,000000*7D
$PMGNTRK,4544.907,N,00321.639,E,00394,M,000000.00,A,,000000*7D
$PMGNTRK,4544.907,N,00321.638,E,00394,M,000000.00,A,,000000*7C
$PMGNTRK,4544.906,N,00321.636,E,00394,M,000000.00,A,,000000*73
$PMGNTRK,4544.904,N,00321.633,E,00394,M,000000.00,A,,000000*74
$PMGNTRK,4544.903,N,00321.632,E,00394,M,000000.00,A,,000000*72
$PMGNTRK,4544.903,N,00321.629,E,00394,M,000000.00,A,,000000*78
$PMGNTRK,4544.902,N,00321.625,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4544.902,N,00321.616,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4544.901,N,00321.598,E,00390,M,000000.00,A,,000000*77
$PMGNTRK,4544.902,N,00321.599,E,00390,M,000000.00,A,,000000*75
$PMGNTRK,4544.908,N,00321.602,E,00390,M,000000.00,A,,000000*7E
$PMGNTRK,4544.911,N,00321.602,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4544.914,N,00321.602,E,00390,M,000000.00,A,,000000*73
$PMGNTRK,4544.916,N,00321.602,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4544.921,N,00321.600,E,00390,M,000000.00,A,,000000*77
$PMGNTRK,4544.922,N,00321.600,E,00390,M,000000.00,A,,000000*74
$PMGNTRK,4544.923,N,00321.599,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4544.924,N,00321.598,E,00390,M,000000.00,A,,000000*70
$PMGNTRK,4544.925,N,00321.596,E,00381,M,000000.00,A,,000000*7F
$PMGNTRK,4544.933,N,00321.578,E,00381,M,000000.00,A,,000000*78
$PMGNTRK,4544.934,N,00321.577,E,00381,M,000000.00,A,,000000*70
$PMGNTRK,4544.935,N,00321.575,E,00381,M,000000.00,A,,000000*73
$PMGNTRK,4544.938,N,00321.571,E,00381,M,000000.00,A,,000000*7A
$PMGNTRK,4544.941,N,00321.571,E,00381,M,000000.00,A,,000000*74
$PMGNTRK,4544.946,N,00321.570,E,00381,M,000000.00,A,,000000*72
$PMGNTRK,4544.950,N,00321.569,E,00381,M,000000.00,A,,000000*7D
$PMGNTRK,4544.953,N,00321.569,E,00381,M,000000.00,A,,000000*7E
$PMGNTRK,4544.965,N,00321.565,E,00381,M,000000.00,A,,000000*77
$PMGNTRK,4544.970,N,00321.563,E,00381,M,000000.00,A,,000000*75
$PMGNTRK,4544.971,N,00321.563,E,00381,M,000000.00,A,,000000*74
$PMGNTRK,4544.972,N,00321.561,E,00381,M,000000.00,A,,000000*75
$PMGNTRK,4544.974,N,00321.559,E,00381,M,000000.00,A,,000000*78
$PMGNTRK,4544.975,N,00321.558,E,00381,M,000000.00,A,,000000*78
$PMGNTRK,4544.977,N,00321.559,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4544.978,N,00321.559,E,00373,M,000000.00,A,,000000*79
$PMGNTRK,4544.981,N,00321.559,E,00373,M,000000.00,A,,000000*7F
$PMGNTRK,4544.986,N,00321.558,E,00373,M,000000.00,A,,000000*79
$PMGNTRK,4544.998,N,00321.555,E,00373,M,000000.00,A,,000000*7B
$PMGNTRK,4545.005,N,00321.553,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,4545.007,N,00321.551,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,4545.010,N,00321.550,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4545.016,N,00321.547,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4545.019,N,00321.550,E,00373,M,000000.00,A,,000000*7F
$PMGNTRK,4545.020,N,00321.550,E,00373,M,000000.00,A,,000000*75
$PMGNTRK,4545.025,N,00321.556,E,00369,M,000000.00,A,,000000*7D
$PMGNTRK,4545.028,N,00321.560,E,00369,M,000000.00,A,,000000*75
$PMGNTRK,4545.030,N,00321.562,E,00369,M,000000.00,A,,000000*7E
$PMGNTRK,4545.031,N,00321.565,E,00369,M,000000.00,A,,000000*78
$PMGNTRK,4545.033,N,00321.568,E,00369,M,000000.00,A,,000000*77
$PMGNTRK,4545.034,N,00321.572,E,00369,M,000000.00,A,,000000*7B
$PMGNTRK,4545.035,N,00321.575,E,00369,M,000000.00,A,,000000*7D
$PMGNTRK,4545.036,N,00321.578,E,00370,M,000000.00,A,,000000*7B
$PMGNTRK,4545.037,N,00321.582,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4545.038,N,00321.586,E,00370,M,000000.00,A,,000000*74
$PMGNTRK,4545.039,N,00321.590,E,00370,M,000000.00,A,,000000*72
$PMGNTRK,4545.047,N,00321.627,E,00373,M,000000.00,A,,000000*77
$PMGNTRK,4545.053,N,00321.653,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,4545.055,N,00321.661,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4545.058,N,00321.663,E,00373,M,000000.00,A,,000000*79
$PMGNTRK,4545.059,N,00321.664,E,00373,M,000000.00,A,,000000*7F
$PMGNTRK,4545.062,N,00321.664,E,00373,M,000000.00,A,,000000*77
$PMGNTRK,4545.065,N,00321.665,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,4545.070,N,00321.665,E,00373,M,000000.00,A,,000000*75
$PMGNTRK,4545.080,N,00321.667,E,00368,M,000000.00,A,,000000*72
$PMGNTRK,4545.088,N,00321.670,E,00368,M,000000.00,A,,000000*7C
$PMGNTRK,4545.100,N,00321.676,E,00371,M,000000.00,A,,000000*73
$PMGNTRK,4545.106,N,00321.679,E,00371,M,000000.00,A,,000000*7A
$PMGNTRK,4545.108,N,00321.679,E,00371,M,000000.00,A,,000000*74
$PMGNTRK,4545.109,N,00321.680,E,00371,M,000000.00,A,,000000*73
$PMGNTRK,4545.111,N,00321.680,E,00371,M,000000.00,A,,000000*7A
$PMGNTRK,4545.113,N,00321.681,E,00371,M,000000.00,A,,000000*79
$PMGNTRK,4545.115,N,00321.681,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4545.116,N,00321.682,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4545.119,N,00321.682,E,00371,M,000000.00,A,,000000*70
$PMGNTRK,4545.125,N,00321.685,E,00371,M,000000.00,A,,000000*78
$PMGNTRK,4545.130,N,00321.688,E,00364,M,000000.00,A,,000000*75
$PMGNTRK,4545.135,N,00321.689,E,00364,M,000000.00,A,,000000*71
$PMGNTRK,4545.140,N,00321.693,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4545.148,N,00321.699,E,00364,M,000000.00,A,,000000*7A
$PMGNTRK,4545.168,N,00321.718,E,00364,M,000000.00,A,,000000*70
$PMGNTRK,4545.193,N,00321.741,E,00361,M,000000.00,A,,000000*7D
$PMGNTRK,4545.206,N,00321.752,E,00361,M,000000.00,A,,000000*70
$PMGNTRK,4545.211,N,00321.757,E,00361,M,000000.00,A,,000000*73
$PMGNTRK,4545.215,N,00321.760,E,00361,M,000000.00,A,,000000*73
$PMGNTRK,4545.223,N,00321.764,E,00361,M,000000.00,A,,000000*72
$PMGNTRK,4545.235,N,00321.771,E,00358,M,000000.00,A,,000000*7B
$PMGNTRK,4545.247,N,00321.778,E,00361,M,000000.00,A,,000000*7D
$PMGNTRK,4545.249,N,00321.779,E,00361,M,000000.00,A,,000000*72
$PMGNTRK,4545.256,N,00321.783,E,00361,M,000000.00,A,,000000*79
$PMGNTRK,4545.263,N,00321.788,E,00361,M,000000.00,A,,000000*74
$PMGNTRK,4545.272,N,00321.794,E,00361,M,000000.00,A,,000000*79
$PMGNTRK,4545.287,N,00321.805,E,00357,M,000000.00,A,,000000*71
$PMGNTRK,4545.304,N,00321.818,E,00357,M,000000.00,A,,000000*77
$PMGNTRK,4545.311,N,00321.824,E,00357,M,000000.00,A,,000000*7C
$PMGNTRK,4545.318,N,00321.829,E,00361,M,000000.00,A,,000000*7D
$PMGNTRK,4545.325,N,00321.836,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4545.334,N,00321.845,E,00355,M,000000.00,A,,000000*7E
$PMGNTRK,4545.344,N,00321.855,E,00355,M,000000.00,A,,000000*78
$PMGNTRK,4545.359,N,00321.871,E,00355,M,000000.00,A,,000000*72
$PMGNTRK,4545.373,N,00321.885,E,00357,M,000000.00,A,,000000*73
$PMGNTRK,4545.391,N,00321.904,E,00352,M,000000.00,A,,000000*72
$PMGNTRK,4545.403,N,00321.915,E,00352,M,000000.00,A,,000000*7E
$PMGNTRK,4545.419,N,00321.931,E,00353,M,000000.00,A,,000000*72
$PMGNTRK,4545.429,N,00321.942,E,00350,M,000000.00,A,,000000*76
$PMGNTRK,4545.436,N,00321.949,E,00350,M,000000.00,A,,000000*73
$PMGNTRK,4545.439,N,00321.954,E,00350,M,000000.00,A,,000000*70
$PMGNTRK,4545.443,N,00321.959,E,00350,M,000000.00,A,,000000*70
$PMGNTRK,4545.443,N,00321.959,E,00350,M,000000.00,A,,000000*70
$PMGNTRK,4545.445,N,00321.956,E,00350,M,000000.00,A,,000000*79
$PMGNTRK,4545.446,N,00321.955,E,00350,M,000000.00,A,,000000*79
$PMGNTRK,4545.448,N,00321.953,E,00350,M,000000.00,A,,000000*71
$PMGNTRK,4545.451,N,00321.943,E,00350,M,000000.00,A,,000000*78
$PMGNTRK,4545.455,N,00321.934,E,00350,M,000000.00,A,,000000*7C
$PMGNTRK,4545.457,N,00321.928,E,00350,M,000000.00,A,,000000*73
$PMGNTRK,4545.460,N,00321.918,E,00350,M,000000.00,A,,000000*74
$PMGNTRK,4545.464,N,00321.906,E,00350,M,000000.00,A,,000000*7F
$PMGNTRK,4545.478,N,00321.869,E,00349,M,000000.00,A,,000000*72
$PMGNTRK,4545.481,N,00321.859,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4545.483,N,00321.856,E,00349,M,000000.00,A,,000000*7A
$PMGNTRK,4545.485,N,00321.851,E,00349,M,000000.00,A,,000000*7B
$PMGNTRK,4545.487,N,00321.850,E,00349,M,000000.00,A,,000000*78
$PMGNTRK,4545.487,N,00321.849,E,00349,M,000000.00,A,,000000*70
$PMGNTRK,4545.489,N,00321.848,E,00349,M,000000.00,A,,000000*7F
$PMGNTRK,4545.491,N,00321.850,E,00349,M,000000.00,A,,000000*7F
$PMGNTRK,4545.508,N,00321.866,E,00349,M,000000.00,A,,000000*7B
$PMGNTRK,4545.539,N,00321.898,E,00348,M,000000.00,A,,000000*79
$PMGNTRK,4545.550,N,00321.908,E,00348,M,000000.00,A,,000000*7E
$PMGNTRK,4545.565,N,00321.923,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4545.599,N,00321.956,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4545.601,N,00321.958,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4545.608,N,00321.964,E,00347,M,000000.00,A,,000000*75
$PMGNTRK,4545.614,N,00321.968,E,00347,M,000000.00,A,,000000*74
$PMGNTRK,4545.619,N,00321.972,E,00347,M,000000.00,A,,000000*72
$PMGNTRK,4545.620,N,00321.968,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4545.620,N,00321.967,E,00347,M,000000.00,A,,000000*7C
$PMGNTRK,4545.629,N,00321.926,E,00348,M,000000.00,A,,000000*7F
$PMGNTRK,4545.635,N,00321.901,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4545.637,N,00321.892,E,00347,M,000000.00,A,,000000*71
$PMGNTRK,4545.640,N,00321.883,E,00347,M,000000.00,A,,000000*71
$PMGNTRK,4545.646,N,00321.889,E,00347,M,000000.00,A,,000000*7D
$PMGNTRK,4545.650,N,00321.894,E,00347,M,000000.00,A,,000000*76
$PMGNTRK,4545.666,N,00321.909,E,00347,M,000000.00,A,,000000*76
$PMGNTRK,4545.691,N,00321.932,E,00347,M,000000.00,A,,000000*76
$PMGNTRK,4545.707,N,00321.944,E,00347,M,000000.00,A,,000000*79
$PMGNTRK,4545.716,N,00321.952,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4545.726,N,00321.958,E,00349,M,000000.00,A,,000000*79
$PMGNTRK,4545.740,N,00321.964,E,00349,M,000000.00,A,,000000*76
$PMGNTRK,4545.749,N,00321.969,E,00349,M,000000.00,A,,000000*72
$PMGNTRK,4545.754,N,00321.972,E,00349,M,000000.00,A,,000000*74
$PMGNTRK,4545.760,N,00321.977,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4545.764,N,00321.980,E,00347,M,000000.00,A,,000000*74
$PMGNTRK,4545.768,N,00321.982,E,00347,M,000000.00,A,,000000*7A
$PMGNTRK,4545.768,N,00321.979,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4545.769,N,00321.974,E,00349,M,000000.00,A,,000000*7C
$PMGNTRK,4545.773,N,00321.943,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,4545.774,N,00321.935,E,00349,M,000000.00,A,,000000*75
$PMGNTRK,4545.776,N,00321.917,E,00359,M,000000.00,A,,000000*76
$PMGNTRK,4545.776,N,00321.911,E,00359,M,000000.00,A,,000000*70
$PMGNTRK,4545.781,N,00321.882,E,00359,M,000000.00,A,,000000*73
$PMGNTRK,4545.785,N,00321.842,E,00359,M,000000.00,A,,000000*7B
$PMGNTRK,4545.787,N,00321.833,E,00359,M,000000.00,A,,000000*7F
$PMGNTRK,4545.802,N,00321.838,E,00359,M,000000.00,A,,000000*76
$PMGNTRK,4545.831,N,00321.846,E,00360,M,000000.00,A,,000000*75
$PMGNTRK,4545.874,N,00321.859,E,00360,M,000000.00,A,,000000*7A
$PMGNTRK,4545.899,N,00321.868,E,00362,M,000000.00,A,,000000*79
$PMGNTRK,4545.920,N,00321.875,E,00362,M,000000.00,A,,000000*76
$PMGNTRK,4545.940,N,00321.881,E,00365,M,000000.00,A,,000000*7C
$PMGNTRK,4545.959,N,00321.887,E,00365,M,000000.00,A,,000000*72
$PMGNTRK,4545.980,N,00321.893,E,00364,M,000000.00,A,,000000*72
$PMGNTRK,4545.983,N,00321.895,E,00364,M,000000.00,A,,000000*77
$PMGNTRK,4545.985,N,00321.896,E,00364,M,000000.00,A,,000000*72
$PMGNTRK,4545.985,N,00321.896,E,00364,M,000000.00,A,,000000*72
$PMGNTRK,4545.988,N,00321.896,E,00364,M,000000.00,A,,000000*7F
$PMGNTRK,4546.001,N,00321.900,E,00364,M,000000.00,A,,000000*7A
$PMGNTRK,4546.011,N,00321.903,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4546.013,N,00321.904,E,00364,M,000000.00,A,,000000*7D
$PMGNTRK,4546.015,N,00321.903,E,00364,M,000000.00,A,,000000*7C
$PMGNTRK,4546.019,N,00321.902,E,00364,M,000000.00,A,,000000*71
$PMGNTRK,4546.020,N,00321.907,E,00364,M,000000.00,A,,000000*7E
$PMGNTRK,4546.025,N,00321.905,E,00364,M,000000.00,A,,000000*79
$PMGNTRK,4546.042,N,00321.897,E,00362,M,000000.00,A,,000000*74
$PMGNTRK,4546.061,N,00321.890,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4546.068,N,00321.888,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4546.081,N,00321.883,E,00363,M,000000.00,A,,000000*7F
$PMGNTRK,4546.102,N,00321.875,E,00362,M,000000.00,A,,000000*7D
$PMGNTRK,4546.123,N,00321.867,E,00362,M,000000.00,A,,000000*7D
$PMGNTRK,4546.133,N,00321.863,E,00361,M,000000.00,A,,000000*7B
$PMGNTRK,4546.134,N,00321.863,E,00361,M,000000.00,A,,000000*7C
$PMGNTRK,4546.150,N,00321.858,E,00361,M,000000.00,A,,000000*76
$PMGNTRK,4546.167,N,00321.851,E,00361,M,000000.00,A,,000000*7B
$PMGNTRK,4546.179,N,00321.847,E,00358,M,000000.00,A,,000000*79
$PMGNTRK,4546.186,N,00321.845,E,00358,M,000000.00,A,,000000*7B
$PMGNTRK,4546.192,N,00321.844,E,00358,M,000000.00,A,,000000*7F
$PMGNTRK,4546.206,N,00321.838,E,00358,M,000000.00,A,,000000*7A
$PMGNTRK,4546.219,N,00321.832,E,00358,M,000000.00,A,,000000*7E
$PMGNTRK,4546.235,N,00321.826,E,00356,M,000000.00,A,,000000*7B
$PMGNTRK,4546.242,N,00321.823,E,00353,M,000000.00,A,,000000*7B
$PMGNTRK,4546.247,N,00321.821,E,00353,M,000000.00,A,,000000*7C
$PMGNTRK,4546.252,N,00321.820,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4546.256,N,00321.819,E,00353,M,000000.00,A,,000000*77
$PMGNTRK,4546.259,N,00321.818,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4546.261,N,00321.818,E,00353,M,000000.00,A,,000000*72
$PMGNTRK,4546.264,N,00321.818,E,00353,M,000000.00,A,,000000*77
$PMGNTRK,4546.275,N,00321.820,E,00352,M,000000.00,A,,000000*7D
$PMGNTRK,4546.293,N,00321.821,E,00352,M,000000.00,A,,000000*74
$PMGNTRK,4546.306,N,00321.823,E,00352,M,000000.00,A,,000000*7B
$PMGNTRK,4546.316,N,00321.824,E,00352,M,000000.00,A,,000000*7D
$PMGNTRK,4546.322,N,00321.824,E,00352,M,000000.00,A,,000000*7A
$PMGNTRK,4546.325,N,00321.824,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4546.333,N,00321.823,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4546.342,N,00321.821,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,4546.357,N,00321.819,E,00349,M,000000.00,A,,000000*7C
$PMGNTRK,4546.367,N,00321.817,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4546.375,N,00321.815,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4546.378,N,00321.815,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4546.379,N,00321.814,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4546.384,N,00321.812,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4546.391,N,00321.811,E,00347,M,000000.00,A,,000000*70
$PMGNTRK,4546.394,N,00321.810,E,00347,M,000000.00,A,,000000*74
$PMGNTRK,4546.397,N,00321.810,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4546.403,N,00321.810,E,00347,M,000000.00,A,,000000*7D
$PMGNTRK,4546.415,N,00321.811,E,00347,M,000000.00,A,,000000*7B
$PMGNTRK,4546.427,N,00321.812,E,00345,M,000000.00,A,,000000*7B
$PMGNTRK,4546.432,N,00321.812,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4546.433,N,00321.812,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4546.436,N,00321.811,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.439,N,00321.811,E,00345,M,000000.00,A,,000000*77
$PMGNTRK,4546.441,N,00321.811,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.443,N,00321.811,E,00345,M,000000.00,A,,000000*7A
$PMGNTRK,4546.444,N,00321.811,E,00345,M,000000.00,A,,000000*7D
$PMGNTRK,4546.446,N,00321.809,E,00345,M,000000.00,A,,000000*76
$PMGNTRK,4546.450,N,00321.806,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4546.454,N,00321.803,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4546.461,N,00321.796,E,00345,M,000000.00,A,,000000*7A
$PMGNTRK,4546.463,N,00321.795,E,00345,M,000000.00,A,,000000*7B
$PMGNTRK,4546.469,N,00321.790,E,00345,M,000000.00,A,,000000*74
$PMGNTRK,4546.490,N,00321.772,E,00342,M,000000.00,A,,000000*79
$PMGNTRK,4546.498,N,00321.766,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4546.507,N,00321.759,E,00342,M,000000.00,A,,000000*7F
$PMGNTRK,4546.515,N,00321.751,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4546.525,N,00321.743,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4546.534,N,00321.734,E,00339,M,000000.00,A,,000000*78
$PMGNTRK,4546.538,N,00321.731,E,00339,M,000000.00,A,,000000*71
$PMGNTRK,4546.542,N,00321.728,E,00339,M,000000.00,A,,000000*74
$PMGNTRK,4546.547,N,00321.725,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4546.554,N,00321.720,E,00342,M,000000.00,A,,000000*77
$PMGNTRK,4546.566,N,00321.713,E,00342,M,000000.00,A,,000000*76
$PMGNTRK,4546.575,N,00321.707,E,00342,M,000000.00,A,,000000*71
$PMGNTRK,4546.580,N,00321.703,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4546.585,N,00321.700,E,00341,M,000000.00,A,,000000*7A
$PMGNTRK,4546.591,N,00321.696,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4546.594,N,00321.694,E,00341,M,000000.00,A,,000000*76
$PMGNTRK,4546.598,N,00321.692,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4546.597,N,00321.688,E,00341,M,000000.00,A,,000000*78
$PMGNTRK,4546.595,N,00321.682,E,00341,M,000000.00,A,,000000*70
$PMGNTRK,4546.594,N,00321.675,E,00341,M,000000.00,A,,000000*79
$PMGNTRK,4546.594,N,00321.672,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4546.593,N,00321.664,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4546.592,N,00321.664,E,00346,M,000000.00,A,,000000*78
$PMGNTRK,4546.588,N,00321.639,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4546.587,N,00321.629,E,00346,M,000000.00,A,,000000*75
$PMGNTRK,4546.586,N,00321.621,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4546.585,N,00321.616,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.585,N,00321.607,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.584,N,00321.597,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4546.583,N,00321.580,E,00345,M,000000.00,A,,000000*72
$PMGNTRK,4546.583,N,00321.578,E,00345,M,000000.00,A,,000000*75
$PMGNTRK,4546.583,N,00321.550,E,00346,M,000000.00,A,,000000*7C
$PMGNTRK,4546.582,N,00321.530,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4546.582,N,00321.523,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4546.580,N,00321.514,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4546.579,N,00321.502,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4546.576,N,00321.470,E,00348,M,000000.00,A,,000000*7B
$PMGNTRK,4546.576,N,00321.458,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4546.576,N,00321.457,E,00348,M,000000.00,A,,000000*7E
$PMGNTRK,4546.576,N,00321.455,E,00348,M,000000.00,A,,000000*7C
$PMGNTRK,4546.575,N,00321.452,E,00351,M,000000.00,A,,000000*70
$PMGNTRK,4546.580,N,00321.452,E,00348,M,000000.00,A,,000000*72
$PMGNTRK,4546.582,N,00321.452,E,00348,M,000000.00,A,,000000*70
$PMGNTRK,4546.585,N,00321.452,E,00348,M,000000.00,A,,000000*77
$PMGNTRK,4546.591,N,00321.452,E,00348,M,000000.00,A,,000000*72
$PMGNTRK,4546.598,N,00321.454,E,00348,M,000000.00,A,,000000*7D
$PMGNTRK,4546.608,N,00321.457,E,00348,M,000000.00,A,,000000*74
$PMGNTRK,4546.618,N,00321.460,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4546.634,N,00321.467,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4546.654,N,00321.474,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4546.663,N,00321.478,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.662,N,00321.482,E,00343,M,000000.00,A,,000000*7B
$PMGNTRK,4546.662,N,00321.485,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4546.663,N,00321.487,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.663,N,00321.487,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.664,N,00321.488,E,00343,M,000000.00,A,,000000*77
$PMGNTRK,4546.669,N,00321.490,E,00343,M,000000.00,A,,000000*73
$PMGNTRK,4546.673,N,00321.492,E,00343,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
