$PMGNTRK,5040.212,N,00158.811,E,00131,M,163638.00,A,,010516*7D
$PMGNTRK,5040.211,N,00158.813,E,00131,M,163838.00,A,,010516*72
$PMGNTRK,5040.209,N,00158.815,E,00131,M,164038.00,A,,010516*72
$PMGNTRK,5040.200,N,00158.827,E,00130,M,164238.00,A,,010516*79
$PMGNTRK,5040.184,N,00158.846,E,00130,M,164438.00,A,,010516*77
$PMGNTRK,5040.174,N,00158.855,E,00130,M,164638.00,A,,010516*78
$PMGNTRK,5040.168,N,00158.862,E,00130,M,164838.00,A,,010516*7F
$PMGNTRK,5040.167,N,00158.862,E,00130,M,165038.00,A,,010516*79
$PMGNTRK,5040.154,N,00158.874,E,00129,M,165238.00,A,,010516*74
$PMGNTRK,5040.148,N,00158.882,E,00129,M,165438.00,A,,010516*76
$PMGNTRK,5040.147,N,00158.882,E,00129,M,165638.00,A,,010516*7B
$PMGNTRK,5040.138,N,00158.892,E,00129,M,165838.00,A,,010516*7C
$PMGNTRK,5040.133,N,00158.898,E,00128,M,170038.00,A,,010516*70
$PMGNTRK,5040.129,N,00158.904,E,00128,M,170238.00,A,,010516*7D
$PMGNTRK,5040.126,N,00158.906,E,00128,M,170438.00,A,,010516*76
$PMGNTRK,5040.125,N,00158.907,E,00128,M,170638.00,A,,010516*76
$PMGNTRK,5040.117,N,00158.913,E,00128,M,170838.00,A,,010516*7C
$PMGNTRK,5040.114,N,00158.916,E,00128,M,171038.00,A,,010516*73
$PMGNTRK,5040.112,N,00158.916,E,00128,M,171238.00,A,,010516*77
$PMGNTRK,5040.108,N,00158.920,E,00128,M,171438.00,A,,010516*7F
$PMGNTRK,5040.108,N,00158.921,E,00128,M,171638.00,A,,010516*7C
$PMGNTRK,5040.105,N,00158.922,E,00128,M,171838.00,A,,010516*7C
$PMGNTRK,5040.102,N,00158.925,E,00128,M,172038.00,A,,010516*77
$PMGNTRK,5040.101,N,00158.925,E,00128,M,172238.00,A,,010516*76
$PMGNTRK,5040.091,N,00158.934,E,00128,M,172438.00,A,,010516*78
$PMGNTRK,5040.089,N,00158.937,E,00128,M,172638.00,A,,010516*70
$PMGNTRK,5040.083,N,00158.947,E,00128,M,172838.00,A,,010516*73
$PMGNTRK,5040.076,N,00158.960,E,00128,M,173038.00,A,,010516*75
$PMGNTRK,5040.067,N,00158.973,E,00128,M,173238.00,A,,010516*75
$PMGNTRK,5040.065,N,00158.976,E,00128,M,173438.00,A,,010516*74
$PMGNTRK,5040.064,N,00158.978,E,00128,M,173638.00,A,,010516*79
$PMGNTRK,5040.060,N,00158.983,E,00128,M,173838.00,A,,010516*77
$PMGNTRK,5040.058,N,00158.985,E,00128,M,174038.00,A,,010516*75
$PMGNTRK,5040.052,N,00158.997,E,00127,M,174238.00,A,,010516*71
$PMGNTRK,5040.045,N,00159.008,E,00127,M,174438.00,A,,010516*7F
$PMGNTRK,5040.045,N,00159.009,E,00127,M,174638.00,A,,010516*7C
$PMGNTRK,5040.044,N,00159.011,E,00127,M,174838.00,A,,010516*7A
$PMGNTRK,5040.036,N,00159.023,E,00127,M,175038.00,A,,010516*77
$PMGNTRK,5040.028,N,00159.038,E,00127,M,175238.00,A,,010516*70
$PMGNTRK,5040.027,N,00159.042,E,00127,M,175438.00,A,,010516*74
$PMGNTRK,5040.020,N,00159.051,E,00127,M,175638.00,A,,010516*73
$PMGNTRK,5040.020,N,00159.054,E,00127,M,175838.00,A,,010516*78
$PMGNTRK,5040.019,N,00159.055,E,00126,M,180038.00,A,,010516*70
$PMGNTRK,5040.019,N,00159.056,E,00126,M,180238.00,A,,010516*71
$PMGNTRK,5040.016,N,00159.059,E,00126,M,180438.00,A,,010516*77
$PMGNTRK,5040.015,N,00159.059,E,00126,M,180638.00,A,,010516*76
$PMGNTRK,5040.013,N,00159.060,E,00126,M,180838.00,A,,010516*74
$PMGNTRK,5040.005,N,00159.072,E,00126,M,181038.00,A,,010516*79
$PMGNTRK,5040.000,N,00159.078,E,00126,M,181238.00,A,,010516*74
$PMGNTRK,5040.000,N,00159.079,E,00126,M,181438.00,A,,010516*73
$PMGNTRK,5039.995,N,00159.084,E,00125,M,181638.00,A,,010516*7B
$PMGNTRK,5039.992,N,00159.087,E,00125,M,181838.00,A,,010516*71
$PMGNTRK,5039.985,N,00159.097,E,00125,M,182038.00,A,,010516*7D
$PMGNTRK,5039.980,N,00159.105,E,00124,M,182238.00,A,,010516*71
$PMGNTRK,5039.979,N,00159.107,E,00124,M,182438.00,A,,010516*73
$PMGNTRK,5039.973,N,00159.114,E,00124,M,182638.00,A,,010516*79
$PMGNTRK,5039.967,N,00159.123,E,00124,M,182838.00,A,,010516*76
$PMGNTRK,5039.959,N,00159.136,E,00123,M,183038.00,A,,010516*71
$PMGNTRK,5039.949,N,00159.150,E,00123,M,183238.00,A,,010516*72
$PMGNTRK,5039.941,N,00159.158,E,00123,M,183438.00,A,,010516*74
$PMGNTRK,5039.931,N,00159.166,E,00123,M,183638.00,A,,010516*7C
$PMGNTRK,5039.922,N,00159.174,E,00123,M,183838.00,A,,010516*73
$PMGNTRK,5039.911,N,00159.183,E,00122,M,184038.00,A,,010516*75
$PMGNTRK,5039.898,N,00159.197,E,00122,M,184238.00,A,,010516*72
$PMGNTRK,5039.889,N,00159.205,E,00123,M,184438.00,A,,010516*7D
$PMGNTRK,5039.887,N,00159.208,E,00123,M,184638.00,A,,010516*7C
$PMGNTRK,5039.886,N,00159.209,E,00123,M,184838.00,A,,010516*72
$PMGNTRK,5039.883,N,00159.213,E,00123,M,185038.00,A,,010516*75
$PMGNTRK,5039.879,N,00159.217,E,00123,M,185238.00,A,,010516*76
$PMGNTRK,5039.878,N,00159.219,E,00123,M,185438.00,A,,010516*7F
$PMGNTRK,5039.873,N,00159.228,E,00123,M,185638.00,A,,010516*74
$PMGNTRK,5039.865,N,00159.240,E,00123,M,185838.00,A,,010516*73
$PMGNTRK,5039.864,N,00159.242,E,00123,M,190038.00,A,,010516*7C
$PMGNTRK,5039.855,N,00159.254,E,00122,M,190238.00,A,,010516*7A
$PMGNTRK,5039.854,N,00159.254,E,00123,M,190438.00,A,,010516*7C
$PMGNTRK,5039.852,N,00159.256,E,00123,M,190638.00,A,,010516*7A
$PMGNTRK,5039.850,N,00159.260,E,00122,M,190838.00,A,,010516*72
$PMGNTRK,5039.850,N,00159.261,E,00122,M,191038.00,A,,010516*7A
$PMGNTRK,5039.848,N,00159.264,E,00122,M,191238.00,A,,010516*74
$PMGNTRK,5039.841,N,00159.272,E,00122,M,191438.00,A,,010516*7C
$PMGNTRK,5039.836,N,00159.279,E,00122,M,191638.00,A,,010516*75
$PMGNTRK,5039.835,N,00159.282,E,00121,M,191838.00,A,,010516*7F
$PMGNTRK,5039.827,N,00159.296,E,00121,M,192038.00,A,,010516*72
$PMGNTRK,5039.826,N,00159.297,E,00121,M,192238.00,A,,010516*70
$PMGNTRK,5039.820,N,00159.303,E,00120,M,192438.00,A,,010516*7D
$PMGNTRK,5039.819,N,00159.304,E,00120,M,192638.00,A,,010516*72
$PMGNTRK,5039.813,N,00159.312,E,00120,M,192838.00,A,,010516*71
$PMGNTRK,5039.812,N,00159.313,E,00120,M,193038.00,A,,010516*78
$PMGNTRK,5039.811,N,00159.316,E,00120,M,193238.00,A,,010516*7C
$PMGNTRK,5039.803,N,00159.332,E,00120,M,193438.00,A,,010516*7F
$PMGNTRK,5039.799,N,00159.338,E,00119,M,193638.00,A,,010516*71
$PMGNTRK,5039.797,N,00159.341,E,00119,M,193838.00,A,,010516*7F
$PMGNTRK,5039.798,N,00159.343,E,00119,M,194038.00,A,,010516*7D
$PMGNTRK,5039.796,N,00159.347,E,00119,M,194238.00,A,,010516*75
$PMGNTRK,5039.796,N,00159.348,E,00119,M,194438.00,A,,010516*7C
$PMGNTRK,5039.795,N,00159.354,E,00118,M,194638.00,A,,010516*71
$PMGNTRK,5039.795,N,00159.355,E,00118,M,194838.00,A,,010516*7E
$PMGNTRK,5039.796,N,00159.357,E,00118,M,195038.00,A,,010516*76
$PMGNTRK,5039.796,N,00159.360,E,00118,M,195238.00,A,,010516*70
$PMGNTRK,5039.796,N,00159.362,E,00118,M,195438.00,A,,010516*74
$PMGNTRK,5039.799,N,00159.368,E,00118,M,195638.00,A,,010516*73
$PMGNTRK,5039.799,N,00159.369,E,00118,M,195838.00,A,,010516*7C
$PMGNTRK,5039.799,N,00159.370,E,00118,M,200038.00,A,,010516*73
$PMGNTRK,5039.802,N,00159.384,E,00117,M,200238.00,A,,010516*78
$PMGNTRK,5039.802,N,00159.387,E,00117,M,200438.00,A,,010516*7D
$PMGNTRK,5039.802,N,00159.392,E,00116,M,200638.00,A,,010516*7A
$PMGNTRK,5039.802,N,00159.393,E,00116,M,200838.00,A,,010516*75
$PMGNTRK,5039.803,N,00159.396,E,00116,M,201038.00,A,,010516*78
$PMGNTRK,5039.804,N,00159.398,E,00116,M,201238.00,A,,010516*73
$PMGNTRK,5039.804,N,00159.399,E,00116,M,201438.00,A,,010516*74
$PMGNTRK,5039.804,N,00159.402,E,00116,M,201638.00,A,,010516*73
$PMGNTRK,5039.804,N,00159.405,E,00116,M,201838.00,A,,010516*7A
$PMGNTRK,5039.805,N,00159.409,E,00116,M,202038.00,A,,010516*7C
$PMGNTRK,5039.806,N,00159.421,E,00115,M,202238.00,A,,010516*74
$PMGNTRK,5039.806,N,00159.434,E,00115,M,202438.00,A,,010516*76
$PMGNTRK,5039.808,N,00159.450,E,00114,M,202638.00,A,,010516*79
$PMGNTRK,5039.803,N,00159.462,E,00114,M,202838.00,A,,010516*7D
$PMGNTRK,5039.794,N,00159.468,E,00113,M,203038.00,A,,010516*78
$PMGNTRK,5039.777,N,00159.477,E,00113,M,203238.00,A,,010516*79
$PMGNTRK,5039.767,N,00159.483,E,00114,M,203438.00,A,,010516*72
$PMGNTRK,5039.760,N,00159.488,E,00114,M,203638.00,A,,010516*7C
$PMGNTRK,5039.759,N,00159.490,E,00114,M,203838.00,A,,010516*71
$PMGNTRK,5039.759,N,00159.491,E,00114,M,204038.00,A,,010516*7F
$PMGNTRK,5039.756,N,00159.499,E,00114,M,204238.00,A,,010516*7A
$PMGNTRK,5039.752,N,00159.515,E,00114,M,204438.00,A,,010516*7D
$PMGNTRK,5039.752,N,00159.516,E,00114,M,204638.00,A,,010516*7C
$PMGNTRK,5039.750,N,00159.525,E,00114,M,204838.00,A,,010516*70
$PMGNTRK,5039.749,N,00159.534,E,00114,M,205038.00,A,,010516*71
$PMGNTRK,5039.748,N,00159.543,E,00114,M,205238.00,A,,010516*72
$PMGNTRK,5039.749,N,00159.548,E,00114,M,205438.00,A,,010516*7E
$PMGNTRK,5039.749,N,00159.552,E,00114,M,205638.00,A,,010516*77
$PMGNTRK,5039.749,N,00159.553,E,00114,M,205838.00,A,,010516*78
$PMGNTRK,5039.749,N,00159.555,E,00114,M,210038.00,A,,010516*72
$PMGNTRK,5039.748,N,00159.560,E,00114,M,210238.00,A,,010516*77
$PMGNTRK,5039.748,N,00159.565,E,00114,M,210438.00,A,,010516*74
$PMGNTRK,5039.747,N,00159.576,E,00114,M,210638.00,A,,010516*7B
$PMGNTRK,5039.742,N,00159.587,E,00114,M,210838.00,A,,010516*7E
$PMGNTRK,5039.735,N,00159.597,E,00115,M,211038.00,A,,010516*77
$PMGNTRK,5039.733,N,00159.599,E,00115,M,211238.00,A,,010516*7D
$PMGNTRK,5039.730,N,00159.602,E,00115,M,211438.00,A,,010516*79
$PMGNTRK,5039.728,N,00159.603,E,00115,M,211638.00,A,,010516*73
$PMGNTRK,5039.728,N,00159.604,E,00115,M,211838.00,A,,010516*7A
$PMGNTRK,5039.719,N,00159.612,E,00116,M,212038.00,A,,010516*77
$PMGNTRK,5039.711,N,00159.622,E,00116,M,212238.00,A,,010516*7E
$PMGNTRK,5039.707,N,00159.635,E,00116,M,212438.00,A,,010516*79
$PMGNTRK,5039.704,N,00159.644,E,00116,M,212638.00,A,,010516*7E
$PMGNTRK,5039.704,N,00159.645,E,00116,M,212838.00,A,,010516*71
$PMGNTRK,5039.703,N,00159.647,E,00116,M,213038.00,A,,010516*7D
$PMGNTRK,5039.702,N,00159.649,E,00116,M,213238.00,A,,010516*70
$PMGNTRK,5039.696,N,00159.658,E,00116,M,213438.00,A,,010516*7A
$PMGNTRK,5039.688,N,00159.666,E,00116,M,213638.00,A,,010516*7A
$PMGNTRK,5039.677,N,00159.672,E,00116,M,213838.00,A,,010516*71
$PMGNTRK,5039.668,N,00159.680,E,00117,M,214038.00,A,,010516*7C
$PMGNTRK,5039.664,N,00159.704,E,00117,M,214238.00,A,,010516*7F
$PMGNTRK,5039.664,N,00159.730,E,00117,M,214438.00,A,,010516*7E
$PMGNTRK,5039.662,N,00159.741,E,00117,M,214638.00,A,,010516*7C
$PMGNTRK,5039.662,N,00159.763,E,00117,M,214838.00,A,,010516*72
$PMGNTRK,5039.661,N,00159.786,E,00116,M,215038.00,A,,010516*72
$PMGNTRK,5039.661,N,00159.799,E,00116,M,215238.00,A,,010516*7E
$PMGNTRK,5039.661,N,00159.825,E,00115,M,215438.00,A,,010516*73
$PMGNTRK,5039.659,N,00159.847,E,00114,M,215638.00,A,,010516*7F
$PMGNTRK,5039.658,N,00159.861,E,00114,M,215838.00,A,,010516*74
$PMGNTRK,5039.657,N,00159.876,E,00113,M,220038.00,A,,010516*74
$PMGNTRK,5039.658,N,00159.903,E,00112,M,220238.00,A,,010516*7B
$PMGNTRK,5039.656,N,00159.928,E,00112,M,220438.00,A,,010516*7A
$PMGNTRK,5039.655,N,00159.929,E,00112,M,220638.00,A,,010516*7A
$PMGNTRK,5039.655,N,00159.932,E,00112,M,220838.00,A,,010516*7E
$PMGNTRK,5039.654,N,00159.936,E,00112,M,221038.00,A,,010516*72
$PMGNTRK,5039.653,N,00159.938,E,00112,M,221238.00,A,,010516*79
$PMGNTRK,5039.649,N,00159.974,E,00112,M,221438.00,A,,010516*7C
$PMGNTRK,5039.647,N,00159.999,E,00111,M,221638.00,A,,010516*70
$PMGNTRK,5039.646,N,00200.015,E,00111,M,221838.00,A,,010516*7D
$PMGNTRK,5039.646,N,00200.042,E,00110,M,222038.00,A,,010516*75
$PMGNTRK,5039.646,N,00200.053,E,00110,M,222238.00,A,,010516*77
$PMGNTRK,5039.642,N,00200.080,E,00109,M,222438.00,A,,010516*73
$PMGNTRK,5039.640,N,00200.095,E,00109,M,222638.00,A,,010516*77
$PMGNTRK,5039.638,N,00200.113,E,00109,M,222838.00,A,,010516*79
$PMGNTRK,5039.640,N,00200.130,E,00108,M,223038.00,A,,010516*7F
$PMGNTRK,5039.649,N,00200.144,E,00108,M,223238.00,A,,010516*77
$PMGNTRK,5039.655,N,00200.157,E,00108,M,223438.00,A,,010516*7E
$PMGNTRK,5039.656,N,00200.163,E,00107,M,223638.00,A,,010516*77
$PMGNTRK,5039.655,N,00200.179,E,00107,M,223838.00,A,,010516*71
$PMGNTRK,5039.653,N,00200.200,E,00107,M,224038.00,A,,010516*75
$PMGNTRK,5039.651,N,00200.218,E,00107,M,224238.00,A,,010516*7C
$PMGNTRK,5039.650,N,00200.236,E,00106,M,224438.00,A,,010516*76
$PMGNTRK,5039.649,N,00200.250,E,00106,M,224638.00,A,,010516*7C
$PMGNTRK,5039.650,N,00200.251,E,00106,M,224838.00,A,,010516*7B
$PMGNTRK,5039.649,N,00200.263,E,00106,M,225038.00,A,,010516*7B
$PMGNTRK,5039.649,N,00200.264,E,00106,M,225238.00,A,,010516*7E
$PMGNTRK,5039.647,N,00200.282,E,00105,M,225438.00,A,,010516*7D
$PMGNTRK,5039.643,N,00200.299,E,00105,M,225638.00,A,,010516*71
$PMGNTRK,5039.641,N,00200.305,E,00105,M,225838.00,A,,010516*79
$PMGNTRK,5039.641,N,00200.306,E,00105,M,230038.00,A,,010516*76
$PMGNTRK,5039.638,N,00200.325,E,00105,M,230238.00,A,,010516*7B
$PMGNTRK,5039.637,N,00200.329,E,00105,M,230438.00,A,,010516*7E
$PMGNTRK,5039.637,N,00200.329,E,00105,M,230638.00,A,,010516*7C
$PMGNTRK,5039.635,N,00200.329,E,00105,M,230838.00,A,,010516*70
$PMGNTRK,5039.634,N,00200.329,E,00105,M,231038.00,A,,010516*78
$PMGNTRK,5039.635,N,00200.329,E,00105,M,231238.00,A,,010516*7B
$PMGNTRK,5039.634,N,00200.331,E,00105,M,231438.00,A,,010516*75
$PMGNTRK,5039.637,N,00200.329,E,00105,M,231638.00,A,,010516*7D
$PMGNTRK,5039.637,N,00200.330,E,00105,M,231838.00,A,,010516*7B
$PMGNTRK,5039.637,N,00200.331,E,00105,M,232038.00,A,,010516*71
$PMGNTRK,5039.641,N,00200.335,E,00105,M,232238.00,A,,010516*76
$PMGNTRK,5039.647,N,00200.340,E,00104,M,232438.00,A,,010516*75
$PMGNTRK,5039.665,N,00200.358,E,00104,M,232638.00,A,,010516*7E
$PMGNTRK,5039.670,N,00200.367,E,00104,M,232838.00,A,,010516*78
$PMGNTRK,5039.670,N,00200.370,E,00104,M,233038.00,A,,010516*77
$PMGNTRK,5039.670,N,00200.371,E,00104,M,233238.00,A,,010516*74
$PMGNTRK,5039.671,N,00200.388,E,00103,M,233438.00,A,,010516*72
$PMGNTRK,5039.672,N,00200.392,E,00103,M,233638.00,A,,010516*78
$PMGNTRK,5039.674,N,00200.397,E,00103,M,233838.00,A,,010516*75
$PMGNTRK,5039.674,N,00200.399,E,00103,M,234038.00,A,,010516*74
$PMGNTRK,5039.672,N,00200.412,E,00103,M,234238.00,A,,010516*74
$PMGNTRK,5039.671,N,00200.413,E,00103,M,234438.00,A,,010516*70
$PMGNTRK,5039.662,N,00200.429,E,00103,M,234638.00,A,,010516*79
$PMGNTRK,5039.649,N,00200.439,E,00103,M,234838.00,A,,010516*7F
$PMGNTRK,5039.643,N,00200.448,E,00103,M,235038.00,A,,010516*7A
$PMGNTRK,5039.638,N,00200.460,E,00104,M,235238.00,A,,010516*79
$PMGNTRK,5039.638,N,00200.462,E,00104,M,235438.00,A,,010516*7D
$PMGNTRK,5039.635,N,00200.473,E,00104,M,235638.00,A,,010516*72
$PMGNTRK,5039.635,N,00200.475,E,00104,M,235838.00,A,,010516*7A
$PMGNTRK,5039.634,N,00200.478,E,00104,M,000038.00,A,,020516*79
$PMGNTRK,5039.632,N,00200.485,E,00104,M,000238.00,A,,020516*7F
$PMGNTRK,5039.631,N,00200.490,E,00104,M,000438.00,A,,020516*7E
$PMGNTRK,5039.631,N,00200.490,E,00104,M,000638.00,A,,020516*7C
$PMGNTRK,5039.630,N,00200.494,E,00104,M,000838.00,A,,020516*77
$PMGNTRK,5039.630,N,00200.500,E,00104,M,001038.00,A,,020516*72
$PMGNTRK,5039.629,N,00200.502,E,00104,M,001238.00,A,,020516*7A
$PMGNTRK,5039.629,N,00200.505,E,00104,M,001438.00,A,,020516*7B
$PMGNTRK,5039.629,N,00200.518,E,00104,M,001638.00,A,,020516*75
$PMGNTRK,5039.629,N,00200.531,E,00104,M,001838.00,A,,020516*70
$PMGNTRK,5039.630,N,00200.549,E,00104,M,002038.00,A,,020516*7C
$PMGNTRK,5039.632,N,00200.563,E,00104,M,002238.00,A,,020516*74
$PMGNTRK,5039.634,N,00200.603,E,00105,M,002438.00,A,,020516*70
$PMGNTRK,5039.635,N,00200.620,E,00105,M,002638.00,A,,020516*72
$PMGNTRK,5039.637,N,00200.625,E,00105,M,002838.00,A,,020516*7B
$PMGNTRK,5039.637,N,00200.629,E,00105,M,003038.00,A,,020516*7E
$PMGNTRK,5039.640,N,00200.647,E,00105,M,003238.00,A,,020516*74
$PMGNTRK,5039.643,N,00200.662,E,00105,M,003438.00,A,,020516*76
$PMGNTRK,5039.644,N,00200.669,E,00106,M,003638.00,A,,020516*7B
$PMGNTRK,5039.649,N,00200.688,E,00106,M,003838.00,A,,020516*77
$PMGNTRK,5039.649,N,00200.691,E,00106,M,004038.00,A,,020516*70
$PMGNTRK,5039.657,N,00200.730,E,00105,M,004238.00,A,,020516*74
$PMGNTRK,5039.662,N,00200.749,E,00105,M,004438.00,A,,020516*7A
$PMGNTRK,5039.665,N,00200.765,E,00105,M,004638.00,A,,020516*71
$PMGNTRK,5039.665,N,00200.766,E,00105,M,004838.00,A,,020516*7C
$PMGNTRK,5039.665,N,00200.769,E,00105,M,005038.00,A,,020516*7A
$PMGNTRK,5039.671,N,00200.791,E,00105,M,005238.00,A,,020516*7A
$PMGNTRK,5039.676,N,00200.815,E,00105,M,005438.00,A,,020516*78
$PMGNTRK,5039.679,N,00200.834,E,00104,M,005638.00,A,,020516*77
$PMGNTRK,5039.680,N,00200.843,E,00103,M,005838.00,A,,020516*78
$PMGNTRK,5039.681,N,00200.858,E,00103,M,010038.00,A,,020516*7F
$PMGNTRK,5039.684,N,00200.871,E,00103,M,010238.00,A,,020516*73
$PMGNTRK,5039.686,N,00200.886,E,00103,M,010438.00,A,,020516*7F
$PMGNTRK,5039.688,N,00200.908,E,00103,M,010638.00,A,,020516*74
$PMGNTRK,5039.686,N,00200.924,E,00103,M,010838.00,A,,020516*7A
$PMGNTRK,5039.685,N,00200.929,E,00103,M,011038.00,A,,020516*7D
$PMGNTRK,5039.684,N,00200.931,E,00103,M,011238.00,A,,020516*77
$PMGNTRK,5039.678,N,00200.941,E,00103,M,011438.00,A,,020516*75
$PMGNTRK,5039.668,N,00200.953,E,00103,M,011638.00,A,,020516*75
$PMGNTRK,5039.664,N,00200.963,E,00104,M,011838.00,A,,020516*73
$PMGNTRK,5039.664,N,00200.965,E,00104,M,012038.00,A,,020516*7E
$PMGNTRK,5039.663,N,00200.968,E,00104,M,012238.00,A,,020516*76
$PMGNTRK,5039.663,N,00200.971,E,00104,M,012438.00,A,,020516*78
$PMGNTRK,5039.664,N,00200.976,E,00103,M,012638.00,A,,020516*7D
$PMGNTRK,5039.665,N,00200.979,E,00103,M,012838.00,A,,020516*7D
$PMGNTRK,5039.668,N,00200.991,E,00103,M,013038.00,A,,020516*7F
$PMGNTRK,5039.668,N,00200.992,E,00103,M,013238.00,A,,020516*7E
$PMGNTRK,5039.675,N,00201.007,E,00103,M,013438.00,A,,020516*70
$PMGNTRK,5039.679,N,00201.016,E,00103,M,013638.00,A,,020516*7E
$PMGNTRK,5039.679,N,00201.017,E,00103,M,013838.00,A,,020516*71
$PMGNTRK,5039.686,N,00201.032,E,00104,M,014038.00,A,,020516*7E
$PMGNTRK,5039.695,N,00201.043,E,00105,M,014238.00,A,,020516*79
$PMGNTRK,5039.704,N,00201.060,E,00106,M,014438.00,A,,020516*74
$PMGNTRK,5039.712,N,00201.076,E,00107,M,014638.00,A,,020516*77
$PMGNTRK,5039.713,N,00201.078,E,00107,M,014838.00,A,,020516*76
$PMGNTRK,5039.715,N,00201.094,E,00108,M,015038.00,A,,020516*74
$PMGNTRK,5039.717,N,00201.119,E,00109,M,015238.00,A,,020516*71
$PMGNTRK,5039.716,N,00201.139,E,00110,M,015438.00,A,,020516*7C
$PMGNTRK,5039.716,N,00201.156,E,00111,M,015638.00,A,,020516*76
$PMGNTRK,5039.715,N,00201.175,E,00112,M,015838.00,A,,020516*79
$PMGNTRK,5039.713,N,00201.199,E,00113,M,020038.00,A,,020516*72
$PMGNTRK,5039.712,N,00201.218,E,00113,M,020238.00,A,,020516*7B
$PMGNTRK,5039.710,N,00201.233,E,00113,M,020438.00,A,,020516*76
$PMGNTRK,5039.709,N,00201.249,E,00113,M,020638.00,A,,020516*71
$PMGNTRK,5039.706,N,00201.267,E,00114,M,020838.00,A,,020516*7B
$PMGNTRK,5039.703,N,00201.279,E,00114,M,021038.00,A,,020516*78
$PMGNTRK,5039.704,N,00201.282,E,00114,M,021238.00,A,,020516*79
$PMGNTRK,5039.703,N,00201.285,E,00114,M,021438.00,A,,020516*7F
$PMGNTRK,5039.703,N,00201.295,E,00115,M,021638.00,A,,020516*7D
$PMGNTRK,5039.703,N,00201.297,E,00115,M,021838.00,A,,020516*71
$PMGNTRK,5039.703,N,00201.298,E,00115,M,022038.00,A,,020516*75
$PMGNTRK,5039.702,N,00201.300,E,00115,M,022238.00,A,,020516*76
$PMGNTRK,5039.701,N,00201.304,E,00115,M,022438.00,A,,020516*77
$PMGNTRK,5039.700,N,00201.313,E,00115,M,022638.00,A,,020516*72
$PMGNTRK,5039.700,N,00201.316,E,00115,M,022838.00,A,,020516*79
$PMGNTRK,5039.700,N,00201.319,E,00115,M,023038.00,A,,020516*7F
$PMGNTRK,5039.699,N,00201.336,E,00116,M,023238.00,A,,020516*72
$PMGNTRK,5039.698,N,00201.373,E,00117,M,023438.00,A,,020516*75
$PMGNTRK,5039.698,N,00201.385,E,00117,M,023638.00,A,,020516*7E
$PMGNTRK,5039.698,N,00201.387,E,00117,M,023838.00,A,,020516*72
$PMGNTRK,5039.698,N,00201.386,E,00117,M,024038.00,A,,020516*7C
$PMGNTRK,5039.699,N,00201.389,E,00117,M,024238.00,A,,020516*70
$PMGNTRK,5039.700,N,00201.387,E,00117,M,024438.00,A,,020516*79
$PMGNTRK,5039.697,N,00201.384,E,00117,M,024638.00,A,,020516*77
$PMGNTRK,5039.697,N,00201.385,E,00117,M,024838.00,A,,020516*78
$PMGNTRK,5039.696,N,00201.390,E,00117,M,025038.00,A,,020516*74
$PMGNTRK,5039.696,N,00201.391,E,00117,M,025238.00,A,,020516*77
$PMGNTRK,5039.699,N,00201.399,E,00117,M,025438.00,A,,020516*76
$PMGNTRK,5039.699,N,00201.399,E,00117,M,025638.00,A,,020516*74
$PMGNTRK,5039.698,N,00201.402,E,00117,M,025838.00,A,,020516*7E
$PMGNTRK,5039.699,N,00201.405,E,00117,M,030038.00,A,,020516*74
$PMGNTRK,5039.701,N,00201.412,E,00117,M,030238.00,A,,020516*70
$PMGNTRK,5039.703,N,00201.424,E,00117,M,030438.00,A,,020516*71
$PMGNTRK,5039.706,N,00201.439,E,00116,M,030638.00,A,,020516*7B
$PMGNTRK,5039.707,N,00201.450,E,00116,M,030838.00,A,,020516*7B
$PMGNTRK,5039.712,N,00201.465,E,00116,M,031038.00,A,,020516*70
$PMGNTRK,5039.715,N,00201.479,E,00115,M,031238.00,A,,020516*7B
$PMGNTRK,5039.718,N,00201.491,E,00115,M,031438.00,A,,020516*76
$PMGNTRK,5039.719,N,00201.496,E,00115,M,031638.00,A,,020516*72
$PMGNTRK,5039.721,N,00201.502,E,00115,M,031838.00,A,,020516*7B
$PMGNTRK,5039.723,N,00201.508,E,00114,M,032038.00,A,,020516*79
$PMGNTRK,5039.723,N,00201.509,E,00114,M,032238.00,A,,020516*7A
$PMGNTRK,5039.728,N,00201.522,E,00113,M,032438.00,A,,020516*79
$PMGNTRK,5039.733,N,00201.535,E,00113,M,032638.00,A,,020516*77
$PMGNTRK,5039.737,N,00201.558,E,00112,M,032838.00,A,,020516*77
$PMGNTRK,5039.737,N,00201.562,E,00112,M,033038.00,A,,020516*77
$PMGNTRK,5039.737,N,00201.564,E,00112,M,033238.00,A,,020516*73
$PMGNTRK,5039.737,N,00201.565,E,00112,M,033438.00,A,,020516*74
$PMGNTRK,5039.736,N,00201.573,E,00113,M,033638.00,A,,020516*71
$PMGNTRK,5039.736,N,00201.577,E,00113,M,033838.00,A,,020516*7B
$PMGNTRK,5039.736,N,00201.579,E,00113,M,034038.00,A,,020516*7A
$PMGNTRK,5039.735,N,00201.581,E,00113,M,034238.00,A,,020516*7C
$PMGNTRK,5039.735,N,00201.583,E,00113,M,034438.00,A,,020516*78
$PMGNTRK,5039.734,N,00201.593,E,00113,M,034638.00,A,,020516*7A
$PMGNTRK,5039.734,N,00201.596,E,00113,M,034838.00,A,,020516*71
$PMGNTRK,5039.734,N,00201.598,E,00113,M,035038.00,A,,020516*76
