$PMGNTRK,4430.349,N,00427.683,E,00182,M,131745.00,A,,150518*77
$PMGNTRK,4430.358,N,00427.668,E,00181,M,131816.00,A,,150518*78
$PMGNTRK,4430.360,N,00427.653,E,00186,M,131848.00,A,,150518*77
$PMGNTRK,4430.358,N,00427.640,E,00191,M,131929.00,A,,150518*7E
$PMGNTRK,4430.362,N,00427.627,E,00197,M,132015.00,A,,150518*75
$PMGNTRK,4430.356,N,00427.621,E,00201,M,132051.00,A,,150518*78
$PMGNTRK,4430.365,N,00427.608,E,00205,M,132320.00,A,,150518*72
$PMGNTRK,4430.351,N,00427.603,E,00210,M,132353.00,A,,150518*7E
$PMGNTRK,4430.348,N,00427.593,E,00214,M,132427.00,A,,150518*7C
$PMGNTRK,4430.360,N,00427.586,E,00219,M,132502.00,A,,150518*79
$PMGNTRK,4430.368,N,00427.575,E,00224,M,132537.00,A,,150518*75
$PMGNTRK,4430.378,N,00427.560,E,00229,M,132644.00,A,,150518*7A
$PMGNTRK,4430.387,N,00427.544,E,00236,M,132724.00,A,,150518*75
$PMGNTRK,4430.395,N,00427.535,E,00238,M,132805.00,A,,150518*72
$PMGNTRK,4430.400,N,00427.518,E,00244,M,132842.00,A,,150518*7E
$PMGNTRK,4430.407,N,00427.506,E,00249,M,132919.00,A,,150518*74
$PMGNTRK,4430.416,N,00427.492,E,00254,M,132953.00,A,,150518*7A
$PMGNTRK,4430.424,N,00427.481,E,00258,M,133032.00,A,,150518*7A
$PMGNTRK,4430.430,N,00427.465,E,00262,M,133111.00,A,,150518*7C
$PMGNTRK,4430.438,N,00427.442,E,00268,M,133149.00,A,,150518*76
$PMGNTRK,4430.443,N,00427.428,E,00270,M,133239.00,A,,150518*7B
$PMGNTRK,4430.444,N,00427.414,E,00274,M,133410.00,A,,150518*7A
$PMGNTRK,4430.436,N,00427.395,E,00279,M,133450.00,A,,150518*78
$PMGNTRK,4430.435,N,00427.375,E,00283,M,133530.00,A,,150518*77
$PMGNTRK,4430.436,N,00427.355,E,00289,M,133610.00,A,,150518*7D
$PMGNTRK,4430.440,N,00427.335,E,00295,M,133648.00,A,,150518*7A
$PMGNTRK,4430.445,N,00427.316,E,00300,M,133725.00,A,,150518*79
$PMGNTRK,4430.443,N,00427.295,E,00305,M,133802.00,A,,150518*7A
$PMGNTRK,4430.439,N,00427.286,E,00306,M,133913.00,A,,150518*77
$PMGNTRK,4430.445,N,00427.282,E,00307,M,134343.00,A,,150518*71
$PMGNTRK,4430.454,N,00427.276,E,00308,M,134501.00,A,,150518*75
$PMGNTRK,4430.466,N,00427.267,E,00309,M,134528.00,A,,150518*7E
$PMGNTRK,4430.480,N,00427.259,E,00309,M,134550.00,A,,150518*74
$PMGNTRK,4430.491,N,00427.248,E,00308,M,134610.00,A,,150518*72
$PMGNTRK,4430.498,N,00427.233,E,00307,M,134632.00,A,,150518*78
$PMGNTRK,4430.498,N,00427.209,E,00306,M,134658.00,A,,150518*7C
$PMGNTRK,4430.498,N,00427.186,E,00305,M,134721.00,A,,150518*74
$PMGNTRK,4430.502,N,00427.170,E,00304,M,134742.00,A,,150518*7B
$PMGNTRK,4430.513,N,00427.169,E,00302,M,134800.00,A,,150518*7C
$PMGNTRK,4430.527,N,00427.170,E,00299,M,134830.00,A,,150518*73
$PMGNTRK,4430.544,N,00427.170,E,00295,M,134856.00,A,,150518*7A
$PMGNTRK,4430.559,N,00427.166,E,00292,M,134920.00,A,,150518*76
$PMGNTRK,4430.576,N,00427.163,E,00288,M,134948.00,A,,150518*7B
$PMGNTRK,4430.592,N,00427.164,E,00286,M,135011.00,A,,150518*7C
$PMGNTRK,4430.606,N,00427.165,E,00283,M,135035.00,A,,150518*70
$PMGNTRK,4430.621,N,00427.163,E,00278,M,135059.00,A,,150518*7D
$PMGNTRK,4430.635,N,00427.160,E,00275,M,135119.00,A,,150518*73
$PMGNTRK,4430.647,N,00427.153,E,00273,M,135140.00,A,,150518*7C
$PMGNTRK,4430.658,N,00427.145,E,00272,M,135200.00,A,,150518*73
$PMGNTRK,4430.663,N,00427.128,E,00270,M,135222.00,A,,150518*72
$PMGNTRK,4430.671,N,00427.112,E,00267,M,135243.00,A,,150518*79
$PMGNTRK,4430.681,N,00427.097,E,00264,M,135305.00,A,,150518*7A
$PMGNTRK,4430.690,N,00427.084,E,00262,M,135325.00,A,,150518*7C
$PMGNTRK,4430.698,N,00427.069,E,00260,M,135346.00,A,,150518*70
$PMGNTRK,4430.704,N,00427.049,E,00255,M,135415.00,A,,150518*71
$PMGNTRK,4430.706,N,00427.028,E,00252,M,135446.00,A,,150518*75
$PMGNTRK,4430.713,N,00427.008,E,00246,M,135515.00,A,,150518*71
$PMGNTRK,4430.721,N,00426.989,E,00242,M,135546.00,A,,150518*73
$PMGNTRK,4430.730,N,00426.972,E,00237,M,135613.00,A,,150518*76
$PMGNTRK,4430.737,N,00426.955,E,00232,M,135640.00,A,,150518*77
$PMGNTRK,4430.740,N,00426.936,E,00226,M,135714.00,A,,150518*77
$PMGNTRK,4430.742,N,00426.915,E,00218,M,135753.00,A,,150518*7A
$PMGNTRK,4430.742,N,00426.892,E,00212,M,135825.00,A,,150518*70
$PMGNTRK,4430.734,N,00426.872,E,00209,M,135851.00,A,,150518*76
$PMGNTRK,4430.743,N,00426.858,E,00205,M,135913.00,A,,150518*75
$PMGNTRK,4430.758,N,00426.856,E,00205,M,135936.00,A,,150518*76
$PMGNTRK,4430.772,N,00426.849,E,00204,M,140001.00,A,,150518*7E
$PMGNTRK,4430.788,N,00426.838,E,00202,M,140030.00,A,,150518*79
$PMGNTRK,4430.800,N,00426.826,E,00202,M,140049.00,A,,150518*77
$PMGNTRK,4430.812,N,00426.814,E,00200,M,140116.00,A,,150518*7C
$PMGNTRK,4430.821,N,00426.799,E,00201,M,140140.00,A,,150518*74
$PMGNTRK,4430.829,N,00426.784,E,00201,M,140158.00,A,,150518*79
$PMGNTRK,4430.837,N,00426.769,E,00202,M,140217.00,A,,150518*7E
$PMGNTRK,4430.842,N,00426.747,E,00203,M,140239.00,A,,150518*7D
$PMGNTRK,4430.844,N,00426.728,E,00205,M,140300.00,A,,150518*7F
$PMGNTRK,4430.848,N,00426.709,E,00206,M,140323.00,A,,150518*72
$PMGNTRK,4430.848,N,00426.681,E,00207,M,140353.00,A,,150518*75
$PMGNTRK,4430.848,N,00426.655,E,00207,M,140417.00,A,,150518*7B
$PMGNTRK,4430.852,N,00426.635,E,00206,M,140437.00,A,,150518*75
$PMGNTRK,4430.857,N,00426.617,E,00206,M,140455.00,A,,150518*74
$PMGNTRK,4430.859,N,00426.590,E,00207,M,140526.00,A,,150518*72
$PMGNTRK,4430.873,N,00426.579,E,00208,M,140600.00,A,,150518*75
$PMGNTRK,4430.882,N,00426.562,E,00209,M,140623.00,A,,150518*71
$PMGNTRK,4430.888,N,00426.540,E,00212,M,140650.00,A,,150518*75
$PMGNTRK,4430.896,N,00426.526,E,00215,M,140719.00,A,,150518*71
$PMGNTRK,4430.898,N,00426.509,E,00216,M,140742.00,A,,150518*7F
$PMGNTRK,4430.898,N,00426.502,E,00215,M,140911.00,A,,150518*7F
$PMGNTRK,4430.900,N,00426.512,E,00215,M,141020.00,A,,150518*74
$PMGNTRK,4430.897,N,00426.502,E,00215,M,141154.00,A,,150518*78
$PMGNTRK,4430.899,N,00426.491,E,00213,M,141323.00,A,,150518*79
$PMGNTRK,4430.907,N,00426.475,E,00213,M,141350.00,A,,150518*71
$PMGNTRK,4430.915,N,00426.458,E,00213,M,141417.00,A,,150518*79
$PMGNTRK,4430.925,N,00426.440,E,00217,M,141451.00,A,,150518*75
$PMGNTRK,4430.935,N,00426.424,E,00220,M,141527.00,A,,150518*72
$PMGNTRK,4430.940,N,00426.403,E,00223,M,141602.00,A,,150518*72
$PMGNTRK,4430.942,N,00426.379,E,00225,M,141640.00,A,,150518*7A
$PMGNTRK,4430.944,N,00426.362,E,00225,M,141734.00,A,,150518*74
$PMGNTRK,4430.945,N,00426.341,E,00225,M,141803.00,A,,150518*7F
$PMGNTRK,4430.948,N,00426.320,E,00221,M,141826.00,A,,150518*76
$PMGNTRK,4430.946,N,00426.306,E,00219,M,141858.00,A,,150518*7E
$PMGNTRK,4430.953,N,00426.290,E,00213,M,141930.00,A,,150518*71
$PMGNTRK,4430.959,N,00426.273,E,00210,M,142004.00,A,,150518*78
$PMGNTRK,4430.968,N,00426.270,E,00204,M,142039.00,A,,150518*72
$PMGNTRK,4430.979,N,00426.259,E,00201,M,142102.00,A,,150518*75
$PMGNTRK,4430.989,N,00426.247,E,00197,M,142126.00,A,,150518*7F
$PMGNTRK,4430.999,N,00426.235,E,00196,M,142148.00,A,,150518*72
$PMGNTRK,4431.010,N,00426.240,E,00194,M,142205.00,A,,150518*71
$PMGNTRK,4431.022,N,00426.244,E,00190,M,142224.00,A,,150518*73
$PMGNTRK,4431.034,N,00426.251,E,00188,M,142244.00,A,,150518*7F
$PMGNTRK,4431.043,N,00426.256,E,00188,M,142335.00,A,,150518*7F
$PMGNTRK,4431.051,N,00426.263,E,00187,M,142448.00,A,,150518*78
$PMGNTRK,4431.058,N,00426.275,E,00186,M,142526.00,A,,150518*7E
$PMGNTRK,4431.055,N,00426.287,E,00182,M,142631.00,A,,150518*7F
$PMGNTRK,4431.065,N,00426.298,E,00183,M,142719.00,A,,150518*78
$PMGNTRK,4431.073,N,00426.305,E,00179,M,142821.00,A,,150518*7B
$PMGNTRK,4431.080,N,00426.305,E,00185,M,142917.00,A,,150518*70
$PMGNTRK,4431.086,N,00426.292,E,00193,M,143018.00,A,,150518*79
$PMGNTRK,4431.075,N,00426.290,E,00192,M,143107.00,A,,150518*79
$PMGNTRK,4431.081,N,00426.298,E,00192,M,143132.00,A,,150518*7C
$PMGNTRK,4431.084,N,00426.301,E,00190,M,143239.00,A,,150518*72
$PMGNTRK,4431.079,N,00426.306,E,00186,M,143329.00,A,,150518*70
$PMGNTRK,4431.068,N,00426.297,E,00182,M,143358.00,A,,150518*7B
$PMGNTRK,4431.059,N,00426.283,E,00181,M,143424.00,A,,150518*73
$PMGNTRK,4431.054,N,00426.265,E,00186,M,143453.00,A,,150518*71
$PMGNTRK,4431.051,N,00426.262,E,00188,M,143520.00,A,,150518*78
$PMGNTRK,4431.063,N,00426.272,E,00186,M,143547.00,A,,150518*77
$PMGNTRK,4431.075,N,00426.275,E,00184,M,143617.00,A,,150518*73
$PMGNTRK,4431.075,N,00426.263,E,00179,M,143706.00,A,,150518*77
$PMGNTRK,4431.066,N,00426.241,E,00174,M,143743.00,A,,150518*79
$PMGNTRK,4431.058,N,00426.221,E,00170,M,143821.00,A,,150518*7D
$PMGNTRK,4431.053,N,00426.198,E,00165,M,143900.00,A,,150518*71
$PMGNTRK,4431.049,N,00426.177,E,00160,M,143928.00,A,,150518*74
$PMGNTRK,4431.046,N,00426.158,E,00155,M,143954.00,A,,150518*7B
$PMGNTRK,4431.048,N,00426.140,E,00148,M,144024.00,A,,150518*79
$PMGNTRK,4431.059,N,00426.146,E,00146,M,144043.00,A,,150518*70
$PMGNTRK,4431.068,N,00426.158,E,00144,M,144106.00,A,,150518*7F
$PMGNTRK,4431.076,N,00426.172,E,00141,M,144123.00,A,,150518*7A
$PMGNTRK,4431.082,N,00426.186,E,00140,M,144140.00,A,,150518*7E
$PMGNTRK,4431.092,N,00426.199,E,00140,M,144156.00,A,,150518*76
$PMGNTRK,4431.100,N,00426.213,E,00140,M,144213.00,A,,150518*7F
$PMGNTRK,4431.108,N,00426.227,E,00139,M,144234.00,A,,150518*7B
$PMGNTRK,4431.113,N,00426.241,E,00142,M,144301.00,A,,150518*7A
$PMGNTRK,4431.111,N,00426.256,E,00144,M,144343.00,A,,150518*7E
$PMGNTRK,4431.108,N,00426.275,E,00145,M,144405.00,A,,150518*73
$PMGNTRK,4431.105,N,00426.298,E,00146,M,144431.00,A,,150518*79
$PMGNTRK,4431.113,N,00426.311,E,00143,M,144507.00,A,,150518*7F
$PMGNTRK,4431.113,N,00426.325,E,00144,M,144550.00,A,,150518*7D
$PMGNTRK,4431.102,N,00426.333,E,00144,M,144642.00,A,,150518*7A
$PMGNTRK,4431.108,N,00426.325,E,00143,M,144733.00,A,,150518*77
$PMGNTRK,4431.113,N,00426.327,E,00139,M,144857.00,A,,150518*7F
$PMGNTRK,4431.126,N,00426.323,E,00134,M,144945.00,A,,150518*72
$PMGNTRK,4431.134,N,00426.325,E,00128,M,145023.00,A,,150518*72
$PMGNTRK,4431.146,N,00426.334,E,00125,M,145059.00,A,,150518*77
$PMGNTRK,4431.149,N,00426.328,E,00124,M,145147.00,A,,150518*7A
$PMGNTRK,4431.147,N,00426.333,E,00124,M,145257.00,A,,150518*7C
$PMGNTRK,4431.153,N,00426.336,E,00125,M,145330.00,A,,150518*7D
$PMGNTRK,4431.156,N,00426.321,E,00126,M,145410.00,A,,150518*78
$PMGNTRK,4431.147,N,00426.306,E,00125,M,145438.00,A,,150518*74
$PMGNTRK,4431.144,N,00426.289,E,00124,M,145458.00,A,,150518*76
$PMGNTRK,4431.149,N,00426.273,E,00125,M,145518.00,A,,150518*7A
$PMGNTRK,4431.152,N,00426.255,E,00125,M,145538.00,A,,150518*76
$PMGNTRK,4431.155,N,00426.239,E,00125,M,145604.00,A,,150518*77
$PMGNTRK,4431.165,N,00426.228,E,00125,M,145629.00,A,,150518*7B
$PMGNTRK,4431.166,N,00426.224,E,00125,M,145709.00,A,,150518*77
$PMGNCMD,END*3D
