$PMGNTRK,4402.565,N,00133.657,E,00154,M,150233.00,A,,181117*78
$PMGNTRK,4402.563,N,00133.665,E,00155,M,150243.00,A,,181117*79
$PMGNTRK,4402.558,N,00133.673,E,00155,M,150255.00,A,,181117*71
$PMGNTRK,4402.552,N,00133.679,E,00156,M,150306.00,A,,181117*75
$PMGNTRK,4402.547,N,00133.687,E,00156,M,150319.00,A,,181117*7E
$PMGNTRK,4402.545,N,00133.696,E,00156,M,150332.00,A,,181117*75
$PMGNTRK,4402.540,N,00133.703,E,00157,M,150346.00,A,,181117*7F
$PMGNTRK,4402.532,N,00133.712,E,00157,M,150403.00,A,,181117*7C
$PMGNTRK,4402.525,N,00133.724,E,00158,M,150419.00,A,,181117*7B
$PMGNTRK,4402.520,N,00133.737,E,00158,M,150436.00,A,,181117*71
$PMGNTRK,4402.519,N,00133.750,E,00159,M,150451.00,A,,181117*7A
$PMGNTRK,4402.519,N,00133.761,E,00160,M,150503.00,A,,181117*74
$PMGNTRK,4402.523,N,00133.772,E,00160,M,150517.00,A,,181117*7A
$PMGNTRK,4402.528,N,00133.782,E,00161,M,150532.00,A,,181117*78
$PMGNTRK,4402.533,N,00133.794,E,00162,M,150548.00,A,,181117*7B
$PMGNTRK,4402.540,N,00133.803,E,00164,M,150605.00,A,,181117*72
$PMGNTRK,4402.544,N,00133.816,E,00167,M,150621.00,A,,181117*77
$PMGNTRK,4402.546,N,00133.828,E,00169,M,150637.00,A,,181117*71
$PMGNTRK,4402.546,N,00133.841,E,00170,M,150653.00,A,,181117*74
$PMGNTRK,4402.543,N,00133.854,E,00172,M,150710.00,A,,181117*71
$PMGNTRK,4402.539,N,00133.869,E,00172,M,150727.00,A,,181117*76
$PMGNTRK,4402.535,N,00133.880,E,00173,M,150741.00,A,,181117*7C
$PMGNTRK,4402.531,N,00133.891,E,00173,M,150756.00,A,,181117*7E
$PMGNTRK,4402.525,N,00133.903,E,00173,M,150812.00,A,,181117*7E
$PMGNTRK,4402.521,N,00133.913,E,00172,M,150826.00,A,,181117*7D
$PMGNTRK,4402.517,N,00133.922,E,00171,M,150842.00,A,,181117*7B
$PMGNTRK,4402.514,N,00133.930,E,00171,M,150916.00,A,,181117*7B
$PMGNTRK,4402.512,N,00133.938,E,00170,M,150925.00,A,,181117*74
$PMGNTRK,4402.510,N,00133.947,E,00170,M,150935.00,A,,181117*7F
$PMGNTRK,4402.508,N,00133.955,E,00170,M,150944.00,A,,181117*73
$PMGNTRK,4402.506,N,00133.964,E,00170,M,150953.00,A,,181117*79
$PMGNTRK,4402.503,N,00133.973,E,00170,M,151003.00,A,,181117*77
$PMGNTRK,4402.501,N,00133.981,E,00170,M,151012.00,A,,181117*78
$PMGNTRK,4402.499,N,00133.989,E,00170,M,151021.00,A,,181117*70
$PMGNTRK,4402.497,N,00133.997,E,00170,M,151030.00,A,,181117*71
$PMGNTRK,4402.496,N,00134.005,E,00170,M,151039.00,A,,181117*7C
$PMGNTRK,4402.494,N,00134.014,E,00171,M,151048.00,A,,181117*79
$PMGNTRK,4402.492,N,00134.020,E,00171,M,151056.00,A,,181117*77
$PMGNTRK,4402.489,N,00134.028,E,00171,M,151105.00,A,,181117*72
$PMGNTRK,4402.486,N,00134.035,E,00171,M,151114.00,A,,181117*71
$PMGNTRK,4402.484,N,00134.043,E,00171,M,151123.00,A,,181117*76
$PMGNTRK,4402.481,N,00134.050,E,00171,M,151133.00,A,,181117*70
$PMGNTRK,4402.478,N,00134.057,E,00171,M,151142.00,A,,181117*77
$PMGNTRK,4402.475,N,00134.065,E,00171,M,151151.00,A,,181117*79
$PMGNTRK,4402.472,N,00134.072,E,00171,M,151159.00,A,,181117*70
$PMGNTRK,4402.469,N,00134.079,E,00171,M,151207.00,A,,181117*79
$PMGNTRK,4402.467,N,00134.087,E,00172,M,151216.00,A,,181117*75
$PMGNTRK,4402.463,N,00134.095,E,00172,M,151226.00,A,,181117*71
$PMGNTRK,4402.457,N,00134.102,E,00172,M,151237.00,A,,181117*79
$PMGNTRK,4402.454,N,00134.109,E,00172,M,151247.00,A,,181117*76
$PMGNTRK,4402.450,N,00134.117,E,00172,M,151256.00,A,,181117*7D
$PMGNTRK,4402.447,N,00134.124,E,00173,M,151305.00,A,,181117*7D
$PMGNTRK,4402.445,N,00134.131,E,00172,M,151314.00,A,,181117*7A
$PMGNTRK,4402.442,N,00134.138,E,00172,M,151323.00,A,,181117*70
$PMGNTRK,4402.439,N,00134.145,E,00172,M,151332.00,A,,181117*76
$PMGNTRK,4402.436,N,00134.152,E,00171,M,151342.00,A,,181117*7B
$PMGNTRK,4402.432,N,00134.159,E,00171,M,151353.00,A,,181117*74
$PMGNTRK,4402.428,N,00134.166,E,00170,M,151403.00,A,,181117*70
$PMGNTRK,4402.424,N,00134.175,E,00170,M,151417.00,A,,181117*7B
$PMGNTRK,4402.419,N,00134.183,E,00170,M,151427.00,A,,181117*7F
$PMGNTRK,4402.415,N,00134.191,E,00169,M,151437.00,A,,181117*79
$PMGNTRK,4402.411,N,00134.198,E,00169,M,151447.00,A,,181117*73
$PMGNTRK,4402.406,N,00134.199,E,00169,M,151458.00,A,,181117*7A
$PMGNTRK,4402.400,N,00134.196,E,00167,M,151508.00,A,,181117*79
$PMGNTRK,4402.394,N,00134.192,E,00166,M,151518.00,A,,181117*77
$PMGNTRK,4402.389,N,00134.189,E,00164,M,151528.00,A,,181117*70
$PMGNTRK,4402.384,N,00134.185,E,00162,M,151538.00,A,,181117*76
$PMGNTRK,4402.380,N,00134.181,E,00160,M,151548.00,A,,181117*73
$PMGNTRK,4402.375,N,00134.176,E,00159,M,151558.00,A,,181117*7A
$PMGNTRK,4402.371,N,00134.172,E,00157,M,151608.00,A,,181117*72
$PMGNTRK,4402.366,N,00134.167,E,00155,M,151621.00,A,,181117*79
$PMGNTRK,4402.361,N,00134.162,E,00154,M,151631.00,A,,181117*7B
$PMGNTRK,4402.357,N,00134.158,E,00153,M,151640.00,A,,181117*76
$PMGNTRK,4402.353,N,00134.153,E,00152,M,151649.00,A,,181117*71
$PMGNTRK,4402.348,N,00134.148,E,00151,M,151658.00,A,,181117*72
$PMGNTRK,4402.343,N,00134.144,E,00150,M,151707.00,A,,181117*7F
$PMGNTRK,4402.339,N,00134.139,E,00149,M,151716.00,A,,181117*70
$PMGNTRK,4402.334,N,00134.135,E,00148,M,151725.00,A,,181117*70
$PMGNTRK,4402.329,N,00134.130,E,00147,M,151734.00,A,,181117*76
$PMGNTRK,4402.325,N,00134.125,E,00146,M,151743.00,A,,181117*7F
$PMGNTRK,4402.320,N,00134.121,E,00144,M,151752.00,A,,181117*7C
$PMGNTRK,4402.316,N,00134.116,E,00143,M,151801.00,A,,181117*73
$PMGNTRK,4402.312,N,00134.111,E,00142,M,151810.00,A,,181117*71
$PMGNTRK,4402.307,N,00134.106,E,00142,M,151830.00,A,,181117*71
$PMGNTRK,4402.303,N,00134.100,E,00141,M,151839.00,A,,181117*79
$PMGNTRK,4402.299,N,00134.094,E,00140,M,151849.00,A,,181117*71
$PMGNTRK,4402.295,N,00134.089,E,00140,M,151858.00,A,,181117*71
$PMGNTRK,4402.290,N,00134.084,E,00140,M,151907.00,A,,181117*72
$PMGNTRK,4402.285,N,00134.080,E,00139,M,151916.00,A,,181117*7C
$PMGNTRK,4402.280,N,00134.075,E,00139,M,151925.00,A,,181117*73
$PMGNTRK,4402.276,N,00134.071,E,00138,M,151934.00,A,,181117*7F
$PMGNTRK,4402.271,N,00134.066,E,00137,M,151943.00,A,,181117*71
$PMGNTRK,4402.266,N,00134.061,E,00136,M,151952.00,A,,181117*71
$PMGNTRK,4402.262,N,00134.057,E,00134,M,152001.00,A,,181117*7E
$PMGNTRK,4402.257,N,00134.053,E,00133,M,152010.00,A,,181117*7B
$PMGNTRK,4402.252,N,00134.048,E,00132,M,152019.00,A,,181117*7C
$PMGNTRK,4402.247,N,00134.043,E,00131,M,152028.00,A,,181117*72
$PMGNTRK,4402.243,N,00134.038,E,00130,M,152037.00,A,,181117*75
$PMGNTRK,4402.238,N,00134.033,E,00129,M,152046.00,A,,181117*7C
$PMGNTRK,4402.233,N,00134.028,E,00128,M,152055.00,A,,181117*7E
$PMGNTRK,4402.228,N,00134.023,E,00128,M,152104.00,A,,181117*7A
$PMGNTRK,4402.223,N,00134.019,E,00128,M,152113.00,A,,181117*7E
$PMGNTRK,4402.218,N,00134.019,E,00127,M,152121.00,A,,181117*78
$PMGNTRK,4402.212,N,00134.022,E,00127,M,152130.00,A,,181117*7A
$PMGNTRK,4402.207,N,00134.026,E,00128,M,152139.00,A,,181117*7C
$PMGNTRK,4402.201,N,00134.030,E,00128,M,152148.00,A,,181117*7B
$PMGNTRK,4402.196,N,00134.034,E,00128,M,152156.00,A,,181117*7D
$PMGNTRK,4402.192,N,00134.037,E,00128,M,152204.00,A,,181117*7E
$PMGNTRK,4402.187,N,00134.041,E,00128,M,152212.00,A,,181117*7C
$PMGNTRK,4402.182,N,00134.044,E,00128,M,152220.00,A,,181117*7D
$PMGNTRK,4402.176,N,00134.048,E,00128,M,152229.00,A,,181117*73
$PMGNTRK,4402.171,N,00134.051,E,00128,M,152238.00,A,,181117*7C
$PMGNTRK,4402.165,N,00134.055,E,00128,M,152246.00,A,,181117*74
$PMGNTRK,4402.160,N,00134.060,E,00128,M,152254.00,A,,181117*74
$PMGNTRK,4402.155,N,00134.064,E,00128,M,152302.00,A,,181117*74
$PMGNTRK,4402.150,N,00134.067,E,00129,M,152310.00,A,,181117*70
$PMGNTRK,4402.145,N,00134.071,E,00129,M,152318.00,A,,181117*7B
$PMGNTRK,4402.140,N,00134.075,E,00129,M,152326.00,A,,181117*77
$PMGNTRK,4402.136,N,00134.078,E,00129,M,152334.00,A,,181117*78
$PMGNTRK,4402.131,N,00134.082,E,00130,M,152343.00,A,,181117*72
$PMGNTRK,4402.125,N,00134.087,E,00130,M,152352.00,A,,181117*72
$PMGNTRK,4402.120,N,00134.091,E,00130,M,152401.00,A,,181117*71
$PMGNTRK,4402.115,N,00134.095,E,00130,M,152410.00,A,,181117*73
$PMGNTRK,4402.110,N,00134.099,E,00131,M,152419.00,A,,181117*72
$PMGNTRK,4402.105,N,00134.104,E,00131,M,152428.00,A,,181117*71
$PMGNTRK,4402.101,N,00134.109,E,00131,M,152437.00,A,,181117*76
$PMGNTRK,4402.095,N,00134.113,E,00131,M,152447.00,A,,181117*76
$PMGNTRK,4402.090,N,00134.118,E,00132,M,152457.00,A,,181117*7A
$PMGNTRK,4402.084,N,00134.122,E,00132,M,152506.00,A,,181117*73
$PMGNTRK,4402.079,N,00134.126,E,00132,M,152515.00,A,,181117*77
$PMGNTRK,4402.073,N,00134.130,E,00132,M,152525.00,A,,181117*79
$PMGNTRK,4402.067,N,00134.132,E,00132,M,152534.00,A,,181117*7E
$PMGNTRK,4402.061,N,00134.133,E,00132,M,152543.00,A,,181117*79
$PMGNTRK,4402.055,N,00134.136,E,00133,M,152552.00,A,,181117*7A
$PMGNTRK,4402.049,N,00134.138,E,00133,M,152602.00,A,,181117*7F
$PMGNTRK,4402.044,N,00134.143,E,00134,M,152612.00,A,,181117*78
$PMGNTRK,4402.045,N,00134.151,E,00134,M,152622.00,A,,181117*79
$PMGNTRK,4402.048,N,00134.157,E,00134,M,152631.00,A,,181117*70
$PMGNTRK,4402.050,N,00134.164,E,00134,M,152640.00,A,,181117*7F
$PMGNTRK,4402.052,N,00134.172,E,00133,M,152649.00,A,,181117*74
$PMGNTRK,4402.049,N,00134.178,E,00133,M,152659.00,A,,181117*75
$PMGNTRK,4402.043,N,00134.182,E,00133,M,152708.00,A,,181117*7F
$PMGNTRK,4402.036,N,00134.185,E,00133,M,152718.00,A,,181117*7B
$PMGNTRK,4402.033,N,00134.186,E,00133,M,152815.00,A,,181117*7F
$PMGNCMD,END*3D
