$PMGNTRK,4345.035,N,00457.740,E,00150,M,135632.00,A,,241114*72
$PMGNTRK,4345.034,N,00457.742,E,00149,M,135635.00,A,,241114*7E
$PMGNTRK,4345.032,N,00457.745,E,00145,M,135639.00,A,,241114*7F
$PMGNTRK,4345.030,N,00457.746,E,00147,M,135644.00,A,,241114*76
$PMGNTRK,4345.030,N,00457.746,E,00151,M,135644.00,A,,241114*71
$PMGNTRK,4345.030,N,00457.747,E,00147,M,135648.00,A,,241114*7B
$PMGNTRK,4345.030,N,00457.748,E,00149,M,135649.00,A,,241114*7B
$PMGNTRK,4345.029,N,00457.749,E,00147,M,135652.00,A,,241114*76
$PMGNTRK,4345.029,N,00457.751,E,00147,M,135654.00,A,,241114*79
$PMGNTRK,4345.029,N,00457.752,E,00146,M,135659.00,A,,241114*76
$PMGNTRK,4345.029,N,00457.753,E,00146,M,135701.00,A,,241114*7B
$PMGNTRK,4345.029,N,00457.754,E,00148,M,135704.00,A,,241114*77
$PMGNTRK,4345.029,N,00457.756,E,00145,M,135706.00,A,,241114*7A
$PMGNTRK,4345.029,N,00457.756,E,00141,M,135707.00,A,,241114*7F
$PMGNTRK,4345.030,N,00457.757,E,00139,M,135709.00,A,,241114*77
$PMGNTRK,4345.031,N,00457.758,E,00141,M,135711.00,A,,241114*7F
$PMGNTRK,4345.032,N,00457.759,E,00144,M,135715.00,A,,241114*7C
$PMGNTRK,4345.032,N,00457.760,E,00144,M,135718.00,A,,241114*7B
$PMGNTRK,4345.032,N,00457.764,E,00153,M,135726.00,A,,241114*74
$PMGNTRK,4345.033,N,00457.764,E,00152,M,135729.00,A,,241114*7B
$PMGNTRK,4345.035,N,00457.764,E,00146,M,135741.00,A,,241114*76
$PMGNTRK,4345.036,N,00457.766,E,00141,M,135744.00,A,,241114*75
$PMGNTRK,4345.037,N,00457.767,E,00142,M,135744.00,A,,241114*76
$PMGNTRK,4345.038,N,00457.767,E,00146,M,135746.00,A,,241114*7F
$PMGNTRK,4345.038,N,00457.768,E,00148,M,135749.00,A,,241114*71
$PMGNTRK,4345.038,N,00457.770,E,00144,M,135751.00,A,,241114*7D
$PMGNTRK,4345.038,N,00457.770,E,00146,M,135752.00,A,,241114*7C
$PMGNTRK,4345.038,N,00457.772,E,00145,M,135753.00,A,,241114*7C
$PMGNTRK,4345.038,N,00457.773,E,00153,M,135754.00,A,,241114*7D
$PMGNTRK,4345.042,N,00457.777,E,00144,M,135804.00,A,,241114*78
$PMGNTRK,4345.046,N,00457.778,E,00151,M,135811.00,A,,241114*73
$PMGNTRK,4345.047,N,00457.779,E,00149,M,135812.00,A,,241114*79
$PMGNTRK,4345.047,N,00457.779,E,00148,M,135814.00,A,,241114*7E
$PMGNTRK,4345.048,N,00457.778,E,00145,M,135816.00,A,,241114*7F
$PMGNTRK,4345.048,N,00457.779,E,00136,M,135821.00,A,,241114*7E
$PMGNTRK,4345.049,N,00457.780,E,00138,M,135822.00,A,,241114*74
$PMGNTRK,4345.049,N,00457.786,E,00149,M,135830.00,A,,241114*77
$PMGNTRK,4345.049,N,00457.787,E,00152,M,135833.00,A,,241114*7F
$PMGNTRK,4345.049,N,00457.788,E,00151,M,135834.00,A,,241114*74
$PMGNTRK,4345.051,N,00457.793,E,00147,M,135841.00,A,,241114*72
$PMGNTRK,4345.051,N,00457.794,E,00147,M,135842.00,A,,241114*76
$PMGNTRK,4345.051,N,00457.797,E,00145,M,135845.00,A,,241114*70
$PMGNTRK,4345.052,N,00457.798,E,00148,M,135845.00,A,,241114*71
$PMGNTRK,4345.052,N,00457.805,E,00144,M,135857.00,A,,241114*75
$PMGNTRK,4345.052,N,00457.805,E,00145,M,135858.00,A,,241114*7B
$PMGNTRK,4345.052,N,00457.806,E,00148,M,135858.00,A,,241114*75
$PMGNTRK,4345.052,N,00457.807,E,00151,M,135902.00,A,,241114*72
$PMGNTRK,4345.052,N,00457.807,E,00153,M,135903.00,A,,241114*71
$PMGNTRK,4345.051,N,00457.808,E,00143,M,135916.00,A,,241114*78
$PMGNTRK,4345.050,N,00457.808,E,00155,M,135938.00,A,,241114*72
$PMGNTRK,4345.050,N,00457.808,E,00153,M,135941.00,A,,241114*7A
$PMGNTRK,4345.051,N,00457.809,E,00147,M,140026.00,A,,241114*75
$PMGNTRK,4345.051,N,00457.809,E,00151,M,140033.00,A,,241114*76
$PMGNTRK,4345.052,N,00457.809,E,00153,M,140040.00,A,,241114*73
$PMGNTRK,4345.051,N,00457.809,E,00149,M,140101.00,A,,241114*7F
$PMGNTRK,4345.051,N,00457.810,E,00154,M,140107.00,A,,241114*7D
$PMGNTRK,4345.051,N,00457.810,E,00153,M,140123.00,A,,241114*7C
$PMGNTRK,4345.051,N,00457.810,E,00154,M,140124.00,A,,241114*7C
$PMGNTRK,4345.050,N,00457.812,E,00150,M,140128.00,A,,241114*77
$PMGNTRK,4345.049,N,00457.813,E,00150,M,140128.00,A,,241114*7E
$PMGNTRK,4345.048,N,00457.815,E,00148,M,140132.00,A,,241114*7B
$PMGNTRK,4345.047,N,00457.817,E,00147,M,140135.00,A,,241114*7E
$PMGNTRK,4345.047,N,00457.819,E,00151,M,140137.00,A,,241114*75
$PMGNTRK,4345.047,N,00457.821,E,00149,M,140138.00,A,,241114*78
$PMGNTRK,4345.048,N,00457.823,E,00146,M,140141.00,A,,241114*74
$PMGNTRK,4345.048,N,00457.824,E,00148,M,140142.00,A,,241114*7E
$PMGNTRK,4345.051,N,00457.830,E,00147,M,140150.00,A,,241114*7F
$PMGNTRK,4345.053,N,00457.833,E,00151,M,140156.00,A,,241114*7F
$PMGNTRK,4345.054,N,00457.835,E,00147,M,140201.00,A,,241114*78
$PMGNTRK,4345.057,N,00457.838,E,00149,M,140206.00,A,,241114*7F
$PMGNTRK,4345.058,N,00457.839,E,00148,M,140208.00,A,,241114*7E
$PMGNTRK,4345.059,N,00457.841,E,00150,M,140211.00,A,,241114*71
$PMGNTRK,4345.059,N,00457.843,E,00149,M,140215.00,A,,241114*7F
$PMGNTRK,4345.058,N,00457.843,E,00152,M,140217.00,A,,241114*76
$PMGNTRK,4345.056,N,00457.843,E,00152,M,140219.00,A,,241114*76
$PMGNTRK,4345.053,N,00457.844,E,00147,M,140222.00,A,,241114*78
$PMGNTRK,4345.051,N,00457.845,E,00147,M,140224.00,A,,241114*7D
$PMGNTRK,4345.050,N,00457.845,E,00148,M,140226.00,A,,241114*71
$PMGNTRK,4345.046,N,00457.848,E,00147,M,140234.00,A,,241114*77
$PMGNTRK,4345.045,N,00457.848,E,00148,M,140235.00,A,,241114*7A
$PMGNTRK,4345.043,N,00457.851,E,00142,M,140244.00,A,,241114*78
$PMGNTRK,4345.043,N,00457.851,E,00144,M,140247.00,A,,241114*7D
$PMGNTRK,4345.043,N,00457.852,E,00144,M,140248.00,A,,241114*71
$PMGNTRK,4345.041,N,00457.852,E,00142,M,140249.00,A,,241114*74
$PMGNTRK,4345.038,N,00457.855,E,00149,M,140255.00,A,,241114*7B
$PMGNTRK,4345.037,N,00457.855,E,00150,M,140258.00,A,,241114*71
$PMGNTRK,4345.035,N,00457.855,E,00151,M,140259.00,A,,241114*73
$PMGNTRK,4345.034,N,00457.855,E,00151,M,140301.00,A,,241114*7E
$PMGNTRK,4345.030,N,00457.855,E,00149,M,140306.00,A,,241114*74
$PMGNTRK,4345.028,N,00457.855,E,00152,M,140309.00,A,,241114*78
$PMGNTRK,4345.027,N,00457.854,E,00149,M,140311.00,A,,241114*75
$PMGNTRK,4345.026,N,00457.854,E,00153,M,140314.00,A,,241114*7A
$PMGNTRK,4345.024,N,00457.854,E,00153,M,140317.00,A,,241114*7B
$PMGNTRK,4345.021,N,00457.854,E,00149,M,140322.00,A,,241114*73
$PMGNTRK,4345.018,N,00457.853,E,00152,M,140327.00,A,,241114*71
$PMGNTRK,4345.014,N,00457.854,E,00150,M,140334.00,A,,241114*7A
$PMGNTRK,4345.013,N,00457.854,E,00152,M,140337.00,A,,241114*7C
$PMGNTRK,4345.010,N,00457.855,E,00155,M,140341.00,A,,241114*78
$PMGNTRK,4345.009,N,00457.855,E,00160,M,140342.00,A,,241114*75
$PMGNTRK,4345.007,N,00457.856,E,00157,M,140344.00,A,,241114*7A
$PMGNTRK,4345.006,N,00457.856,E,00160,M,140345.00,A,,241114*7E
$PMGNTRK,4345.003,N,00457.857,E,00156,M,140352.00,A,,241114*79
$PMGNTRK,4345.002,N,00457.859,E,00159,M,140353.00,A,,241114*78
$PMGNTRK,4344.997,N,00457.862,E,00155,M,140358.00,A,,241114*73
$PMGNTRK,4344.993,N,00457.862,E,00157,M,140404.00,A,,241114*7B
$PMGNTRK,4344.992,N,00457.862,E,00159,M,140406.00,A,,241114*76
$PMGNTRK,4344.990,N,00457.864,E,00161,M,140408.00,A,,241114*77
$PMGNTRK,4344.989,N,00457.864,E,00160,M,140411.00,A,,241114*76
$PMGNTRK,4344.987,N,00457.867,E,00164,M,140416.00,A,,241114*78
$PMGNTRK,4344.985,N,00457.868,E,00157,M,140420.00,A,,241114*70
$PMGNTRK,4344.985,N,00457.870,E,00154,M,140424.00,A,,241114*7E
$PMGNTRK,4344.985,N,00457.870,E,00155,M,140426.00,A,,241114*7D
$PMGNTRK,4344.984,N,00457.871,E,00157,M,140429.00,A,,241114*70
$PMGNTRK,4344.984,N,00457.874,E,00158,M,140432.00,A,,241114*70
$PMGNTRK,4344.984,N,00457.875,E,00166,M,140435.00,A,,241114*7B
$PMGNTRK,4344.984,N,00457.877,E,00162,M,140439.00,A,,241114*71
$PMGNTRK,4344.984,N,00457.878,E,00159,M,140442.00,A,,241114*7A
$PMGNTRK,4344.983,N,00457.880,E,00157,M,140446.00,A,,241114*70
$PMGNTRK,4344.981,N,00457.885,E,00163,M,140453.00,A,,241114*74
$PMGNTRK,4344.979,N,00457.889,E,00161,M,140458.00,A,,241114*76
$PMGNTRK,4344.978,N,00457.890,E,00157,M,140501.00,A,,241114*77
$PMGNTRK,4344.978,N,00457.891,E,00155,M,140502.00,A,,241114*77
$PMGNTRK,4344.978,N,00457.892,E,00153,M,140504.00,A,,241114*74
$PMGNTRK,4344.978,N,00457.893,E,00156,M,140504.00,A,,241114*70
$PMGNTRK,4344.977,N,00457.897,E,00150,M,140510.00,A,,241114*78
$PMGNTRK,4344.976,N,00457.900,E,00165,M,140520.00,A,,241114*73
$PMGNTRK,4344.974,N,00457.903,E,00160,M,140525.00,A,,241114*72
$PMGNTRK,4344.974,N,00457.903,E,00159,M,140527.00,A,,241114*7A
$PMGNTRK,4344.974,N,00457.908,E,00161,M,140534.00,A,,241114*78
$PMGNTRK,4344.975,N,00457.909,E,00163,M,140537.00,A,,241114*79
$PMGNTRK,4344.975,N,00457.910,E,00162,M,140539.00,A,,241114*7E
$PMGNTRK,4344.975,N,00457.911,E,00165,M,140540.00,A,,241114*76
$PMGNTRK,4344.975,N,00457.912,E,00165,M,140542.00,A,,241114*77
$PMGNTRK,4344.974,N,00457.914,E,00164,M,140545.00,A,,241114*76
$PMGNTRK,4344.973,N,00457.915,E,00162,M,140547.00,A,,241114*74
$PMGNTRK,4344.974,N,00457.921,E,00155,M,140555.00,A,,241114*73
$PMGNTRK,4344.974,N,00457.921,E,00157,M,140556.00,A,,241114*72
$PMGNTRK,4344.974,N,00457.924,E,00147,M,140600.00,A,,241114*76
$PMGNTRK,4344.975,N,00457.929,E,00153,M,140603.00,A,,241114*7C
$PMGNTRK,4344.975,N,00457.932,E,00153,M,140607.00,A,,241114*72
$PMGNTRK,4344.975,N,00457.932,E,00157,M,140607.00,A,,241114*76
$PMGNTRK,4344.975,N,00457.937,E,00150,M,140611.00,A,,241114*73
$PMGNTRK,4344.975,N,00457.938,E,00160,M,140612.00,A,,241114*7C
$PMGNTRK,4344.975,N,00457.939,E,00161,M,140613.00,A,,241114*7D
$PMGNTRK,4344.976,N,00457.940,E,00163,M,140614.00,A,,241114*75
$PMGNTRK,4344.977,N,00457.941,E,00160,M,140615.00,A,,241114*77
$PMGNTRK,4344.978,N,00457.943,E,00162,M,140619.00,A,,241114*74
$PMGNTRK,4344.979,N,00457.949,E,00163,M,140624.00,A,,241114*70
$PMGNTRK,4344.979,N,00457.951,E,00166,M,140626.00,A,,241114*7E
$PMGNTRK,4344.978,N,00457.953,E,00166,M,140630.00,A,,241114*7A
$PMGNTRK,4344.978,N,00457.954,E,00165,M,140631.00,A,,241114*7F
$PMGNTRK,4344.979,N,00457.954,E,00166,M,140632.00,A,,241114*7E
$PMGNTRK,4344.979,N,00457.956,E,00160,M,140635.00,A,,241114*7D
$PMGNTRK,4344.979,N,00457.957,E,00162,M,140636.00,A,,241114*7D
$PMGNTRK,4344.979,N,00457.960,E,00161,M,140638.00,A,,241114*74
$PMGNTRK,4344.979,N,00457.962,E,00162,M,140641.00,A,,241114*7B
$PMGNTRK,4344.979,N,00457.965,E,00159,M,140645.00,A,,241114*70
$PMGNTRK,4344.980,N,00457.966,E,00159,M,140647.00,A,,241114*77
$PMGNTRK,4344.980,N,00457.968,E,00161,M,140649.00,A,,241114*7C
$PMGNTRK,4344.980,N,00457.968,E,00161,M,140650.00,A,,241114*74
$PMGNTRK,4344.980,N,00457.972,E,00170,M,140714.00,A,,241114*7E
$PMGNTRK,4344.981,N,00457.973,E,00155,M,140734.00,A,,241114*7B
$PMGNTRK,4344.980,N,00457.973,E,00153,M,140735.00,A,,241114*7D
$PMGNTRK,4344.980,N,00457.974,E,00158,M,140743.00,A,,241114*70
$PMGNTRK,4344.981,N,00457.975,E,00161,M,140744.00,A,,241114*7D
$PMGNTRK,4344.981,N,00457.976,E,00161,M,140745.00,A,,241114*7F
$PMGNTRK,4344.982,N,00457.977,E,00163,M,140748.00,A,,241114*72
$PMGNTRK,4344.982,N,00457.978,E,00165,M,140749.00,A,,241114*7A
$PMGNTRK,4344.983,N,00457.979,E,00159,M,140752.00,A,,241114*7F
$PMGNTRK,4344.982,N,00457.981,E,00158,M,140755.00,A,,241114*7F
$PMGNTRK,4344.982,N,00457.982,E,00157,M,140757.00,A,,241114*71
$PMGNTRK,4344.980,N,00457.987,E,00152,M,140806.00,A,,241114*78
$PMGNTRK,4344.981,N,00457.989,E,00160,M,140809.00,A,,241114*79
$PMGNTRK,4344.981,N,00457.992,E,00149,M,140813.00,A,,241114*73
$PMGNTRK,4344.982,N,00457.992,E,00150,M,140814.00,A,,241114*7F
$PMGNTRK,4344.982,N,00457.996,E,00153,M,140818.00,A,,241114*74
$PMGNTRK,4344.984,N,00457.999,E,00150,M,140822.00,A,,241114*77
$PMGNTRK,4344.986,N,00458.002,E,00150,M,140826.00,A,,241114*75
$PMGNTRK,4344.986,N,00458.005,E,00152,M,140829.00,A,,241114*7F
$PMGNTRK,4344.985,N,00458.006,E,00153,M,140831.00,A,,241114*77
$PMGNTRK,4344.985,N,00458.007,E,00154,M,140831.00,A,,241114*71
$PMGNTRK,4344.985,N,00458.008,E,00154,M,140833.00,A,,241114*7C
$PMGNTRK,4344.985,N,00458.009,E,00154,M,140833.00,A,,241114*7D
$PMGNTRK,4344.986,N,00458.012,E,00150,M,140837.00,A,,241114*74
$PMGNTRK,4344.987,N,00458.016,E,00157,M,140842.00,A,,241114*74
$PMGNTRK,4344.987,N,00458.017,E,00159,M,140842.00,A,,241114*7B
$PMGNTRK,4344.986,N,00458.019,E,00161,M,140845.00,A,,241114*78
$PMGNTRK,4344.986,N,00458.021,E,00160,M,140850.00,A,,241114*76
$PMGNTRK,4344.987,N,00458.023,E,00159,M,140852.00,A,,241114*7D
$PMGNTRK,4344.986,N,00458.025,E,00154,M,140853.00,A,,241114*76
$PMGNTRK,4344.986,N,00458.026,E,00154,M,140855.00,A,,241114*73
$PMGNTRK,4344.985,N,00458.031,E,00153,M,140858.00,A,,241114*7C
$PMGNTRK,4344.985,N,00458.032,E,00157,M,140900.00,A,,241114*77
$PMGNTRK,4344.984,N,00458.034,E,00152,M,140903.00,A,,241114*76
$PMGNTRK,4344.983,N,00458.035,E,00154,M,140905.00,A,,241114*70
$PMGNTRK,4344.983,N,00458.036,E,00155,M,140906.00,A,,241114*71
$PMGNTRK,4344.983,N,00458.037,E,00151,M,140908.00,A,,241114*7A
$PMGNTRK,4344.983,N,00458.038,E,00153,M,140909.00,A,,241114*76
$PMGNTRK,4344.981,N,00458.044,E,00147,M,140917.00,A,,241114*75
$PMGNTRK,4344.981,N,00458.046,E,00153,M,140920.00,A,,241114*76
$PMGNTRK,4344.981,N,00458.050,E,00151,M,140924.00,A,,241114*77
$PMGNTRK,4344.980,N,00458.051,E,00151,M,140926.00,A,,241114*75
$PMGNTRK,4344.980,N,00458.055,E,00153,M,140928.00,A,,241114*7D
$PMGNTRK,4344.980,N,00458.058,E,00153,M,140930.00,A,,241114*79
$PMGNTRK,4344.981,N,00458.059,E,00149,M,140932.00,A,,241114*70
$PMGNTRK,4344.982,N,00458.064,E,00151,M,140935.00,A,,241114*73
$PMGNTRK,4344.983,N,00458.067,E,00154,M,140937.00,A,,241114*76
$PMGNTRK,4344.983,N,00458.067,E,00155,M,140938.00,A,,241114*78
$PMGNTRK,4344.984,N,00458.072,E,00160,M,140942.00,A,,241114*70
$PMGNTRK,4344.984,N,00458.073,E,00161,M,140943.00,A,,241114*71
$PMGNTRK,4344.984,N,00458.074,E,00160,M,140943.00,A,,241114*77
$PMGNTRK,4344.984,N,00458.076,E,00156,M,140945.00,A,,241114*76
$PMGNTRK,4344.984,N,00458.077,E,00160,M,140947.00,A,,241114*70
$PMGNTRK,4344.984,N,00458.086,E,00166,M,140954.00,A,,241114*7A
$PMGNTRK,4344.985,N,00458.087,E,00168,M,140956.00,A,,241114*76
$PMGNTRK,4344.984,N,00458.089,E,00165,M,140956.00,A,,241114*74
$PMGNTRK,4344.985,N,00458.092,E,00171,M,141000.00,A,,241114*71
$PMGNTRK,4344.984,N,00458.093,E,00172,M,141002.00,A,,241114*70
$PMGNTRK,4344.984,N,00458.096,E,00164,M,141005.00,A,,241114*75
$PMGNTRK,4344.985,N,00458.097,E,00164,M,141007.00,A,,241114*77
$PMGNTRK,4344.985,N,00458.100,E,00176,M,141029.00,A,,241114*77
$PMGNTRK,4344.985,N,00458.100,E,00177,M,141032.00,A,,241114*7C
$PMGNTRK,4344.985,N,00458.101,E,00178,M,141034.00,A,,241114*74
$PMGNTRK,4344.986,N,00458.102,E,00176,M,141035.00,A,,241114*7B
$PMGNTRK,4344.986,N,00458.102,E,00176,M,141036.00,A,,241114*78
$PMGNTRK,4344.987,N,00458.105,E,00176,M,141040.00,A,,241114*7F
$PMGNTRK,4344.987,N,00458.105,E,00171,M,141048.00,A,,241114*70
$PMGNTRK,4344.987,N,00458.105,E,00163,M,141100.00,A,,241114*7E
$PMGNTRK,4344.987,N,00458.104,E,00168,M,141126.00,A,,241114*70
$PMGNTRK,4344.985,N,00458.104,E,00167,M,141129.00,A,,241114*72
$PMGNTRK,4344.985,N,00458.104,E,00174,M,141140.00,A,,241114*7F
$PMGNTRK,4344.985,N,00458.104,E,00167,M,141145.00,A,,241114*78
$PMGNTRK,4344.984,N,00458.104,E,00164,M,141155.00,A,,241114*7B
$PMGNTRK,4344.983,N,00458.105,E,00175,M,141200.00,A,,241114*7E
$PMGNTRK,4344.982,N,00458.104,E,00175,M,141209.00,A,,241114*77
$PMGNTRK,4344.982,N,00458.104,E,00170,M,141217.00,A,,241114*7D
$PMGNTRK,4344.981,N,00458.105,E,00166,M,141224.00,A,,241114*78
$PMGNTRK,4344.981,N,00458.106,E,00170,M,141225.00,A,,241114*7D
$PMGNTRK,4344.979,N,00458.110,E,00173,M,141231.00,A,,241114*7B
$PMGNTRK,4344.975,N,00458.113,E,00171,M,141239.00,A,,241114*7E
$PMGNTRK,4344.973,N,00458.116,E,00171,M,141243.00,A,,241114*70
$PMGNTRK,4344.973,N,00458.116,E,00168,M,141244.00,A,,241114*7F
$PMGNTRK,4344.972,N,00458.117,E,00167,M,141246.00,A,,241114*72
$PMGNTRK,4344.972,N,00458.118,E,00169,M,141248.00,A,,241114*7D
$PMGNTRK,4344.971,N,00458.119,E,00166,M,141251.00,A,,241114*78
$PMGNTRK,4344.971,N,00458.119,E,00169,M,141252.00,A,,241114*74
$PMGNTRK,4344.970,N,00458.121,E,00166,M,141255.00,A,,241114*76
$PMGNTRK,4344.967,N,00458.126,E,00164,M,141301.00,A,,241114*75
$PMGNTRK,4344.966,N,00458.127,E,00168,M,141304.00,A,,241114*7C
$PMGNTRK,4344.963,N,00458.131,E,00169,M,141310.00,A,,241114*7A
$PMGNTRK,4344.962,N,00458.132,E,00169,M,141313.00,A,,241114*7B
$PMGNTRK,4344.962,N,00458.133,E,00167,M,141313.00,A,,241114*74
$PMGNTRK,4344.960,N,00458.135,E,00165,M,141317.00,A,,241114*76
$PMGNTRK,4344.959,N,00458.140,E,00169,M,141324.00,A,,241114*72
$PMGNTRK,4344.959,N,00458.141,E,00168,M,141324.00,A,,241114*72
$PMGNTRK,4344.959,N,00458.143,E,00165,M,141327.00,A,,241114*7E
$PMGNTRK,4344.960,N,00458.144,E,00162,M,141328.00,A,,241114*7B
$PMGNTRK,4344.961,N,00458.145,E,00164,M,141332.00,A,,241114*76
$PMGNTRK,4344.966,N,00458.149,E,00162,M,141342.00,A,,241114*7C
$PMGNTRK,4344.971,N,00458.152,E,00166,M,141351.00,A,,241114*76
$PMGNTRK,4344.975,N,00458.153,E,00170,M,141357.00,A,,241114*72
$PMGNTRK,4344.976,N,00458.154,E,00171,M,141359.00,A,,241114*79
$PMGNTRK,4344.977,N,00458.156,E,00169,M,141403.00,A,,241114*7B
$PMGNTRK,4344.977,N,00458.158,E,00163,M,141405.00,A,,241114*79
$PMGNTRK,4344.975,N,00458.160,E,00165,M,141411.00,A,,241114*73
$PMGNTRK,4344.973,N,00458.164,E,00162,M,141417.00,A,,241114*70
$PMGNTRK,4344.973,N,00458.165,E,00161,M,141418.00,A,,241114*7D
$PMGNTRK,4344.973,N,00458.165,E,00164,M,141419.00,A,,241114*79
$PMGNTRK,4344.974,N,00458.165,E,00167,M,141432.00,A,,241114*74
$PMGNTRK,4344.974,N,00458.166,E,00166,M,141434.00,A,,241114*70
$PMGNTRK,4344.973,N,00458.170,E,00171,M,141443.00,A,,241114*76
$PMGNTRK,4344.972,N,00458.172,E,00171,M,141445.00,A,,241114*73
$PMGNTRK,4344.972,N,00458.174,E,00168,M,141448.00,A,,241114*70
$PMGNTRK,4344.971,N,00458.176,E,00165,M,141450.00,A,,241114*75
$PMGNTRK,4344.972,N,00458.176,E,00168,M,141451.00,A,,241114*7A
$PMGNTRK,4344.972,N,00458.177,E,00166,M,141452.00,A,,241114*76
$PMGNTRK,4344.972,N,00458.179,E,00164,M,141455.00,A,,241114*7D
$PMGNTRK,4344.972,N,00458.181,E,00165,M,141458.00,A,,241114*76
$PMGNTRK,4344.972,N,00458.184,E,00168,M,141500.00,A,,241114*72
$PMGNTRK,4344.971,N,00458.184,E,00168,M,141502.00,A,,241114*73
$PMGNTRK,4344.970,N,00458.187,E,00166,M,141506.00,A,,241114*7B
$PMGNTRK,4344.970,N,00458.190,E,00168,M,141510.00,A,,241114*74
$PMGNTRK,4344.970,N,00458.191,E,00165,M,141511.00,A,,241114*79
$PMGNTRK,4344.970,N,00458.194,E,00167,M,141513.00,A,,241114*7C
$PMGNTRK,4344.971,N,00458.195,E,00170,M,141514.00,A,,241114*7D
$PMGNTRK,4344.970,N,00458.199,E,00167,M,141518.00,A,,241114*7A
$PMGNTRK,4344.971,N,00458.201,E,00170,M,141519.00,A,,241114*7E
$PMGNTRK,4344.971,N,00458.201,E,00170,M,141521.00,A,,241114*75
$PMGNTRK,4344.971,N,00458.202,E,00166,M,141521.00,A,,241114*71
$PMGNTRK,4344.973,N,00458.204,E,00166,M,141525.00,A,,241114*71
$PMGNTRK,4344.973,N,00458.205,E,00166,M,141526.00,A,,241114*73
$PMGNTRK,4344.973,N,00458.209,E,00165,M,141530.00,A,,241114*7B
$PMGNTRK,4344.974,N,00458.211,E,00160,M,141533.00,A,,241114*73
$PMGNTRK,4344.975,N,00458.212,E,00161,M,141536.00,A,,241114*75
$PMGNTRK,4344.975,N,00458.213,E,00158,M,141538.00,A,,241114*70
$PMGNTRK,4344.974,N,00458.216,E,00162,M,141542.00,A,,241114*70
$PMGNTRK,4344.974,N,00458.219,E,00161,M,141545.00,A,,241114*7B
$PMGNTRK,4344.974,N,00458.220,E,00160,M,141548.00,A,,241114*7D
$PMGNTRK,4344.974,N,00458.221,E,00163,M,141549.00,A,,241114*7E
$PMGNTRK,4344.974,N,00458.224,E,00163,M,141553.00,A,,241114*70
$PMGNTRK,4344.975,N,00458.226,E,00166,M,141555.00,A,,241114*70
$PMGNTRK,4344.976,N,00458.230,E,00166,M,141559.00,A,,241114*78
$PMGNTRK,4344.977,N,00458.233,E,00169,M,141603.00,A,,241114*79
$PMGNTRK,4344.977,N,00458.233,E,00170,M,141604.00,A,,241114*76
$PMGNTRK,4344.978,N,00458.235,E,00173,M,141605.00,A,,241114*7D
$PMGNTRK,4344.979,N,00458.239,E,00180,M,141609.00,A,,241114*70
$PMGNTRK,4344.979,N,00458.240,E,00176,M,141610.00,A,,241114*7F
$PMGNTRK,4344.979,N,00458.241,E,00174,M,141611.00,A,,241114*7D
$PMGNTRK,4344.979,N,00458.243,E,00175,M,141612.00,A,,241114*7D
$PMGNTRK,4344.980,N,00458.249,E,00172,M,141619.00,A,,241114*7D
$PMGNTRK,4344.980,N,00458.250,E,00170,M,141621.00,A,,241114*7C
$PMGNTRK,4344.980,N,00458.253,E,00168,M,141625.00,A,,241114*72
$PMGNTRK,4344.980,N,00458.254,E,00170,M,141626.00,A,,241114*7F
$PMGNTRK,4344.980,N,00458.258,E,00171,M,141630.00,A,,241114*75
$PMGNTRK,4344.981,N,00458.261,E,00171,M,141634.00,A,,241114*7A
$PMGNTRK,4344.981,N,00458.262,E,00174,M,141636.00,A,,241114*7E
$PMGNTRK,4344.981,N,00458.262,E,00173,M,141636.00,A,,241114*79
$PMGNTRK,4344.982,N,00458.267,E,00174,M,141642.00,A,,241114*7B
$PMGNTRK,4344.982,N,00458.269,E,00173,M,141643.00,A,,241114*73
$PMGNTRK,4344.983,N,00458.272,E,00172,M,141649.00,A,,241114*73
$PMGNTRK,4344.983,N,00458.273,E,00169,M,141649.00,A,,241114*78
$PMGNTRK,4344.985,N,00458.277,E,00163,M,141655.00,A,,241114*7D
$PMGNTRK,4344.985,N,00458.278,E,00164,M,141655.00,A,,241114*75
$PMGNTRK,4344.985,N,00458.278,E,00163,M,141656.00,A,,241114*71
$PMGNTRK,4344.985,N,00458.281,E,00166,M,141700.00,A,,241114*70
$PMGNTRK,4344.985,N,00458.282,E,00166,M,141700.00,A,,241114*73
$PMGNTRK,4344.985,N,00458.283,E,00165,M,141702.00,A,,241114*73
$PMGNTRK,4344.986,N,00458.284,E,00168,M,141704.00,A,,241114*7C
$PMGNTRK,4344.986,N,00458.285,E,00170,M,141709.00,A,,241114*79
$PMGNTRK,4344.986,N,00458.287,E,00170,M,141713.00,A,,241114*70
$PMGNTRK,4344.987,N,00458.289,E,00165,M,141716.00,A,,241114*7E
$PMGNTRK,4344.987,N,00458.289,E,00167,M,141723.00,A,,241114*7A
$PMGNTRK,4344.987,N,00458.289,E,00169,M,141724.00,A,,241114*73
$PMGNTRK,4344.987,N,00458.289,E,00175,M,141728.00,A,,241114*72
$PMGNTRK,4344.987,N,00458.291,E,00171,M,141815.00,A,,241114*7E
$PMGNTRK,4344.987,N,00458.292,E,00162,M,141832.00,A,,241114*7A
$PMGNTRK,4344.987,N,00458.294,E,00174,M,141845.00,A,,241114*7B
$PMGNTRK,4344.987,N,00458.295,E,00173,M,141846.00,A,,241114*7E
