$PMGNTRK,4303.130,N,00550.618,E,00261,M,204753.00,A,,130618*76
$PMGNTRK,4303.130,N,00550.624,E,00262,M,204853.00,A,,130618*75
$PMGNTRK,4303.132,N,00550.618,E,00263,M,204953.00,A,,130618*78
$PMGNTRK,4303.132,N,00550.612,E,00262,M,205053.00,A,,130618*7B
$PMGNTRK,4303.130,N,00550.607,E,00259,M,205153.00,A,,130618*74
$PMGNTRK,4303.133,N,00550.607,E,00262,M,205253.00,A,,130618*7C
$PMGNTRK,4303.137,N,00550.614,E,00268,M,205353.00,A,,130618*71
$PMGNTRK,4303.139,N,00550.619,E,00270,M,205453.00,A,,130618*7C
$PMGNTRK,4303.139,N,00550.618,E,00270,M,205553.00,A,,130618*7C
$PMGNTRK,4303.142,N,00550.620,E,00273,M,205653.00,A,,130618*7B
$PMGNTRK,4303.142,N,00550.623,E,00275,M,205753.00,A,,130618*7F
$PMGNTRK,4303.142,N,00550.627,E,00275,M,205853.00,A,,130618*74
$PMGNTRK,4303.145,N,00550.629,E,00278,M,205953.00,A,,130618*71
$PMGNTRK,4303.144,N,00550.630,E,00278,M,210053.00,A,,130618*75
$PMGNTRK,4303.145,N,00550.632,E,00279,M,210153.00,A,,130618*76
$PMGNTRK,4303.147,N,00550.633,E,00282,M,210253.00,A,,130618*72
$PMGNTRK,4303.147,N,00550.633,E,00282,M,210353.00,A,,130618*73
$PMGNTRK,4303.147,N,00550.634,E,00282,M,210453.00,A,,130618*73
$PMGNTRK,4303.148,N,00550.635,E,00284,M,210553.00,A,,130618*7A
$PMGNTRK,4303.150,N,00550.638,E,00286,M,210653.00,A,,130618*7F
$PMGNTRK,4303.149,N,00550.644,E,00287,M,210753.00,A,,130618*7C
$PMGNTRK,4303.149,N,00550.646,E,00287,M,210853.00,A,,130618*71
$PMGNTRK,4303.152,N,00550.647,E,00288,M,210953.00,A,,130618*74
$PMGNTRK,4303.154,N,00550.648,E,00287,M,211053.00,A,,130618*7A
$PMGNTRK,4303.156,N,00550.650,E,00287,M,211153.00,A,,130618*70
$PMGNTRK,4303.156,N,00550.652,E,00289,M,211253.00,A,,130618*7F
$PMGNTRK,4303.157,N,00550.653,E,00289,M,211353.00,A,,130618*7E
$PMGNTRK,4303.157,N,00550.654,E,00290,M,211453.00,A,,130618*76
$PMGNTRK,4303.163,N,00550.668,E,00297,M,211553.00,A,,130618*78
$PMGNTRK,4303.166,N,00550.677,E,00303,M,211653.00,A,,130618*7C
$PMGNTRK,4303.171,N,00550.684,E,00306,M,211753.00,A,,130618*72
$PMGNTRK,4303.191,N,00550.704,E,00314,M,211853.00,A,,130618*79
$PMGNTRK,4303.204,N,00550.712,E,00313,M,211953.00,A,,130618*77
$PMGNTRK,4303.207,N,00550.719,E,00315,M,212053.00,A,,130618*73
$PMGNTRK,4303.208,N,00550.722,E,00316,M,212153.00,A,,130618*76
$PMGNTRK,4303.209,N,00550.728,E,00318,M,212253.00,A,,130618*70
$PMGNTRK,4303.209,N,00550.736,E,00322,M,212353.00,A,,130618*77
$PMGNTRK,4303.208,N,00550.744,E,00326,M,212453.00,A,,130618*70
$PMGNTRK,4303.208,N,00550.754,E,00329,M,212553.00,A,,130618*7F
$PMGNTRK,4303.208,N,00550.762,E,00328,M,212653.00,A,,130618*78
$PMGNTRK,4303.208,N,00550.771,E,00328,M,212753.00,A,,130618*7B
$PMGNTRK,4303.209,N,00550.778,E,00327,M,212853.00,A,,130618*73
$PMGNTRK,4303.212,N,00550.784,E,00325,M,212953.00,A,,130618*79
$PMGNTRK,4303.217,N,00550.797,E,00323,M,213053.00,A,,130618*70
$PMGNTRK,4303.217,N,00550.803,E,00322,M,213153.00,A,,130618*72
$PMGNTRK,4303.214,N,00550.807,E,00323,M,213253.00,A,,130618*77
$PMGNTRK,4303.208,N,00550.807,E,00325,M,213353.00,A,,130618*7D
$PMGNTRK,4303.205,N,00550.810,E,00325,M,213453.00,A,,130618*71
$PMGNTRK,4303.203,N,00550.816,E,00324,M,213553.00,A,,130618*71
$PMGNTRK,4303.202,N,00550.824,E,00323,M,213653.00,A,,130618*75
$PMGNTRK,4303.203,N,00550.830,E,00321,M,213753.00,A,,130618*72
$PMGNTRK,4303.204,N,00550.834,E,00320,M,213853.00,A,,130618*7F
$PMGNTRK,4303.203,N,00550.837,E,00320,M,213953.00,A,,130618*7A
$PMGNTRK,4303.202,N,00550.838,E,00320,M,214053.00,A,,130618*7A
$PMGNTRK,4303.199,N,00550.839,E,00319,M,214153.00,A,,130618*71
$PMGNTRK,4303.197,N,00550.836,E,00319,M,214253.00,A,,130618*73
$PMGNTRK,4303.194,N,00550.836,E,00316,M,214353.00,A,,130618*7E
$PMGNTRK,4303.191,N,00550.837,E,00314,M,214453.00,A,,130618*7F
$PMGNTRK,4303.194,N,00550.839,E,00316,M,214553.00,A,,130618*77
$PMGNTRK,4303.197,N,00550.838,E,00318,M,214653.00,A,,130618*78
$PMGNTRK,4303.199,N,00550.839,E,00320,M,214753.00,A,,130618*7D
$PMGNTRK,4303.200,N,00550.843,E,00319,M,214853.00,A,,130618*76
$PMGNTRK,4303.197,N,00550.848,E,00316,M,214953.00,A,,130618*7E
$PMGNTRK,4303.200,N,00550.842,E,00320,M,215053.00,A,,130618*74
$PMGNTRK,4303.205,N,00550.851,E,00316,M,215153.00,A,,130618*77
$PMGNTRK,4303.207,N,00550.853,E,00316,M,215253.00,A,,130618*74
$PMGNTRK,4303.207,N,00550.854,E,00316,M,215353.00,A,,130618*72
$PMGNTRK,4303.208,N,00550.855,E,00316,M,215453.00,A,,130618*7B
$PMGNTRK,4303.206,N,00550.854,E,00316,M,215553.00,A,,130618*75
$PMGNTRK,4303.200,N,00550.837,E,00321,M,215653.00,A,,130618*71
$PMGNTRK,4303.202,N,00550.834,E,00321,M,215753.00,A,,130618*71
$PMGNTRK,4303.203,N,00550.829,E,00322,M,215853.00,A,,130618*70
$PMGNTRK,4303.204,N,00550.829,E,00321,M,215953.00,A,,130618*75
$PMGNTRK,4303.203,N,00550.823,E,00323,M,220053.00,A,,130618*75
$PMGNTRK,4303.205,N,00550.817,E,00324,M,220153.00,A,,130618*72
$PMGNTRK,4303.206,N,00550.810,E,00325,M,220253.00,A,,130618*74
$PMGNTRK,4303.212,N,00550.807,E,00323,M,220353.00,A,,130618*70
$PMGNTRK,4303.216,N,00550.801,E,00323,M,220453.00,A,,130618*75
$PMGNTRK,4303.216,N,00550.793,E,00323,M,220553.00,A,,130618*70
$PMGNTRK,4303.211,N,00550.779,E,00326,M,220653.00,A,,130618*75
$PMGNTRK,4303.209,N,00550.772,E,00327,M,220753.00,A,,130618*77
$PMGNTRK,4303.208,N,00550.728,E,00318,M,220853.00,A,,130618*7A
$PMGNTRK,4303.208,N,00550.724,E,00317,M,220953.00,A,,130618*78
$PMGNTRK,4303.206,N,00550.719,E,00315,M,221053.00,A,,130618*72
$PMGNTRK,4303.202,N,00550.714,E,00316,M,221153.00,A,,130618*79
$PMGNTRK,4303.197,N,00550.710,E,00315,M,221253.00,A,,130618*72
$PMGNTRK,4303.185,N,00550.701,E,00314,M,221353.00,A,,130618*71
$PMGNTRK,4303.180,N,00550.696,E,00312,M,221453.00,A,,130618*7A
$PMGNTRK,4303.177,N,00550.691,E,00309,M,221553.00,A,,130618*7E
$PMGNTRK,4303.175,N,00550.689,E,00309,M,221653.00,A,,130618*76
$PMGNTRK,4303.170,N,00550.683,E,00306,M,221753.00,A,,130618*77
$PMGNTRK,4303.167,N,00550.677,E,00302,M,221853.00,A,,130618*71
$PMGNTRK,4303.164,N,00550.670,E,00299,M,221953.00,A,,130618*77
$PMGNTRK,4303.161,N,00550.662,E,00294,M,222053.00,A,,130618*76
$PMGNTRK,4303.159,N,00550.657,E,00291,M,222153.00,A,,130618*7F
$PMGNTRK,4303.158,N,00550.650,E,00287,M,222253.00,A,,130618*7D
$PMGNTRK,4303.158,N,00550.645,E,00286,M,222353.00,A,,130618*79
$PMGNTRK,4303.158,N,00550.639,E,00284,M,222453.00,A,,130618*77
$PMGNTRK,4303.157,N,00550.632,E,00283,M,222553.00,A,,130618*75
$PMGNTRK,4303.157,N,00550.626,E,00281,M,222653.00,A,,130618*71
$PMGNTRK,4303.154,N,00550.621,E,00281,M,222753.00,A,,130618*74
$PMGNTRK,4303.154,N,00550.618,E,00280,M,222853.00,A,,130618*70
$PMGNTRK,4303.161,N,00550.608,E,00275,M,222953.00,A,,130618*7C
$PMGNTRK,4303.161,N,00550.599,E,00273,M,223053.00,A,,130618*79
$PMGNTRK,4303.161,N,00550.593,E,00274,M,223153.00,A,,130618*75
$PMGNTRK,4303.161,N,00550.588,E,00274,M,223253.00,A,,130618*7C
$PMGNTRK,4303.157,N,00550.573,E,00277,M,223353.00,A,,130618*7F
$PMGNTRK,4303.155,N,00550.564,E,00278,M,223453.00,A,,130618*73
$PMGNTRK,4303.157,N,00550.546,E,00278,M,223553.00,A,,130618*70
$PMGNTRK,4303.160,N,00550.539,E,00277,M,223653.00,A,,130618*70
$PMGNTRK,4303.160,N,00550.528,E,00278,M,223753.00,A,,130618*7E
$PMGNTRK,4303.161,N,00550.523,E,00278,M,223853.00,A,,130618*7B
$PMGNTRK,4303.161,N,00550.519,E,00278,M,223953.00,A,,130618*73
$PMGNTRK,4303.159,N,00550.515,E,00279,M,224053.00,A,,130618*7B
$PMGNTRK,4303.157,N,00550.510,E,00280,M,224153.00,A,,130618*77
$PMGNTRK,4303.158,N,00550.507,E,00280,M,224253.00,A,,130618*7D
$PMGNTRK,4303.157,N,00550.501,E,00281,M,224353.00,A,,130618*74
$PMGNTRK,4303.156,N,00550.495,E,00280,M,224453.00,A,,130618*7F
$PMGNTRK,4303.157,N,00550.491,E,00279,M,224553.00,A,,130618*7D
$PMGNTRK,4303.159,N,00550.485,E,00277,M,224653.00,A,,130618*7B
$PMGNTRK,4303.159,N,00550.476,E,00275,M,224753.00,A,,130618*74
$PMGNTRK,4303.157,N,00550.468,E,00275,M,224853.00,A,,130618*7A
$PMGNTRK,4303.157,N,00550.465,E,00274,M,224953.00,A,,130618*77
$PMGNTRK,4303.158,N,00550.453,E,00271,M,225053.00,A,,130618*70
$PMGNTRK,4303.158,N,00550.449,E,00271,M,225153.00,A,,130618*7A
$PMGNTRK,4303.161,N,00550.445,E,00270,M,225253.00,A,,130618*7E
$PMGNTRK,4303.161,N,00550.440,E,00270,M,225353.00,A,,130618*7A
$PMGNTRK,4303.166,N,00550.431,E,00269,M,225453.00,A,,130618*74
$PMGNTRK,4303.168,N,00550.426,E,00269,M,225553.00,A,,130618*7D
$PMGNTRK,4303.167,N,00550.422,E,00269,M,225653.00,A,,130618*75
$PMGNTRK,4303.168,N,00550.415,E,00270,M,225753.00,A,,130618*77
$PMGNTRK,4303.169,N,00550.409,E,00270,M,225853.00,A,,130618*74
$PMGNTRK,4303.170,N,00550.403,E,00270,M,225953.00,A,,130618*77
$PMGNTRK,4303.170,N,00550.395,E,00269,M,230053.00,A,,130618*7A
$PMGNTRK,4303.176,N,00550.368,E,00266,M,230153.00,A,,130618*70
$PMGNTRK,4303.179,N,00550.360,E,00265,M,230253.00,A,,130618*77
$PMGNTRK,4303.179,N,00550.354,E,00264,M,230353.00,A,,130618*70
$PMGNTRK,4303.179,N,00550.350,E,00264,M,230453.00,A,,130618*73
$PMGNTRK,4303.181,N,00550.345,E,00263,M,230553.00,A,,130618*76
$PMGNTRK,4303.183,N,00550.342,E,00262,M,230653.00,A,,130618*71
$PMGNTRK,4303.184,N,00550.332,E,00259,M,230753.00,A,,130618*78
$PMGNTRK,4303.185,N,00550.328,E,00258,M,230853.00,A,,130618*7C
$PMGNTRK,4303.184,N,00550.318,E,00255,M,230953.00,A,,130618*72
$PMGNTRK,4303.183,N,00550.311,E,00253,M,231053.00,A,,130618*72
$PMGNTRK,4303.178,N,00550.303,E,00251,M,231153.00,A,,130618*76
$PMGNTRK,4303.174,N,00550.299,E,00250,M,231253.00,A,,130618*7A
$PMGNTRK,4303.174,N,00550.291,E,00248,M,231353.00,A,,130618*7A
$PMGNTRK,4303.172,N,00550.285,E,00247,M,231453.00,A,,130618*71
$PMGNTRK,4303.167,N,00550.274,E,00245,M,231553.00,A,,130618*78
$PMGNTRK,4303.165,N,00550.264,E,00243,M,231653.00,A,,130618*7E
$PMGNTRK,4303.167,N,00550.258,E,00242,M,231753.00,A,,130618*73
$PMGNTRK,4303.173,N,00550.253,E,00241,M,231853.00,A,,130618*71
$PMGNTRK,4303.178,N,00550.247,E,00241,M,231953.00,A,,130618*7E
$PMGNTRK,4303.179,N,00550.247,E,00241,M,232053.00,A,,130618*75
$PMGNTRK,4303.182,N,00550.243,E,00241,M,232153.00,A,,130618*74
$PMGNTRK,4303.185,N,00550.238,E,00241,M,232253.00,A,,130618*7C
$PMGNTRK,4303.189,N,00550.234,E,00242,M,232353.00,A,,130618*7E
$PMGNTRK,4303.193,N,00550.225,E,00242,M,232453.00,A,,130618*72
$PMGNTRK,4303.197,N,00550.221,E,00243,M,232553.00,A,,130618*72
$PMGNTRK,4303.193,N,00550.210,E,00242,M,232653.00,A,,130618*76
$PMGNTRK,4303.191,N,00550.203,E,00242,M,232753.00,A,,130618*77
$PMGNTRK,4303.191,N,00550.199,E,00241,M,232853.00,A,,130618*7B
$PMGNTRK,4303.191,N,00550.193,E,00241,M,232953.00,A,,130618*70
$PMGNTRK,4303.187,N,00550.185,E,00239,M,233053.00,A,,130618*77
$PMGNTRK,4303.186,N,00550.177,E,00239,M,233153.00,A,,130618*7A
$PMGNTRK,4303.182,N,00550.170,E,00238,M,233253.00,A,,130618*7B
$PMGNTRK,4303.179,N,00550.166,E,00237,M,233353.00,A,,130618*76
$PMGNTRK,4303.177,N,00550.161,E,00237,M,233453.00,A,,130618*78
$PMGNTRK,4303.171,N,00550.156,E,00237,M,233553.00,A,,130618*7B
$PMGNTRK,4303.166,N,00550.152,E,00237,M,233653.00,A,,130618*7A
$PMGNTRK,4303.160,N,00550.145,E,00237,M,233753.00,A,,130618*7B
$PMGNTRK,4303.157,N,00550.137,E,00238,M,233853.00,A,,130618*7A
$PMGNTRK,4303.158,N,00550.129,E,00239,M,233953.00,A,,130618*7A
$PMGNTRK,4303.155,N,00550.122,E,00239,M,234053.00,A,,130618*72
$PMGNTRK,4303.157,N,00550.118,E,00240,M,234153.00,A,,130618*76
$PMGNTRK,4303.161,N,00550.114,E,00240,M,234253.00,A,,130618*7C
$PMGNTRK,4303.162,N,00550.108,E,00240,M,234353.00,A,,130618*73
$PMGNTRK,4303.161,N,00550.108,E,00240,M,234453.00,A,,130618*77
$PMGNTRK,4303.162,N,00550.107,E,00240,M,234553.00,A,,130618*7A
$PMGNTRK,4303.164,N,00550.097,E,00241,M,234653.00,A,,130618*76
$PMGNTRK,4303.166,N,00550.090,E,00241,M,234753.00,A,,130618*72
$PMGNTRK,4303.165,N,00550.081,E,00241,M,234853.00,A,,130618*7E
$PMGNTRK,4303.167,N,00550.072,E,00241,M,234953.00,A,,130618*71
$PMGNTRK,4303.166,N,00550.062,E,00241,M,235053.00,A,,130618*79
$PMGNTRK,4303.164,N,00550.055,E,00241,M,235153.00,A,,130618*7E
$PMGNTRK,4303.164,N,00550.047,E,00241,M,235253.00,A,,130618*7E
$PMGNTRK,4303.164,N,00550.042,E,00242,M,235353.00,A,,130618*79
$PMGNTRK,4303.164,N,00550.030,E,00242,M,235453.00,A,,130618*7B
$PMGNTRK,4303.161,N,00550.021,E,00242,M,235553.00,A,,130618*7F
$PMGNTRK,4303.157,N,00550.013,E,00242,M,235653.00,A,,130618*78
$PMGNTRK,4303.155,N,00550.008,E,00243,M,235753.00,A,,130618*70
$PMGNTRK,4303.157,N,00550.002,E,00243,M,235853.00,A,,130618*77
$PMGNTRK,4303.158,N,00549.994,E,00243,M,235953.00,A,,130618*77
$PMGNTRK,4303.159,N,00549.987,E,00242,M,000053.00,A,,140618*7F
$PMGNTRK,4303.157,N,00549.975,E,00242,M,000153.00,A,,140618*7D
$PMGNTRK,4303.157,N,00549.972,E,00242,M,000253.00,A,,140618*79
$PMGNTRK,4303.159,N,00549.967,E,00242,M,000353.00,A,,140618*72
$PMGNTRK,4303.160,N,00549.960,E,00241,M,000453.00,A,,140618*7B
$PMGNTRK,4303.162,N,00549.954,E,00242,M,000553.00,A,,140618*7C
$PMGNTRK,4303.164,N,00549.949,E,00241,M,000653.00,A,,140618*76
$PMGNTRK,4303.165,N,00549.943,E,00240,M,000753.00,A,,140618*7D
$PMGNTRK,4303.167,N,00549.936,E,00240,M,000853.00,A,,140618*72
$PMGNTRK,4303.173,N,00549.927,E,00240,M,000953.00,A,,140618*76
$PMGNTRK,4303.176,N,00549.927,E,00241,M,001053.00,A,,140618*7A
$PMGNTRK,4303.179,N,00549.919,E,00242,M,001153.00,A,,140618*7A
$PMGNTRK,4303.181,N,00549.916,E,00243,M,001253.00,A,,140618*70
$PMGNTRK,4303.188,N,00549.905,E,00246,M,001353.00,A,,140618*7F
$PMGNTRK,4303.190,N,00549.903,E,00248,M,001453.00,A,,140618*79
$PMGNTRK,4303.192,N,00549.901,E,00249,M,001553.00,A,,140618*79
$PMGNTRK,4303.193,N,00549.895,E,00248,M,001653.00,A,,140618*76
$PMGNTRK,4303.197,N,00549.888,E,00247,M,001753.00,A,,140618*70
$PMGNTRK,4303.202,N,00549.882,E,00248,M,001853.00,A,,140618*75
$PMGNTRK,4303.202,N,00549.875,E,00245,M,001953.00,A,,140618*71
$PMGNTRK,4303.205,N,00549.868,E,00243,M,002053.00,A,,140618*76
$PMGNTRK,4303.209,N,00549.864,E,00244,M,002153.00,A,,140618*70
$PMGNTRK,4303.213,N,00549.861,E,00244,M,002253.00,A,,140618*7D
$PMGNTRK,4303.214,N,00549.853,E,00242,M,002353.00,A,,140618*7C
$PMGNTRK,4303.215,N,00549.848,E,00241,M,002453.00,A,,140618*73
$PMGNTRK,4303.218,N,00549.845,E,00240,M,002553.00,A,,140618*73
$PMGNTRK,4303.224,N,00549.838,E,00238,M,002653.00,A,,140618*7A
$PMGNTRK,4303.227,N,00549.834,E,00237,M,002753.00,A,,140618*7B
$PMGNTRK,4303.230,N,00549.829,E,00234,M,002853.00,A,,140618*7D
$PMGNTRK,4303.230,N,00549.826,E,00232,M,002953.00,A,,140618*75
$PMGNTRK,4303.235,N,00549.825,E,00233,M,003053.00,A,,140618*7A
$PMGNTRK,4303.238,N,00549.822,E,00232,M,003153.00,A,,140618*70
$PMGNTRK,4303.241,N,00549.817,E,00229,M,003253.00,A,,140618*71
$PMGNTRK,4303.244,N,00549.814,E,00228,M,003353.00,A,,140618*77
$PMGNTRK,4303.247,N,00549.814,E,00229,M,003453.00,A,,140618*72
$PMGNTRK,4303.250,N,00549.809,E,00226,M,003553.00,A,,140618*76
$PMGNTRK,4303.254,N,00549.805,E,00223,M,003653.00,A,,140618*78
$PMGNTRK,4303.256,N,00549.805,E,00222,M,003753.00,A,,140618*7A
$PMGNTRK,4303.258,N,00549.805,E,00222,M,003853.00,A,,140618*7B
$PMGNTRK,4303.259,N,00549.801,E,00219,M,003953.00,A,,140618*77
$PMGNTRK,4303.260,N,00549.796,E,00216,M,004053.00,A,,140618*7D
$PMGNTRK,4303.259,N,00549.791,E,00214,M,004153.00,A,,140618*73
$PMGNTRK,4303.260,N,00549.791,E,00213,M,004253.00,A,,140618*7D
$PMGNTRK,4303.261,N,00549.792,E,00214,M,004353.00,A,,140618*79
$PMGNTRK,4303.260,N,00549.789,E,00212,M,004453.00,A,,140618*73
$PMGNTRK,4303.262,N,00549.788,E,00212,M,004553.00,A,,140618*71
$PMGNTRK,4303.262,N,00549.785,E,00210,M,004653.00,A,,140618*7D
$PMGNTRK,4303.259,N,00549.783,E,00210,M,004753.00,A,,140618*72
$PMGNTRK,4303.256,N,00549.782,E,00209,M,004853.00,A,,140618*7B
$PMGNTRK,4303.256,N,00549.777,E,00207,M,004953.00,A,,140618*7E
$PMGNTRK,4303.257,N,00549.776,E,00206,M,005053.00,A,,140618*77
$PMGNTRK,4303.259,N,00549.777,E,00206,M,005153.00,A,,140618*79
$PMGNTRK,4303.257,N,00549.772,E,00204,M,005253.00,A,,140618*73
$PMGNTRK,4303.259,N,00549.772,E,00204,M,005353.00,A,,140618*7C
$PMGNTRK,4303.260,N,00549.772,E,00204,M,005453.00,A,,140618*71
$PMGNTRK,4303.259,N,00549.771,E,00203,M,005553.00,A,,140618*7E
$PMGNTRK,4303.257,N,00549.766,E,00201,M,005653.00,A,,140618*77
$PMGNTRK,4303.259,N,00549.765,E,00201,M,005753.00,A,,140618*7B
$PMGNTRK,4303.259,N,00549.760,E,00198,M,005853.00,A,,140618*72
$PMGNTRK,4303.259,N,00549.758,E,00197,M,005953.00,A,,140618*77
$PMGNTRK,4303.259,N,00549.757,E,00197,M,010053.00,A,,140618*75
$PMGNTRK,4303.256,N,00549.755,E,00196,M,010153.00,A,,140618*78
$PMGNTRK,4303.256,N,00549.748,E,00192,M,010253.00,A,,140618*73
$PMGNTRK,4303.256,N,00549.748,E,00192,M,010353.00,A,,140618*72
$PMGNTRK,4303.256,N,00549.744,E,00190,M,010453.00,A,,140618*7B
$PMGNTRK,4303.257,N,00549.741,E,00188,M,010553.00,A,,140618*77
$PMGNTRK,4303.256,N,00549.741,E,00188,M,010653.00,A,,140618*75
$PMGNTRK,4303.252,N,00549.735,E,00185,M,010753.00,A,,140618*7E
$PMGNTRK,4303.252,N,00549.730,E,00183,M,010853.00,A,,140618*72
$PMGNTRK,4303.251,N,00549.730,E,00183,M,010953.00,A,,140618*70
$PMGNTRK,4303.247,N,00549.727,E,00180,M,011053.00,A,,140618*7A
$PMGNTRK,4303.245,N,00549.726,E,00178,M,011153.00,A,,140618*7F
$PMGNTRK,4303.248,N,00549.724,E,00179,M,011253.00,A,,140618*72
$PMGNTRK,4303.253,N,00549.720,E,00177,M,011353.00,A,,140618*73
$PMGNTRK,4303.259,N,00549.711,E,00172,M,011453.00,A,,140618*79
$PMGNTRK,4303.259,N,00549.703,E,00168,M,011553.00,A,,140618*70
$PMGNTRK,4303.262,N,00549.691,E,00163,M,011653.00,A,,140618*7A
$PMGNTRK,4303.266,N,00549.686,E,00161,M,011753.00,A,,140618*7B
$PMGNTRK,4303.268,N,00549.681,E,00159,M,011853.00,A,,140618*76
$PMGNTRK,4303.269,N,00549.673,E,00156,M,011953.00,A,,140618*74
$PMGNTRK,4303.269,N,00549.667,E,00153,M,012053.00,A,,140618*7E
$PMGNTRK,4303.270,N,00549.659,E,00150,M,012153.00,A,,140618*79
$PMGNTRK,4303.272,N,00549.652,E,00148,M,012253.00,A,,140618*7A
$PMGNTRK,4303.271,N,00549.648,E,00146,M,012353.00,A,,140618*7D
$PMGNTRK,4303.272,N,00549.639,E,00144,M,012453.00,A,,140618*7D
$PMGNTRK,4303.271,N,00549.630,E,00141,M,012553.00,A,,140618*73
$PMGNTRK,4303.268,N,00549.622,E,00137,M,012653.00,A,,140618*7A
$PMGNTRK,4303.270,N,00549.618,E,00137,M,012753.00,A,,140618*7B
$PMGNTRK,4303.271,N,00549.611,E,00135,M,012853.00,A,,140618*7E
$PMGNTRK,4303.269,N,00549.596,E,00130,M,012953.00,A,,140618*7F
$PMGNTRK,4303.268,N,00549.588,E,00127,M,013053.00,A,,140618*7F
$PMGNTRK,4303.269,N,00549.583,E,00126,M,013153.00,A,,140618*75
$PMGNTRK,4303.269,N,00549.573,E,00123,M,013253.00,A,,140618*7C
$PMGNTRK,4303.271,N,00549.565,E,00122,M,013353.00,A,,140618*72
$PMGNTRK,4303.275,N,00549.556,E,00123,M,013453.00,A,,140618*70
$PMGNTRK,4303.277,N,00549.549,E,00122,M,013553.00,A,,140618*7C
$PMGNTRK,4303.279,N,00549.543,E,00122,M,013653.00,A,,140618*7B
$PMGNTRK,4303.274,N,00549.535,E,00118,M,013753.00,A,,140618*7F
$PMGNTRK,4303.272,N,00549.518,E,00113,M,013853.00,A,,140618*72
$PMGNTRK,4303.276,N,00549.508,E,00114,M,013953.00,A,,140618*71
$PMGNTRK,4303.275,N,00549.502,E,00113,M,014053.00,A,,140618*71
$PMGNTRK,4303.277,N,00549.492,E,00112,M,014153.00,A,,140618*7B
$PMGNTRK,4303.277,N,00549.480,E,00108,M,014253.00,A,,140618*70
$PMGNTRK,4303.277,N,00549.474,E,00106,M,014353.00,A,,140618*74
$PMGNTRK,4303.278,N,00549.468,E,00107,M,014453.00,A,,140618*70
$PMGNTRK,4303.278,N,00549.465,E,00105,M,014553.00,A,,140618*7E
$PMGNTRK,4303.280,N,00549.463,E,00107,M,014653.00,A,,140618*7E
$PMGNTRK,4303.280,N,00549.462,E,00106,M,014753.00,A,,140618*7F
$PMGNTRK,4303.280,N,00549.457,E,00106,M,014853.00,A,,140618*76
$PMGNTRK,4303.283,N,00549.453,E,00108,M,014953.00,A,,140618*7E
$PMGNTRK,4303.285,N,00549.452,E,00110,M,015053.00,A,,140618*78
$PMGNTRK,4303.284,N,00549.449,E,00108,M,015153.00,A,,140618*7B
$PMGNTRK,4303.284,N,00549.443,E,00105,M,015253.00,A,,140618*7F
$PMGNTRK,4303.287,N,00549.439,E,00107,M,015353.00,A,,140618*72
$PMGNTRK,4303.293,N,00549.434,E,00112,M,015453.00,A,,140618*79
$PMGNTRK,4303.293,N,00549.433,E,00112,M,015553.00,A,,140618*7F
$PMGNTRK,4303.294,N,00549.432,E,00113,M,015653.00,A,,140618*7B
$PMGNTRK,4303.294,N,00549.425,E,00110,M,015753.00,A,,140618*7F
$PMGNTRK,4303.297,N,00549.421,E,00112,M,015853.00,A,,140618*75
$PMGNTRK,4303.301,N,00549.420,E,00115,M,015953.00,A,,140618*7C
$PMGNTRK,4303.306,N,00549.416,E,00115,M,020053.00,A,,140618*71
$PMGNTRK,4303.313,N,00549.414,E,00116,M,020153.00,A,,140618*75
$PMGNTRK,4303.318,N,00549.411,E,00116,M,020253.00,A,,140618*78
$PMGNTRK,4303.324,N,00549.405,E,00117,M,020353.00,A,,140618*72
$PMGNTRK,4303.329,N,00549.401,E,00117,M,020453.00,A,,140618*7C
$PMGNTRK,4303.337,N,00549.398,E,00118,M,020553.00,A,,140618*7A
$PMGNTRK,4303.343,N,00549.401,E,00122,M,020653.00,A,,140618*74
$PMGNTRK,4303.344,N,00549.408,E,00123,M,020753.00,A,,140618*7A
$PMGNTRK,4303.344,N,00549.420,E,00123,M,020853.00,A,,140618*7F
$PMGNTRK,4303.347,N,00549.428,E,00124,M,020953.00,A,,140618*72
$PMGNTRK,4303.351,N,00549.434,E,00124,M,021053.00,A,,140618*70
$PMGNTRK,4303.353,N,00549.438,E,00124,M,021153.00,A,,140618*7F
$PMGNTRK,4303.353,N,00549.443,E,00124,M,021253.00,A,,140618*70
$PMGNTRK,4303.360,N,00549.447,E,00122,M,021353.00,A,,140618*73
$PMGNTRK,4303.363,N,00549.449,E,00121,M,021453.00,A,,140618*7A
$PMGNTRK,4303.368,N,00549.454,E,00120,M,021553.00,A,,140618*7D
$PMGNTRK,4303.373,N,00549.460,E,00119,M,021653.00,A,,140618*79
$PMGNTRK,4303.379,N,00549.465,E,00118,M,021753.00,A,,140618*76
$PMGNTRK,4303.379,N,00549.472,E,00118,M,021853.00,A,,140618*7F
$PMGNTRK,4303.382,N,00549.478,E,00118,M,021953.00,A,,140618*70
$PMGNTRK,4303.386,N,00549.481,E,00118,M,022053.00,A,,140618*78
$PMGNTRK,4303.392,N,00549.479,E,00116,M,022153.00,A,,140618*75
$PMGNTRK,4303.398,N,00549.479,E,00115,M,022253.00,A,,140618*7F
$PMGNTRK,4303.410,N,00549.480,E,00112,M,022353.00,A,,140618*78
$PMGNTRK,4303.415,N,00549.483,E,00112,M,022453.00,A,,140618*79
