$PMGNTRK,4249.846,N,00139.106,E,01164,M,095910.00,A,,111118*72
$PMGNTRK,4249.846,N,00139.107,E,01164,M,095921.00,A,,111118*71
$PMGNTRK,4249.847,N,00139.107,E,01163,M,095929.00,A,,111118*7F
$PMGNTRK,4249.848,N,00139.108,E,01164,M,095940.00,A,,111118*77
$PMGNTRK,4249.851,N,00139.107,E,01166,M,095947.00,A,,111118*75
$PMGNTRK,4249.856,N,00139.109,E,01167,M,095956.00,A,,111118*7D
$PMGNTRK,4249.861,N,00139.108,E,01168,M,100004.00,A,,111118*74
$PMGNTRK,4249.863,N,00139.107,E,01168,M,100007.00,A,,111118*7A
$PMGNTRK,4249.866,N,00139.108,E,01168,M,100016.00,A,,111118*70
$PMGNTRK,4249.870,N,00139.109,E,01169,M,100024.00,A,,111118*76
$PMGNTRK,4249.876,N,00139.105,E,01170,M,100033.00,A,,111118*72
$PMGNTRK,4249.882,N,00139.108,E,01166,M,100043.00,A,,111118*74
$PMGNTRK,4249.887,N,00139.110,E,01165,M,100051.00,A,,111118*78
$PMGNTRK,4249.888,N,00139.113,E,01164,M,100100.00,A,,111118*70
$PMGNTRK,4249.885,N,00139.113,E,01163,M,100109.00,A,,111118*73
$PMGNTRK,4249.884,N,00139.116,E,01164,M,100117.00,A,,111118*7F
$PMGNTRK,4249.880,N,00139.118,E,01163,M,100125.00,A,,111118*73
$PMGNTRK,4249.879,N,00139.125,E,01164,M,100134.00,A,,111118*7C
$PMGNTRK,4249.876,N,00139.130,E,01163,M,100143.00,A,,111118*70
$PMGNTRK,4249.874,N,00139.134,E,01162,M,100152.00,A,,111118*77
$PMGNTRK,4249.871,N,00139.136,E,01165,M,100159.00,A,,111118*7C
$PMGNTRK,4249.868,N,00139.139,E,01168,M,100207.00,A,,111118*7E
$PMGNTRK,4249.863,N,00139.142,E,01173,M,100218.00,A,,111118*7D
$PMGNTRK,4249.857,N,00139.150,E,01177,M,100228.00,A,,111118*7E
$PMGNTRK,4249.852,N,00139.157,E,01178,M,100236.00,A,,111118*7C
$PMGNTRK,4249.848,N,00139.162,E,01177,M,100245.00,A,,111118*7A
$PMGNTRK,4249.844,N,00139.170,E,01176,M,100254.00,A,,111118*74
$PMGNTRK,4249.840,N,00139.176,E,01176,M,100303.00,A,,111118*75
$PMGNTRK,4249.836,N,00139.180,E,01179,M,100312.00,A,,111118*72
$PMGNTRK,4249.832,N,00139.185,E,01180,M,100321.00,A,,111118*75
$PMGNTRK,4249.829,N,00139.190,E,01182,M,100329.00,A,,111118*71
$PMGNTRK,4249.823,N,00139.195,E,01184,M,100338.00,A,,111118*78
$PMGNTRK,4249.821,N,00139.198,E,01184,M,100345.00,A,,111118*7D
$PMGNTRK,4249.819,N,00139.203,E,01183,M,100352.00,A,,111118*76
$PMGNTRK,4249.817,N,00139.207,E,01183,M,100358.00,A,,111118*76
$PMGNTRK,4249.814,N,00139.212,E,01185,M,100406.00,A,,111118*7B
$PMGNTRK,4249.813,N,00139.215,E,01187,M,100412.00,A,,111118*7C
$PMGNTRK,4249.810,N,00139.219,E,01190,M,100419.00,A,,111118*7E
$PMGNTRK,4249.806,N,00139.223,E,01191,M,100427.00,A,,111118*7C
$PMGNTRK,4249.804,N,00139.225,E,01190,M,100434.00,A,,111118*7B
$PMGNTRK,4249.804,N,00139.228,E,01188,M,100446.00,A,,111118*7A
$PMGNTRK,4249.803,N,00139.234,E,01186,M,100454.00,A,,111118*7D
$PMGNTRK,4249.800,N,00139.237,E,01186,M,100501.00,A,,111118*7C
$PMGNTRK,4249.797,N,00139.241,E,01186,M,100509.00,A,,111118*74
$PMGNTRK,4249.797,N,00139.241,E,01187,M,100520.00,A,,111118*7E
$PMGNTRK,4249.796,N,00139.244,E,01185,M,100531.00,A,,111118*78
$PMGNTRK,4249.793,N,00139.248,E,01186,M,100539.00,A,,111118*7A
$PMGNTRK,4249.790,N,00139.254,E,01187,M,100549.00,A,,111118*72
$PMGNTRK,4249.787,N,00139.261,E,01185,M,100559.00,A,,111118*71
$PMGNTRK,4249.784,N,00139.265,E,01185,M,100607.00,A,,111118*7E
$PMGNTRK,4249.781,N,00139.269,E,01186,M,100614.00,A,,111118*76
$PMGNTRK,4249.779,N,00139.270,E,01187,M,100619.00,A,,111118*75
$PMGNTRK,4249.775,N,00139.275,E,01188,M,100629.00,A,,111118*70
$PMGNTRK,4249.772,N,00139.277,E,01189,M,100633.00,A,,111118*7F
$PMGNTRK,4249.771,N,00139.280,E,01190,M,100640.00,A,,111118*78
$PMGNTRK,4249.772,N,00139.282,E,01190,M,100649.00,A,,111118*70
$PMGNTRK,4249.773,N,00139.280,E,01193,M,100709.00,A,,111118*75
$PMGNTRK,4249.773,N,00139.279,E,01194,M,100725.00,A,,111118*7A
$PMGNTRK,4249.773,N,00139.279,E,01194,M,100748.00,A,,111118*71
$PMGNTRK,4249.774,N,00139.279,E,01194,M,100806.00,A,,111118*73
$PMGNTRK,4249.774,N,00139.280,E,01195,M,100820.00,A,,111118*70
$PMGNTRK,4249.773,N,00139.280,E,01195,M,100839.00,A,,111118*7F
$PMGNTRK,4249.773,N,00139.279,E,01196,M,100854.00,A,,111118*71
$PMGNTRK,4249.773,N,00139.280,E,01197,M,100911.00,A,,111118*76
$PMGNTRK,4249.772,N,00139.279,E,01194,M,100928.00,A,,111118*78
$PMGNTRK,4249.769,N,00139.284,E,01191,M,100945.00,A,,111118*7E
$PMGNTRK,4249.764,N,00139.289,E,01192,M,100956.00,A,,111118*7F
$PMGNTRK,4249.758,N,00139.296,E,01194,M,101008.00,A,,111118*7B
$PMGNTRK,4249.756,N,00139.297,E,01194,M,101012.00,A,,111118*7F
$PMGNTRK,4249.751,N,00139.302,E,01195,M,101022.00,A,,111118*77
$PMGNTRK,4249.749,N,00139.305,E,01196,M,101028.00,A,,111118*70
$PMGNTRK,4249.745,N,00139.310,E,01197,M,101037.00,A,,111118*77
$PMGNTRK,4249.741,N,00139.312,E,01200,M,101044.00,A,,111118*78
$PMGNTRK,4249.737,N,00139.317,E,01203,M,101053.00,A,,111118*79
$PMGNTRK,4249.733,N,00139.320,E,01202,M,101100.00,A,,111118*7F
$PMGNTRK,4249.732,N,00139.321,E,01201,M,101108.00,A,,111118*74
$PMGNTRK,4249.732,N,00139.322,E,01200,M,101125.00,A,,111118*79
$PMGNTRK,4249.733,N,00139.323,E,01199,M,101142.00,A,,111118*7B
$PMGNTRK,4249.729,N,00139.327,E,01197,M,101150.00,A,,111118*79
$PMGNTRK,4249.724,N,00139.330,E,01199,M,101201.00,A,,111118*7B
$PMGNTRK,4249.721,N,00139.332,E,01203,M,101209.00,A,,111118*74
$PMGNTRK,4249.719,N,00139.333,E,01204,M,101212.00,A,,111118*73
$PMGNTRK,4249.715,N,00139.336,E,01206,M,101220.00,A,,111118*79
$PMGNTRK,4249.711,N,00139.340,E,01206,M,101228.00,A,,111118*74
$PMGNTRK,4249.706,N,00139.345,E,01206,M,101238.00,A,,111118*76
$PMGNTRK,4249.706,N,00139.347,E,01204,M,101246.00,A,,111118*7F
$PMGNTRK,4249.703,N,00139.353,E,01207,M,101306.00,A,,111118*79
$PMGNTRK,4249.702,N,00139.353,E,01205,M,101319.00,A,,111118*74
$PMGNTRK,4249.696,N,00139.358,E,01204,M,101330.00,A,,111118*79
$PMGNTRK,4249.693,N,00139.362,E,01203,M,101338.00,A,,111118*7A
$PMGNTRK,4249.688,N,00139.364,E,01203,M,101347.00,A,,111118*7E
$PMGNTRK,4249.685,N,00139.367,E,01203,M,101353.00,A,,111118*75
$PMGNTRK,4249.681,N,00139.370,E,01203,M,101359.00,A,,111118*7D
$PMGNTRK,4249.676,N,00139.375,E,01204,M,101407.00,A,,111118*7B
$PMGNTRK,4249.673,N,00139.376,E,01206,M,101413.00,A,,111118*7A
$PMGNTRK,4249.667,N,00139.379,E,01206,M,101422.00,A,,111118*72
$PMGNTRK,4249.663,N,00139.381,E,01207,M,101429.00,A,,111118*7B
$PMGNTRK,4249.659,N,00139.385,E,01208,M,101437.00,A,,111118*76
$PMGNTRK,4249.656,N,00139.387,E,01209,M,101442.00,A,,111118*78
$PMGNTRK,4249.653,N,00139.388,E,01209,M,101446.00,A,,111118*76
$PMGNTRK,4249.651,N,00139.391,E,01209,M,101451.00,A,,111118*7A
$PMGNTRK,4249.647,N,00139.392,E,01210,M,101457.00,A,,111118*70
$PMGNTRK,4249.642,N,00139.396,E,01211,M,101506.00,A,,111118*75
$PMGNTRK,4249.641,N,00139.397,E,01211,M,101508.00,A,,111118*79
$PMGNTRK,4249.637,N,00139.398,E,01212,M,101515.00,A,,111118*78
$PMGNTRK,4249.633,N,00139.401,E,01215,M,101523.00,A,,111118*79
$PMGNTRK,4249.632,N,00139.401,E,01215,M,101525.00,A,,111118*7E
$PMGNTRK,4249.625,N,00139.405,E,01216,M,101533.00,A,,111118*78
$PMGNTRK,4249.624,N,00139.406,E,01215,M,101534.00,A,,111118*7E
$PMGNTRK,4249.618,N,00139.409,E,01214,M,101542.00,A,,111118*7E
$PMGNTRK,4249.614,N,00139.413,E,01213,M,101550.00,A,,111118*7D
$PMGNTRK,4249.611,N,00139.417,E,01213,M,101558.00,A,,111118*74
$PMGNTRK,4249.607,N,00139.420,E,01213,M,101605.00,A,,111118*7C
$PMGNTRK,4249.601,N,00139.421,E,01213,M,101614.00,A,,111118*7B
$PMGNTRK,4249.596,N,00139.423,E,01214,M,101622.00,A,,111118*76
$PMGNTRK,4249.592,N,00139.426,E,01214,M,101630.00,A,,111118*74
$PMGNTRK,4249.585,N,00139.431,E,01210,M,101644.00,A,,111118*73
$PMGNTRK,4249.580,N,00139.432,E,01211,M,101651.00,A,,111118*70
$PMGNTRK,4249.574,N,00139.433,E,01211,M,101659.00,A,,111118*72
$PMGNTRK,4249.570,N,00139.434,E,01213,M,101706.00,A,,111118*78
$PMGNTRK,4249.564,N,00139.438,E,01214,M,101715.00,A,,111118*74
$PMGNTRK,4249.559,N,00139.438,E,01216,M,101723.00,A,,111118*7D
$PMGNTRK,4249.555,N,00139.439,E,01215,M,101730.00,A,,111118*71
$PMGNTRK,4249.551,N,00139.441,E,01215,M,101736.00,A,,111118*7C
$PMGNTRK,4249.549,N,00139.442,E,01214,M,101739.00,A,,111118*78
$PMGNTRK,4249.545,N,00139.442,E,01217,M,101746.00,A,,111118*7F
$PMGNTRK,4249.542,N,00139.445,E,01219,M,101756.00,A,,111118*70
$PMGNTRK,4249.538,N,00139.447,E,01221,M,101803.00,A,,111118*7B
$PMGNTRK,4249.532,N,00139.452,E,01222,M,101813.00,A,,111118*77
$PMGNTRK,4249.529,N,00139.455,E,01220,M,101821.00,A,,111118*79
$PMGNTRK,4249.524,N,00139.459,E,01222,M,101836.00,A,,111118*7C
$PMGNTRK,4249.519,N,00139.461,E,01224,M,101844.00,A,,111118*7A
$PMGNTRK,4249.517,N,00139.467,E,01227,M,101852.00,A,,111118*76
$PMGNTRK,4249.514,N,00139.474,E,01231,M,101901.00,A,,111118*77
$PMGNTRK,4249.513,N,00139.484,E,01231,M,101909.00,A,,111118*77
$PMGNTRK,4249.509,N,00139.491,E,01229,M,101917.00,A,,111118*7E
$PMGNTRK,4249.508,N,00139.498,E,01226,M,101924.00,A,,111118*79
$PMGNTRK,4249.508,N,00139.503,E,01222,M,101932.00,A,,111118*79
$PMGNTRK,4249.507,N,00139.505,E,01221,M,101939.00,A,,111118*78
$PMGNTRK,4249.506,N,00139.510,E,01218,M,101948.00,A,,111118*71
$PMGNTRK,4249.504,N,00139.516,E,01216,M,101958.00,A,,111118*7A
$PMGNTRK,4249.503,N,00139.519,E,01214,M,102005.00,A,,111118*72
$PMGNTRK,4249.502,N,00139.516,E,01214,M,102015.00,A,,111118*7D
$PMGNTRK,4249.502,N,00139.517,E,01214,M,102024.00,A,,111118*7E
$PMGNTRK,4249.501,N,00139.521,E,01213,M,102033.00,A,,111118*79
$PMGNTRK,4249.501,N,00139.521,E,01215,M,102044.00,A,,111118*7F
$PMGNTRK,4249.501,N,00139.524,E,01215,M,102050.00,A,,111118*7F
$PMGNTRK,4249.500,N,00139.526,E,01215,M,102052.00,A,,111118*7E
$PMGNTRK,4249.500,N,00139.528,E,01215,M,102056.00,A,,111118*74
$PMGNTRK,4249.498,N,00139.539,E,01217,M,102112.00,A,,111118*77
$PMGNTRK,4249.494,N,00139.546,E,01221,M,102130.00,A,,111118*76
$PMGNTRK,4249.495,N,00139.547,E,01220,M,102134.00,A,,111118*73
$PMGNTRK,4249.493,N,00139.553,E,01221,M,102147.00,A,,111118*75
$PMGNTRK,4249.492,N,00139.554,E,01221,M,102156.00,A,,111118*73
$PMGNTRK,4249.494,N,00139.555,E,01222,M,102218.00,A,,111118*7E
$PMGNTRK,4249.494,N,00139.555,E,01221,M,102229.00,A,,111118*7F
$PMGNTRK,4249.495,N,00139.556,E,01223,M,102242.00,A,,111118*72
$PMGNTRK,4249.493,N,00139.558,E,01223,M,102252.00,A,,111118*7B
$PMGNTRK,4249.493,N,00139.558,E,01222,M,102258.00,A,,111118*70
$PMGNTRK,4249.494,N,00139.559,E,01222,M,102304.00,A,,111118*7E
$PMGNTRK,4249.494,N,00139.561,E,01222,M,102311.00,A,,111118*71
$PMGNTRK,4249.494,N,00139.562,E,01222,M,102322.00,A,,111118*72
$PMGNTRK,4249.495,N,00139.561,E,01222,M,102336.00,A,,111118*75
$PMGNTRK,4249.494,N,00139.561,E,01222,M,102348.00,A,,111118*7D
$PMGNTRK,4249.493,N,00139.561,E,01222,M,102358.00,A,,111118*7B
$PMGNTRK,4249.494,N,00139.562,E,01223,M,102410.00,A,,111118*75
$PMGNTRK,4249.493,N,00139.562,E,01223,M,102417.00,A,,111118*75
$PMGNTRK,4249.495,N,00139.568,E,01223,M,102434.00,A,,111118*78
$PMGNTRK,4249.495,N,00139.568,E,01224,M,102442.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.567,E,01225,M,102451.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01225,M,102458.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.567,E,01227,M,102515.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.567,E,01227,M,102528.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.567,E,01229,M,102548.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.567,E,01230,M,102605.00,A,,111118*76
$PMGNTRK,4249.496,N,00139.567,E,01227,M,102626.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01227,M,102700.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.567,E,01227,M,102711.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.567,E,01227,M,102721.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01227,M,102735.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01228,M,102748.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01228,M,102800.00,A,,111118*7A
$PMGNTRK,4249.496,N,00139.567,E,01230,M,102817.00,A,,111118*7B
$PMGNTRK,4249.496,N,00139.567,E,01229,M,102836.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.566,E,01227,M,102907.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.566,E,01229,M,102926.00,A,,111118*70
$PMGNTRK,4249.496,N,00139.566,E,01230,M,102946.00,A,,111118*7F
$PMGNTRK,4249.496,N,00139.567,E,01229,M,103003.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.566,E,01229,M,103021.00,A,,111118*7F
$PMGNTRK,4249.496,N,00139.566,E,01228,M,103038.00,A,,111118*77
$PMGNTRK,4249.496,N,00139.566,E,01229,M,103054.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.566,E,01228,M,103109.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.566,E,01228,M,103123.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.567,E,01228,M,103140.00,A,,111118*78
$PMGNTRK,4249.497,N,00139.568,E,01227,M,103158.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.567,E,01226,M,103219.00,A,,111118*78
$PMGNTRK,4249.497,N,00139.567,E,01225,M,103238.00,A,,111118*78
$PMGNTRK,4249.497,N,00139.568,E,01224,M,103253.00,A,,111118*7B
$PMGNTRK,4249.498,N,00139.568,E,01225,M,103310.00,A,,111118*73
$PMGNTRK,4249.498,N,00139.567,E,01225,M,103330.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.567,E,01224,M,103349.00,A,,111118*7E
$PMGNTRK,4249.498,N,00139.567,E,01224,M,103430.00,A,,111118*78
$PMGNTRK,4249.496,N,00139.566,E,01225,M,103455.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.566,E,01226,M,103517.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.566,E,01225,M,103540.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01225,M,103602.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.566,E,01225,M,103624.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.566,E,01226,M,103645.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.566,E,01225,M,103703.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.567,E,01223,M,103722.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01224,M,103746.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.568,E,01224,M,103804.00,A,,111118*73
$PMGNTRK,4249.498,N,00139.567,E,01221,M,103828.00,A,,111118*78
$PMGNTRK,4249.498,N,00139.567,E,01221,M,103850.00,A,,111118*77
$PMGNTRK,4249.498,N,00139.567,E,01222,M,103910.00,A,,111118*71
$PMGNTRK,4249.498,N,00139.567,E,01221,M,103930.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.567,E,01225,M,103951.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.566,E,01223,M,104015.00,A,,111118*74
$PMGNTRK,4249.498,N,00139.567,E,01225,M,104033.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.567,E,01224,M,104051.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.566,E,01225,M,104114.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01226,M,104133.00,A,,111118*74
$PMGNTRK,4249.498,N,00139.567,E,01225,M,104152.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.567,E,01225,M,104212.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01224,M,104234.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.567,E,01224,M,104255.00,A,,111118*75
$PMGNTRK,4249.498,N,00139.567,E,01224,M,104312.00,A,,111118*78
$PMGNTRK,4249.496,N,00139.567,E,01224,M,104332.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.568,E,01227,M,104351.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.568,E,01228,M,104415.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.566,E,01226,M,104429.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.567,E,01225,M,104451.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01223,M,104517.00,A,,111118*7C
$PMGNTRK,4249.498,N,00139.569,E,01224,M,104537.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.566,E,01224,M,104626.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.566,E,01226,M,104647.00,A,,111118*70
$PMGNTRK,4249.496,N,00139.566,E,01227,M,104714.00,A,,111118*76
$PMGNTRK,4249.496,N,00139.567,E,01227,M,104736.00,A,,111118*77
$PMGNTRK,4249.496,N,00139.567,E,01228,M,104757.00,A,,111118*7F
$PMGNTRK,4249.496,N,00139.566,E,01229,M,104823.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.567,E,01228,M,104844.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.567,E,01226,M,104910.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.568,E,01224,M,104931.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.568,E,01225,M,104953.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.568,E,01223,M,105015.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01225,M,105101.00,A,,111118*77
$PMGNTRK,4249.498,N,00139.567,E,01225,M,105124.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.567,E,01226,M,105148.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.567,E,01225,M,105211.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.567,E,01225,M,105235.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105257.00,A,,111118*76
$PMGNTRK,4249.496,N,00139.567,E,01224,M,105321.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.568,E,01225,M,105344.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.567,E,01225,M,105405.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105421.00,A,,111118*71
$PMGNTRK,4249.498,N,00139.568,E,01223,M,105438.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.567,E,01222,M,105456.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105510.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.567,E,01225,M,105530.00,A,,111118*71
$PMGNTRK,4249.498,N,00139.567,E,01224,M,105547.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.566,E,01225,M,105607.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.566,E,01224,M,105624.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105640.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105656.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.566,E,01223,M,105719.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.567,E,01224,M,105742.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01223,M,105757.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.565,E,01224,M,105834.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.566,E,01225,M,105855.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.566,E,01223,M,105918.00,A,,111118*70
$PMGNTRK,4249.498,N,00139.565,E,01224,M,105937.00,A,,111118*76
$PMGNTRK,4249.498,N,00139.566,E,01223,M,105955.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.566,E,01225,M,110015.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01223,M,110055.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.566,E,01224,M,110118.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.566,E,01228,M,110157.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.568,E,01227,M,110214.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.566,E,01228,M,110248.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.566,E,01227,M,110310.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.566,E,01227,M,110328.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.566,E,01225,M,110349.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.566,E,01225,M,110411.00,A,,111118*76
$PMGNTRK,4249.498,N,00139.567,E,01226,M,110428.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01225,M,110449.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01224,M,110513.00,A,,111118*75
$PMGNTRK,4249.497,N,00139.567,E,01226,M,110538.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.567,E,01224,M,110602.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01223,M,110625.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01221,M,110708.00,A,,111118*78
$PMGNTRK,4249.496,N,00139.568,E,01223,M,110729.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.569,E,01222,M,110809.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.568,E,01224,M,110827.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.566,E,01226,M,110851.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.568,E,01226,M,110911.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01226,M,110929.00,A,,111118*72
$PMGNTRK,4249.498,N,00139.567,E,01226,M,110954.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01226,M,111017.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01227,M,111040.00,A,,111118*74
$PMGNTRK,4249.498,N,00139.566,E,01231,M,111137.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.566,E,01228,M,111157.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.566,E,01227,M,111222.00,A,,111118*73
$PMGNTRK,4249.498,N,00139.568,E,01225,M,111240.00,A,,111118*74
$PMGNTRK,4249.498,N,00139.567,E,01225,M,111301.00,A,,111118*7F
$PMGNTRK,4249.496,N,00139.566,E,01225,M,111323.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.568,E,01225,M,111341.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.567,E,01225,M,111402.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01224,M,111426.00,A,,111118*73
$PMGNTRK,4249.498,N,00139.567,E,01225,M,111445.00,A,,111118*78
$PMGNTRK,4249.498,N,00139.568,E,01224,M,111503.00,A,,111118*75
$PMGNTRK,4249.498,N,00139.568,E,01224,M,111525.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.566,E,01224,M,111546.00,A,,111118*75
$PMGNTRK,4249.498,N,00139.567,E,01224,M,111602.00,A,,111118*78
$PMGNTRK,4249.497,N,00139.568,E,01224,M,111624.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.568,E,01221,M,111640.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.568,E,01222,M,111656.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.567,E,01223,M,111713.00,A,,111118*71
$PMGNTRK,4249.498,N,00139.567,E,01221,M,111734.00,A,,111118*79
$PMGNTRK,4249.498,N,00139.568,E,01222,M,111753.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01221,M,111815.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01221,M,111833.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.567,E,01221,M,111851.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01222,M,111918.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01222,M,111937.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01222,M,111953.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01223,M,112013.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112030.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112046.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.568,E,01221,M,112106.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112125.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.568,E,01223,M,112145.00,A,,111118*78
$PMGNTRK,4249.497,N,00139.568,E,01224,M,112208.00,A,,111118*75
$PMGNTRK,4249.498,N,00139.568,E,01224,M,112233.00,A,,111118*72
$PMGNTRK,4249.498,N,00139.567,E,01226,M,112256.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112335.00,A,,111118*7C
$PMGNTRK,4249.496,N,00139.568,E,01221,M,112357.00,A,,111118*7A
$PMGNTRK,4249.496,N,00139.568,E,01221,M,112414.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01220,M,112435.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01220,M,112513.00,A,,111118*7C
