$PMGNTRK,4908.406,N,00133.749,E,00140,M,083530.00,A,,090614*7E
$PMGNTRK,4908.411,N,00133.752,E,00140,M,083541.00,A,,090614*74
$PMGNTRK,4908.417,N,00133.756,E,00140,M,083551.00,A,,090614*77
$PMGNTRK,4908.422,N,00133.758,E,00140,M,083558.00,A,,090614*76
$PMGNTRK,4908.428,N,00133.760,E,00140,M,083606.00,A,,090614*7F
$PMGNTRK,4908.433,N,00133.763,E,00140,M,083614.00,A,,090614*75
$PMGNTRK,4908.438,N,00133.765,E,00140,M,083620.00,A,,090614*7F
$PMGNTRK,4908.444,N,00133.767,E,00140,M,083630.00,A,,090614*77
$PMGNTRK,4908.450,N,00133.770,E,00140,M,083637.00,A,,090614*73
$PMGNTRK,4908.455,N,00133.772,E,00140,M,083644.00,A,,090614*70
$PMGNTRK,4908.460,N,00133.775,E,00140,M,083651.00,A,,090614*75
$PMGNTRK,4908.466,N,00133.777,E,00140,M,083659.00,A,,090614*79
$PMGNTRK,4908.472,N,00133.780,E,00140,M,083708.00,A,,090614*71
$PMGNTRK,4908.477,N,00133.783,E,00140,M,083717.00,A,,090614*79
$PMGNTRK,4908.483,N,00133.785,E,00140,M,083725.00,A,,090614*75
$PMGNTRK,4908.488,N,00133.788,E,00140,M,083732.00,A,,090614*75
$PMGNTRK,4908.494,N,00133.791,E,00140,M,083740.00,A,,090614*75
$PMGNTRK,4908.499,N,00133.792,E,00140,M,083746.00,A,,090614*7D
$PMGNTRK,4908.505,N,00133.797,E,00140,M,083754.00,A,,090614*7F
$PMGNTRK,4908.511,N,00133.799,E,00140,M,083801.00,A,,090614*7B
$PMGNTRK,4908.517,N,00133.801,E,00140,M,083808.00,A,,090614*7A
$PMGNTRK,4908.523,N,00133.802,E,00134,M,083815.00,A,,090614*71
$PMGNTRK,4908.528,N,00133.806,E,00134,M,083823.00,A,,090614*7B
$PMGNTRK,4908.534,N,00133.809,E,00134,M,083833.00,A,,090614*78
$PMGNTRK,4908.540,N,00133.812,E,00134,M,083841.00,A,,090614*74
$PMGNTRK,4908.546,N,00133.814,E,00134,M,083847.00,A,,090614*72
$PMGNTRK,4908.552,N,00133.815,E,00134,M,083855.00,A,,090614*75
$PMGNTRK,4908.557,N,00133.818,E,00134,M,083902.00,A,,090614*7E
$PMGNTRK,4908.563,N,00133.820,E,00134,M,083909.00,A,,090614*79
$PMGNTRK,4908.568,N,00133.823,E,00134,M,083917.00,A,,090614*7E
$PMGNTRK,4908.574,N,00133.825,E,00134,M,083927.00,A,,090614*76
$PMGNTRK,4908.580,N,00133.826,E,00141,M,083934.00,A,,090614*7E
$PMGNTRK,4908.586,N,00133.827,E,00141,M,083943.00,A,,090614*79
$PMGNTRK,4908.592,N,00133.827,E,00147,M,083950.00,A,,090614*78
$PMGNTRK,4908.597,N,00133.829,E,00147,M,083958.00,A,,090614*7B
$PMGNTRK,4908.603,N,00133.832,E,00147,M,084006.00,A,,090614*7A
$PMGNTRK,4908.609,N,00133.832,E,00147,M,084014.00,A,,090614*73
$PMGNTRK,4908.615,N,00133.833,E,00147,M,084023.00,A,,090614*7B
$PMGNTRK,4908.621,N,00133.835,E,00147,M,084032.00,A,,090614*7A
$PMGNTRK,4908.627,N,00133.835,E,00141,M,084040.00,A,,090614*7F
$PMGNTRK,4908.632,N,00133.836,E,00141,M,084048.00,A,,090614*70
$PMGNTRK,4908.638,N,00133.837,E,00141,M,084056.00,A,,090614*74
$PMGNTRK,4908.645,N,00133.838,E,00141,M,084111.00,A,,090614*73
$PMGNTRK,4908.651,N,00133.839,E,00141,M,084118.00,A,,090614*7E
$PMGNTRK,4908.657,N,00133.842,E,00141,M,084126.00,A,,090614*79
$PMGNTRK,4908.662,N,00133.843,E,00141,M,084133.00,A,,090614*7A
$PMGNTRK,4908.668,N,00133.844,E,00141,M,084141.00,A,,090614*72
$PMGNTRK,4908.674,N,00133.846,E,00141,M,084151.00,A,,090614*7C
$PMGNTRK,4908.680,N,00133.847,E,00141,M,084158.00,A,,090614*7F
$PMGNTRK,4908.685,N,00133.847,E,00141,M,084204.00,A,,090614*70
$PMGNTRK,4908.691,N,00133.849,E,00141,M,084211.00,A,,090614*7F
$PMGNTRK,4908.697,N,00133.850,E,00141,M,084219.00,A,,090614*79
$PMGNTRK,4908.703,N,00133.850,E,00141,M,084227.00,A,,090614*78
$PMGNTRK,4908.709,N,00133.853,E,00141,M,084237.00,A,,090614*70
$PMGNTRK,4908.714,N,00133.856,E,00141,M,084245.00,A,,090614*7C
$PMGNTRK,4908.720,N,00133.857,E,00141,M,084252.00,A,,090614*7C
$PMGNTRK,4908.726,N,00133.859,E,00141,M,084300.00,A,,090614*72
$PMGNTRK,4908.732,N,00133.862,E,00141,M,084309.00,A,,090614*76
$PMGNTRK,4908.739,N,00133.863,E,00141,M,084317.00,A,,090614*73
$PMGNTRK,4908.745,N,00133.865,E,00141,M,084325.00,A,,090614*7F
$PMGNTRK,4908.751,N,00133.865,E,00141,M,084331.00,A,,090614*7F
$PMGNTRK,4908.757,N,00133.867,E,00141,M,084340.00,A,,090614*7D
$PMGNTRK,4908.762,N,00133.868,E,00141,M,084347.00,A,,090614*73
$PMGNTRK,4908.768,N,00133.869,E,00141,M,084356.00,A,,090614*78
$PMGNTRK,4908.775,N,00133.870,E,00141,M,084404.00,A,,090614*7C
$PMGNTRK,4908.780,N,00133.871,E,00141,M,084411.00,A,,090614*73
$PMGNTRK,4908.786,N,00133.871,E,00141,M,084418.00,A,,090614*7C
$PMGNTRK,4908.792,N,00133.871,E,00141,M,084425.00,A,,090614*77
$PMGNTRK,4908.797,N,00133.875,E,00141,M,084432.00,A,,090614*70
$PMGNTRK,4908.804,N,00133.875,E,00141,M,084440.00,A,,090614*70
$PMGNTRK,4908.810,N,00133.874,E,00141,M,084448.00,A,,090614*7C
$PMGNTRK,4908.816,N,00133.876,E,00141,M,084456.00,A,,090614*77
$PMGNTRK,4908.822,N,00133.877,E,00141,M,084506.00,A,,090614*75
$PMGNTRK,4908.827,N,00133.881,E,00141,M,084515.00,A,,090614*7B
$PMGNTRK,4908.832,N,00133.885,E,00135,M,084524.00,A,,090614*7A
$PMGNTRK,4908.838,N,00133.888,E,00135,M,084533.00,A,,090614*7B
$PMGNTRK,4908.844,N,00133.891,E,00135,M,084543.00,A,,090614*7F
$PMGNTRK,4908.849,N,00133.893,E,00135,M,084550.00,A,,090614*72
$PMGNTRK,4908.855,N,00133.893,E,00135,M,084554.00,A,,090614*7B
$PMGNTRK,4908.861,N,00133.896,E,00135,M,084600.00,A,,090614*7B
$PMGNTRK,4908.866,N,00133.898,E,00135,M,084606.00,A,,090614*74
$PMGNTRK,4908.871,N,00133.903,E,00135,M,084613.00,A,,090614*75
$PMGNTRK,4908.876,N,00133.906,E,00135,M,084623.00,A,,090614*74
$PMGNTRK,4908.882,N,00133.908,E,00135,M,084630.00,A,,090614*73
$PMGNTRK,4908.888,N,00133.911,E,00135,M,084638.00,A,,090614*79
$PMGNTRK,4908.892,N,00133.916,E,00135,M,084647.00,A,,090614*7D
$PMGNTRK,4908.894,N,00133.924,E,00135,M,084656.00,A,,090614*7A
$PMGNTRK,4908.895,N,00133.932,E,00135,M,084704.00,A,,090614*7A
$PMGNTRK,4908.896,N,00133.942,E,00128,M,084712.00,A,,090614*75
$PMGNTRK,4908.898,N,00133.950,E,00128,M,084719.00,A,,090614*73
$PMGNTRK,4908.900,N,00133.958,E,00128,M,084726.00,A,,090614*77
$PMGNTRK,4908.900,N,00133.967,E,00128,M,084736.00,A,,090614*7A
$PMGNTRK,4908.902,N,00133.975,E,00128,M,084744.00,A,,090614*7E
$PMGNTRK,4908.903,N,00133.984,E,00128,M,084753.00,A,,090614*77
$PMGNTRK,4908.905,N,00133.993,E,00128,M,084802.00,A,,090614*7C
$PMGNTRK,4908.908,N,00134.001,E,00128,M,084810.00,A,,090614*77
$PMGNTRK,4908.910,N,00134.009,E,00128,M,084818.00,A,,090614*7E
$PMGNTRK,4908.910,N,00134.017,E,00128,M,084826.00,A,,090614*7C
$PMGNTRK,4908.911,N,00134.027,E,00128,M,084835.00,A,,090614*7C
$PMGNTRK,4908.913,N,00134.035,E,00128,M,084843.00,A,,090614*7C
$PMGNTRK,4908.914,N,00134.044,E,00128,M,084852.00,A,,090614*7D
$PMGNTRK,4908.916,N,00134.052,E,00128,M,084900.00,A,,090614*7E
$PMGNTRK,4908.916,N,00134.061,E,00128,M,084907.00,A,,090614*79
$PMGNTRK,4908.917,N,00134.069,E,00135,M,084917.00,A,,090614*7D
$PMGNTRK,4908.916,N,00134.078,E,00135,M,084925.00,A,,090614*7D
$PMGNTRK,4908.916,N,00134.086,E,00135,M,084932.00,A,,090614*7A
$PMGNTRK,4908.917,N,00134.095,E,00135,M,084938.00,A,,090614*73
$PMGNTRK,4908.917,N,00134.103,E,00135,M,084946.00,A,,090614*74
$PMGNTRK,4908.918,N,00134.112,E,00135,M,084958.00,A,,090614*74
$PMGNTRK,4908.916,N,00134.120,E,00129,M,085014.00,A,,090614*76
$PMGNTRK,4908.913,N,00134.113,E,00129,M,085155.00,A,,090614*77
$PMGNTRK,4908.913,N,00134.122,E,00135,M,085226.00,A,,090614*7F
$PMGNTRK,4908.917,N,00134.128,E,00127,M,085250.00,A,,090614*73
$PMGNTRK,4908.917,N,00134.137,E,00127,M,085259.00,A,,090614*74
$PMGNTRK,4908.918,N,00134.145,E,00127,M,085307.00,A,,090614*74
$PMGNTRK,4908.916,N,00134.153,E,00127,M,085312.00,A,,090614*79
$PMGNTRK,4908.918,N,00134.161,E,00127,M,085321.00,A,,090614*76
$PMGNTRK,4908.918,N,00134.171,E,00127,M,085331.00,A,,090614*76
$PMGNTRK,4908.919,N,00134.179,E,00127,M,085340.00,A,,090614*79
$PMGNTRK,4908.917,N,00134.189,E,00127,M,085348.00,A,,090614*70
$PMGNTRK,4908.919,N,00134.197,E,00127,M,085355.00,A,,090614*7D
$PMGNTRK,4908.919,N,00134.206,E,00127,M,085403.00,A,,090614*72
$PMGNTRK,4908.919,N,00134.215,E,00127,M,085411.00,A,,090614*73
$PMGNTRK,4908.919,N,00134.224,E,00127,M,085420.00,A,,090614*73
$PMGNTRK,4908.917,N,00134.233,E,00132,M,085425.00,A,,090614*7A
$PMGNTRK,4908.919,N,00134.241,E,00132,M,085433.00,A,,090614*76
$PMGNTRK,4908.921,N,00134.249,E,00132,M,085442.00,A,,090614*73
$PMGNTRK,4908.923,N,00134.257,E,00132,M,085452.00,A,,090614*7F
$PMGNTRK,4908.919,N,00134.264,E,00138,M,085456.00,A,,090614*78
$PMGNTRK,4908.919,N,00134.272,E,00138,M,085502.00,A,,090614*7F
$PMGNTRK,4908.921,N,00134.281,E,00138,M,085510.00,A,,090614*7B
$PMGNTRK,4908.923,N,00134.290,E,00138,M,085519.00,A,,090614*70
$PMGNTRK,4908.927,N,00134.297,E,00138,M,085525.00,A,,090614*7C
$PMGNTRK,4908.926,N,00134.305,E,00138,M,085531.00,A,,090614*72
$PMGNTRK,4908.929,N,00134.314,E,00138,M,085540.00,A,,090614*7B
$PMGNTRK,4908.929,N,00134.323,E,00132,M,085548.00,A,,090614*7D
$PMGNTRK,4908.931,N,00134.332,E,00132,M,085555.00,A,,090614*78
$PMGNTRK,4908.933,N,00134.341,E,00132,M,085602.00,A,,090614*7F
$PMGNTRK,4908.936,N,00134.348,E,00132,M,085610.00,A,,090614*70
$PMGNTRK,4908.939,N,00134.357,E,00132,M,085618.00,A,,090614*79
$PMGNTRK,4908.941,N,00134.365,E,00132,M,085627.00,A,,090614*7B
$PMGNTRK,4908.943,N,00134.373,E,00132,M,085635.00,A,,090614*7D
$PMGNTRK,4908.943,N,00134.382,E,00132,M,085642.00,A,,090614*73
$PMGNTRK,4908.945,N,00134.391,E,00132,M,085650.00,A,,090614*74
$PMGNTRK,4908.946,N,00134.400,E,00132,M,085659.00,A,,090614*71
$PMGNTRK,4908.947,N,00134.409,E,00132,M,085708.00,A,,090614*7C
$PMGNTRK,4908.948,N,00134.417,E,00132,M,085716.00,A,,090614*73
$PMGNTRK,4908.949,N,00134.427,E,00132,M,085723.00,A,,090614*77
$PMGNTRK,4908.951,N,00134.435,E,00127,M,085730.00,A,,090614*7B
$PMGNTRK,4908.953,N,00134.444,E,00127,M,085740.00,A,,090614*78
$PMGNTRK,4908.955,N,00134.452,E,00127,M,085748.00,A,,090614*71
$PMGNTRK,4908.957,N,00134.460,E,00127,M,085757.00,A,,090614*7C
$PMGNTRK,4908.959,N,00134.469,E,00127,M,085805.00,A,,090614*73
$PMGNTRK,4908.961,N,00134.477,E,00127,M,085814.00,A,,090614*77
$PMGNTRK,4908.962,N,00134.485,E,00127,M,085822.00,A,,090614*7C
$PMGNTRK,4908.963,N,00134.494,E,00127,M,085829.00,A,,090614*76
$PMGNTRK,4908.964,N,00134.503,E,00127,M,085837.00,A,,090614*71
$PMGNTRK,4908.965,N,00134.512,E,00127,M,085844.00,A,,090614*74
$PMGNTRK,4908.966,N,00134.520,E,00127,M,085851.00,A,,090614*72
$PMGNTRK,4908.967,N,00134.529,E,00127,M,085859.00,A,,090614*72
$PMGNTRK,4908.968,N,00134.537,E,00127,M,085907.00,A,,090614*78
$PMGNTRK,4908.968,N,00134.546,E,00127,M,085915.00,A,,090614*7D
$PMGNTRK,4908.969,N,00134.554,E,00127,M,085922.00,A,,090614*7B
$PMGNTRK,4908.970,N,00134.563,E,00133,M,085929.00,A,,090614*79
$PMGNTRK,4908.970,N,00134.572,E,00133,M,085938.00,A,,090614*79
$PMGNTRK,4908.971,N,00134.581,E,00133,M,085945.00,A,,090614*7E
$PMGNTRK,4908.973,N,00134.590,E,00133,M,085953.00,A,,090614*7B
$PMGNTRK,4908.976,N,00134.597,E,00126,M,090000.00,A,,090614*76
$PMGNTRK,4908.979,N,00134.605,E,00126,M,090008.00,A,,090614*79
$PMGNTRK,4908.983,N,00134.611,E,00126,M,090014.00,A,,090614*74
$PMGNTRK,4908.985,N,00134.619,E,00126,M,090022.00,A,,090614*7F
$PMGNTRK,4908.987,N,00134.627,E,00126,M,090028.00,A,,090614*7A
$PMGNTRK,4908.991,N,00134.634,E,00126,M,090035.00,A,,090614*73
$PMGNTRK,4908.993,N,00134.642,E,00126,M,090043.00,A,,090614*71
$PMGNTRK,4908.998,N,00134.648,E,00126,M,090050.00,A,,090614*72
$PMGNTRK,4909.003,N,00134.652,E,00126,M,090057.00,A,,090614*74
$PMGNTRK,4909.006,N,00134.660,E,00126,M,090105.00,A,,090614*76
$PMGNTRK,4909.009,N,00134.668,E,00126,M,090113.00,A,,090614*76
$PMGNTRK,4909.012,N,00134.675,E,00126,M,090120.00,A,,090614*70
$PMGNTRK,4909.016,N,00134.679,E,00126,M,090128.00,A,,090614*70
$PMGNTRK,4909.022,N,00134.684,E,00121,M,090136.00,A,,090614*7D
$PMGNTRK,4909.027,N,00134.688,E,00121,M,090143.00,A,,090614*76
$PMGNTRK,4909.032,N,00134.692,E,00121,M,090150.00,A,,090614*7B
$PMGNTRK,4909.036,N,00134.698,E,00121,M,090158.00,A,,090614*7D
$PMGNTRK,4909.037,N,00134.707,E,00121,M,090204.00,A,,090614*71
$PMGNTRK,4909.040,N,00134.714,E,00128,M,090211.00,A,,090614*7E
$PMGNTRK,4909.042,N,00134.722,E,00128,M,090225.00,A,,090614*7E
$PMGNTRK,4909.044,N,00134.731,E,00128,M,090233.00,A,,090614*7D
$PMGNTRK,4909.047,N,00134.738,E,00128,M,090241.00,A,,090614*72
$PMGNTRK,4909.049,N,00134.747,E,00128,M,090248.00,A,,090614*7D
$PMGNTRK,4909.050,N,00134.755,E,00128,M,090255.00,A,,090614*7A
$PMGNTRK,4909.053,N,00134.763,E,00128,M,090302.00,A,,090614*7F
$PMGNTRK,4909.055,N,00134.771,E,00122,M,090309.00,A,,090614*7B
$PMGNTRK,4909.058,N,00134.779,E,00122,M,090317.00,A,,090614*71
$PMGNTRK,4909.061,N,00134.787,E,00122,M,090325.00,A,,090614*7B
$PMGNTRK,4909.064,N,00134.794,E,00122,M,090334.00,A,,090614*7C
$PMGNTRK,4909.065,N,00134.803,E,00122,M,090341.00,A,,090614*7E
$PMGNTRK,4909.066,N,00134.811,E,00122,M,090347.00,A,,090614*78
$PMGNTRK,4909.069,N,00134.819,E,00122,M,090354.00,A,,090614*7D
$PMGNTRK,4909.069,N,00134.828,E,00128,M,090402.00,A,,090614*71
$PMGNTRK,4909.067,N,00134.836,E,00128,M,090412.00,A,,090614*71
$PMGNTRK,4909.061,N,00134.839,E,00128,M,090421.00,A,,090614*78
$PMGNTRK,4909.056,N,00134.843,E,00128,M,090428.00,A,,090614*78
$PMGNTRK,4909.051,N,00134.848,E,00128,M,090435.00,A,,090614*78
$PMGNTRK,4909.046,N,00134.852,E,00128,M,090443.00,A,,090614*74
$PMGNTRK,4909.041,N,00134.856,E,00128,M,090451.00,A,,090614*74
$PMGNTRK,4909.036,N,00134.860,E,00128,M,090459.00,A,,090614*79
$PMGNTRK,4909.030,N,00134.864,E,00128,M,090507.00,A,,090614*71
$PMGNTRK,4909.026,N,00134.870,E,00122,M,090515.00,A,,090614*7A
$PMGNTRK,4909.021,N,00134.873,E,00122,M,090523.00,A,,090614*7B
$PMGNTRK,4909.016,N,00134.878,E,00122,M,090531.00,A,,090614*77
$PMGNTRK,4909.011,N,00134.881,E,00122,M,090540.00,A,,090614*70
$PMGNTRK,4909.009,N,00134.890,E,00122,M,090547.00,A,,090614*7E
$PMGNTRK,4909.010,N,00134.899,E,00122,M,090555.00,A,,090614*7C
$PMGNTRK,4909.011,N,00134.907,E,00122,M,090605.00,A,,090614*7D
$PMGNTRK,4909.013,N,00134.915,E,00122,M,090614.00,A,,090614*7C
$PMGNTRK,4909.014,N,00134.924,E,00122,M,090621.00,A,,090614*7F
$PMGNTRK,4909.017,N,00134.931,E,00122,M,090627.00,A,,090614*7E
$PMGNTRK,4909.016,N,00134.940,E,00122,M,090635.00,A,,090614*7A
$PMGNTRK,4909.017,N,00134.949,E,00122,M,090644.00,A,,090614*74
$PMGNTRK,4909.020,N,00134.956,E,00122,M,090650.00,A,,090614*7B
$PMGNTRK,4909.022,N,00134.964,E,00122,M,090658.00,A,,090614*70
$PMGNTRK,4909.025,N,00134.972,E,00122,M,090707.00,A,,090614*7B
$PMGNTRK,4909.026,N,00134.980,E,00122,M,090714.00,A,,090614*77
$PMGNTRK,4909.030,N,00134.987,E,00122,M,090722.00,A,,090614*72
$PMGNTRK,4909.032,N,00134.996,E,00122,M,090730.00,A,,090614*73
$PMGNTRK,4909.035,N,00135.003,E,00122,M,090737.00,A,,090614*77
$PMGNTRK,4909.038,N,00135.012,E,00122,M,090745.00,A,,090614*7F
$PMGNTRK,4909.040,N,00135.021,E,00122,M,090753.00,A,,090614*77
$PMGNTRK,4909.041,N,00135.029,E,00122,M,090803.00,A,,090614*74
$PMGNTRK,4909.044,N,00135.037,E,00122,M,090811.00,A,,090614*7D
$PMGNTRK,4909.047,N,00135.044,E,00122,M,090817.00,A,,090614*7C
$PMGNTRK,4909.049,N,00135.052,E,00122,M,090824.00,A,,090614*75
$PMGNTRK,4909.046,N,00135.060,E,00122,M,090832.00,A,,090614*7C
$PMGNTRK,4909.044,N,00135.069,E,00122,M,090841.00,A,,090614*73
$PMGNTRK,4909.040,N,00135.077,E,00122,M,090849.00,A,,090614*70
$PMGNTRK,4909.036,N,00135.083,E,00122,M,090857.00,A,,090614*75
$PMGNTRK,4909.033,N,00135.090,E,00122,M,090904.00,A,,090614*75
$PMGNTRK,4909.030,N,00135.097,E,00122,M,090912.00,A,,090614*76
$PMGNTRK,4909.027,N,00135.104,E,00122,M,090921.00,A,,090614*7B
$PMGNTRK,4909.023,N,00135.111,E,00122,M,090942.00,A,,090614*7E
$PMGNTRK,4909.020,N,00135.118,E,00122,M,090949.00,A,,090614*7F
$PMGNTRK,4909.016,N,00135.125,E,00122,M,090956.00,A,,090614*7A
$PMGNTRK,4909.012,N,00135.132,E,00122,M,091004.00,A,,090614*77
$PMGNTRK,4909.009,N,00135.139,E,00122,M,091012.00,A,,090614*71
$PMGNTRK,4909.005,N,00135.146,E,00122,M,091022.00,A,,090614*76
$PMGNTRK,4909.001,N,00135.153,E,00122,M,091030.00,A,,090614*75
$PMGNTRK,4908.997,N,00135.160,E,00122,M,091039.00,A,,090614*7B
$PMGNTRK,4908.993,N,00135.167,E,00122,M,091046.00,A,,090614*70
$PMGNTRK,4908.990,N,00135.174,E,00122,M,091054.00,A,,090614*72
$PMGNTRK,4908.986,N,00135.181,E,00122,M,091103.00,A,,090614*7C
$PMGNTRK,4908.989,N,00135.188,E,00122,M,091112.00,A,,090614*7A
$PMGNTRK,4908.992,N,00135.196,E,00117,M,091119.00,A,,090614*72
$PMGNTRK,4908.997,N,00135.201,E,00117,M,091127.00,A,,090614*77
$PMGNTRK,4908.999,N,00135.209,E,00117,M,091135.00,A,,090614*72
$PMGNTRK,4909.003,N,00135.215,E,00117,M,091143.00,A,,090614*75
$PMGNTRK,4909.006,N,00135.222,E,00117,M,091152.00,A,,090614*74
$PMGNTRK,4909.011,N,00135.227,E,00117,M,091200.00,A,,090614*73
$PMGNTRK,4909.015,N,00135.232,E,00117,M,091206.00,A,,090614*75
$PMGNTRK,4909.018,N,00135.239,E,00117,M,091213.00,A,,090614*77
$PMGNTRK,4909.024,N,00135.243,E,00117,M,091219.00,A,,090614*7F
$PMGNTRK,4909.030,N,00135.245,E,00117,M,091228.00,A,,090614*7E
$PMGNTRK,4909.036,N,00135.247,E,00117,M,091234.00,A,,090614*77
$PMGNTRK,4909.042,N,00135.247,E,00117,M,091240.00,A,,090614*77
$PMGNTRK,4909.047,N,00135.250,E,00117,M,091246.00,A,,090614*72
$PMGNTRK,4909.053,N,00135.252,E,00117,M,091254.00,A,,090614*76
$PMGNTRK,4909.059,N,00135.256,E,00117,M,091302.00,A,,090614*7A
$PMGNTRK,4909.065,N,00135.258,E,00117,M,091309.00,A,,090614*70
$PMGNTRK,4909.070,N,00135.262,E,00110,M,091318.00,A,,090614*7A
$PMGNTRK,4909.075,N,00135.265,E,00110,M,091326.00,A,,090614*75
$PMGNTRK,4909.080,N,00135.270,E,00110,M,091334.00,A,,090614*78
$PMGNTRK,4909.085,N,00135.275,E,00110,M,091344.00,A,,090614*7F
$PMGNTRK,4909.090,N,00135.281,E,00110,M,091352.00,A,,090614*77
$PMGNTRK,4909.094,N,00135.287,E,00110,M,091400.00,A,,090614*75
$PMGNTRK,4909.099,N,00135.292,E,00104,M,091408.00,A,,090614*71
$PMGNTRK,4909.104,N,00135.296,E,00104,M,091415.00,A,,090614*7C
$PMGNTRK,4909.108,N,00135.302,E,00104,M,091423.00,A,,090614*79
$PMGNTRK,4909.112,N,00135.307,E,00099,M,091431.00,A,,090614*71
$PMGNTRK,4909.117,N,00135.312,E,00099,M,091438.00,A,,090614*79
$PMGNTRK,4909.122,N,00135.316,E,00099,M,091446.00,A,,090614*72
$PMGNTRK,4909.127,N,00135.322,E,00099,M,091453.00,A,,090614*74
$PMGNTRK,4909.131,N,00135.327,E,00099,M,091501.00,A,,090614*70
$PMGNTRK,4909.136,N,00135.333,E,00099,M,091508.00,A,,090614*7B
$PMGNTRK,4909.140,N,00135.340,E,00099,M,091517.00,A,,090614*70
$PMGNTRK,4909.145,N,00135.345,E,00091,M,091524.00,A,,090614*78
$PMGNTRK,4909.148,N,00135.352,E,00091,M,091533.00,A,,090614*75
$PMGNTRK,4909.152,N,00135.357,E,00091,M,091542.00,A,,090614*7D
$PMGNTRK,4909.157,N,00135.361,E,00091,M,091548.00,A,,090614*77
$PMGNTRK,4909.162,N,00135.366,E,00091,M,091554.00,A,,090614*7B
$PMGNTRK,4909.168,N,00135.368,E,00091,M,091601.00,A,,090614*7C
$PMGNTRK,4909.173,N,00135.371,E,00091,M,091608.00,A,,090614*77
$PMGNTRK,4909.178,N,00135.375,E,00091,M,091617.00,A,,090614*76
$PMGNTRK,4909.184,N,00135.378,E,00091,M,091625.00,A,,090614*79
$PMGNTRK,4909.190,N,00135.380,E,00091,M,091631.00,A,,090614*7E
$PMGNTRK,4909.195,N,00135.382,E,00084,M,091640.00,A,,090614*7B
$PMGNTRK,4909.201,N,00135.384,E,00084,M,091647.00,A,,090614*74
$PMGNTRK,4909.207,N,00135.386,E,00084,M,091653.00,A,,090614*75
$PMGNTRK,4909.212,N,00135.390,E,00084,M,091701.00,A,,090614*70
$PMGNTRK,4909.216,N,00135.394,E,00084,M,091709.00,A,,090614*78
$PMGNTRK,4909.222,N,00135.396,E,00084,M,091717.00,A,,090614*72
$PMGNTRK,4909.227,N,00135.399,E,00077,M,091724.00,A,,090614*74
$PMGNTRK,4909.233,N,00135.403,E,00077,M,091734.00,A,,090614*74
$PMGNTRK,4909.238,N,00135.406,E,00077,M,091741.00,A,,090614*78
$PMGNTRK,4909.243,N,00135.411,E,00077,M,091750.00,A,,090614*72
$PMGNTRK,4909.247,N,00135.417,E,00077,M,091757.00,A,,090614*77
$PMGNTRK,4909.251,N,00135.424,E,00077,M,091806.00,A,,090614*7B
$PMGNTRK,4909.256,N,00135.429,E,00077,M,091812.00,A,,090614*74
$PMGNTRK,4909.261,N,00135.434,E,00072,M,091819.00,A,,090614*72
$PMGNTRK,4909.266,N,00135.439,E,00072,M,091833.00,A,,090614*70
$PMGNTRK,4909.271,N,00135.444,E,00072,M,091958.00,A,,090614*70
$PMGNTRK,4909.273,N,00135.451,E,00072,M,092007.00,A,,090614*76
$PMGNTRK,4909.277,N,00135.459,E,00072,M,092017.00,A,,090614*7B
$PMGNTRK,4909.279,N,00135.467,E,00072,M,092025.00,A,,090614*79
$PMGNTRK,4909.282,N,00135.475,E,00072,M,092035.00,A,,090614*7F
$PMGNTRK,4909.283,N,00135.484,E,00072,M,092043.00,A,,090614*71
$PMGNTRK,4909.284,N,00135.492,E,00072,M,092052.00,A,,090614*71
$PMGNTRK,4909.282,N,00135.500,E,00072,M,092101.00,A,,090614*7A
$PMGNTRK,4909.280,N,00135.508,E,00072,M,092112.00,A,,090614*72
$PMGNTRK,4909.278,N,00135.516,E,00081,M,092122.00,A,,090614*75
$PMGNTRK,4909.275,N,00135.525,E,00081,M,092132.00,A,,090614*79
$PMGNTRK,4909.271,N,00135.532,E,00081,M,092141.00,A,,090614*7F
$PMGNTRK,4909.275,N,00135.537,E,00086,M,092152.00,A,,090614*7B
$PMGNTRK,4909.280,N,00135.540,E,00086,M,092201.00,A,,090614*74
$PMGNTRK,4909.286,N,00135.543,E,00086,M,092210.00,A,,090614*71
$PMGNTRK,4909.292,N,00135.548,E,00086,M,092220.00,A,,090614*7C
$PMGNTRK,4909.295,N,00135.555,E,00086,M,092230.00,A,,090614*76
$PMGNTRK,4909.297,N,00135.563,E,00086,M,092238.00,A,,090614*79
$PMGNTRK,4909.298,N,00135.572,E,00086,M,092249.00,A,,090614*70
$PMGNTRK,4909.300,N,00135.580,E,00086,M,092257.00,A,,090614*72
$PMGNTRK,4909.302,N,00135.589,E,00086,M,092307.00,A,,090614*7D
$PMGNTRK,4909.306,N,00135.596,E,00086,M,092314.00,A,,090614*75
$PMGNTRK,4909.309,N,00135.604,E,00086,M,092323.00,A,,090614*76
$PMGNTRK,4909.313,N,00135.611,E,00086,M,092332.00,A,,090614*79
$PMGNTRK,4909.316,N,00135.618,E,00086,M,092341.00,A,,090614*71
$PMGNTRK,4909.320,N,00135.625,E,00092,M,092349.00,A,,090614*77
$PMGNTRK,4909.324,N,00135.631,E,00092,M,092358.00,A,,090614*76
$PMGNTRK,4909.328,N,00135.637,E,00092,M,092406.00,A,,090614*70
$PMGNTRK,4909.332,N,00135.644,E,00092,M,092415.00,A,,090614*7D
