$PMGNTRK,4550.323,N,00449.213,E,00215,M,095920.00,A,,190814*7B
$PMGNTRK,4550.322,N,00449.221,E,00213,M,095928.00,A,,190814*75
$PMGNTRK,4550.321,N,00449.233,E,00212,M,095939.00,A,,190814*74
$PMGNTRK,4550.321,N,00449.240,E,00213,M,095951.00,A,,190814*7F
$PMGNTRK,4550.321,N,00449.244,E,00212,M,095956.00,A,,190814*7D
$PMGNTRK,4550.321,N,00449.248,E,00212,M,095959.00,A,,190814*7E
$PMGNTRK,4550.321,N,00449.256,E,00213,M,100007.00,A,,190814*7F
$PMGNTRK,4550.319,N,00449.267,E,00213,M,100018.00,A,,190814*78
$PMGNTRK,4550.319,N,00449.279,E,00213,M,100030.00,A,,190814*7D
$PMGNTRK,4550.319,N,00449.280,E,00212,M,100031.00,A,,190814*7B
$PMGNTRK,4550.318,N,00449.290,E,00212,M,100043.00,A,,190814*7E
$PMGNTRK,4550.317,N,00449.292,E,00212,M,100045.00,A,,190814*75
$PMGNTRK,4550.314,N,00449.305,E,00209,M,100059.00,A,,190814*7E
$PMGNTRK,4550.313,N,00449.311,E,00207,M,100106.00,A,,190814*79
$PMGNTRK,4550.314,N,00449.319,E,00204,M,100119.00,A,,190814*7B
$PMGNTRK,4550.314,N,00449.332,E,00202,M,100136.00,A,,190814*79
$PMGNTRK,4550.314,N,00449.341,E,00202,M,100144.00,A,,190814*78
$PMGNTRK,4550.313,N,00449.354,E,00200,M,100158.00,A,,190814*74
$PMGNTRK,4550.313,N,00449.371,E,00197,M,100216.00,A,,190814*77
$PMGNTRK,4550.311,N,00449.380,E,00196,M,100227.00,A,,190814*78
$PMGNTRK,4550.310,N,00449.391,E,00196,M,100241.00,A,,190814*79
$PMGNTRK,4550.310,N,00449.393,E,00196,M,100302.00,A,,190814*7D
$PMGNTRK,4550.308,N,00449.397,E,00198,M,100316.00,A,,190814*7B
$PMGNTRK,4550.306,N,00449.406,E,00198,M,100328.00,A,,190814*77
$PMGNTRK,4550.304,N,00449.420,E,00201,M,100344.00,A,,190814*78
$PMGNTRK,4550.298,N,00449.436,E,00202,M,100402.00,A,,190814*7D
$PMGNTRK,4550.297,N,00449.441,E,00201,M,100407.00,A,,190814*74
$PMGNTRK,4550.299,N,00449.452,E,00201,M,100420.00,A,,190814*7D
$PMGNTRK,4550.298,N,00449.462,E,00200,M,100431.00,A,,190814*7E
$PMGNTRK,4550.299,N,00449.467,E,00199,M,100437.00,A,,190814*7F
$PMGNTRK,4550.297,N,00449.478,E,00198,M,100450.00,A,,190814*7F
$PMGNTRK,4550.296,N,00449.488,E,00196,M,100502.00,A,,190814*79
$PMGNTRK,4550.296,N,00449.489,E,00195,M,100504.00,A,,190814*7D
$PMGNTRK,4550.294,N,00449.500,E,00196,M,100519.00,A,,190814*70
$PMGNTRK,4550.294,N,00449.509,E,00200,M,100530.00,A,,190814*7E
$PMGNTRK,4550.293,N,00449.513,E,00199,M,100546.00,A,,190814*70
$PMGNTRK,4550.293,N,00449.513,E,00199,M,100602.00,A,,190814*73
$PMGNTRK,4550.293,N,00449.518,E,00197,M,100615.00,A,,190814*70
$PMGNTRK,4550.295,N,00449.523,E,00193,M,100626.00,A,,190814*7A
$PMGNTRK,4550.295,N,00449.523,E,00193,M,100628.00,A,,190814*74
$PMGNTRK,4550.294,N,00449.535,E,00187,M,100643.00,A,,190814*7A
$PMGNTRK,4550.297,N,00449.543,E,00185,M,100659.00,A,,190814*71
$PMGNTRK,4550.297,N,00449.549,E,00184,M,100705.00,A,,190814*72
$PMGNTRK,4550.297,N,00449.556,E,00183,M,100713.00,A,,190814*7C
$PMGNTRK,4550.300,N,00449.564,E,00179,M,100728.00,A,,190814*7F
$PMGNTRK,4550.300,N,00449.565,E,00179,M,100730.00,A,,190814*77
$PMGNTRK,4550.304,N,00449.577,E,00180,M,100743.00,A,,190814*72
$PMGNTRK,4550.304,N,00449.581,E,00180,M,100747.00,A,,190814*7F
$PMGNTRK,4550.304,N,00449.583,E,00180,M,100749.00,A,,190814*73
$PMGNTRK,4550.307,N,00449.595,E,00181,M,100802.00,A,,190814*76
$PMGNTRK,4550.312,N,00449.609,E,00180,M,100820.00,A,,190814*75
$PMGNTRK,4550.317,N,00449.624,E,00184,M,100835.00,A,,190814*7F
$PMGNTRK,4550.317,N,00449.627,E,00183,M,100840.00,A,,190814*79
$PMGNTRK,4550.324,N,00449.636,E,00184,M,100854.00,A,,190814*7B
$PMGNTRK,4550.333,N,00449.643,E,00185,M,100910.00,A,,190814*7F
$PMGNTRK,4550.342,N,00449.651,E,00181,M,100927.00,A,,190814*7A
$PMGNTRK,4550.349,N,00449.657,E,00180,M,100939.00,A,,190814*79
$PMGNTRK,4550.359,N,00449.667,E,00177,M,100957.00,A,,190814*7B
$PMGNTRK,4550.365,N,00449.673,E,00176,M,101010.00,A,,190814*7B
$PMGNTRK,4550.369,N,00449.680,E,00176,M,101021.00,A,,190814*79
$PMGNTRK,4550.371,N,00449.683,E,00175,M,101026.00,A,,190814*77
$PMGNTRK,4550.372,N,00449.683,E,00176,M,101028.00,A,,190814*79
$PMGNTRK,4550.373,N,00449.684,E,00175,M,101030.00,A,,190814*75
$PMGNTRK,4550.374,N,00449.684,E,00175,M,101032.00,A,,190814*70
$PMGNTRK,4550.378,N,00449.688,E,00175,M,101041.00,A,,190814*74
$PMGNTRK,4550.382,N,00449.688,E,00176,M,101047.00,A,,190814*74
$PMGNTRK,4550.384,N,00449.683,E,00176,M,101053.00,A,,190814*7C
$PMGNTRK,4550.392,N,00449.673,E,00181,M,101110.00,A,,190814*7A
$PMGNTRK,4550.397,N,00449.666,E,00185,M,101127.00,A,,190814*7B
$PMGNTRK,4550.402,N,00449.655,E,00186,M,101143.00,A,,190814*71
$PMGNTRK,4550.407,N,00449.648,E,00184,M,101200.00,A,,190814*7E
$PMGNTRK,4550.414,N,00449.643,E,00184,M,101213.00,A,,190814*75
$PMGNTRK,4550.412,N,00449.639,E,00186,M,101225.00,A,,190814*79
$PMGNTRK,4550.410,N,00449.640,E,00187,M,101230.00,A,,190814*70
$PMGNTRK,4550.400,N,00449.638,E,00189,M,101248.00,A,,190814*7F
$PMGNTRK,4550.397,N,00449.630,E,00191,M,101300.00,A,,190814*7A
$PMGNTRK,4550.392,N,00449.620,E,00190,M,101316.00,A,,190814*78
$PMGNTRK,4550.388,N,00449.613,E,00191,M,101330.00,A,,190814*76
$PMGNTRK,4550.385,N,00449.607,E,00192,M,101349.00,A,,190814*73
$PMGNTRK,4550.385,N,00449.600,E,00195,M,101403.00,A,,190814*7A
$PMGNTRK,4550.384,N,00449.591,E,00199,M,101418.00,A,,190814*76
$PMGNTRK,4550.383,N,00449.585,E,00201,M,101431.00,A,,190814*7D
$PMGNTRK,4550.382,N,00449.578,E,00204,M,101446.00,A,,190814*7B
$PMGNTRK,4550.379,N,00449.567,E,00206,M,101500.00,A,,190814*70
$PMGNTRK,4550.377,N,00449.557,E,00204,M,101516.00,A,,190814*78
$PMGNTRK,4550.375,N,00449.555,E,00202,M,101529.00,A,,190814*72
$PMGNTRK,4550.374,N,00449.555,E,00205,M,101545.00,A,,190814*7E
$PMGNTRK,4550.374,N,00449.555,E,00206,M,101604.00,A,,190814*7B
$PMGNTRK,4550.374,N,00449.555,E,00207,M,101626.00,A,,190814*7A
$PMGNTRK,4550.374,N,00449.555,E,00207,M,101638.00,A,,190814*75
$PMGNTRK,4550.375,N,00449.555,E,00207,M,101654.00,A,,190814*7E
$PMGNTRK,4550.377,N,00449.556,E,00209,M,101716.00,A,,190814*76
$PMGNTRK,4550.378,N,00449.556,E,00214,M,101732.00,A,,190814*73
$PMGNTRK,4550.378,N,00449.553,E,00214,M,101745.00,A,,190814*76
$PMGNTRK,4550.379,N,00449.546,E,00215,M,101758.00,A,,190814*7E
$PMGNTRK,4550.380,N,00449.543,E,00214,M,101804.00,A,,190814*7A
$PMGNTRK,4550.382,N,00449.538,E,00214,M,101820.00,A,,190814*72
$PMGNTRK,4550.383,N,00449.528,E,00216,M,101836.00,A,,190814*77
$PMGNTRK,4550.387,N,00449.522,E,00220,M,101851.00,A,,190814*7D
$PMGNTRK,4550.388,N,00449.515,E,00224,M,101906.00,A,,190814*71
$PMGNTRK,4550.389,N,00449.508,E,00226,M,101924.00,A,,190814*7E
$PMGNTRK,4550.391,N,00449.500,E,00228,M,101938.00,A,,190814*7C
$PMGNTRK,4550.391,N,00449.500,E,00228,M,101951.00,A,,190814*73
$PMGNTRK,4550.392,N,00449.492,E,00228,M,102007.00,A,,190814*73
$PMGNTRK,4550.392,N,00449.486,E,00227,M,102024.00,A,,190814*78
$PMGNTRK,4550.392,N,00449.476,E,00226,M,102041.00,A,,190814*75
$PMGNTRK,4550.395,N,00449.470,E,00228,M,102101.00,A,,190814*7F
$PMGNTRK,4550.398,N,00449.464,E,00230,M,102116.00,A,,190814*78
$PMGNTRK,4550.403,N,00449.458,E,00237,M,102131.00,A,,190814*70
$PMGNTRK,4550.405,N,00449.449,E,00238,M,102145.00,A,,190814*7A
$PMGNTRK,4550.407,N,00449.441,E,00240,M,102159.00,A,,190814*72
$PMGNTRK,4550.408,N,00449.431,E,00240,M,102215.00,A,,190814*71
$PMGNTRK,4550.410,N,00449.426,E,00242,M,102229.00,A,,190814*73
$PMGNTRK,4550.414,N,00449.415,E,00245,M,102246.00,A,,190814*79
$PMGNTRK,4550.416,N,00449.406,E,00246,M,102300.00,A,,190814*79
$PMGNTRK,4550.419,N,00449.396,E,00243,M,102318.00,A,,190814*74
$PMGNTRK,4550.419,N,00449.385,E,00240,M,102335.00,A,,190814*7A
$PMGNTRK,4550.419,N,00449.384,E,00240,M,102337.00,A,,190814*79
$PMGNTRK,4550.421,N,00449.372,E,00240,M,102355.00,A,,190814*7F
$PMGNTRK,4550.420,N,00449.367,E,00239,M,102409.00,A,,190814*7A
$PMGNTRK,4550.423,N,00449.355,E,00241,M,102425.00,A,,190814*79
$PMGNTRK,4550.426,N,00449.346,E,00240,M,102444.00,A,,190814*78
$PMGNTRK,4550.437,N,00449.332,E,00254,M,102502.00,A,,190814*7D
$PMGNTRK,4550.441,N,00449.323,E,00264,M,102520.00,A,,190814*7F
$PMGNTRK,4550.445,N,00449.310,E,00269,M,102541.00,A,,190814*71
$PMGNTRK,4550.447,N,00449.300,E,00271,M,102559.00,A,,190814*72
$PMGNTRK,4550.449,N,00449.289,E,00276,M,102615.00,A,,190814*70
$PMGNTRK,4550.449,N,00449.279,E,00277,M,102629.00,A,,190814*71
$PMGNTRK,4550.450,N,00449.270,E,00277,M,102649.00,A,,190814*76
$PMGNTRK,4550.452,N,00449.266,E,00279,M,102706.00,A,,190814*77
$PMGNTRK,4550.454,N,00449.256,E,00284,M,102723.00,A,,190814*77
$PMGNTRK,4550.454,N,00449.251,E,00288,M,102737.00,A,,190814*79
$PMGNTRK,4550.455,N,00449.245,E,00291,M,102751.00,A,,190814*75
$PMGNTRK,4550.456,N,00449.240,E,00293,M,102809.00,A,,190814*73
$PMGNTRK,4550.458,N,00449.234,E,00293,M,102827.00,A,,190814*72
$PMGNTRK,4550.457,N,00449.235,E,00294,M,102851.00,A,,190814*7A
$PMGNTRK,4550.458,N,00449.234,E,00295,M,102914.00,A,,190814*75
$PMGNTRK,4550.460,N,00449.225,E,00296,M,102931.00,A,,190814*7A
$PMGNTRK,4550.459,N,00449.212,E,00299,M,102948.00,A,,190814*75
$PMGNTRK,4550.459,N,00449.200,E,00299,M,103002.00,A,,190814*70
$PMGNTRK,4550.461,N,00449.195,E,00297,M,103019.00,A,,190814*70
$PMGNTRK,4550.462,N,00449.183,E,00302,M,103038.00,A,,190814*7A
$PMGNTRK,4550.461,N,00449.179,E,00304,M,103055.00,A,,190814*71
$PMGNTRK,4550.464,N,00449.174,E,00307,M,103114.00,A,,190814*7E
$PMGNTRK,4550.463,N,00449.171,E,00310,M,103137.00,A,,190814*7B
$PMGNTRK,4550.463,N,00449.166,E,00311,M,103154.00,A,,190814*79
$PMGNTRK,4550.463,N,00449.161,E,00314,M,103212.00,A,,190814*7A
$PMGNTRK,4550.463,N,00449.160,E,00316,M,103230.00,A,,190814*79
$PMGNTRK,4550.464,N,00449.156,E,00319,M,103246.00,A,,190814*75
$PMGNTRK,4550.465,N,00449.153,E,00319,M,103304.00,A,,190814*76
$PMGNTRK,4550.472,N,00449.144,E,00325,M,103323.00,A,,190814*7C
$PMGNTRK,4550.474,N,00449.137,E,00323,M,103340.00,A,,190814*7D
$PMGNTRK,4550.475,N,00449.133,E,00321,M,103353.00,A,,190814*78
$PMGNTRK,4550.491,N,00449.122,E,00319,M,103413.00,A,,190814*7A
$PMGNTRK,4550.495,N,00449.111,E,00324,M,103431.00,A,,190814*70
$PMGNTRK,4550.495,N,00449.100,E,00331,M,103448.00,A,,190814*7A
$PMGNTRK,4550.498,N,00449.092,E,00332,M,103506.00,A,,190814*75
$PMGNTRK,4550.496,N,00449.085,E,00333,M,103525.00,A,,190814*7D
$PMGNTRK,4550.494,N,00449.080,E,00334,M,103544.00,A,,190814*7A
$PMGNTRK,4550.499,N,00449.075,E,00334,M,103558.00,A,,190814*70
$PMGNTRK,4550.500,N,00449.072,E,00334,M,103628.00,A,,190814*72
$PMGNTRK,4550.501,N,00449.069,E,00334,M,103648.00,A,,190814*7F
$PMGNTRK,4550.501,N,00449.064,E,00334,M,103705.00,A,,190814*7A
$PMGNTRK,4550.504,N,00449.055,E,00333,M,103721.00,A,,190814*7C
$PMGNTRK,4550.508,N,00449.048,E,00336,M,103739.00,A,,190814*70
$PMGNTRK,4550.514,N,00449.035,E,00339,M,103758.00,A,,190814*7F
$PMGNTRK,4550.517,N,00449.027,E,00347,M,103813.00,A,,190814*76
$PMGNTRK,4550.521,N,00449.022,E,00353,M,103829.00,A,,190814*7A
$PMGNTRK,4550.523,N,00449.015,E,00354,M,103847.00,A,,190814*73
$PMGNTRK,4550.522,N,00449.007,E,00352,M,103904.00,A,,190814*71
$PMGNTRK,4550.520,N,00448.999,E,00347,M,103922.00,A,,190814*7C
$PMGNTRK,4550.518,N,00448.989,E,00342,M,103941.00,A,,190814*76
$PMGNTRK,4550.523,N,00448.977,E,00346,M,104003.00,A,,190814*73
$PMGNTRK,4550.522,N,00448.966,E,00344,M,104023.00,A,,190814*72
$PMGNTRK,4550.517,N,00448.955,E,00357,M,104042.00,A,,190814*71
$PMGNTRK,4550.523,N,00448.945,E,00366,M,104100.00,A,,190814*72
$PMGNTRK,4550.524,N,00448.940,E,00366,M,104115.00,A,,190814*74
$PMGNTRK,4550.528,N,00448.926,E,00379,M,104133.00,A,,190814*72
$PMGNTRK,4550.529,N,00448.923,E,00384,M,104152.00,A,,190814*73
$PMGNTRK,4550.528,N,00448.922,E,00388,M,104213.00,A,,190814*79
$PMGNTRK,4550.529,N,00448.921,E,00389,M,104236.00,A,,190814*7D
$PMGNTRK,4550.529,N,00448.921,E,00390,M,104258.00,A,,190814*7D
$PMGNTRK,4550.531,N,00448.921,E,00391,M,104321.00,A,,190814*7A
$PMGNTRK,4550.530,N,00448.918,E,00393,M,104344.00,A,,190814*70
$PMGNTRK,4550.529,N,00448.917,E,00394,M,104346.00,A,,190814*72
$PMGNTRK,4550.527,N,00448.917,E,00394,M,104409.00,A,,190814*70
$PMGNTRK,4550.530,N,00448.919,E,00391,M,104435.00,A,,190814*72
$PMGNTRK,4550.530,N,00448.920,E,00391,M,104509.00,A,,190814*76
$PMGNTRK,4550.530,N,00448.921,E,00392,M,104528.00,A,,190814*77
$PMGNTRK,4550.531,N,00448.920,E,00391,M,104551.00,A,,190814*7A
$PMGNTRK,4550.531,N,00448.921,E,00391,M,104623.00,A,,190814*7D
$PMGNTRK,4550.531,N,00448.922,E,00393,M,104656.00,A,,190814*7E
$PMGNTRK,4550.532,N,00448.924,E,00397,M,104723.00,A,,190814*7C
$PMGNTRK,4550.532,N,00448.924,E,00398,M,104752.00,A,,190814*75
$PMGNTRK,4550.536,N,00448.920,E,00397,M,104811.00,A,,190814*72
$PMGNTRK,4550.537,N,00448.919,E,00396,M,104830.00,A,,190814*7B
$PMGNTRK,4550.536,N,00448.917,E,00396,M,104848.00,A,,190814*7B
$PMGNTRK,4550.537,N,00448.909,E,00394,M,104907.00,A,,190814*7D
$PMGNTRK,4550.538,N,00448.902,E,00393,M,104925.00,A,,190814*7E
$PMGNTRK,4550.540,N,00448.896,E,00392,M,104934.00,A,,190814*7C
$PMGNTRK,4550.559,N,00448.868,E,00394,M,104952.00,A,,190814*73
$PMGNTRK,4550.567,N,00448.851,E,00394,M,105007.00,A,,190814*7C
$PMGNTRK,4550.573,N,00448.837,E,00394,M,105024.00,A,,190814*78
$PMGNTRK,4550.576,N,00448.830,E,00399,M,105041.00,A,,190814*74
$PMGNTRK,4550.583,N,00448.816,E,00398,M,105059.00,A,,190814*72
$PMGNTRK,4550.578,N,00448.810,E,00398,M,105119.00,A,,190814*75
$PMGNTRK,4550.576,N,00448.809,E,00398,M,105139.00,A,,190814*71
$PMGNTRK,4550.576,N,00448.809,E,00398,M,105157.00,A,,190814*79
$PMGNTRK,4550.576,N,00448.809,E,00398,M,105213.00,A,,190814*7A
$PMGNTRK,4550.576,N,00448.809,E,00400,M,105226.00,A,,190814*7A
$PMGNTRK,4550.576,N,00448.809,E,00400,M,105244.00,A,,190814*7E
$PMGNTRK,4550.576,N,00448.810,E,00401,M,105316.00,A,,190814*71
$PMGNTRK,4550.575,N,00448.809,E,00402,M,105345.00,A,,190814*7F
$PMGNTRK,4550.574,N,00448.809,E,00403,M,105425.00,A,,190814*7E
$PMGNTRK,4550.574,N,00448.810,E,00404,M,105459.00,A,,190814*7A
$PMGNTRK,4550.574,N,00448.811,E,00404,M,105529.00,A,,190814*7D
$PMGNTRK,4550.574,N,00448.811,E,00406,M,105601.00,A,,190814*76
$PMGNTRK,4550.573,N,00448.812,E,00407,M,105636.00,A,,190814*77
$PMGNTRK,4550.573,N,00448.813,E,00407,M,105709.00,A,,190814*7B
$PMGNTRK,4550.573,N,00448.813,E,00407,M,105743.00,A,,190814*75
$PMGNTRK,4550.573,N,00448.813,E,00409,M,105819.00,A,,190814*7B
$PMGNTRK,4550.573,N,00448.813,E,00410,M,105851.00,A,,190814*7F
$PMGNTRK,4550.572,N,00448.814,E,00410,M,105923.00,A,,190814*7D
$PMGNTRK,4550.572,N,00448.814,E,00411,M,105957.00,A,,190814*7F
$PMGNTRK,4550.572,N,00448.814,E,00412,M,110031.00,A,,190814*71
$PMGNTRK,4550.572,N,00448.814,E,00412,M,110106.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.814,E,00413,M,110136.00,A,,190814*76
$PMGNTRK,4550.572,N,00448.815,E,00413,M,110210.00,A,,190814*70
$PMGNTRK,4550.572,N,00448.815,E,00413,M,110245.00,A,,190814*70
$PMGNTRK,4550.572,N,00448.815,E,00413,M,110323.00,A,,190814*71
$PMGNTRK,4550.572,N,00448.815,E,00414,M,110355.00,A,,190814*77
$PMGNTRK,4550.571,N,00448.815,E,00414,M,110424.00,A,,190814*75
$PMGNTRK,4550.571,N,00448.815,E,00415,M,110459.00,A,,190814*7E
$PMGNTRK,4550.571,N,00448.815,E,00415,M,110532.00,A,,190814*72
$PMGNTRK,4550.572,N,00448.815,E,00416,M,110604.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.815,E,00416,M,110641.00,A,,190814*75
$PMGNTRK,4550.572,N,00448.815,E,00416,M,110718.00,A,,190814*78
$PMGNTRK,4550.572,N,00448.814,E,00416,M,110749.00,A,,190814*7D
$PMGNTRK,4550.572,N,00448.814,E,00416,M,110822.00,A,,190814*7F
$PMGNTRK,4550.572,N,00448.815,E,00417,M,110857.00,A,,190814*7D
$PMGNTRK,4550.572,N,00448.815,E,00417,M,110930.00,A,,190814*7D
$PMGNTRK,4550.571,N,00448.815,E,00416,M,111003.00,A,,190814*77
$PMGNTRK,4550.571,N,00448.815,E,00416,M,111033.00,A,,190814*74
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111110.00,A,,190814*75
$PMGNTRK,4550.571,N,00448.815,E,00416,M,111137.00,A,,190814*71
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111210.00,A,,190814*76
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111242.00,A,,190814*71
$PMGNTRK,4550.571,N,00448.815,E,00416,M,111310.00,A,,190814*76
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111343.00,A,,190814*71
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111423.00,A,,190814*70
$PMGNTRK,4550.571,N,00448.815,E,00417,M,111455.00,A,,190814*71
$PMGNTRK,4550.571,N,00448.814,E,00417,M,111524.00,A,,190814*77
$PMGNTRK,4550.571,N,00448.814,E,00416,M,111549.00,A,,190814*7D
$PMGNTRK,4550.571,N,00448.813,E,00416,M,111624.00,A,,190814*72
$PMGNTRK,4550.571,N,00448.814,E,00416,M,111700.00,A,,190814*72
$PMGNTRK,4550.572,N,00448.812,E,00416,M,111730.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.812,E,00416,M,111801.00,A,,190814*79
$PMGNTRK,4550.572,N,00448.812,E,00415,M,111832.00,A,,190814*7A
$PMGNTRK,4550.571,N,00448.812,E,00415,M,111902.00,A,,190814*7B
$PMGNTRK,4550.571,N,00448.811,E,00415,M,111929.00,A,,190814*71
$PMGNTRK,4550.572,N,00448.810,E,00415,M,112000.00,A,,190814*72
$PMGNTRK,4550.572,N,00448.810,E,00415,M,112031.00,A,,190814*70
$PMGNTRK,4550.572,N,00448.811,E,00415,M,112107.00,A,,190814*75
$PMGNTRK,4550.572,N,00448.811,E,00415,M,112143.00,A,,190814*75
$PMGNTRK,4550.572,N,00448.810,E,00414,M,112222.00,A,,190814*71
$PMGNTRK,4550.572,N,00448.811,E,00414,M,112256.00,A,,190814*73
$PMGNTRK,4550.572,N,00448.810,E,00414,M,112322.00,A,,190814*70
$PMGNTRK,4550.573,N,00448.809,E,00414,M,112354.00,A,,190814*78
$PMGNTRK,4550.573,N,00448.808,E,00414,M,112417.00,A,,190814*79
$PMGNTRK,4550.573,N,00448.804,E,00414,M,112437.00,A,,190814*77
$PMGNTRK,4550.574,N,00448.803,E,00413,M,112508.00,A,,190814*7D
$PMGNTRK,4550.574,N,00448.807,E,00414,M,112535.00,A,,190814*70
$PMGNTRK,4550.573,N,00448.811,E,00414,M,112601.00,A,,190814*74
$PMGNTRK,4550.573,N,00448.810,E,00414,M,112624.00,A,,190814*72
$PMGNTRK,4550.573,N,00448.808,E,00414,M,112702.00,A,,190814*7E
$PMGNTRK,4550.573,N,00448.802,E,00416,M,112730.00,A,,190814*77
$PMGNTRK,4550.574,N,00448.802,E,00414,M,112804.00,A,,190814*7A
$PMGNTRK,4550.575,N,00448.799,E,00411,M,112840.00,A,,190814*73
$PMGNTRK,4550.577,N,00448.801,E,00409,M,112917.00,A,,190814*75
$PMGNTRK,4550.575,N,00448.803,E,00410,M,112949.00,A,,190814*76
$PMGNTRK,4550.575,N,00448.804,E,00411,M,113032.00,A,,190814*74
$PMGNTRK,4550.575,N,00448.805,E,00410,M,113110.00,A,,190814*75
$PMGNTRK,4550.574,N,00448.806,E,00411,M,113148.00,A,,190814*7B
$PMGNTRK,4550.574,N,00448.807,E,00410,M,113228.00,A,,190814*7E
$PMGNTRK,4550.574,N,00448.808,E,00411,M,113258.00,A,,190814*77
$PMGNTRK,4550.573,N,00448.809,E,00411,M,113330.00,A,,190814*7E
$PMGNTRK,4550.572,N,00448.810,E,00411,M,113409.00,A,,190814*7A
$PMGNTRK,4550.572,N,00448.811,E,00412,M,113442.00,A,,190814*77
$PMGNTRK,4550.573,N,00448.811,E,00413,M,113519.00,A,,190814*78
$PMGNTRK,4550.572,N,00448.811,E,00414,M,113558.00,A,,190814*7B
$PMGNTRK,4550.573,N,00448.811,E,00414,M,113632.00,A,,190814*75
$PMGNTRK,4550.573,N,00448.811,E,00414,M,113708.00,A,,190814*7D
$PMGNTRK,4550.573,N,00448.810,E,00414,M,113743.00,A,,190814*73
$PMGNTRK,4550.573,N,00448.810,E,00413,M,113819.00,A,,190814*74
$PMGNTRK,4550.573,N,00448.810,E,00413,M,113846.00,A,,190814*7E
$PMGNTRK,4550.573,N,00448.810,E,00413,M,113918.00,A,,190814*74
$PMGNTRK,4550.573,N,00448.810,E,00413,M,113953.00,A,,190814*7B
$PMGNTRK,4550.573,N,00448.810,E,00413,M,114030.00,A,,190814*70
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114107.00,A,,190814*73
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114142.00,A,,190814*72
$PMGNTRK,4550.573,N,00448.810,E,00414,M,114216.00,A,,190814*71
$PMGNTRK,4550.573,N,00448.810,E,00414,M,114246.00,A,,190814*74
$PMGNTRK,4550.573,N,00448.810,E,00414,M,114320.00,A,,190814*75
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114349.00,A,,190814*7B
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114419.00,A,,190814*79
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114454.00,A,,190814*70
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114526.00,A,,190814*74
$PMGNTRK,4550.573,N,00448.811,E,00414,M,114600.00,A,,190814*73
$PMGNTRK,4550.573,N,00448.809,E,00415,M,114616.00,A,,190814*7C
$PMGNTRK,4550.573,N,00448.809,E,00417,M,114643.00,A,,190814*7E
$PMGNTRK,4550.573,N,00448.808,E,00418,M,114702.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.808,E,00418,M,114721.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.807,E,00418,M,114741.00,A,,190814*7D
$PMGNTRK,4550.572,N,00448.808,E,00418,M,114801.00,A,,190814*79
$PMGNTRK,4550.571,N,00448.807,E,00418,M,114819.00,A,,190814*7C
$PMGNTRK,4550.572,N,00448.808,E,00418,M,114833.00,A,,190814*78
$PMGNTRK,4550.572,N,00448.807,E,00418,M,114852.00,A,,190814*70
$PMGNTRK,4550.572,N,00448.807,E,00419,M,114914.00,A,,190814*72
$PMGNTRK,4550.572,N,00448.807,E,00419,M,114938.00,A,,190814*7C
$PMGNTRK,4550.572,N,00448.807,E,00419,M,115009.00,A,,190814*76
$PMGNTRK,4550.572,N,00448.808,E,00419,M,115036.00,A,,190814*75
$PMGNTRK,4550.572,N,00448.808,E,00419,M,115105.00,A,,190814*74
$PMGNTRK,4550.572,N,00448.807,E,00420,M,115135.00,A,,190814*72
$PMGNTRK,4550.572,N,00448.807,E,00420,M,115200.00,A,,190814*77
$PMGNTRK,4550.572,N,00448.807,E,00420,M,115225.00,A,,190814*70
$PMGNTRK,4550.572,N,00448.808,E,00420,M,115252.00,A,,190814*7F
$PMGNTRK,4550.573,N,00448.808,E,00420,M,115315.00,A,,190814*7C
$PMGNTRK,4550.573,N,00448.808,E,00420,M,115343.00,A,,190814*7F
$PMGNTRK,4550.574,N,00448.810,E,00419,M,115404.00,A,,190814*7F
$PMGNTRK,4550.579,N,00448.821,E,00418,M,115423.00,A,,190814*74
$PMGNTRK,4550.579,N,00448.826,E,00415,M,115439.00,A,,190814*75
$PMGNTRK,4550.580,N,00448.827,E,00414,M,115441.00,A,,190814*7C
$PMGNTRK,4550.586,N,00448.831,E,00410,M,115457.00,A,,190814*7E
$PMGNTRK,4550.593,N,00448.822,E,00407,M,115514.00,A,,190814*78
$PMGNTRK,4550.601,N,00448.810,E,00402,M,115534.00,A,,190814*76
$PMGNTRK,4550.608,N,00448.802,E,00401,M,115552.00,A,,190814*7F
$PMGNTRK,4550.615,N,00448.795,E,00401,M,115604.00,A,,190814*72
$PMGNTRK,4550.621,N,00448.786,E,00401,M,115619.00,A,,190814*7B
