$PMGNTRK,4909.463,N,00609.064,E,00166,M,071940.00,A,,120218*7A
$PMGNTRK,4909.462,N,00609.065,E,00166,M,071941.00,A,,120218*7B
$PMGNTRK,4909.462,N,00609.075,E,00167,M,071948.00,A,,120218*72
$PMGNTRK,4909.459,N,00609.085,E,00167,M,071956.00,A,,120218*7A
$PMGNTRK,4909.459,N,00609.102,E,00167,M,072007.00,A,,120218*7A
$PMGNTRK,4909.459,N,00609.104,E,00167,M,072009.00,A,,120218*72
$PMGNTRK,4909.458,N,00609.105,E,00167,M,072010.00,A,,120218*7A
$PMGNTRK,4909.456,N,00609.108,E,00167,M,072012.00,A,,120218*7B
$PMGNTRK,4909.455,N,00609.113,E,00167,M,072016.00,A,,120218*76
$PMGNTRK,4909.458,N,00609.122,E,00167,M,072021.00,A,,120218*7D
$PMGNTRK,4909.457,N,00609.131,E,00167,M,072027.00,A,,120218*76
$PMGNTRK,4909.459,N,00609.133,E,00167,M,072028.00,A,,120218*75
$PMGNTRK,4909.449,N,00609.136,E,00167,M,072039.00,A,,120218*71
$PMGNTRK,4909.441,N,00609.155,E,00166,M,072052.00,A,,120218*70
$PMGNTRK,4909.430,N,00609.157,E,00167,M,072058.00,A,,120218*7F
$PMGNTRK,4909.420,N,00609.162,E,00167,M,072104.00,A,,120218*70
$PMGNTRK,4909.417,N,00609.162,E,00167,M,072105.00,A,,120218*75
$PMGNTRK,4909.409,N,00609.163,E,00166,M,072109.00,A,,120218*76
$PMGNTRK,4909.398,N,00609.157,E,00166,M,072115.00,A,,120218*73
$PMGNTRK,4909.395,N,00609.154,E,00166,M,072119.00,A,,120218*71
$PMGNTRK,4909.392,N,00609.150,E,00166,M,072123.00,A,,120218*7B
$PMGNTRK,4909.391,N,00609.151,E,00166,M,072126.00,A,,120218*7C
$PMGNTRK,4909.391,N,00609.151,E,00166,M,072128.00,A,,120218*72
$PMGNTRK,4909.391,N,00609.152,E,00166,M,072130.00,A,,120218*78
$PMGNTRK,4909.390,N,00609.153,E,00167,M,072133.00,A,,120218*7A
$PMGNTRK,4909.389,N,00609.152,E,00167,M,072135.00,A,,120218*75
$PMGNTRK,4909.388,N,00609.152,E,00167,M,072137.00,A,,120218*76
$PMGNTRK,4909.386,N,00609.155,E,00166,M,072141.00,A,,120218*7F
$PMGNTRK,4909.387,N,00609.156,E,00166,M,072142.00,A,,120218*7E
$PMGNTRK,4909.388,N,00609.159,E,00166,M,072144.00,A,,120218*78
$PMGNTRK,4909.385,N,00609.161,E,00166,M,072148.00,A,,120218*72
$PMGNTRK,4909.385,N,00609.163,E,00166,M,072150.00,A,,120218*79
$PMGNTRK,4909.383,N,00609.168,E,00166,M,072156.00,A,,120218*72
$PMGNTRK,4909.382,N,00609.171,E,00166,M,072158.00,A,,120218*75
$PMGNTRK,4909.378,N,00609.174,E,00166,M,072201.00,A,,120218*7A
$PMGNTRK,4909.376,N,00609.176,E,00166,M,072203.00,A,,120218*74
$PMGNTRK,4909.368,N,00609.180,E,00167,M,072210.00,A,,120218*71
$PMGNTRK,4909.359,N,00609.184,E,00167,M,072220.00,A,,120218*74
$PMGNTRK,4909.358,N,00609.185,E,00167,M,072222.00,A,,120218*76
$PMGNTRK,4909.354,N,00609.186,E,00166,M,072226.00,A,,120218*7C
$PMGNTRK,4909.353,N,00609.186,E,00166,M,072227.00,A,,120218*7A
$PMGNTRK,4909.347,N,00609.185,E,00166,M,072233.00,A,,120218*79
$PMGNTRK,4909.345,N,00609.186,E,00166,M,072237.00,A,,120218*7C
$PMGNTRK,4909.338,N,00609.186,E,00166,M,072241.00,A,,120218*77
$PMGNTRK,4909.336,N,00609.187,E,00166,M,072242.00,A,,120218*7B
$PMGNTRK,4909.333,N,00609.187,E,00166,M,072245.00,A,,120218*79
$PMGNTRK,4909.332,N,00609.187,E,00166,M,072247.00,A,,120218*7A
$PMGNTRK,4909.326,N,00609.190,E,00167,M,072253.00,A,,120218*7D
$PMGNTRK,4909.325,N,00609.191,E,00167,M,072255.00,A,,120218*79
$PMGNTRK,4909.322,N,00609.192,E,00166,M,072259.00,A,,120218*70
$PMGNTRK,4909.322,N,00609.192,E,00167,M,072300.00,A,,120218*7C
$PMGNTRK,4909.317,N,00609.195,E,00167,M,072304.00,A,,120218*79
$PMGNTRK,4909.316,N,00609.196,E,00167,M,072305.00,A,,120218*7A
$PMGNTRK,4909.315,N,00609.197,E,00166,M,072307.00,A,,120218*7B
$PMGNTRK,4909.310,N,00609.200,E,00166,M,072315.00,A,,120218*70
$PMGNTRK,4909.308,N,00609.201,E,00166,M,072317.00,A,,120218*7A
$PMGNTRK,4909.303,N,00609.206,E,00166,M,072324.00,A,,120218*76
$PMGNTRK,4909.294,N,00609.219,E,00166,M,072334.00,A,,120218*76
$PMGNTRK,4909.288,N,00609.225,E,00165,M,072342.00,A,,120218*76
$PMGNTRK,4909.281,N,00609.219,E,00166,M,072351.00,A,,120218*71
$PMGNTRK,4909.280,N,00609.220,E,00166,M,072353.00,A,,120218*78
$PMGNTRK,4909.273,N,00609.222,E,00166,M,072401.00,A,,120218*76
$PMGNTRK,4909.271,N,00609.221,E,00166,M,072405.00,A,,120218*73
$PMGNTRK,4909.269,N,00609.220,E,00166,M,072407.00,A,,120218*79
$PMGNTRK,4909.266,N,00609.220,E,00167,M,072410.00,A,,120218*71
$PMGNTRK,4909.260,N,00609.216,E,00167,M,072415.00,A,,120218*77
$PMGNTRK,4909.255,N,00609.219,E,00166,M,072422.00,A,,120218*7B
$PMGNTRK,4909.254,N,00609.219,E,00166,M,072423.00,A,,120218*7B
$PMGNTRK,4909.249,N,00609.217,E,00166,M,072426.00,A,,120218*7C
$PMGNTRK,4909.245,N,00609.216,E,00166,M,072430.00,A,,120218*76
$PMGNTRK,4909.241,N,00609.216,E,00166,M,072436.00,A,,120218*74
$PMGNTRK,4909.240,N,00609.216,E,00166,M,072437.00,A,,120218*74
$PMGNTRK,4909.234,N,00609.217,E,00166,M,072441.00,A,,120218*77
$PMGNTRK,4909.233,N,00609.217,E,00166,M,072442.00,A,,120218*73
$PMGNTRK,4909.226,N,00609.215,E,00166,M,072451.00,A,,120218*77
$PMGNTRK,4909.225,N,00609.214,E,00166,M,072452.00,A,,120218*76
$PMGNTRK,4909.221,N,00609.211,E,00166,M,072456.00,A,,120218*73
$PMGNTRK,4909.220,N,00609.212,E,00166,M,072457.00,A,,120218*70
$PMGNTRK,4909.220,N,00609.212,E,00166,M,072459.00,A,,120218*7E
$PMGNTRK,4909.216,N,00609.217,E,00166,M,072504.00,A,,120218*77
$PMGNTRK,4909.215,N,00609.218,E,00166,M,072506.00,A,,120218*79
$PMGNTRK,4909.205,N,00609.226,E,00166,M,072518.00,A,,120218*7A
$PMGNTRK,4909.194,N,00609.233,E,00166,M,072530.00,A,,120218*7F
$PMGNTRK,4909.184,N,00609.240,E,00166,M,072540.00,A,,120218*7D
$PMGNTRK,4909.178,N,00609.244,E,00166,M,072546.00,A,,120218*7C
$PMGNTRK,4909.168,N,00609.251,E,00165,M,072558.00,A,,120218*75
$PMGNTRK,4909.156,N,00609.255,E,00165,M,072609.00,A,,120218*7B
$PMGNTRK,4909.152,N,00609.259,E,00165,M,072613.00,A,,120218*78
$PMGNTRK,4909.142,N,00609.267,E,00165,M,072625.00,A,,120218*71
$PMGNTRK,4909.133,N,00609.275,E,00165,M,072634.00,A,,120218*74
$PMGNTRK,4909.122,N,00609.283,E,00165,M,072645.00,A,,120218*7B
$PMGNTRK,4909.114,N,00609.292,E,00165,M,072701.00,A,,120218*7F
$PMGNTRK,4909.113,N,00609.292,E,00165,M,072702.00,A,,120218*7B
$PMGNTRK,4909.111,N,00609.292,E,00165,M,072705.00,A,,120218*7E
$PMGNTRK,4909.100,N,00609.284,E,00165,M,072710.00,A,,120218*7D
$PMGNTRK,4909.096,N,00609.279,E,00165,M,072713.00,A,,120218*72
$PMGNTRK,4909.089,N,00609.266,E,00165,M,072722.00,A,,120218*70
$PMGNTRK,4909.085,N,00609.257,E,00165,M,072731.00,A,,120218*7C
$PMGNTRK,4909.084,N,00609.257,E,00165,M,072734.00,A,,120218*78
$PMGNTRK,4909.081,N,00609.257,E,00165,M,072740.00,A,,120218*7E
$PMGNTRK,4909.077,N,00609.256,E,00165,M,072745.00,A,,120218*73
$PMGNTRK,4909.076,N,00609.257,E,00164,M,072747.00,A,,120218*70
$PMGNTRK,4909.070,N,00609.256,E,00164,M,072753.00,A,,120218*72
$PMGNTRK,4909.069,N,00609.257,E,00164,M,072754.00,A,,120218*7C
$PMGNTRK,4909.065,N,00609.265,E,00164,M,072803.00,A,,120218*7C
$PMGNTRK,4909.066,N,00609.266,E,00164,M,072805.00,A,,120218*7A
$PMGNTRK,4909.068,N,00609.269,E,00164,M,072808.00,A,,120218*76
$PMGNTRK,4909.069,N,00609.274,E,00164,M,072812.00,A,,120218*70
$PMGNTRK,4909.072,N,00609.280,E,00164,M,072818.00,A,,120218*7B
$PMGNTRK,4909.070,N,00609.284,E,00164,M,072820.00,A,,120218*76
$PMGNTRK,4909.071,N,00609.287,E,00164,M,072822.00,A,,120218*76
$PMGNTRK,4909.071,N,00609.289,E,00164,M,072824.00,A,,120218*7E
$PMGNTRK,4909.074,N,00609.297,E,00165,M,072830.00,A,,120218*70
$PMGNTRK,4909.074,N,00609.300,E,00165,M,072832.00,A,,120218*7D
$PMGNTRK,4909.076,N,00609.306,E,00166,M,072836.00,A,,120218*7E
$PMGNTRK,4909.079,N,00609.313,E,00167,M,072841.00,A,,120218*74
$PMGNTRK,4909.080,N,00609.317,E,00167,M,072844.00,A,,120218*73
$PMGNTRK,4909.080,N,00609.320,E,00168,M,072847.00,A,,120218*7B
$PMGNTRK,4909.081,N,00609.322,E,00168,M,072848.00,A,,120218*77
$PMGNTRK,4909.082,N,00609.324,E,00169,M,072850.00,A,,120218*7A
$PMGNTRK,4909.082,N,00609.325,E,00169,M,072851.00,A,,120218*7A
$PMGNTRK,4909.082,N,00609.327,E,00169,M,072853.00,A,,120218*7A
$PMGNTRK,4909.082,N,00609.328,E,00170,M,072854.00,A,,120218*7A
$PMGNTRK,4909.082,N,00609.330,E,00170,M,072856.00,A,,120218*71
$PMGNTRK,4909.082,N,00609.333,E,00170,M,072858.00,A,,120218*7C
$PMGNTRK,4909.082,N,00609.339,E,00170,M,072904.00,A,,120218*7E
$PMGNTRK,4909.082,N,00609.341,E,00170,M,072906.00,A,,120218*73
$PMGNTRK,4909.082,N,00609.345,E,00170,M,072909.00,A,,120218*78
$PMGNTRK,4909.081,N,00609.351,E,00171,M,072913.00,A,,120218*74
$PMGNTRK,4909.081,N,00609.353,E,00171,M,072915.00,A,,120218*70
$PMGNTRK,4909.081,N,00609.355,E,00171,M,072916.00,A,,120218*75
$PMGNTRK,4909.080,N,00609.358,E,00171,M,072919.00,A,,120218*76
$PMGNTRK,4909.079,N,00609.365,E,00170,M,072923.00,A,,120218*76
$PMGNTRK,4909.086,N,00609.371,E,00170,M,072928.00,A,,120218*78
$PMGNTRK,4909.088,N,00609.373,E,00170,M,072931.00,A,,120218*7C
$PMGNTRK,4909.088,N,00609.372,E,00169,M,072932.00,A,,120218*76
$PMGNTRK,4909.090,N,00609.374,E,00169,M,072934.00,A,,120218*7F
$PMGNTRK,4909.092,N,00609.374,E,00169,M,072936.00,A,,120218*7F
$PMGNTRK,4909.093,N,00609.375,E,00168,M,072937.00,A,,120218*7F
$PMGNTRK,4909.094,N,00609.375,E,00168,M,072938.00,A,,120218*77
$PMGNTRK,4909.096,N,00609.375,E,00168,M,072940.00,A,,120218*7A
$PMGNTRK,4909.097,N,00609.376,E,00167,M,072941.00,A,,120218*76
$PMGNTRK,4909.097,N,00609.376,E,00167,M,072942.00,A,,120218*75
$PMGNTRK,4909.098,N,00609.376,E,00167,M,072943.00,A,,120218*7B
$PMGNTRK,4909.099,N,00609.376,E,00167,M,072945.00,A,,120218*7C
$PMGNTRK,4909.100,N,00609.378,E,00166,M,072948.00,A,,120218*7F
$PMGNTRK,4909.100,N,00609.378,E,00166,M,072949.00,A,,120218*7E
$PMGNTRK,4909.101,N,00609.378,E,00166,M,072950.00,A,,120218*77
$PMGNTRK,4909.101,N,00609.379,E,00166,M,072951.00,A,,120218*77
$PMGNTRK,4909.101,N,00609.380,E,00165,M,072952.00,A,,120218*71
$PMGNTRK,4909.101,N,00609.381,E,00165,M,072953.00,A,,120218*71
$PMGNTRK,4909.101,N,00609.382,E,00165,M,072954.00,A,,120218*75
$PMGNTRK,4909.102,N,00609.384,E,00165,M,072956.00,A,,120218*72
$PMGNTRK,4909.103,N,00609.387,E,00164,M,072959.00,A,,120218*7E
$PMGNTRK,4909.106,N,00609.392,E,00164,M,073003.00,A,,120218*78
$PMGNTRK,4909.107,N,00609.394,E,00164,M,073005.00,A,,120218*79
$PMGNTRK,4909.109,N,00609.400,E,00164,M,073009.00,A,,120218*71
$PMGNTRK,4909.113,N,00609.405,E,00164,M,073013.00,A,,120218*74
$PMGNTRK,4909.115,N,00609.417,E,00164,M,073021.00,A,,120218*70
$PMGNTRK,4909.119,N,00609.428,E,00164,M,073028.00,A,,120218*79
$PMGNTRK,4909.122,N,00609.435,E,00164,M,073032.00,A,,120218*76
$PMGNTRK,4909.125,N,00609.442,E,00164,M,073037.00,A,,120218*74
$PMGNTRK,4909.126,N,00609.445,E,00164,M,073040.00,A,,120218*70
$PMGNTRK,4909.127,N,00609.447,E,00164,M,073042.00,A,,120218*71
$PMGNTRK,4909.127,N,00609.449,E,00164,M,073044.00,A,,120218*79
$PMGNTRK,4909.127,N,00609.451,E,00164,M,073046.00,A,,120218*72
$PMGNTRK,4909.128,N,00609.457,E,00164,M,073049.00,A,,120218*74
$PMGNTRK,4909.126,N,00609.459,E,00164,M,073051.00,A,,120218*7D
$PMGNTRK,4909.128,N,00609.462,E,00164,M,073055.00,A,,120218*7F
$PMGNTRK,4909.133,N,00609.464,E,00164,M,073100.00,A,,120218*72
$PMGNTRK,4909.140,N,00609.470,E,00163,M,073111.00,A,,120218*74
$PMGNTRK,4909.149,N,00609.470,E,00164,M,073122.00,A,,120218*7A
$PMGNTRK,4909.152,N,00609.469,E,00164,M,073126.00,A,,120218*7C
$PMGNTRK,4909.162,N,00609.466,E,00163,M,073136.00,A,,120218*76
$PMGNTRK,4909.163,N,00609.467,E,00163,M,073137.00,A,,120218*77
$PMGNTRK,4909.169,N,00609.475,E,00163,M,073144.00,A,,120218*7A
$PMGNTRK,4909.174,N,00609.482,E,00163,M,073151.00,A,,120218*7A
$PMGNTRK,4909.177,N,00609.490,E,00163,M,073156.00,A,,120218*7D
$PMGNTRK,4909.178,N,00609.491,E,00162,M,073157.00,A,,120218*73
$PMGNTRK,4909.180,N,00609.497,E,00162,M,073200.00,A,,120218*73
$PMGNTRK,4909.182,N,00609.503,E,00162,M,073204.00,A,,120218*79
$PMGNTRK,4909.192,N,00609.503,E,00162,M,073218.00,A,,120218*75
$PMGNTRK,4909.197,N,00609.501,E,00162,M,073223.00,A,,120218*7A
$PMGNTRK,4909.203,N,00609.500,E,00162,M,073228.00,A,,120218*7E
$PMGNTRK,4909.207,N,00609.497,E,00162,M,073233.00,A,,120218*7F
$PMGNTRK,4909.210,N,00609.498,E,00162,M,073236.00,A,,120218*73
$PMGNTRK,4909.222,N,00609.494,E,00162,M,073247.00,A,,120218*78
$PMGNTRK,4909.234,N,00609.491,E,00162,M,073256.00,A,,120218*7A
$PMGNTRK,4909.245,N,00609.487,E,00162,M,073310.00,A,,120218*78
$PMGNTRK,4909.248,N,00609.486,E,00162,M,073312.00,A,,120218*76
$PMGNTRK,4909.253,N,00609.485,E,00162,M,073317.00,A,,120218*7A
$PMGNTRK,4909.263,N,00609.479,E,00163,M,073332.00,A,,120218*7C
$PMGNTRK,4909.268,N,00609.476,E,00162,M,073338.00,A,,120218*73
$PMGNTRK,4909.279,N,00609.473,E,00162,M,073349.00,A,,120218*70
$PMGNTRK,4909.290,N,00609.477,E,00162,M,073359.00,A,,120218*72
$PMGNTRK,4909.298,N,00609.479,E,00162,M,073408.00,A,,120218*77
$PMGNTRK,4909.300,N,00609.480,E,00162,M,073412.00,A,,120218*7A
$PMGNTRK,4909.302,N,00609.480,E,00162,M,073414.00,A,,120218*7E
$PMGNTRK,4909.303,N,00609.481,E,00162,M,073416.00,A,,120218*7C
$PMGNTRK,4909.309,N,00609.483,E,00162,M,073421.00,A,,120218*70
$PMGNTRK,4909.310,N,00609.483,E,00161,M,073423.00,A,,120218*79
$PMGNTRK,4909.321,N,00609.486,E,00162,M,073433.00,A,,120218*7C
$PMGNTRK,4909.334,N,00609.494,E,00162,M,073439.00,A,,120218*71
$PMGNTRK,4909.344,N,00609.499,E,00162,M,073451.00,A,,120218*75
$PMGNTRK,4909.344,N,00609.502,E,00162,M,073453.00,A,,120218*74
$PMGNTRK,4909.342,N,00609.510,E,00163,M,073459.00,A,,120218*7A
$PMGNTRK,4909.342,N,00609.515,E,00163,M,073501.00,A,,120218*73
$PMGNTRK,4909.343,N,00609.528,E,00162,M,073508.00,A,,120218*74
$PMGNTRK,4909.344,N,00609.534,E,00162,M,073513.00,A,,120218*74
$PMGNTRK,4909.346,N,00609.539,E,00162,M,073516.00,A,,120218*7E
$PMGNTRK,4909.347,N,00609.545,E,00162,M,073520.00,A,,120218*71
$PMGNTRK,4909.348,N,00609.548,E,00162,M,073522.00,A,,120218*71
$PMGNTRK,4909.349,N,00609.559,E,00162,M,073529.00,A,,120218*7B
$PMGNTRK,4909.351,N,00609.569,E,00162,M,073536.00,A,,120218*7F
$PMGNTRK,4909.351,N,00609.575,E,00162,M,073541.00,A,,120218*72
$PMGNTRK,4909.350,N,00609.580,E,00162,M,073545.00,A,,120218*7D
$PMGNTRK,4909.351,N,00609.583,E,00162,M,073547.00,A,,120218*7D
$PMGNTRK,4909.353,N,00609.593,E,00162,M,073554.00,A,,120218*7C
$PMGNTRK,4909.354,N,00609.597,E,00162,M,073556.00,A,,120218*7D
$PMGNTRK,4909.352,N,00609.605,E,00162,M,073603.00,A,,120218*70
$PMGNTRK,4909.347,N,00609.607,E,00162,M,073607.00,A,,120218*72
$PMGNTRK,4909.340,N,00609.609,E,00162,M,073614.00,A,,120218*79
$PMGNTRK,4909.337,N,00609.610,E,00162,M,073618.00,A,,120218*7D
$PMGNTRK,4909.325,N,00609.608,E,00162,M,073628.00,A,,120218*74
$PMGNTRK,4909.324,N,00609.608,E,00163,M,073630.00,A,,120218*7D
$PMGNTRK,4909.313,N,00609.609,E,00162,M,073644.00,A,,120218*7A
$PMGNTRK,4909.306,N,00609.619,E,00162,M,073653.00,A,,120218*79
$PMGNTRK,4909.301,N,00609.635,E,00162,M,073704.00,A,,120218*73
$PMGNTRK,4909.300,N,00609.641,E,00163,M,073710.00,A,,120218*75
$PMGNTRK,4909.299,N,00609.644,E,00163,M,073712.00,A,,120218*73
$PMGNTRK,4909.297,N,00609.656,E,00162,M,073722.00,A,,120218*7C
$PMGNTRK,4909.294,N,00609.673,E,00162,M,073732.00,A,,120218*79
$PMGNTRK,4909.294,N,00609.678,E,00162,M,073736.00,A,,120218*76
$PMGNTRK,4909.295,N,00609.682,E,00162,M,073738.00,A,,120218*7C
$PMGNTRK,4909.294,N,00609.686,E,00162,M,073741.00,A,,120218*77
$PMGNTRK,4909.291,N,00609.702,E,00162,M,073751.00,A,,120218*7E
$PMGNTRK,4909.292,N,00609.708,E,00162,M,073755.00,A,,120218*73
$PMGNTRK,4909.302,N,00609.716,E,00161,M,073803.00,A,,120218*7B
$PMGNTRK,4909.310,N,00609.723,E,00161,M,073815.00,A,,120218*79
$PMGNTRK,4909.312,N,00609.727,E,00161,M,073820.00,A,,120218*79
$PMGNTRK,4909.315,N,00609.734,E,00161,M,073824.00,A,,120218*78
$PMGNTRK,4909.317,N,00609.742,E,00161,M,073829.00,A,,120218*76
$PMGNTRK,4909.318,N,00609.749,E,00161,M,073833.00,A,,120218*79
$PMGNTRK,4909.318,N,00609.754,E,00161,M,073836.00,A,,120218*70
$PMGNTRK,4909.316,N,00609.760,E,00161,M,073840.00,A,,120218*78
$PMGNTRK,4909.311,N,00609.775,E,00161,M,073850.00,A,,120218*7A
$PMGNTRK,4909.309,N,00609.786,E,00161,M,073858.00,A,,120218*77
$PMGNTRK,4909.307,N,00609.798,E,00161,M,073907.00,A,,120218*7D
$PMGNTRK,4909.305,N,00609.815,E,00160,M,073916.00,A,,120218*74
$PMGNTRK,4909.307,N,00609.822,E,00161,M,073921.00,A,,120218*77
$PMGNTRK,4909.309,N,00609.834,E,00160,M,073928.00,A,,120218*76
$PMGNTRK,4909.312,N,00609.843,E,00161,M,073935.00,A,,120218*71
$PMGNTRK,4909.317,N,00609.859,E,00161,M,073948.00,A,,120218*75
$PMGNTRK,4909.321,N,00609.872,E,00160,M,073957.00,A,,120218*76
$PMGNTRK,4909.325,N,00609.888,E,00161,M,074008.00,A,,120218*72
$PMGNTRK,4909.326,N,00609.894,E,00160,M,074011.00,A,,120218*75
$PMGNTRK,4909.330,N,00609.909,E,00161,M,074023.00,A,,120218*77
$PMGNTRK,4909.332,N,00609.926,E,00161,M,074033.00,A,,120218*79
$PMGNTRK,4909.335,N,00609.943,E,00161,M,074043.00,A,,120218*7A
$PMGNTRK,4909.335,N,00609.947,E,00161,M,074046.00,A,,120218*7B
$PMGNTRK,4909.335,N,00609.958,E,00161,M,074053.00,A,,120218*71
$PMGNTRK,4909.333,N,00609.975,E,00161,M,074104.00,A,,120218*7B
$PMGNTRK,4909.330,N,00609.991,E,00160,M,074113.00,A,,120218*75
$PMGNTRK,4909.327,N,00610.005,E,00160,M,074121.00,A,,120218*7E
$PMGNTRK,4909.322,N,00610.019,E,00161,M,074132.00,A,,120218*75
$PMGNTRK,4909.318,N,00610.031,E,00161,M,074141.00,A,,120218*72
$PMGNTRK,4909.312,N,00610.045,E,00160,M,074151.00,A,,120218*7B
$PMGNTRK,4909.303,N,00610.057,E,00161,M,074203.00,A,,120218*7D
$PMGNTRK,4909.295,N,00610.068,E,00161,M,074214.00,A,,120218*79
$PMGNTRK,4909.287,N,00610.075,E,00161,M,074223.00,A,,120218*72
$PMGNTRK,4909.283,N,00610.078,E,00161,M,074227.00,A,,120218*7F
$PMGNTRK,4909.273,N,00610.083,E,00161,M,074237.00,A,,120218*75
$PMGNTRK,4909.261,N,00610.085,E,00161,M,074248.00,A,,120218*78
$PMGNTRK,4909.249,N,00610.084,E,00161,M,074300.00,A,,120218*7E
$PMGNTRK,4909.242,N,00610.081,E,00161,M,074308.00,A,,120218*78
$PMGNTRK,4909.237,N,00610.079,E,00162,M,074314.00,A,,120218*73
$PMGNTRK,4909.231,N,00610.094,E,00162,M,074327.00,A,,120218*76
$PMGNTRK,4909.222,N,00610.104,E,00161,M,074339.00,A,,120218*70
$PMGNTRK,4909.216,N,00610.111,E,00161,M,074347.00,A,,120218*7A
$PMGNTRK,4909.215,N,00610.113,E,00161,M,074349.00,A,,120218*75
$PMGNTRK,4909.207,N,00610.124,E,00161,M,074358.00,A,,120218*72
$PMGNTRK,4909.198,N,00610.135,E,00161,M,074408.00,A,,120218*75
$PMGNTRK,4909.189,N,00610.145,E,00161,M,074420.00,A,,120218*78
$PMGNTRK,4909.180,N,00610.155,E,00160,M,074431.00,A,,120218*71
$PMGNTRK,4909.176,N,00610.161,E,00160,M,074436.00,A,,120218*78
$PMGNTRK,4909.169,N,00610.169,E,00160,M,074445.00,A,,120218*7A
$PMGNTRK,4909.165,N,00610.174,E,00160,M,074450.00,A,,120218*7E
$PMGNTRK,4909.162,N,00610.178,E,00160,M,074454.00,A,,120218*71
$PMGNTRK,4909.156,N,00610.181,E,00160,M,074502.00,A,,120218*72
$PMGNTRK,4909.147,N,00610.191,E,00160,M,074512.00,A,,120218*72
$PMGNTRK,4909.140,N,00610.200,E,00160,M,074521.00,A,,120218*7E
$PMGNTRK,4909.132,N,00610.203,E,00159,M,074530.00,A,,120218*72
$PMGNTRK,4909.122,N,00610.212,E,00159,M,074539.00,A,,120218*7A
$PMGNTRK,4909.114,N,00610.222,E,00160,M,074548.00,A,,120218*70
$PMGNTRK,4909.106,N,00610.235,E,00160,M,074559.00,A,,120218*75
$PMGNTRK,4909.098,N,00610.245,E,00160,M,074609.00,A,,120218*72
$PMGNTRK,4909.095,N,00610.246,E,00160,M,074611.00,A,,120218*75
$PMGNTRK,4909.091,N,00610.246,E,00160,M,074615.00,A,,120218*75
$PMGNTRK,4909.081,N,00610.256,E,00160,M,074627.00,A,,120218*74
$PMGNTRK,4909.075,N,00610.261,E,00160,M,074633.00,A,,120218*7E
$PMGNTRK,4909.066,N,00610.258,E,00161,M,074640.00,A,,120218*73
$PMGNTRK,4909.061,N,00610.252,E,00160,M,074648.00,A,,120218*77
$PMGNTRK,4909.060,N,00610.252,E,00160,M,074649.00,A,,120218*77
$PMGNTRK,4909.059,N,00610.251,E,00160,M,074651.00,A,,120218*77
$PMGNTRK,4909.051,N,00610.251,E,00160,M,074700.00,A,,120218*7A
$PMGNTRK,4909.044,N,00610.255,E,00160,M,074711.00,A,,120218*7A
$PMGNTRK,4909.044,N,00610.257,E,00160,M,074715.00,A,,120218*7C
$PMGNTRK,4909.043,N,00610.260,E,00160,M,074717.00,A,,120218*7D
$PMGNTRK,4909.043,N,00610.263,E,00160,M,074720.00,A,,120218*7A
$PMGNTRK,4909.039,N,00610.269,E,00160,M,074724.00,A,,120218*79
$PMGNTRK,4909.029,N,00610.275,E,00159,M,074733.00,A,,120218*79
$PMGNTRK,4909.017,N,00610.272,E,00160,M,074745.00,A,,120218*78
$PMGNTRK,4909.006,N,00610.267,E,00160,M,074757.00,A,,120218*7F
$PMGNTRK,4909.004,N,00610.266,E,00159,M,074800.00,A,,120218*7B
$PMGNTRK,4908.997,N,00610.262,E,00159,M,074808.00,A,,120218*75
$PMGNTRK,4908.987,N,00610.253,E,00159,M,074817.00,A,,120218*78
$PMGNTRK,4908.979,N,00610.246,E,00160,M,074826.00,A,,120218*75
$PMGNTRK,4908.977,N,00610.248,E,00160,M,074828.00,A,,120218*7B
$PMGNTRK,4908.975,N,00610.252,E,00160,M,074831.00,A,,120218*7A
$PMGNTRK,4908.974,N,00610.253,E,00160,M,074832.00,A,,120218*79
$PMGNTRK,4908.970,N,00610.256,E,00160,M,074838.00,A,,120218*72
$PMGNTRK,4908.964,N,00610.270,E,00160,M,074849.00,A,,120218*75
$PMGNTRK,4908.960,N,00610.275,E,00160,M,074854.00,A,,120218*78
$PMGNTRK,4908.956,N,00610.277,E,00160,M,074859.00,A,,120218*72
$PMGNTRK,4908.953,N,00610.278,E,00160,M,074902.00,A,,120218*77
$PMGNTRK,4908.942,N,00610.279,E,00160,M,074913.00,A,,120218*76
$PMGNTRK,4908.938,N,00610.280,E,00160,M,074916.00,A,,120218*78
$PMGNTRK,4908.927,N,00610.285,E,00159,M,074927.00,A,,120218*7B
$PMGNTRK,4908.923,N,00610.285,E,00159,M,074931.00,A,,120218*78
$PMGNTRK,4908.915,N,00610.284,E,00159,M,074938.00,A,,120218*75
$PMGNTRK,4908.909,N,00610.276,E,00159,M,074946.00,A,,120218*7C
$PMGNTRK,4908.907,N,00610.274,E,00159,M,074948.00,A,,120218*7E
$PMGNTRK,4908.896,N,00610.274,E,00159,M,075001.00,A,,120218*72
$PMGNTRK,4908.885,N,00610.275,E,00158,M,075013.00,A,,120218*73
$PMGNTRK,4908.874,N,00610.277,E,00159,M,075023.00,A,,120218*7D
$PMGNTRK,4908.871,N,00610.278,E,00158,M,075026.00,A,,120218*73
$PMGNTRK,4908.860,N,00610.279,E,00157,M,075038.00,A,,120218*72
$PMGNTRK,4908.857,N,00610.279,E,00158,M,075041.00,A,,120218*77
