$PMGNTRK,4542.638,N,00046.527,E,00350,M,091024.00,A,,170720*73
$PMGNTRK,4542.645,N,00046.534,E,00350,M,091024.00,A,,170720*7B
$PMGNTRK,4542.652,N,00046.540,E,00350,M,091024.00,A,,170720*7E
$PMGNTRK,4542.661,N,00046.545,E,00349,M,091024.00,A,,170720*73
$PMGNTRK,4542.669,N,00046.549,E,00348,M,091024.00,A,,170720*76
$PMGNTRK,4542.676,N,00046.555,E,00347,M,091024.00,A,,170720*7A
$PMGNTRK,4542.684,N,00046.559,E,00346,M,091024.00,A,,170720*7A
$PMGNTRK,4542.692,N,00046.564,E,00345,M,091024.00,A,,170720*70
$PMGNTRK,4542.699,N,00046.571,E,00344,M,091232.00,A,,170720*7B
$PMGNTRK,4542.706,N,00046.578,E,00343,M,091232.00,A,,170720*72
$PMGNTRK,4542.713,N,00046.584,E,00342,M,091232.00,A,,170720*74
$PMGNTRK,4542.723,N,00046.587,E,00341,M,091232.00,A,,170720*77
$PMGNTRK,4542.731,N,00046.589,E,00340,M,091232.00,A,,170720*7B
$PMGNTRK,4542.739,N,00046.595,E,00338,M,091232.00,A,,170720*71
$PMGNTRK,4542.740,N,00046.606,E,00338,M,091232.00,A,,170720*76
$PMGNTRK,4542.736,N,00046.617,E,00338,M,091232.00,A,,170720*77
$PMGNTRK,4542.733,N,00046.628,E,00338,M,091232.00,A,,170720*7E
$PMGNTRK,4542.731,N,00046.640,E,00337,M,091232.00,A,,170720*7D
$PMGNTRK,4542.727,N,00046.650,E,00337,M,091232.00,A,,170720*7B
$PMGNTRK,4542.724,N,00046.662,E,00336,M,091232.00,A,,170720*78
$PMGNTRK,4542.725,N,00046.673,E,00335,M,091440.00,A,,170720*79
$PMGNTRK,4542.733,N,00046.676,E,00334,M,091440.00,A,,170720*7A
$PMGNTRK,4542.741,N,00046.679,E,00333,M,091440.00,A,,170720*77
$PMGNTRK,4542.747,N,00046.688,E,00332,M,091440.00,A,,170720*7E
$PMGNTRK,4542.750,N,00046.700,E,00331,M,091440.00,A,,170720*7A
$PMGNTRK,4542.757,N,00046.706,E,00330,M,091440.00,A,,170720*7A
$PMGNTRK,4542.758,N,00046.718,E,00329,M,091648.00,A,,170720*78
$PMGNTRK,4542.760,N,00046.729,E,00328,M,091648.00,A,,170720*70
$PMGNTRK,4542.764,N,00046.741,E,00326,M,091648.00,A,,170720*74
$PMGNTRK,4542.766,N,00046.753,E,00325,M,091648.00,A,,170720*76
$PMGNTRK,4542.768,N,00046.765,E,00324,M,091648.00,A,,170720*7C
$PMGNTRK,4542.768,N,00046.777,E,00323,M,091648.00,A,,170720*78
$PMGNTRK,4542.765,N,00046.788,E,00322,M,091648.00,A,,170720*74
$PMGNTRK,4542.768,N,00046.799,E,00321,M,091648.00,A,,170720*7A
$PMGNTRK,4542.773,N,00046.808,E,00320,M,091856.00,A,,170720*77
$PMGNTRK,4542.776,N,00046.820,E,00321,M,091856.00,A,,170720*79
$PMGNTRK,4542.781,N,00046.830,E,00320,M,091856.00,A,,170720*71
$PMGNTRK,4542.788,N,00046.838,E,00319,M,091856.00,A,,170720*7A
$PMGNTRK,4542.793,N,00046.848,E,00318,M,091856.00,A,,170720*76
$PMGNTRK,4542.800,N,00046.854,E,00317,M,091856.00,A,,170720*71
$PMGNTRK,4542.804,N,00046.864,E,00317,M,091856.00,A,,170720*76
$PMGNTRK,4542.808,N,00046.875,E,00317,M,091856.00,A,,170720*7A
$PMGNTRK,4542.812,N,00046.886,E,00317,M,091856.00,A,,170720*7D
$PMGNTRK,4542.815,N,00046.898,E,00317,M,091856.00,A,,170720*75
$PMGNTRK,4542.816,N,00046.910,E,00316,M,091856.00,A,,170720*76
$PMGNTRK,4542.815,N,00046.921,E,00316,M,091856.00,A,,170720*77
$PMGNTRK,4542.811,N,00046.932,E,00316,M,092104.00,A,,170720*7C
$PMGNTRK,4542.809,N,00046.944,E,00317,M,092104.00,A,,170720*75
$PMGNTRK,4542.807,N,00046.955,E,00317,M,092104.00,A,,170720*7B
$PMGNTRK,4542.803,N,00046.965,E,00318,M,092104.00,A,,170720*73
$PMGNTRK,4542.800,N,00046.976,E,00318,M,092104.00,A,,170720*72
$PMGNTRK,4542.799,N,00046.988,E,00317,M,092104.00,A,,170720*73
$PMGNTRK,4542.795,N,00046.999,E,00317,M,092104.00,A,,170720*7F
$PMGNTRK,4542.796,N,00047.011,E,00314,M,092104.00,A,,170720*77
$PMGNTRK,4542.797,N,00047.023,E,00310,M,092104.00,A,,170720*73
$PMGNTRK,4542.796,N,00047.035,E,00307,M,092104.00,A,,170720*73
$PMGNTRK,4542.794,N,00047.046,E,00305,M,092312.00,A,,170720*72
$PMGNTRK,4542.790,N,00047.057,E,00306,M,092312.00,A,,170720*75
$PMGNTRK,4542.786,N,00047.068,E,00307,M,092312.00,A,,170720*7F
$PMGNTRK,4542.782,N,00047.078,E,00307,M,092312.00,A,,170720*7A
$PMGNTRK,4542.775,N,00047.087,E,00308,M,092312.00,A,,170720*7D
$PMGNTRK,4542.768,N,00047.094,E,00310,M,092312.00,A,,170720*7A
$PMGNTRK,4542.761,N,00047.102,E,00310,M,092312.00,A,,170720*7D
$PMGNTRK,4542.755,N,00047.110,E,00310,M,092312.00,A,,170720*79
$PMGNTRK,4542.749,N,00047.118,E,00309,M,092312.00,A,,170720*74
$PMGNTRK,4542.741,N,00047.122,E,00311,M,092312.00,A,,170720*7C
$PMGNTRK,4542.733,N,00047.127,E,00313,M,092312.00,A,,170720*7E
$PMGNTRK,4542.727,N,00047.134,E,00314,M,092312.00,A,,170720*7E
$PMGNTRK,4542.720,N,00047.141,E,00315,M,092312.00,A,,170720*7A
$PMGNTRK,4542.712,N,00047.146,E,00316,M,092520.00,A,,170720*78
$PMGNTRK,4542.704,N,00047.153,E,00317,M,092520.00,A,,170720*7A
$PMGNTRK,4542.698,N,00047.160,E,00317,M,092520.00,A,,170720*7E
$PMGNTRK,4542.691,N,00047.166,E,00316,M,092520.00,A,,170720*70
$PMGNTRK,4542.683,N,00047.173,E,00314,M,092520.00,A,,170720*75
$PMGNTRK,4542.676,N,00047.180,E,00313,M,092520.00,A,,170720*74
$PMGNTRK,4542.668,N,00047.186,E,00312,M,092520.00,A,,170720*7C
$PMGNTRK,4542.660,N,00047.187,E,00312,M,092520.00,A,,170720*75
$PMGNTRK,4542.652,N,00047.185,E,00313,M,092520.00,A,,170720*77
$PMGNTRK,4542.644,N,00047.183,E,00315,M,092520.00,A,,170720*70
$PMGNTRK,4542.635,N,00047.188,E,00314,M,092520.00,A,,170720*7C
$PMGNTRK,4542.628,N,00047.195,E,00313,M,092520.00,A,,170720*7B
$PMGNTRK,4542.621,N,00047.201,E,00312,M,092728.00,A,,170720*77
$PMGNTRK,4542.617,N,00047.211,E,00311,M,092728.00,A,,170720*70
$PMGNTRK,4542.612,N,00047.221,E,00310,M,092728.00,A,,170720*77
$PMGNTRK,4542.606,N,00047.230,E,00310,M,092728.00,A,,170720*72
$PMGNTRK,4542.600,N,00047.238,E,00309,M,092728.00,A,,170720*74
$PMGNTRK,4542.597,N,00047.250,E,00308,M,092728.00,A,,170720*76
$PMGNTRK,4542.597,N,00047.261,E,00307,M,092728.00,A,,170720*7B
$PMGNTRK,4542.601,N,00047.272,E,00306,M,092728.00,A,,170720*74
$PMGNTRK,4542.604,N,00047.284,E,00306,M,092936.00,A,,170720*79
$PMGNTRK,4542.610,N,00047.291,E,00305,M,092936.00,A,,170720*7B
$PMGNTRK,4542.618,N,00047.294,E,00305,M,092936.00,A,,170720*76
$PMGNTRK,4542.627,N,00047.291,E,00305,M,092936.00,A,,170720*7F
$PMGNTRK,4542.635,N,00047.288,E,00305,M,092936.00,A,,170720*74
$PMGNTRK,4542.643,N,00047.285,E,00305,M,092936.00,A,,170720*78
$PMGNTRK,4542.651,N,00047.282,E,00305,M,092936.00,A,,170720*7C
$PMGNTRK,4542.659,N,00047.279,E,00306,M,092936.00,A,,170720*73
$PMGNTRK,4542.666,N,00047.272,E,00306,M,092936.00,A,,170720*74
$PMGNTRK,4542.673,N,00047.265,E,00307,M,092936.00,A,,170720*77
$PMGNTRK,4542.680,N,00047.258,E,00307,M,093144.00,A,,170720*79
$PMGNTRK,4542.687,N,00047.252,E,00307,M,093144.00,A,,170720*74
$PMGNTRK,4542.695,N,00047.248,E,00307,M,093144.00,A,,170720*7C
$PMGNTRK,4542.702,N,00047.241,E,00307,M,093144.00,A,,170720*7A
$PMGNTRK,4542.710,N,00047.235,E,00307,M,093144.00,A,,170720*7A
$PMGNTRK,4542.717,N,00047.229,E,00308,M,093144.00,A,,170720*7F
$PMGNTRK,4542.725,N,00047.225,E,00308,M,093144.00,A,,170720*72
$PMGNTRK,4542.733,N,00047.221,E,00308,M,093144.00,A,,170720*71
$PMGNTRK,4542.740,N,00047.214,E,00308,M,093144.00,A,,170720*73
$PMGNTRK,4542.747,N,00047.208,E,00308,M,093144.00,A,,170720*79
$PMGNTRK,4542.755,N,00047.204,E,00308,M,093144.00,A,,170720*76
$PMGNTRK,4542.764,N,00047.202,E,00308,M,093144.00,A,,170720*72
$PMGNTRK,4542.772,N,00047.199,E,00308,M,093352.00,A,,170720*71
$PMGNTRK,4542.781,N,00047.199,E,00309,M,093352.00,A,,170720*7C
$PMGNTRK,4542.789,N,00047.197,E,00309,M,093352.00,A,,170720*7A
$PMGNTRK,4542.798,N,00047.198,E,00310,M,093352.00,A,,170720*7D
$PMGNTRK,4542.806,N,00047.201,E,00310,M,093352.00,A,,170720*76
$PMGNTRK,4542.815,N,00047.204,E,00311,M,093352.00,A,,170720*70
$PMGNTRK,4542.823,N,00047.206,E,00311,M,093352.00,A,,170720*77
$PMGNTRK,4542.831,N,00047.211,E,00312,M,093352.00,A,,170720*71
$PMGNTRK,4542.838,N,00047.217,E,00313,M,093352.00,A,,170720*7F
$PMGNTRK,4542.846,N,00047.220,E,00314,M,093352.00,A,,170720*75
$PMGNTRK,4542.854,N,00047.222,E,00314,M,093352.00,A,,170720*74
$PMGNTRK,4542.862,N,00047.227,E,00315,M,093600.00,A,,170720*77
$PMGNTRK,4542.869,N,00047.234,E,00316,M,093600.00,A,,170720*7D
$PMGNCMD,END*3D
